createdAt,value
2023-03-28T00:00:52.369Z,100.00
2023-03-28T00:03:22.490Z,100.00
2023-03-28T00:05:51.303Z,100.00
2023-03-28T00:08:18.706Z,100.00
2023-03-28T00:10:45.993Z,100.00
2023-03-28T00:13:19.795Z,100.00
2023-03-28T00:15:48.278Z,100.00
2023-03-28T00:18:15.612Z,100.00
2023-03-28T00:20:43.678Z,100.00
2023-03-28T00:23:12.496Z,100.00
2023-03-28T00:25:41.738Z,100.00
2023-03-28T00:28:09.264Z,100.00
2023-03-28T00:30:36.594Z,100.00
2023-03-28T00:33:05.503Z,100.00
2023-03-28T00:35:33.172Z,100.00
2023-03-28T00:38:00.393Z,100.00
2023-03-28T00:40:27.682Z,100.00
2023-03-28T00:42:54.787Z,100.00
2023-03-28T00:45:22.739Z,100.00
2023-03-28T00:47:54.755Z,100.00
2023-03-28T00:50:27.463Z,100.00
2023-03-28T00:53:13.816Z,100.00
2023-03-28T00:55:57.523Z,100.00
2023-03-28T00:58:27.533Z,100.00
2023-03-28T01:00:56.925Z,100.00
2023-03-28T01:03:28.870Z,100.00
2023-03-28T01:05:57.576Z,100.00
2023-03-28T01:08:28.336Z,100.00
2023-03-28T01:10:56.163Z,100.00
2023-03-28T01:13:31.763Z,100.00
2023-03-28T01:15:59.663Z,100.00
2023-03-28T01:18:26.986Z,100.00
2023-03-28T01:21:06.612Z,100.00
2023-03-28T01:24:11.390Z,100.00
2023-03-28T01:26:56.313Z,100.00
2023-03-28T01:29:23.298Z,100.00
2023-03-28T01:32:21.067Z,100.00
2023-03-28T01:35:26.299Z,100.00
2023-03-28T01:38:14.914Z,100.00
2023-03-28T01:41:04.636Z,100.00
2023-03-28T01:43:50.636Z,100.00
2023-03-28T01:46:31.466Z,100.00
2023-03-28T01:49:41.910Z,100.00
2023-03-28T01:52:19.643Z,100.00
2023-03-28T01:55:05.362Z,100.00
2023-03-28T01:58:16.866Z,100.00
2023-03-28T02:00:47.906Z,100.00
2023-03-28T02:03:36.562Z,100.00
2023-03-28T02:06:08.572Z,100.00
2023-03-28T02:08:39.780Z,100.00
2023-03-28T02:11:09.997Z,100.00
2023-03-28T02:13:43.802Z,100.00
2023-03-28T02:16:13.302Z,100.00
2023-03-28T02:18:45.816Z,100.00
2023-03-28T02:21:28.110Z,100.00
2023-03-28T02:23:56.236Z,100.00
2023-03-28T02:26:25.879Z,100.00
2023-03-28T02:28:56.962Z,100.00
2023-03-28T02:31:24.922Z,100.00
2023-03-28T02:33:53.358Z,100.00
2023-03-28T02:36:38.934Z,100.00
2023-03-28T02:39:05.886Z,100.00
2023-03-28T02:42:20.650Z,100.00
2023-03-28T02:44:50.325Z,100.00
2023-03-28T02:47:44.918Z,100.00
2023-03-28T02:50:36.730Z,100.00
2023-03-28T02:53:09.892Z,100.00
2023-03-28T02:55:58.417Z,100.00
2023-03-28T02:58:42.360Z,100.00
2023-03-28T03:01:10.514Z,100.00
2023-03-28T03:03:38.194Z,100.00
2023-03-28T03:06:06.548Z,100.00
2023-03-28T03:08:33.825Z,100.00
2023-03-28T03:11:01.137Z,100.00
2023-03-28T03:13:28.169Z,100.00
2023-03-28T03:15:56.257Z,100.00
2023-03-28T03:18:23.915Z,100.00
2023-03-28T03:20:51.053Z,100.00
2023-03-28T03:23:18.486Z,100.00
2023-03-28T03:25:46.629Z,100.00
2023-03-28T03:28:13.715Z,100.00
2023-03-28T03:30:40.846Z,100.00
2023-03-28T03:33:10.336Z,100.00
2023-03-28T03:35:38.744Z,100.00
2023-03-28T03:38:06.070Z,100.00
2023-03-28T03:40:33.197Z,100.00
2023-03-28T03:43:00.265Z,100.00
2023-03-28T03:45:27.339Z,100.00
2023-03-28T03:47:54.517Z,100.00
2023-03-28T03:50:21.707Z,100.00
2023-03-28T03:52:48.783Z,100.00
2023-03-28T03:55:15.915Z,100.00
2023-03-28T03:57:42.968Z,100.00
2023-03-28T04:00:13.259Z,100.00
2023-03-28T04:02:40.950Z,100.00
2023-03-28T04:05:08.919Z,100.00
2023-03-28T04:07:36.492Z,100.00
2023-03-28T04:10:04.880Z,100.00
2023-03-28T04:12:31.942Z,100.00
2023-03-28T04:14:59.050Z,100.00
2023-03-28T04:17:30.110Z,100.00
2023-03-28T04:19:57.549Z,100.00
2023-03-28T04:22:29.996Z,100.00
2023-03-28T04:24:57.481Z,100.00
2023-03-28T04:27:31.304Z,100.00
2023-03-28T04:30:00.774Z,100.00
2023-03-28T04:32:27.979Z,100.00
2023-03-28T04:34:55.122Z,100.00
2023-03-28T04:37:22.545Z,100.00
2023-03-28T04:39:54.035Z,100.00
2023-03-28T04:42:22.125Z,100.00
2023-03-28T04:44:49.229Z,100.00
2023-03-28T04:47:26.363Z,100.00
2023-03-28T04:49:54.184Z,100.00
2023-03-28T05:00:27.970Z,100.00
2023-03-28T05:02:56.088Z,100.00
2023-03-28T05:05:23.508Z,100.00
2023-03-28T05:07:51.652Z,100.00
2023-03-28T05:10:18.812Z,100.00
2023-03-28T05:12:45.940Z,100.00
2023-03-28T05:15:21.232Z,100.00
2023-03-28T05:17:51.097Z,100.00
2023-03-28T05:20:20.038Z,100.00
2023-03-28T05:22:48.060Z,100.00
2023-03-28T05:25:15.324Z,100.00
2023-03-28T05:27:42.692Z,100.00
2023-03-28T05:30:10.661Z,100.00
2023-03-28T05:32:38.922Z,100.00
2023-03-28T05:35:09.005Z,100.00
2023-03-28T05:37:37.544Z,100.00
2023-03-28T05:40:08.962Z,100.00
2023-03-28T05:42:36.131Z,100.00
2023-03-28T05:45:08.247Z,100.00
2023-03-28T05:47:36.223Z,100.00
2023-03-28T05:50:04.389Z,100.00
2023-03-28T05:52:31.510Z,100.00
2023-03-28T05:54:58.586Z,100.00
2023-03-28T05:57:25.663Z,100.00
2023-03-28T05:59:53.805Z,100.00
2023-03-28T06:02:23.572Z,100.00
2023-03-28T06:04:52.758Z,100.00
2023-03-28T06:07:25.503Z,100.00
2023-03-28T06:09:58.913Z,100.00
2023-03-28T06:12:25.960Z,100.00
2023-03-28T06:14:53.254Z,100.00
2023-03-28T06:17:20.874Z,100.00
2023-03-28T06:19:48.039Z,100.00
2023-03-28T06:22:15.282Z,100.00
2023-03-28T06:24:42.389Z,100.00
2023-03-28T06:27:10.096Z,100.00
2023-03-28T06:29:37.146Z,100.00
2023-03-28T06:32:04.463Z,100.00
2023-03-28T06:34:31.822Z,100.00
2023-03-28T06:37:00.294Z,100.00
2023-03-28T06:39:27.535Z,100.00
2023-03-28T06:41:54.627Z,100.00
2023-03-28T06:44:21.634Z,100.00
2023-03-28T06:46:48.784Z,100.00
2023-03-28T06:49:15.861Z,100.00
2023-03-28T06:51:42.871Z,100.00
2023-03-28T06:54:10.374Z,100.00
2023-03-28T06:56:37.906Z,100.00
2023-03-28T06:59:05.370Z,100.00
2023-03-28T07:01:32.829Z,100.00
2023-03-28T07:04:00.236Z,100.00
2023-03-28T07:06:27.880Z,100.00
2023-03-28T07:08:57.291Z,100.00
2023-03-28T07:11:24.445Z,100.00
2023-03-28T07:13:51.526Z,100.00
2023-03-28T07:16:18.988Z,100.00
2023-03-28T07:18:46.562Z,100.00
2023-03-28T07:21:16.528Z,100.00
2023-03-28T07:23:44.861Z,100.00
2023-03-28T07:26:13.245Z,100.00
2023-03-28T07:28:40.845Z,100.00
2023-03-28T07:31:09.033Z,100.00
2023-03-28T07:33:38.166Z,100.00
2023-03-28T07:36:15.097Z,100.00
2023-03-28T07:38:42.237Z,100.00
2023-03-28T07:41:11.517Z,100.00
2023-03-28T07:43:40.220Z,100.00
2023-03-28T07:46:10.096Z,100.00
2023-03-28T07:48:38.199Z,100.00
2023-03-28T07:51:06.440Z,100.00
2023-03-28T07:53:34.897Z,100.00
2023-03-28T07:56:02.009Z,100.00
2023-03-28T07:58:29.109Z,100.00
2023-03-28T08:00:56.372Z,100.00
2023-03-28T08:03:23.992Z,100.00
2023-03-28T08:05:52.027Z,100.00
2023-03-28T08:08:20.258Z,100.00
2023-03-28T08:10:51.539Z,100.00
2023-03-28T08:13:21.430Z,100.00
2023-03-28T08:15:55.030Z,100.00
2023-03-28T08:18:25.104Z,100.00
2023-03-28T08:20:58.907Z,100.00
2023-03-28T08:23:26.732Z,100.00
2023-03-28T08:26:06.083Z,100.00
2023-03-28T08:28:34.814Z,100.00
2023-03-28T08:31:02.884Z,100.00
2023-03-28T08:33:32.728Z,100.00
2023-03-28T08:36:00.003Z,100.00
2023-03-28T08:38:27.062Z,100.00
2023-03-28T08:41:07.153Z,100.00
2023-03-28T08:44:07.146Z,100.00
2023-03-28T08:46:36.173Z,100.00
2023-03-28T08:49:07.928Z,100.00
2023-03-28T08:51:44.318Z,100.00
2023-03-28T08:54:26.631Z,100.00
2023-03-28T08:56:57.150Z,100.00
2023-03-28T08:59:43.280Z,100.00
2023-03-28T09:02:31.375Z,100.00
2023-03-28T09:05:11.837Z,100.00
2023-03-28T09:07:59.607Z,100.00
2023-03-28T09:10:41.037Z,100.00
2023-03-28T09:13:13.675Z,100.00
2023-03-28T09:15:50.050Z,100.00
2023-03-28T09:19:05.323Z,100.00
2023-03-28T09:22:08.880Z,100.00
2023-03-28T09:25:08.759Z,100.00
2023-03-28T09:28:02.773Z,100.00
2023-03-28T09:30:34.128Z,100.00
2023-03-28T09:33:09.041Z,100.00
2023-03-28T09:35:36.990Z,97.97
2023-03-28T09:38:11.997Z,92.48
2023-03-28T09:40:46.949Z,90.28
2023-03-28T09:43:41.992Z,77.62
2023-03-28T09:46:14.946Z,91.81
2023-03-28T09:48:42.115Z,83.16
2023-03-28T09:51:16.091Z,82.62
2023-03-28T09:53:43.366Z,83.78
2023-03-28T09:56:17.765Z,88.79
2023-03-28T09:58:50.964Z,83.77
2023-03-28T10:01:36.300Z,87.97
2023-03-28T10:04:11.060Z,85.98
2023-03-28T10:06:40.282Z,87.66
2023-03-28T10:09:13.480Z,85.01
2023-03-28T10:11:55.428Z,74.03
2023-03-28T10:14:34.024Z,74.53
2023-03-28T10:17:07.577Z,69.97
2023-03-28T10:19:38.584Z,69.36
2023-03-28T10:22:10.901Z,74.51
2023-03-28T10:24:40.023Z,77.64
2023-03-28T10:27:25.674Z,72.36
2023-03-28T10:29:55.752Z,64.86
2023-03-28T10:32:30.890Z,63.04
2023-03-28T10:35:26.149Z,63.70
2023-03-28T10:38:03.471Z,60.20
2023-03-28T10:40:32.466Z,63.03
2023-03-28T10:42:59.882Z,63.65
2023-03-28T10:45:56.055Z,64.18
2023-03-28T10:48:29.342Z,65.20
2023-03-28T10:51:00.664Z,68.32
2023-03-28T10:53:52.843Z,69.63
2023-03-28T10:56:23.078Z,71.70
2023-03-28T10:59:29.625Z,69.63
2023-03-28T11:02:13.743Z,59.63
2023-03-28T11:04:54.111Z,54.95
2023-03-28T11:07:36.728Z,56.39
2023-03-28T11:10:32.579Z,57.19
2023-03-28T11:13:12.179Z,55.56
2023-03-28T11:15:58.430Z,55.54
2023-03-28T11:18:57.002Z,56.19
2023-03-28T11:21:52.859Z,59.05
2023-03-28T11:24:22.714Z,60.05
2023-03-28T11:27:16.335Z,58.41
2023-03-28T11:29:52.824Z,58.79
2023-03-28T11:32:40.699Z,58.87
2023-03-28T11:35:22.127Z,56.52
2023-03-28T11:38:01.125Z,56.93
2023-03-28T11:40:36.481Z,58.51
2023-03-28T11:43:06.437Z,59.06
2023-03-28T11:45:53.179Z,63.08
2023-03-28T11:48:36.125Z,61.04
2023-03-28T11:51:34.144Z,59.80
2023-03-28T11:54:21.231Z,62.06
2023-03-28T11:56:56.674Z,59.47
2023-03-28T11:59:31.126Z,57.34
2023-03-28T12:02:09.037Z,55.36
2023-03-28T12:04:45.873Z,54.42
2023-03-28T12:07:24.524Z,53.44
2023-03-28T12:10:17.345Z,54.44
2023-03-28T12:12:57.079Z,55.94
2023-03-28T12:15:52.325Z,56.12
2023-03-28T12:19:01.480Z,55.54
2023-03-28T12:21:35.246Z,55.09
2023-03-28T12:24:02.606Z,55.07
2023-03-28T12:26:38.322Z,56.18
2023-03-28T12:29:17.489Z,56.39
2023-03-28T12:31:53.932Z,51.88
2023-03-28T12:34:34.074Z,52.44
2023-03-28T12:37:12.086Z,51.87
2023-03-28T12:39:55.184Z,52.60
2023-03-28T12:42:24.763Z,53.27
2023-03-28T12:45:00.927Z,54.23
2023-03-28T12:47:38.963Z,51.70
2023-03-28T12:50:17.018Z,51.52
2023-03-28T12:52:46.730Z,50.49
2023-03-28T12:55:31.373Z,50.07
2023-03-28T12:58:20.252Z,50.72
2023-03-28T13:00:59.471Z,51.36
2023-03-28T13:03:35.275Z,51.23
2023-03-28T13:06:32.793Z,51.77
2023-03-28T13:09:23.311Z,52.03
2023-03-28T13:12:01.970Z,51.77
2023-03-28T13:14:42.460Z,52.24
2023-03-28T13:17:23.345Z,53.21
2023-03-28T13:19:53.527Z,53.99
2023-03-28T13:22:30.459Z,55.51
2023-03-28T13:25:22.843Z,54.58
2023-03-28T13:27:58.445Z,57.20
2023-03-28T13:30:28.795Z,56.24
2023-03-28T13:32:59.124Z,56.11
2023-03-28T13:35:48.971Z,57.16
2023-03-28T13:38:47.011Z,57.79
2023-03-28T13:41:35.938Z,59.51
2023-03-28T13:44:14.690Z,57.79
2023-03-28T13:46:43.451Z,57.70
2023-03-28T13:49:10.744Z,57.48
2023-03-28T13:52:04.869Z,56.48
2023-03-28T13:54:32.229Z,57.52
2023-03-28T13:57:08.361Z,56.08
2023-03-28T13:59:43.807Z,55.24
2023-03-28T14:02:18.424Z,54.20
2023-03-28T14:05:03.457Z,53.97
2023-03-28T14:07:30.740Z,53.32
2023-03-28T14:09:58.192Z,51.81
2023-03-28T14:12:29.440Z,51.26
2023-03-28T14:14:58.947Z,48.20
2023-03-28T14:17:33.323Z,49.05
2023-03-28T14:20:05.349Z,47.81
2023-03-28T14:22:45.720Z,46.80
2023-03-28T14:25:22.195Z,48.85
2023-03-28T14:27:51.998Z,48.66
2023-03-28T14:30:29.839Z,48.80
2023-03-28T14:33:07.297Z,48.92
2023-03-28T14:35:36.461Z,50.00
2023-03-28T14:38:07.209Z,49.76
2023-03-28T14:40:36.481Z,50.01
2023-03-28T14:43:20.243Z,50.58
2023-03-28T14:45:52.651Z,50.10
2023-03-28T14:48:26.615Z,50.70
2023-03-28T14:50:54.698Z,51.29
2023-03-28T14:53:27.631Z,52.14
2023-03-28T14:56:01.166Z,53.13
2023-03-28T14:58:30.598Z,53.24
2023-03-28T15:01:01.636Z,53.46
2023-03-28T15:03:42.474Z,53.56
2023-03-28T15:06:18.614Z,53.92
2023-03-28T15:08:46.600Z,53.92
2023-03-28T15:11:19.511Z,55.23
2023-03-28T15:13:50.379Z,56.05
2023-03-28T15:16:23.241Z,56.26
2023-03-28T15:19:18.071Z,56.73
2023-03-28T15:21:53.379Z,57.75
2023-03-28T15:24:21.130Z,56.29
2023-03-28T15:26:53.888Z,56.62
2023-03-28T15:29:25.090Z,56.45
2023-03-28T15:31:54.959Z,57.57
2023-03-28T15:34:27.224Z,59.01
2023-03-28T15:37:00.728Z,58.46
2023-03-28T15:39:31.936Z,56.13
2023-03-28T15:42:21.315Z,55.96
2023-03-28T15:44:57.405Z,57.51
2023-03-28T15:47:33.614Z,57.54
2023-03-28T15:50:04.914Z,57.19
2023-03-28T15:52:34.154Z,58.29
2023-03-28T15:55:03.109Z,59.32
2023-03-28T15:57:31.148Z,58.89
2023-03-28T15:59:58.713Z,60.03
2023-03-28T16:02:26.448Z,61.85
2023-03-28T16:05:00.918Z,60.40
2023-03-28T16:07:34.841Z,62.62
2023-03-28T16:10:02.715Z,63.75
2023-03-28T16:12:29.772Z,64.86
2023-03-28T16:14:56.849Z,65.25
2023-03-28T16:17:26.401Z,67.49
2023-03-28T16:19:53.577Z,67.85
2023-03-28T16:22:21.467Z,68.67
2023-03-28T16:24:50.380Z,71.53
2023-03-28T16:27:18.436Z,77.55
2023-03-28T16:29:45.784Z,82.56
2023-03-28T16:32:15.087Z,85.71
2023-03-28T16:34:43.193Z,96.36
2023-03-28T16:37:11.480Z,99.67
2023-03-28T16:39:39.031Z,100.00
2023-03-28T16:42:06.578Z,100.00
2023-03-28T16:44:33.856Z,100.00
2023-03-28T16:47:02.413Z,100.00
2023-03-28T16:49:29.769Z,100.00
2023-03-28T16:51:56.947Z,100.00
2023-03-28T16:54:24.324Z,100.00
2023-03-28T16:56:51.848Z,100.00
2023-03-28T16:59:20.121Z,100.00
2023-03-28T17:01:47.568Z,100.00
2023-03-28T17:04:14.806Z,100.00
2023-03-28T17:06:41.840Z,100.00
2023-03-28T17:09:09.197Z,100.00
2023-03-28T17:11:36.385Z,100.00
2023-03-28T17:14:03.770Z,100.00
2023-03-28T17:16:31.452Z,100.00
2023-03-28T17:18:58.588Z,100.00
2023-03-28T17:21:25.824Z,100.00
2023-03-28T17:23:52.893Z,100.00
2023-03-28T17:26:20.924Z,100.00
2023-03-28T17:28:47.999Z,100.00
2023-03-28T17:31:17.645Z,100.00
2023-03-28T17:33:46.386Z,100.00
2023-03-28T17:36:17.261Z,100.00
2023-03-28T17:38:46.531Z,100.00
2023-03-28T17:41:13.659Z,100.00
2023-03-28T17:43:41.450Z,100.00
2023-03-28T17:46:10.234Z,100.00
2023-03-28T17:48:41.229Z,100.00
2023-03-28T17:51:10.541Z,100.00
2023-03-28T17:53:42.718Z,100.00
2023-03-28T17:56:11.387Z,100.00
2023-03-28T17:58:39.803Z,100.00
2023-03-28T18:01:12.081Z,100.00
2023-03-28T18:03:39.508Z,100.00
2023-03-28T18:06:08.945Z,100.00
2023-03-28T18:08:36.584Z,100.00
2023-03-28T18:11:07.486Z,100.00
2023-03-28T18:13:38.416Z,100.00
2023-03-28T18:16:10.469Z,100.00
2023-03-28T18:18:39.272Z,100.00
2023-03-28T18:21:08.516Z,100.00
2023-03-28T18:23:36.632Z,100.00
2023-03-28T18:26:04.039Z,100.00
2023-03-28T18:28:31.302Z,100.00
2023-03-28T18:31:08.406Z,100.00
2023-03-28T18:33:35.721Z,100.00
2023-03-28T18:36:03.136Z,100.00
2023-03-28T18:38:38.422Z,100.00
2023-03-28T18:41:08.504Z,100.00
2023-03-28T18:43:37.551Z,100.00
2023-03-28T18:46:08.007Z,100.00
2023-03-28T18:48:36.202Z,100.00
2023-03-28T18:51:03.324Z,100.00
2023-03-28T18:53:30.498Z,100.00
2023-03-28T18:55:57.762Z,100.00
2023-03-28T18:58:26.222Z,100.00
2023-03-28T19:00:59.189Z,100.00
2023-03-28T19:03:28.100Z,100.00
2023-03-28T19:06:00.692Z,100.00
2023-03-28T19:08:30.914Z,100.00
2023-03-28T19:11:07.660Z,100.00
2023-03-28T19:13:34.784Z,100.00
2023-03-28T19:16:09.166Z,100.00
2023-03-28T19:18:43.443Z,100.00
2023-03-28T19:21:11.692Z,100.00
2023-03-28T19:23:40.036Z,100.00
2023-03-28T19:26:09.048Z,100.00
2023-03-28T19:28:36.344Z,100.00
2023-03-28T19:31:06.402Z,100.00
2023-03-28T19:33:33.657Z,100.00
2023-03-28T19:36:01.163Z,100.00
2023-03-28T19:38:30.765Z,100.00
2023-03-28T19:40:59.145Z,100.00
2023-03-28T19:43:27.362Z,100.00
2023-03-28T19:45:54.929Z,100.00
2023-03-28T19:48:22.293Z,100.00
2023-03-28T19:50:50.498Z,100.00
2023-03-28T19:53:17.573Z,100.00
2023-03-28T19:55:51.950Z,100.00
2023-03-28T19:58:19.062Z,100.00
2023-03-28T20:00:46.227Z,100.00
2023-03-28T20:03:13.394Z,100.00
2023-03-28T20:05:42.301Z,100.00
2023-03-28T20:08:09.387Z,100.00
2023-03-28T20:10:43.989Z,100.00
2023-03-28T20:13:11.084Z,100.00
2023-03-28T20:15:41.322Z,100.00
2023-03-28T20:18:19.499Z,100.00
2023-03-28T20:20:57.521Z,100.00
2023-03-28T20:23:26.058Z,100.00
2023-03-28T20:25:54.286Z,100.00
2023-03-28T20:28:26.471Z,100.00
2023-03-28T20:30:53.867Z,100.00
2023-03-28T20:33:21.735Z,100.00
2023-03-28T20:35:57.097Z,100.00
2023-03-28T20:38:25.477Z,100.00
2023-03-28T20:40:52.525Z,100.00
2023-03-28T20:43:26.703Z,100.00
2023-03-28T20:45:56.098Z,100.00
2023-03-28T20:48:34.807Z,100.00
2023-03-28T20:51:15.022Z,100.00
2023-03-28T20:53:47.680Z,100.00
2023-03-28T20:56:16.032Z,100.00
2023-03-28T20:58:44.059Z,100.00
2023-03-28T21:01:12.927Z,100.00
2023-03-28T21:03:50.277Z,100.00
2023-03-28T21:06:40.098Z,100.00
2023-03-28T21:09:14.339Z,100.00
2023-03-28T21:11:42.192Z,100.00
2023-03-28T21:14:13.473Z,100.00
2023-03-28T21:16:43.750Z,100.00
2023-03-28T21:19:10.879Z,100.00
2023-03-28T21:21:38.368Z,100.00
2023-03-28T21:24:07.434Z,100.00
2023-03-28T21:26:35.904Z,100.00
2023-03-28T21:29:03.674Z,100.00
2023-03-28T21:31:31.988Z,100.00
2023-03-28T21:33:59.773Z,100.00
2023-03-28T21:36:27.734Z,100.00
2023-03-28T21:38:56.065Z,100.00
2023-03-28T21:41:23.212Z,100.00
2023-03-28T21:43:51.860Z,100.00
2023-03-28T21:46:19.473Z,100.00
2023-03-28T21:48:48.284Z,100.00
2023-03-28T21:51:16.924Z,100.00
2023-03-28T21:53:44.711Z,100.00
2023-03-28T21:56:14.205Z,100.00
2023-03-28T21:58:41.693Z,100.00
2023-03-28T22:01:12.537Z,100.00
2023-03-28T22:03:40.380Z,100.00
2023-03-28T22:06:08.322Z,100.00
2023-03-28T22:08:35.512Z,100.00
2023-03-28T22:11:13.531Z,100.00
2023-03-28T22:13:41.887Z,100.00
2023-03-28T22:16:10.105Z,100.00
2023-03-28T22:18:37.397Z,100.00
2023-03-28T22:21:04.887Z,100.00
2023-03-28T22:23:32.025Z,100.00
2023-03-28T22:25:59.049Z,100.00
2023-03-28T22:28:26.176Z,100.00
2023-03-28T22:30:55.095Z,100.00
2023-03-28T22:33:23.586Z,100.00
2023-03-28T22:35:51.823Z,100.00
2023-03-28T22:38:19.527Z,100.00
2023-03-28T22:40:47.607Z,100.00
2023-03-28T22:43:16.006Z,100.00
2023-03-28T22:45:43.363Z,100.00
2023-03-28T22:48:17.028Z,100.00
2023-03-28T22:50:44.455Z,100.00
2023-03-28T22:53:12.806Z,100.00
2023-03-28T22:55:41.710Z,100.00
2023-03-28T22:58:09.164Z,100.00
2023-03-28T23:00:36.325Z,100.00
2023-03-28T23:03:04.057Z,100.00
2023-03-28T23:05:31.882Z,100.00
2023-03-28T23:07:59.924Z,100.00
2023-03-28T23:10:27.371Z,100.00
2023-03-28T23:12:54.423Z,100.00
2023-03-28T23:15:21.557Z,100.00
2023-03-28T23:17:48.984Z,100.00
2023-03-28T23:20:17.066Z,100.00
2023-03-28T23:22:46.322Z,100.00
2023-03-28T23:25:15.026Z,100.00
2023-03-28T23:27:42.933Z,100.00
2023-03-28T23:30:13.051Z,100.00
2023-03-28T23:32:40.803Z,100.00
2023-03-28T23:35:10.366Z,100.00
2023-03-28T23:37:38.302Z,100.00
2023-03-28T23:40:10.362Z,100.00
2023-03-28T23:42:37.757Z,100.00
2023-03-28T23:45:05.228Z,100.00
2023-03-28T23:47:32.354Z,100.00
2023-03-28T23:49:59.678Z,100.00
2023-03-28T23:52:27.111Z,100.00
2023-03-28T23:54:54.176Z,100.00
2023-03-28T23:57:24.912Z,100.00
2023-03-28T23:59:52.154Z,100.00
