createdAt,value
2019-01-30T00:00:20.078Z,23.60
2019-01-30T00:01:20.063Z,20.60
2019-01-30T00:02:20.086Z,19.50
2019-01-30T00:03:20.049Z,22.10
2019-01-30T00:04:20.039Z,20.00
2019-01-30T00:05:20.126Z,24.90
2019-01-30T00:06:20.010Z,20.30
2019-01-30T00:07:20.016Z,23.30
2019-01-30T00:08:20.018Z,22.70
2019-01-30T00:09:19.989Z,18.20
2019-01-30T00:10:19.967Z,17.90
2019-01-30T00:11:19.960Z,24.60
2019-01-30T00:12:19.964Z,21.40
2019-01-30T00:13:19.932Z,20.00
2019-01-30T00:14:19.925Z,21.90
2019-01-30T00:15:19.913Z,20.10
2019-01-30T00:16:20.883Z,23.80
2019-01-30T00:17:19.921Z,22.10
2019-01-30T00:18:19.877Z,18.10
2019-01-30T00:19:19.865Z,24.00
2019-01-30T00:20:19.864Z,25.10
2019-01-30T00:21:19.846Z,22.20
2019-01-30T00:22:19.856Z,19.90
2019-01-30T00:23:19.817Z,20.90
2019-01-30T00:24:19.821Z,18.50
2019-01-30T00:25:19.793Z,20.30
2019-01-30T00:26:19.779Z,21.40
2019-01-30T00:27:19.800Z,22.10
2019-01-30T00:28:19.762Z,19.70
2019-01-30T00:29:19.758Z,23.10
2019-01-30T00:30:19.755Z,18.30
2019-01-30T00:31:19.730Z,21.00
2019-01-30T00:32:19.739Z,19.20
2019-01-30T00:33:19.707Z,21.00
2019-01-30T00:34:19.699Z,19.00
2019-01-30T00:35:19.695Z,19.70
2019-01-30T00:36:19.681Z,23.80
2019-01-30T00:37:19.715Z,21.50
2019-01-30T00:38:19.672Z,21.60
2019-01-30T00:39:19.650Z,22.80
2019-01-30T00:40:19.630Z,22.20
2019-01-30T00:41:19.623Z,21.80
2019-01-30T00:42:19.602Z,22.70
2019-01-30T00:43:19.651Z,19.40
2019-01-30T00:44:19.594Z,21.70
2019-01-30T00:45:19.616Z,19.70
2019-01-30T00:46:19.568Z,22.00
2019-01-30T00:47:19.558Z,22.90
2019-01-30T00:48:19.572Z,20.70
2019-01-30T00:49:19.535Z,24.20
2019-01-30T00:50:19.515Z,24.50
2019-01-30T00:51:19.523Z,20.50
2019-01-30T00:52:19.526Z,25.10
2019-01-30T00:53:19.514Z,21.80
2019-01-30T00:54:19.474Z,20.80
2019-01-30T00:55:19.461Z,19.70
2019-01-30T00:56:19.454Z,24.60
2019-01-30T00:57:19.444Z,20.30
2019-01-30T00:58:19.461Z,21.50
2019-01-30T00:59:19.416Z,21.80
2019-01-30T01:00:19.404Z,20.60
2019-01-30T01:01:19.397Z,18.90
2019-01-30T01:02:19.390Z,22.30
2019-01-30T01:03:19.415Z,22.90
2019-01-30T01:04:19.364Z,19.80
2019-01-30T01:05:19.361Z,18.50
2019-01-30T01:06:19.350Z,24.80
2019-01-30T01:07:19.333Z,20.90
2019-01-30T01:08:19.351Z,18.40
2019-01-30T01:09:19.315Z,21.20
2019-01-30T01:10:19.301Z,20.30
2019-01-30T01:11:19.289Z,23.60
2019-01-30T01:12:19.279Z,21.70
2019-01-30T01:13:19.299Z,21.90
2019-01-30T01:14:19.253Z,21.70
2019-01-30T01:15:19.253Z,22.10
2019-01-30T01:16:19.230Z,23.10
2019-01-30T01:17:19.218Z,18.60
2019-01-30T01:18:21.548Z,20.40
2019-01-30T01:19:19.215Z,20.60
2019-01-30T01:20:19.192Z,20.30
2019-01-30T01:21:19.176Z,20.90
2019-01-30T01:22:19.162Z,20.50
2019-01-30T01:23:19.155Z,24.00
2019-01-30T01:24:19.158Z,24.60
2019-01-30T01:25:19.126Z,23.20
2019-01-30T01:26:19.117Z,19.90
2019-01-30T01:27:19.108Z,21.00
2019-01-30T01:28:19.107Z,23.30
2019-01-30T01:29:19.103Z,22.10
2019-01-30T01:30:25.432Z,21.80
2019-01-30T01:31:20.059Z,21.50
2019-01-30T01:32:19.050Z,17.00
2019-01-30T01:33:19.039Z,22.90
2019-01-30T01:34:19.053Z,19.00
2019-01-30T01:35:19.028Z,20.20
2019-01-30T01:36:19.013Z,24.50
2019-01-30T01:37:19.000Z,19.60
2019-01-30T01:38:18.988Z,21.80
2019-01-30T01:39:18.987Z,24.50
2019-01-30T01:40:18.972Z,23.10
2019-01-30T01:41:18.953Z,21.30
2019-01-30T01:42:18.944Z,21.10
2019-01-30T01:43:18.937Z,21.40
2019-01-30T01:44:18.950Z,20.80
2019-01-30T01:45:18.903Z,23.90
2019-01-30T01:46:18.905Z,20.60
2019-01-30T01:47:18.882Z,20.00
2019-01-30T01:48:18.887Z,20.90
2019-01-30T01:49:18.888Z,19.80
2019-01-30T01:50:18.855Z,24.20
2019-01-30T01:51:18.839Z,22.20
2019-01-30T01:52:18.857Z,19.80
2019-01-30T01:53:18.819Z,19.70
2019-01-30T01:54:18.829Z,24.00
2019-01-30T01:55:18.790Z,19.60
2019-01-30T01:56:18.799Z,21.30
2019-01-30T01:57:18.774Z,20.20
2019-01-30T01:58:18.762Z,19.30
2019-01-30T01:59:18.788Z,21.80
2019-01-30T02:00:18.741Z,22.80
2019-01-30T02:01:18.740Z,21.50
2019-01-30T02:02:18.725Z,20.20
2019-01-30T02:03:18.706Z,22.10
2019-01-30T02:04:18.696Z,21.50
2019-01-30T02:05:18.702Z,20.80
2019-01-30T02:06:18.678Z,22.70
2019-01-30T02:07:18.666Z,22.40
2019-01-30T02:08:18.656Z,23.20
2019-01-30T02:09:18.635Z,20.60
2019-01-30T02:10:18.655Z,23.20
2019-01-30T02:11:18.617Z,21.40
2019-01-30T02:12:18.634Z,22.60
2019-01-30T02:13:18.594Z,20.50
2019-01-30T02:14:18.597Z,19.10
2019-01-30T02:15:18.591Z,23.90
2019-01-30T02:16:18.566Z,22.60
2019-01-30T02:17:18.550Z,22.40
2019-01-30T02:18:18.542Z,25.00
2019-01-30T02:19:18.528Z,25.60
2019-01-30T02:20:18.551Z,22.20
2019-01-30T02:21:18.515Z,26.10
2019-01-30T02:22:18.495Z,20.60
2019-01-30T02:23:18.485Z,21.20
2019-01-30T02:24:18.480Z,23.50
2019-01-30T02:25:18.475Z,24.70
2019-01-30T02:26:18.448Z,23.30
2019-01-30T02:27:18.459Z,20.00
2019-01-30T02:28:18.430Z,22.40
2019-01-30T02:29:18.414Z,23.60
2019-01-30T02:30:18.431Z,24.80
2019-01-30T02:31:18.401Z,23.20
2019-01-30T02:32:18.393Z,20.80
2019-01-30T02:33:18.375Z,21.80
2019-01-30T02:34:18.378Z,24.00
2019-01-30T02:35:18.373Z,22.40
2019-01-30T02:36:18.874Z,22.10
2019-01-30T02:37:18.325Z,20.90
2019-01-30T02:38:18.319Z,21.10
2019-01-30T02:39:18.302Z,24.10
2019-01-30T02:40:18.321Z,23.40
2019-01-30T02:41:18.358Z,25.00
2019-01-30T02:42:18.279Z,24.00
2019-01-30T02:43:18.257Z,23.10
2019-01-30T02:44:18.253Z,24.10
2019-01-30T02:45:18.280Z,22.60
2019-01-30T02:46:18.233Z,23.10
2019-01-30T02:47:18.221Z,26.40
2019-01-30T02:48:18.203Z,18.70
2019-01-30T02:49:18.199Z,22.40
2019-01-30T02:50:18.178Z,21.30
2019-01-30T02:51:18.190Z,22.00
2019-01-30T02:52:18.156Z,21.70
2019-01-30T02:53:18.159Z,20.20
2019-01-30T02:54:18.147Z,21.60
2019-01-30T02:55:18.134Z,22.70
2019-01-30T02:56:18.157Z,22.00
2019-01-30T02:57:18.100Z,23.20
2019-01-30T02:58:18.633Z,22.10
2019-01-30T02:59:18.082Z,20.80
2019-01-30T03:00:18.070Z,22.00
2019-01-30T03:01:18.082Z,21.90
2019-01-30T03:02:18.052Z,21.70
2019-01-30T03:03:18.034Z,23.20
2019-01-30T03:04:18.030Z,25.40
2019-01-30T03:05:18.015Z,22.20
2019-01-30T03:06:18.073Z,21.50
2019-01-30T03:07:18.000Z,24.80
2019-01-30T03:08:17.979Z,28.70
2019-01-30T03:09:17.969Z,27.70
2019-01-30T03:10:17.959Z,28.50
2019-01-30T03:11:17.961Z,25.30
2019-01-30T03:12:17.947Z,24.70
2019-01-30T03:13:17.922Z,22.00
2019-01-30T03:14:17.913Z,23.00
2019-01-30T03:15:17.903Z,26.10
2019-01-30T03:16:17.938Z,20.80
2019-01-30T03:17:17.885Z,24.40
2019-01-30T03:18:17.880Z,23.30
2019-01-30T03:19:17.877Z,21.70
2019-01-30T03:20:17.853Z,21.30
2019-01-30T03:21:17.846Z,23.10
2019-01-30T03:22:17.846Z,25.20
2019-01-30T03:23:17.819Z,22.70
2019-01-30T03:24:18.379Z,23.20
2019-01-30T03:25:17.791Z,22.90
2019-01-30T03:26:17.777Z,22.80
2019-01-30T03:27:17.791Z,24.60
2019-01-30T03:28:17.757Z,23.00
2019-01-30T03:29:17.757Z,22.40
2019-01-30T03:30:17.736Z,22.50
2019-01-30T03:31:19.427Z,23.70
2019-01-30T03:32:17.740Z,23.10
2019-01-30T03:33:18.383Z,24.90
2019-01-30T03:34:17.691Z,20.10
2019-01-30T03:35:17.690Z,20.40
2019-01-30T03:36:17.663Z,21.90
2019-01-30T03:37:17.672Z,24.10
2019-01-30T03:38:17.644Z,23.60
2019-01-30T03:39:17.637Z,21.80
2019-01-30T03:40:17.625Z,22.50
2019-01-30T03:41:17.625Z,23.30
2019-01-30T03:42:17.623Z,24.10
2019-01-30T03:43:17.589Z,24.10
2019-01-30T03:44:17.576Z,20.40
2019-01-30T03:45:17.567Z,22.60
2019-01-30T03:46:17.568Z,27.40
2019-01-30T03:47:17.932Z,24.60
2019-01-30T03:48:17.526Z,19.90
2019-01-30T03:49:17.520Z,21.30
2019-01-30T03:50:17.517Z,18.90
2019-01-30T03:51:17.499Z,24.00
2019-01-30T03:52:17.504Z,18.50
2019-01-30T03:53:17.504Z,20.70
2019-01-30T03:54:17.468Z,19.90
2019-01-30T03:55:17.466Z,24.40
2019-01-30T03:56:17.444Z,23.20
2019-01-30T03:57:17.446Z,21.50
2019-01-30T03:58:17.430Z,20.00
2019-01-30T03:59:17.422Z,23.40
2019-01-30T04:00:17.399Z,22.90
2019-01-30T04:01:26.536Z,20.70
2019-01-30T04:02:18.411Z,22.80
2019-01-30T04:03:17.371Z,20.90
2019-01-30T04:04:17.351Z,22.70
2019-01-30T04:05:17.356Z,21.20
2019-01-30T04:06:17.331Z,21.30
2019-01-30T04:07:17.327Z,20.70
2019-01-30T04:08:17.344Z,18.90
2019-01-30T04:09:17.297Z,23.40
2019-01-30T04:10:17.295Z,21.00
2019-01-30T04:11:17.325Z,21.30
2019-01-30T04:12:17.261Z,20.40
2019-01-30T04:13:17.266Z,20.90
2019-01-30T04:14:17.240Z,22.30
2019-01-30T04:15:17.231Z,21.70
2019-01-30T04:16:17.287Z,23.40
2019-01-30T04:17:17.203Z,19.80
2019-01-30T04:18:17.247Z,20.20
2019-01-30T04:19:17.183Z,22.90
2019-01-30T04:20:17.173Z,20.90
2019-01-30T04:21:17.169Z,20.40
2019-01-30T04:22:17.154Z,17.90
2019-01-30T04:23:17.191Z,18.80
2019-01-30T04:24:17.133Z,22.10
2019-01-30T04:25:17.117Z,21.90
2019-01-30T04:26:17.106Z,21.50
2019-01-30T04:27:17.099Z,21.70
2019-01-30T04:28:17.110Z,17.90
2019-01-30T04:29:17.064Z,19.00
2019-01-30T04:30:17.073Z,19.40
2019-01-30T04:31:17.055Z,22.50
2019-01-30T04:32:17.028Z,22.40
2019-01-30T04:33:17.068Z,21.60
2019-01-30T04:34:17.012Z,22.30
2019-01-30T04:35:17.005Z,19.50
2019-01-30T04:36:16.990Z,21.60
2019-01-30T04:37:17.022Z,20.20
2019-01-30T04:38:17.000Z,19.40
2019-01-30T04:39:16.959Z,17.70
2019-01-30T04:40:16.948Z,20.00
2019-01-30T04:41:18.141Z,17.60
2019-01-30T04:42:16.923Z,19.80
2019-01-30T04:43:16.914Z,19.20
2019-01-30T04:44:16.946Z,18.90
2019-01-30T04:45:16.891Z,17.40
2019-01-30T04:46:16.878Z,17.80
2019-01-30T04:47:16.866Z,19.60
2019-01-30T04:48:16.855Z,22.70
2019-01-30T04:49:16.869Z,21.00
2019-01-30T04:50:16.835Z,19.00
2019-01-30T04:51:16.821Z,18.40
2019-01-30T04:52:16.814Z,19.80
2019-01-30T04:53:16.814Z,18.50
2019-01-30T04:54:16.813Z,18.00
2019-01-30T04:55:16.781Z,18.10
2019-01-30T04:56:16.773Z,17.70
2019-01-30T04:57:16.762Z,20.80
2019-01-30T04:58:16.750Z,19.20
2019-01-30T04:59:16.755Z,20.10
2019-01-30T05:00:16.726Z,17.20
2019-01-30T05:01:16.711Z,16.30
2019-01-30T05:02:16.708Z,18.10
2019-01-30T05:03:16.712Z,16.30
2019-01-30T05:04:16.701Z,18.80
2019-01-30T05:05:16.663Z,18.50
2019-01-30T05:06:16.667Z,18.60
2019-01-30T05:07:16.642Z,19.40
2019-01-30T05:08:16.640Z,19.20
2019-01-30T05:09:16.649Z,18.50
2019-01-30T05:10:16.622Z,15.90
2019-01-30T05:11:16.603Z,17.90
2019-01-30T05:12:16.593Z,15.80
2019-01-30T05:13:16.658Z,19.20
2019-01-30T05:14:16.595Z,17.80
2019-01-30T05:15:16.585Z,17.70
2019-01-30T05:16:16.548Z,16.60
2019-01-30T05:17:16.588Z,17.60
2019-01-30T05:18:16.525Z,18.50
2019-01-30T05:19:16.542Z,18.00
2019-01-30T05:20:16.499Z,17.00
2019-01-30T05:21:16.499Z,16.40
2019-01-30T05:22:16.484Z,19.20
2019-01-30T05:23:16.473Z,18.40
2019-01-30T05:24:16.452Z,16.40
2019-01-30T05:25:16.458Z,18.80
2019-01-30T05:26:16.477Z,16.10
2019-01-30T05:27:16.419Z,18.60
2019-01-30T05:28:16.410Z,16.10
2019-01-30T05:29:16.394Z,16.80
2019-01-30T05:30:16.405Z,22.00
2019-01-30T05:31:16.372Z,18.80
2019-01-30T05:32:16.376Z,17.00
2019-01-30T05:33:16.353Z,18.30
2019-01-30T05:34:16.345Z,18.70
2019-01-30T05:35:16.353Z,19.20
2019-01-30T05:36:16.313Z,17.30
2019-01-30T05:37:16.310Z,18.80
2019-01-30T05:38:16.291Z,21.10
2019-01-30T05:39:16.297Z,20.30
2019-01-30T05:40:16.316Z,17.10
2019-01-30T05:41:21.005Z,20.60
2019-01-30T05:42:16.253Z,16.40
2019-01-30T05:43:16.249Z,17.40
2019-01-30T05:44:16.229Z,20.20
2019-01-30T05:45:16.258Z,17.30
2019-01-30T05:46:16.215Z,18.80
2019-01-30T05:47:16.188Z,18.50
2019-01-30T05:48:16.188Z,18.90
2019-01-30T05:49:16.176Z,17.60
2019-01-30T05:50:16.182Z,18.70
2019-01-30T05:51:16.151Z,19.50
2019-01-30T05:52:16.173Z,18.60
2019-01-30T05:53:16.146Z,19.20
2019-01-30T05:54:16.131Z,19.00
2019-01-30T05:55:16.134Z,17.50
2019-01-30T05:56:16.096Z,17.50
2019-01-30T05:57:16.092Z,19.20
2019-01-30T05:58:16.070Z,21.10
2019-01-30T05:59:16.093Z,18.10
2019-01-30T06:00:16.087Z,19.20
2019-01-30T06:01:16.054Z,21.50
2019-01-30T06:02:16.032Z,17.80
2019-01-30T06:03:16.018Z,20.50
2019-01-30T06:04:16.004Z,19.00
2019-01-30T06:05:16.013Z,17.00
2019-01-30T06:06:16.000Z,19.50
2019-01-30T06:07:15.973Z,21.50
2019-01-30T06:08:15.960Z,17.50
2019-01-30T06:09:15.957Z,21.30
2019-01-30T06:10:15.936Z,20.70
2019-01-30T06:11:16.005Z,20.10
2019-01-30T06:12:15.920Z,21.50
2019-01-30T06:13:15.932Z,17.80
2019-01-30T06:14:15.925Z,18.90
2019-01-30T06:15:15.882Z,17.80
2019-01-30T06:16:15.897Z,19.40
2019-01-30T06:17:15.897Z,20.30
2019-01-30T06:18:16.463Z,18.30
2019-01-30T06:19:16.948Z,20.00
2019-01-30T06:20:16.834Z,19.30
2019-01-30T06:21:17.071Z,21.30
2019-01-30T06:22:18.364Z,20.00
2019-01-30T06:23:18.368Z,20.30
2019-01-30T06:24:15.802Z,19.60
2019-01-30T06:25:15.787Z,17.50
2019-01-30T06:26:15.779Z,22.80
2019-01-30T06:27:15.747Z,18.50
2019-01-30T06:28:15.749Z,20.00
2019-01-30T06:29:15.725Z,18.60
2019-01-30T06:30:15.724Z,17.00
2019-01-30T06:31:15.731Z,24.20
2019-01-30T06:32:21.693Z,20.60
2019-01-30T06:33:16.675Z,19.20
2019-01-30T06:34:15.683Z,20.80
2019-01-30T06:35:15.677Z,21.60
2019-01-30T06:36:15.675Z,20.00
2019-01-30T06:37:18.155Z,20.20
2019-01-30T06:38:15.650Z,20.90
2019-01-30T06:39:15.611Z,18.60
2019-01-30T06:40:15.600Z,17.90
2019-01-30T06:41:15.604Z,18.10
2019-01-30T06:42:15.599Z,19.50
2019-01-30T06:43:15.561Z,21.20
2019-01-30T06:44:15.583Z,18.60
2019-01-30T06:45:15.544Z,16.20
2019-01-30T06:46:15.545Z,18.90
2019-01-30T06:47:15.554Z,20.20
2019-01-30T06:48:15.516Z,18.30
2019-01-30T06:49:15.511Z,21.80
2019-01-30T06:50:15.490Z,22.30
2019-01-30T06:51:15.475Z,17.60
2019-01-30T06:52:15.493Z,19.20
2019-01-30T06:53:15.459Z,19.10
2019-01-30T06:54:15.450Z,19.40
2019-01-30T06:55:15.433Z,19.90
2019-01-30T06:56:15.423Z,20.10
2019-01-30T06:57:15.431Z,20.70
2019-01-30T06:58:15.415Z,17.90
2019-01-30T06:59:15.392Z,21.50
2019-01-30T07:00:15.445Z,18.20
2019-01-30T07:01:15.370Z,19.60
2019-01-30T07:02:15.381Z,19.20
2019-01-30T07:03:15.360Z,19.10
2019-01-30T07:04:15.334Z,20.40
2019-01-30T07:05:15.341Z,20.70
2019-01-30T07:06:15.322Z,19.10
2019-01-30T07:07:15.338Z,16.70
2019-01-30T07:08:15.298Z,19.40
2019-01-30T07:09:15.313Z,16.50
2019-01-30T07:10:15.266Z,19.90
2019-01-30T07:11:15.261Z,21.00
2019-01-30T07:12:15.446Z,18.50
2019-01-30T07:13:15.236Z,16.60
2019-01-30T07:14:15.220Z,19.20
2019-01-30T07:15:15.211Z,23.00
2019-01-30T07:16:15.209Z,21.60
2019-01-30T07:17:15.214Z,22.00
2019-01-30T07:18:15.172Z,20.10
2019-01-30T07:19:15.174Z,19.20
2019-01-30T07:20:15.168Z,19.80
2019-01-30T07:21:15.177Z,17.80
2019-01-30T07:22:15.185Z,18.10
2019-01-30T07:23:15.144Z,17.40
2019-01-30T07:24:15.107Z,15.60
2019-01-30T07:25:15.099Z,16.50
2019-01-30T07:26:15.090Z,17.70
2019-01-30T07:27:15.085Z,18.90
2019-01-30T07:28:15.086Z,17.60
2019-01-30T07:29:15.056Z,18.30
2019-01-30T07:30:15.054Z,17.90
2019-01-30T07:31:15.037Z,18.50
2019-01-30T07:32:15.066Z,19.40
2019-01-30T07:33:15.037Z,18.00
2019-01-30T07:34:14.995Z,19.30
2019-01-30T07:35:15.197Z,19.40
2019-01-30T07:36:14.987Z,17.10
2019-01-30T07:37:14.962Z,19.80
2019-01-30T07:38:14.972Z,19.50
2019-01-30T07:39:14.942Z,21.60
2019-01-30T07:40:14.931Z,22.10
2019-01-30T07:41:15.969Z,21.30
2019-01-30T07:42:14.917Z,23.30
2019-01-30T07:43:14.922Z,20.90
2019-01-30T07:44:14.892Z,21.70
2019-01-30T07:45:14.905Z,20.50
2019-01-30T07:46:14.869Z,18.90
2019-01-30T07:47:14.865Z,22.30
2019-01-30T07:48:14.863Z,22.40
2019-01-30T07:49:14.833Z,20.70
2019-01-30T07:50:14.849Z,23.40
2019-01-30T07:51:15.906Z,21.30
2019-01-30T07:52:14.795Z,24.60
2019-01-30T07:53:14.816Z,20.70
2019-01-30T07:54:14.778Z,22.50
2019-01-30T07:55:14.796Z,28.00
2019-01-30T07:56:14.754Z,24.50
2019-01-30T07:57:14.742Z,25.60
2019-01-30T07:58:14.769Z,25.40
2019-01-30T07:59:14.724Z,23.60
2019-01-30T08:00:14.719Z,26.60
2019-01-30T08:01:14.710Z,27.40
2019-01-30T08:02:14.710Z,26.10
2019-01-30T08:03:14.695Z,26.70
2019-01-30T08:04:14.669Z,28.30
2019-01-30T08:05:14.661Z,28.00
2019-01-30T08:06:14.648Z,30.10
2019-01-30T08:07:14.632Z,29.00
2019-01-30T08:08:14.657Z,27.80
2019-01-30T08:09:14.617Z,25.20
2019-01-30T08:10:14.603Z,28.50
2019-01-30T08:11:14.681Z,25.30
2019-01-30T08:12:14.585Z,29.20
2019-01-30T08:13:14.576Z,29.20
2019-01-30T08:14:14.569Z,37.50
2019-01-30T08:15:14.543Z,43.80
2019-01-30T08:16:14.532Z,36.90
2019-01-30T08:17:14.518Z,35.70
2019-01-30T08:18:14.518Z,35.40
2019-01-30T08:19:14.516Z,26.00
2019-01-30T08:20:14.494Z,32.40
2019-01-30T08:21:14.495Z,32.50
2019-01-30T08:22:14.467Z,34.30
2019-01-30T08:23:14.518Z,33.70
2019-01-30T08:24:14.550Z,32.90
2019-01-30T08:25:14.446Z,36.30
2019-01-30T08:26:14.767Z,33.50
2019-01-30T08:27:14.512Z,32.00
2019-01-30T08:28:15.958Z,32.90
2019-01-30T08:29:14.510Z,34.10
2019-01-30T08:30:22.257Z,32.20
2019-01-30T08:31:15.423Z,36.10
2019-01-30T08:32:14.561Z,27.00
2019-01-30T08:33:14.372Z,30.20
2019-01-30T08:34:14.342Z,29.70
2019-01-30T08:35:14.325Z,31.80
2019-01-30T08:36:14.308Z,36.90
2019-01-30T08:37:14.309Z,34.10
2019-01-30T08:38:14.290Z,35.00
2019-01-30T08:39:14.310Z,35.50
2019-01-30T08:40:14.278Z,29.20
2019-01-30T08:41:14.257Z,33.70
2019-01-30T08:42:14.244Z,36.20
2019-01-30T08:43:14.243Z,30.10
2019-01-30T08:44:14.255Z,27.70
2019-01-30T08:45:14.211Z,27.70
2019-01-30T08:46:14.289Z,29.80
2019-01-30T08:47:14.192Z,28.20
2019-01-30T08:48:14.175Z,27.40
2019-01-30T08:49:14.163Z,28.50
2019-01-30T08:50:14.189Z,27.20
2019-01-30T08:51:14.138Z,28.10
2019-01-30T08:52:14.130Z,30.00
2019-01-30T08:53:14.116Z,35.60
2019-01-30T08:54:14.118Z,40.50
2019-01-30T08:55:14.129Z,48.10
2019-01-30T08:56:14.087Z,46.60
2019-01-30T08:57:14.082Z,53.00
2019-01-30T08:58:14.076Z,72.70
2019-01-30T08:59:14.061Z,52.40
2019-01-30T09:00:14.061Z,57.50
2019-01-30T09:01:14.045Z,60.80
2019-01-30T09:02:14.027Z,58.30
2019-01-30T09:03:15.140Z,70.90
2019-01-30T09:04:13.998Z,83.80
2019-01-30T09:05:14.019Z,75.30
2019-01-30T09:06:13.976Z,63.30
2019-01-30T09:07:13.968Z,50.10
2019-01-30T09:08:13.990Z,44.90
2019-01-30T09:09:13.948Z,42.40
2019-01-30T09:10:13.953Z,29.90
2019-01-30T09:11:13.921Z,34.90
2019-01-30T09:12:13.915Z,27.90
2019-01-30T09:13:13.919Z,30.20
2019-01-30T09:14:13.896Z,31.60
2019-01-30T09:15:13.905Z,31.10
2019-01-30T09:16:13.867Z,27.50
2019-01-30T09:17:13.856Z,32.20
2019-01-30T09:18:13.837Z,31.30
2019-01-30T09:19:13.829Z,28.90
2019-01-30T09:20:13.863Z,33.60
2019-01-30T09:21:13.816Z,32.10
2019-01-30T09:22:13.801Z,28.90
2019-01-30T09:23:13.792Z,28.10
2019-01-30T09:24:16.176Z,29.40
2019-01-30T09:25:13.764Z,31.70
2019-01-30T09:26:13.807Z,31.80
2019-01-30T09:27:13.758Z,29.60
2019-01-30T09:28:13.730Z,28.50
2019-01-30T09:29:13.759Z,30.10
2019-01-30T09:30:13.712Z,26.20
2019-01-30T09:31:13.781Z,29.30
2019-01-30T09:32:13.682Z,31.20
2019-01-30T09:33:13.721Z,26.60
2019-01-30T09:34:13.667Z,32.00
2019-01-30T09:35:13.800Z,28.60
2019-01-30T09:36:13.660Z,31.60
2019-01-30T09:37:13.648Z,27.50
2019-01-30T09:38:13.631Z,26.90
2019-01-30T09:39:13.628Z,27.80
2019-01-30T09:40:13.635Z,25.60
2019-01-30T09:41:13.602Z,31.80
2019-01-30T09:42:13.587Z,31.50
2019-01-30T09:43:13.569Z,28.30
2019-01-30T09:44:13.549Z,26.90
2019-01-30T09:45:13.574Z,27.60
2019-01-30T09:46:13.555Z,27.90
2019-01-30T09:47:13.530Z,27.80
2019-01-30T09:48:13.505Z,28.40
2019-01-30T09:49:13.516Z,26.10
2019-01-30T09:50:13.497Z,29.00
2019-01-30T09:51:13.510Z,28.40
2019-01-30T09:52:13.462Z,25.40
2019-01-30T09:53:14.034Z,28.60
2019-01-30T09:54:13.470Z,24.80
2019-01-30T09:55:13.431Z,26.30
2019-01-30T09:56:15.488Z,25.00
2019-01-30T09:57:13.407Z,29.20
2019-01-30T09:58:13.401Z,25.20
2019-01-30T09:59:13.395Z,24.50
2019-01-30T10:00:13.378Z,25.70
2019-01-30T10:01:13.419Z,25.70
2019-01-30T10:02:13.367Z,24.90
2019-01-30T10:03:13.336Z,27.20
2019-01-30T10:04:13.326Z,24.20
2019-01-30T10:05:13.316Z,21.80
2019-01-30T10:06:13.345Z,23.30
2019-01-30T10:07:13.291Z,23.40
2019-01-30T10:08:13.280Z,23.60
2019-01-30T10:09:13.276Z,22.00
2019-01-30T10:10:13.267Z,20.30
2019-01-30T10:11:13.283Z,22.60
2019-01-30T10:12:13.245Z,24.70
2019-01-30T10:13:13.235Z,25.40
2019-01-30T10:14:13.238Z,19.60
2019-01-30T10:15:13.199Z,22.40
2019-01-30T10:16:13.215Z,21.20
2019-01-30T10:17:13.200Z,20.50
2019-01-30T10:18:13.169Z,22.00
2019-01-30T10:19:13.155Z,20.00
2019-01-30T10:20:13.149Z,20.40
2019-01-30T10:21:13.143Z,22.60
2019-01-30T10:22:13.140Z,20.20
2019-01-30T10:23:13.114Z,20.80
2019-01-30T10:24:13.110Z,19.40
2019-01-30T10:25:13.867Z,20.60
2019-01-30T10:26:13.083Z,22.60
2019-01-30T10:27:14.345Z,23.80
2019-01-30T10:28:16.690Z,22.40
2019-01-30T10:29:13.061Z,26.80
2019-01-30T10:30:13.045Z,24.70
2019-01-30T10:31:13.026Z,23.00
2019-01-30T10:32:13.090Z,24.80
2019-01-30T10:33:13.010Z,19.00
2019-01-30T10:34:13.038Z,19.20
2019-01-30T10:35:12.975Z,19.90
2019-01-30T10:36:12.977Z,20.90
2019-01-30T10:37:12.990Z,20.60
2019-01-30T10:38:12.947Z,18.50
2019-01-30T10:39:13.138Z,22.10
2019-01-30T10:40:13.006Z,20.70
2019-01-30T10:41:12.911Z,17.30
2019-01-30T10:42:12.917Z,18.60
2019-01-30T10:43:12.893Z,20.80
2019-01-30T10:44:13.813Z,19.10
2019-01-30T10:45:12.870Z,17.60
2019-01-30T10:46:12.854Z,21.00
2019-01-30T10:47:12.937Z,18.50
2019-01-30T10:48:12.826Z,17.50
2019-01-30T10:49:12.819Z,20.00
2019-01-30T10:50:12.823Z,19.90
2019-01-30T10:51:12.823Z,18.80
2019-01-30T10:52:12.814Z,15.70
2019-01-30T10:53:12.776Z,14.70
2019-01-30T10:54:12.780Z,17.90
2019-01-30T10:55:12.757Z,19.30
2019-01-30T10:56:12.741Z,19.10
2019-01-30T10:57:12.724Z,19.00
2019-01-30T10:58:12.773Z,14.20
2019-01-30T10:59:12.714Z,16.00
2019-01-30T11:00:12.695Z,19.30
2019-01-30T11:01:12.690Z,14.60
2019-01-30T11:02:12.674Z,16.30
2019-01-30T11:03:12.692Z,17.10
2019-01-30T11:04:12.673Z,17.20
2019-01-30T11:05:12.639Z,16.90
2019-01-30T11:06:12.629Z,17.60
2019-01-30T11:07:12.616Z,16.80
2019-01-30T11:08:12.635Z,16.40
2019-01-30T11:09:12.595Z,15.40
2019-01-30T11:10:12.585Z,14.60
2019-01-30T11:11:12.571Z,14.90
2019-01-30T11:12:12.591Z,15.40
2019-01-30T11:13:12.570Z,15.20
2019-01-30T11:14:12.531Z,16.50
2019-01-30T11:15:12.536Z,15.50
2019-01-30T11:16:12.513Z,14.50
2019-01-30T11:17:12.508Z,14.40
2019-01-30T11:18:12.523Z,17.60
2019-01-30T11:19:12.519Z,12.90
2019-01-30T11:20:12.469Z,12.40
2019-01-30T11:21:12.459Z,16.80
2019-01-30T11:22:12.443Z,14.60
2019-01-30T11:23:12.451Z,11.00
2019-01-30T11:24:12.441Z,13.60
2019-01-30T11:25:12.419Z,14.50
2019-01-30T11:26:12.401Z,10.80
2019-01-30T11:27:12.387Z,10.80
2019-01-30T11:28:12.461Z,13.00
2019-01-30T11:29:12.362Z,16.40
2019-01-30T11:30:12.349Z,10.70
2019-01-30T11:31:12.349Z,16.20
2019-01-30T11:32:12.340Z,14.00
2019-01-30T11:33:12.339Z,14.80
2019-01-30T11:34:12.318Z,14.90
2019-01-30T11:35:12.310Z,12.60
2019-01-30T11:36:12.292Z,16.60
2019-01-30T11:37:12.286Z,16.10
2019-01-30T11:38:12.280Z,13.70
2019-01-30T11:39:12.251Z,14.40
2019-01-30T11:40:12.250Z,18.00
2019-01-30T11:41:12.235Z,14.50
2019-01-30T11:42:12.218Z,16.80
2019-01-30T11:43:12.243Z,18.20
2019-01-30T11:44:12.197Z,18.80
2019-01-30T11:45:12.199Z,13.90
2019-01-30T11:46:12.174Z,13.90
2019-01-30T11:47:12.170Z,16.80
2019-01-30T11:48:12.181Z,14.30
2019-01-30T11:49:12.167Z,14.60
2019-01-30T11:50:12.191Z,14.60
2019-01-30T11:51:12.115Z,18.40
2019-01-30T11:52:12.106Z,14.70
2019-01-30T11:53:12.123Z,17.30
2019-01-30T11:54:12.116Z,14.80
2019-01-30T11:55:12.065Z,16.00
2019-01-30T11:56:12.149Z,16.10
2019-01-30T11:57:12.048Z,16.40
2019-01-30T11:58:12.054Z,15.00
2019-01-30T11:59:12.043Z,20.30
2019-01-30T12:00:12.027Z,14.10
2019-01-30T12:01:12.015Z,16.30
2019-01-30T12:02:11.993Z,15.90
2019-01-30T12:03:11.976Z,14.10
2019-01-30T12:04:18.147Z,17.80
2019-01-30T12:05:13.004Z,16.80
2019-01-30T12:06:11.954Z,14.20
2019-01-30T12:07:11.931Z,17.70
2019-01-30T12:08:11.931Z,16.30
2019-01-30T12:09:11.957Z,16.00
2019-01-30T12:10:11.896Z,18.10
2019-01-30T12:11:11.887Z,17.20
2019-01-30T12:12:11.881Z,17.50
2019-01-30T12:13:11.870Z,15.60
2019-01-30T12:14:11.888Z,17.90
2019-01-30T12:15:11.858Z,16.30
2019-01-30T12:16:11.883Z,21.20
2019-01-30T12:17:11.829Z,18.30
2019-01-30T12:18:11.852Z,19.70
2019-01-30T12:19:11.847Z,16.50
2019-01-30T12:20:11.786Z,17.90
2019-01-30T12:21:11.778Z,16.80
2019-01-30T12:22:11.765Z,14.90
2019-01-30T12:23:11.753Z,15.40
2019-01-30T12:24:11.764Z,19.50
2019-01-30T12:25:11.727Z,16.80
2019-01-30T12:26:11.716Z,18.90
2019-01-30T12:27:11.710Z,16.10
2019-01-30T12:28:11.722Z,15.50
2019-01-30T12:29:11.722Z,15.90
2019-01-30T12:30:11.695Z,14.30
2019-01-30T12:31:11.665Z,16.20
2019-01-30T12:32:11.663Z,16.90
2019-01-30T12:33:11.645Z,16.20
2019-01-30T12:34:11.696Z,15.60
2019-01-30T12:35:11.650Z,19.40
2019-01-30T12:36:11.609Z,16.40
2019-01-30T12:37:11.591Z,13.60
2019-01-30T12:38:11.581Z,15.60
2019-01-30T12:39:11.577Z,16.00
2019-01-30T12:40:11.579Z,14.10
2019-01-30T12:41:11.554Z,14.20
2019-01-30T12:42:11.540Z,14.70
2019-01-30T12:43:12.293Z,15.60
2019-01-30T12:44:11.510Z,15.50
2019-01-30T12:45:11.536Z,13.90
2019-01-30T12:46:11.495Z,14.70
2019-01-30T12:47:19.849Z,14.60
2019-01-30T12:48:12.470Z,14.20
2019-01-30T12:49:11.458Z,16.80
2019-01-30T12:50:11.472Z,17.10
2019-01-30T12:51:11.448Z,18.80
2019-01-30T12:52:11.429Z,16.60