createdAt,value
2023-05-19T00:01:05.595Z,2.40
2023-05-19T00:03:37.372Z,2.53
2023-05-19T00:06:08.773Z,3.27
2023-05-19T00:08:42.194Z,2.10
2023-05-19T00:11:11.444Z,3.03
2023-05-19T00:13:40.986Z,2.70
2023-05-19T00:16:12.360Z,2.33
2023-05-19T00:18:42.054Z,2.93
2023-05-19T00:21:10.791Z,2.90
2023-05-19T00:23:41.497Z,2.47
2023-05-19T00:26:10.660Z,2.80
2023-05-19T00:28:40.732Z,2.40
2023-05-19T00:31:10.102Z,2.60
2023-05-19T00:33:38.664Z,2.00
2023-05-19T00:36:08.170Z,2.80
2023-05-19T00:38:37.912Z,2.80
2023-05-19T00:41:08.544Z,2.70
2023-05-19T00:43:37.023Z,2.47
2023-05-19T00:46:05.573Z,2.60
2023-05-19T00:48:34.797Z,2.47
2023-05-19T00:51:06.881Z,2.97
2023-05-19T00:53:36.305Z,2.43
2023-05-19T00:56:06.508Z,2.70
2023-05-19T00:58:39.472Z,2.47
2023-05-19T01:01:09.201Z,2.60
2023-05-19T01:03:38.279Z,2.67
2023-05-19T01:06:07.417Z,2.73
2023-05-19T01:08:38.397Z,2.10
2023-05-19T01:11:08.673Z,2.70
2023-05-19T01:13:41.826Z,2.30
2023-05-19T01:16:15.307Z,2.60
2023-05-19T01:18:56.558Z,2.10
2023-05-19T01:21:49.872Z,2.27
2023-05-19T01:24:35.857Z,2.10
2023-05-19T01:27:42.739Z,2.03
2023-05-19T01:30:26.965Z,2.27
2023-05-19T01:32:59.749Z,2.67
2023-05-19T01:35:29.513Z,2.43
2023-05-19T01:38:01.409Z,2.50
2023-05-19T01:40:31.346Z,2.80
2023-05-19T01:43:04.544Z,2.53
2023-05-19T01:45:36.848Z,2.90
2023-05-19T01:48:09.248Z,2.37
2023-05-19T01:50:43.671Z,2.17
2023-05-19T01:53:12.872Z,2.87
2023-05-19T01:55:47.035Z,2.70
2023-05-19T01:58:22.085Z,2.30
2023-05-19T02:00:58.347Z,2.60
2023-05-19T02:03:38.803Z,3.00
2023-05-19T02:06:19.776Z,2.63
2023-05-19T02:08:59.773Z,2.53
2023-05-19T02:11:37.619Z,2.93
2023-05-19T02:14:14.339Z,2.77
2023-05-19T02:16:48.910Z,3.00
2023-05-19T02:19:26.597Z,2.50
2023-05-19T02:21:59.937Z,2.27
2023-05-19T02:24:29.108Z,2.40
2023-05-19T02:26:59.071Z,2.80
2023-05-19T02:29:28.281Z,2.80
2023-05-19T02:32:00.957Z,2.60
2023-05-19T02:34:31.852Z,2.77
2023-05-19T02:37:02.213Z,2.03
2023-05-19T02:39:35.319Z,2.73
2023-05-19T02:42:04.347Z,2.60
2023-05-19T02:44:33.223Z,2.33
2023-05-19T02:47:02.953Z,2.10
2023-05-19T02:49:36.011Z,2.60
2023-05-19T02:52:05.230Z,3.20
2023-05-19T02:54:35.669Z,2.27
2023-05-19T02:57:04.340Z,2.50
2023-05-19T02:59:33.759Z,2.20
2023-05-19T03:02:04.869Z,2.77
2023-05-19T03:04:33.429Z,2.30
2023-05-19T03:07:02.175Z,3.03
2023-05-19T03:09:34.513Z,2.63
2023-05-19T03:12:04.880Z,2.63
2023-05-19T03:14:35.431Z,2.63
2023-05-19T03:17:07.867Z,2.70
2023-05-19T03:19:38.142Z,2.40
2023-05-19T03:22:10.325Z,2.57
2023-05-19T03:24:40.600Z,2.40
2023-05-19T03:27:11.780Z,2.37
2023-05-19T03:29:42.065Z,3.17
2023-05-19T03:32:13.374Z,2.47
2023-05-19T03:34:42.430Z,2.10
2023-05-19T03:37:12.965Z,2.10
2023-05-19T03:39:43.796Z,2.43
2023-05-19T03:42:13.902Z,2.57
2023-05-19T03:44:45.053Z,2.37
2023-05-19T03:47:16.936Z,2.20
2023-05-19T03:50:20.242Z,1.70
2023-05-19T03:52:59.313Z,2.17
2023-05-19T03:55:33.145Z,2.00
2023-05-19T03:58:03.174Z,2.30
2023-05-19T04:00:32.521Z,2.10
2023-05-19T04:03:05.200Z,2.33
2023-05-19T04:05:35.424Z,1.90
2023-05-19T04:08:05.106Z,2.10
2023-05-19T04:10:33.808Z,1.90
2023-05-19T04:13:02.191Z,2.20
2023-05-19T04:15:30.826Z,2.20
2023-05-19T04:18:00.835Z,2.33
2023-05-19T04:20:31.119Z,1.90
2023-05-19T04:22:59.818Z,2.20
2023-05-19T04:25:29.547Z,2.00
2023-05-19T04:27:59.103Z,1.90
2023-05-19T04:30:28.643Z,2.13
2023-05-19T04:32:59.265Z,2.40
2023-05-19T04:35:28.538Z,2.30
2023-05-19T04:37:59.237Z,2.27
2023-05-19T04:40:32.487Z,2.10
2023-05-19T04:43:02.090Z,2.40
2023-05-19T04:45:33.129Z,2.47
2023-05-19T04:48:03.904Z,2.23
2023-05-19T04:50:33.246Z,2.40
2023-05-19T04:53:04.239Z,2.27
2023-05-19T04:55:32.997Z,2.10
2023-05-19T04:58:02.101Z,2.07
2023-05-19T05:00:31.567Z,2.47
2023-05-19T05:03:05.924Z,2.63
2023-05-19T05:05:36.371Z,2.47
2023-05-19T05:08:08.935Z,3.07
2023-05-19T05:10:42.714Z,2.70
2023-05-19T05:13:12.048Z,2.60
2023-05-19T05:15:41.877Z,2.60
2023-05-19T05:18:11.771Z,3.07
2023-05-19T05:20:45.157Z,2.90
2023-05-19T05:23:16.941Z,2.80
2023-05-19T05:25:49.920Z,2.37
2023-05-19T05:28:19.368Z,2.20
2023-05-19T05:30:50.537Z,2.50
2023-05-19T05:33:22.401Z,2.77
2023-05-19T05:35:51.503Z,2.97
2023-05-19T05:38:22.789Z,2.23
2023-05-19T05:40:51.872Z,2.33
2023-05-19T05:43:22.870Z,2.27
2023-05-19T05:45:57.813Z,2.20
2023-05-19T05:48:27.148Z,2.40
2023-05-19T05:51:00.589Z,1.77
2023-05-19T05:53:39.044Z,2.50
2023-05-19T05:56:09.227Z,1.80
2023-05-19T05:58:45.405Z,1.93
2023-05-19T06:01:17.012Z,2.10
2023-05-19T06:03:47.246Z,1.93
2023-05-19T06:06:21.537Z,1.90
2023-05-19T06:08:55.789Z,1.93
2023-05-19T06:11:27.289Z,1.60
2023-05-19T06:13:58.389Z,2.03
2023-05-19T06:16:51.012Z,1.80
2023-05-19T06:19:21.334Z,1.90
2023-05-19T06:21:51.293Z,1.60
2023-05-19T06:24:22.502Z,1.63
2023-05-19T06:26:51.297Z,1.80
2023-05-19T06:29:20.972Z,1.80
2023-05-19T06:31:51.491Z,1.97
2023-05-19T06:34:21.412Z,1.80
2023-05-19T06:36:52.485Z,2.20
2023-05-19T06:39:24.895Z,1.60
2023-05-19T06:41:53.391Z,2.07
2023-05-19T06:44:41.491Z,2.10
2023-05-19T06:47:13.881Z,2.00
2023-05-19T06:49:45.375Z,1.77
2023-05-19T06:52:15.869Z,1.67
2023-05-19T06:54:48.792Z,1.80
2023-05-19T06:57:18.027Z,1.73
2023-05-19T06:59:49.794Z,2.33
2023-05-19T07:02:21.011Z,1.80
2023-05-19T07:04:51.376Z,1.63
2023-05-19T07:07:20.468Z,1.33
2023-05-19T07:09:52.106Z,2.20
2023-05-19T07:12:21.453Z,1.53
2023-05-19T07:14:53.354Z,2.00
2023-05-19T07:17:23.201Z,1.47
2023-05-19T07:19:52.098Z,1.87
2023-05-19T07:22:24.205Z,1.70
2023-05-19T07:24:54.334Z,1.60
2023-05-19T07:27:23.471Z,1.83
2023-05-19T07:29:52.275Z,1.50
2023-05-19T07:32:22.574Z,1.83
2023-05-19T07:34:52.530Z,1.57
2023-05-19T07:37:20.846Z,1.90
2023-05-19T07:39:49.678Z,1.67
2023-05-19T07:42:19.797Z,2.20
2023-05-19T07:44:49.153Z,1.47
2023-05-19T07:47:17.754Z,1.30
2023-05-19T07:49:48.156Z,1.93
2023-05-19T07:52:18.828Z,3.70
2023-05-19T07:54:47.822Z,1.50
2023-05-19T07:57:19.250Z,1.57
2023-05-19T07:59:49.916Z,1.80
2023-05-19T08:02:18.804Z,2.00
2023-05-19T08:04:48.885Z,1.70
2023-05-19T08:07:20.149Z,1.50
2023-05-19T08:09:49.070Z,1.97
2023-05-19T08:12:20.045Z,1.77
2023-05-19T08:14:50.383Z,1.40
2023-05-19T08:17:20.185Z,1.70
2023-05-19T08:19:48.938Z,1.70
2023-05-19T08:22:17.338Z,1.60
2023-05-19T08:24:45.943Z,1.53
2023-05-19T08:27:18.152Z,1.70
2023-05-19T08:29:47.108Z,2.10
2023-05-19T08:32:17.501Z,1.67
2023-05-19T08:34:47.311Z,2.00
2023-05-19T08:37:15.918Z,2.10
2023-05-19T08:39:47.428Z,1.53
2023-05-19T08:42:16.320Z,2.00
2023-05-19T08:44:45.184Z,1.60
2023-05-19T08:47:15.484Z,1.70
2023-05-19T08:49:53.621Z,2.10
2023-05-19T08:52:33.372Z,1.63
2023-05-19T08:55:06.842Z,2.17
2023-05-19T08:57:37.533Z,1.50
2023-05-19T09:00:09.560Z,1.70
2023-05-19T09:02:50.427Z,1.60
2023-05-19T09:05:30.652Z,1.87
2023-05-19T09:07:59.162Z,1.37
2023-05-19T09:10:29.215Z,2.10
2023-05-19T09:12:58.059Z,1.53
2023-05-19T09:15:28.640Z,1.83
2023-05-19T09:18:08.453Z,2.17
2023-05-19T09:20:41.762Z,1.63
2023-05-19T09:23:16.116Z,2.20
2023-05-19T09:25:52.014Z,2.07
2023-05-19T09:28:28.067Z,2.07
2023-05-19T09:31:04.664Z,1.80
2023-05-19T09:33:36.506Z,1.67
2023-05-19T09:36:08.805Z,1.60
2023-05-19T09:38:38.953Z,2.10
2023-05-19T09:41:09.779Z,1.43
2023-05-19T09:43:40.217Z,1.90
2023-05-19T09:46:13.764Z,2.37
2023-05-19T09:48:43.850Z,1.77
2023-05-19T09:51:13.764Z,1.73
2023-05-19T09:53:45.084Z,1.90
2023-05-19T09:56:16.275Z,1.33
2023-05-19T09:58:47.018Z,1.90
2023-05-19T10:01:16.629Z,1.67
2023-05-19T10:03:46.039Z,1.67
2023-05-19T10:06:17.507Z,1.73
2023-05-19T10:08:46.288Z,1.87
2023-05-19T10:11:16.378Z,1.57
2023-05-19T10:13:46.820Z,1.70
2023-05-19T10:16:18.032Z,1.73
2023-05-19T10:18:48.503Z,1.90
2023-05-19T10:21:19.110Z,1.60
2023-05-19T10:23:47.599Z,2.20
2023-05-19T10:26:17.337Z,1.90
2023-05-19T10:28:46.523Z,2.00
2023-05-19T10:31:21.579Z,1.73
2023-05-19T10:34:15.358Z,2.00
2023-05-19T10:36:51.838Z,1.80
2023-05-19T10:39:28.950Z,1.77
2023-05-19T10:42:06.282Z,1.90
2023-05-19T10:44:59.331Z,1.53
2023-05-19T10:47:28.453Z,1.60
2023-05-19T10:49:57.202Z,2.10
2023-05-19T10:52:29.719Z,1.90
2023-05-19T10:54:58.510Z,2.27
2023-05-19T10:57:28.793Z,2.30
2023-05-19T10:59:59.918Z,1.83
2023-05-19T11:02:43.091Z,2.07
2023-05-19T11:05:15.081Z,1.77
2023-05-19T11:08:02.192Z,1.90
2023-05-19T11:10:30.912Z,2.03
2023-05-19T11:13:00.555Z,1.87
2023-05-19T11:15:29.925Z,1.73
2023-05-19T11:17:59.014Z,2.10
2023-05-19T11:20:31.416Z,1.80
2023-05-19T11:23:08.870Z,2.00
2023-05-19T11:26:11.292Z,1.80
2023-05-19T11:28:40.768Z,2.10
2023-05-19T11:31:12.292Z,1.90
2023-05-19T11:33:41.553Z,2.03
2023-05-19T11:36:12.951Z,1.90
2023-05-19T11:38:46.605Z,2.20
2023-05-19T11:41:19.533Z,1.67
2023-05-19T11:43:49.709Z,1.80
2023-05-19T11:46:19.272Z,1.77
2023-05-19T11:48:48.693Z,1.50
2023-05-19T11:51:19.296Z,1.50
2023-05-19T11:53:51.091Z,1.73
2023-05-19T11:56:20.445Z,1.90
2023-05-19T11:58:49.168Z,1.90
2023-05-19T12:01:18.258Z,2.03
2023-05-19T12:03:47.572Z,1.83
2023-05-19T12:06:17.587Z,1.83
2023-05-19T12:08:48.626Z,1.90
2023-05-19T12:11:18.195Z,1.70
2023-05-19T12:13:48.420Z,1.90
2023-05-19T12:16:17.004Z,1.77
2023-05-19T12:18:45.547Z,2.07
2023-05-19T12:21:14.154Z,2.00
2023-05-19T12:23:43.810Z,2.00
2023-05-19T12:26:14.520Z,1.70
2023-05-19T12:28:43.232Z,1.83
2023-05-19T12:31:13.097Z,1.73
2023-05-19T12:33:42.181Z,1.80
2023-05-19T12:36:13.907Z,1.80
2023-05-19T12:38:42.422Z,1.70
2023-05-19T12:41:16.909Z,1.77
2023-05-19T12:43:45.577Z,1.93
2023-05-19T12:46:16.602Z,1.70
2023-05-19T12:48:45.868Z,1.73
2023-05-19T12:51:17.907Z,1.70
2023-05-19T12:53:50.401Z,2.00
2023-05-19T12:56:21.346Z,1.77
2023-05-19T12:58:56.276Z,1.60
2023-05-19T13:01:26.974Z,1.60
2023-05-19T13:03:55.760Z,2.17
2023-05-19T13:06:24.771Z,1.90
2023-05-19T13:08:53.685Z,1.70
2023-05-19T13:11:23.460Z,1.40
2023-05-19T13:13:52.785Z,1.90
2023-05-19T13:16:22.618Z,1.60
2023-05-19T13:18:51.571Z,1.83
2023-05-19T13:21:20.249Z,1.40
2023-05-19T13:23:50.212Z,1.93
2023-05-19T13:26:19.383Z,1.43
2023-05-19T13:28:52.336Z,1.87
2023-05-19T13:31:23.260Z,1.80
2023-05-19T13:33:51.599Z,1.77
2023-05-19T13:36:21.720Z,2.00
2023-05-19T13:38:52.501Z,1.60
2023-05-19T13:41:26.416Z,1.83
2023-05-19T13:43:58.455Z,1.87
2023-05-19T13:49:16.313Z,1.90
2023-05-19T13:51:32.996Z,1.73
2023-05-19T13:51:45.162Z,1.80
2023-05-19T13:54:13.719Z,1.20
2023-05-19T13:56:43.841Z,1.87
2023-05-19T13:59:13.794Z,1.50
2023-05-19T14:01:43.831Z,1.70
2023-05-19T14:04:14.325Z,2.00
2023-05-19T14:06:44.032Z,1.40
2023-05-19T14:09:16.173Z,1.60
2023-05-19T14:11:46.339Z,1.80
2023-05-19T14:14:16.250Z,1.73
2023-05-19T14:16:44.976Z,1.30
2023-05-19T14:19:14.139Z,1.83
2023-05-19T14:21:45.735Z,1.77
2023-05-19T14:24:14.642Z,1.40
2023-05-19T14:26:45.430Z,1.60
2023-05-19T14:29:16.137Z,1.70
2023-05-19T14:31:45.255Z,1.57
2023-05-19T14:34:17.961Z,1.77
2023-05-19T14:36:48.754Z,2.20
2023-05-19T14:39:17.748Z,1.67
2023-05-19T14:41:46.428Z,1.80
2023-05-19T14:44:16.578Z,1.50
2023-05-19T14:46:45.072Z,1.50
2023-05-19T14:49:13.667Z,1.40
2023-05-19T14:51:43.018Z,1.60
2023-05-19T14:54:12.054Z,1.50
2023-05-19T14:56:41.362Z,1.87
2023-05-19T14:59:09.696Z,1.47
2023-05-19T15:01:41.206Z,1.70
2023-05-19T15:04:10.937Z,1.70
2023-05-19T15:06:41.044Z,1.67
2023-05-19T15:09:12.154Z,1.40
2023-05-19T15:11:43.658Z,1.87
2023-05-19T15:14:12.092Z,1.47
2023-05-19T15:16:42.316Z,1.60
2023-05-19T15:19:11.252Z,1.63
2023-05-19T15:21:39.909Z,1.70
2023-05-19T15:24:08.977Z,1.67
2023-05-19T15:26:38.020Z,1.63
2023-05-19T15:29:06.905Z,1.43
2023-05-19T15:31:37.992Z,1.50
2023-05-19T15:34:08.411Z,1.43
2023-05-19T15:36:36.885Z,2.13
2023-05-19T15:39:06.732Z,2.47
2023-05-19T15:41:35.214Z,1.70
2023-05-19T15:44:04.170Z,1.67
2023-05-19T15:46:33.671Z,1.50
2023-05-19T15:49:02.189Z,1.30
2023-05-19T15:51:33.028Z,1.73
2023-05-19T15:54:01.655Z,1.70
2023-05-19T15:56:31.332Z,1.50
2023-05-19T15:59:00.101Z,1.20
2023-05-19T16:01:30.563Z,1.50
2023-05-19T16:03:59.444Z,1.37
2023-05-19T16:06:28.569Z,1.70
2023-05-19T16:09:00.794Z,1.83
2023-05-19T16:11:29.779Z,1.80
2023-05-19T16:13:58.803Z,1.87
2023-05-19T16:16:27.096Z,1.67
2023-05-19T16:18:55.782Z,1.70
2023-05-19T16:21:24.229Z,1.20
2023-05-19T16:23:53.345Z,1.70
2023-05-19T16:26:23.627Z,1.80
2023-05-19T16:28:52.300Z,1.63
2023-05-19T16:31:21.031Z,1.50
2023-05-19T16:33:50.126Z,2.03
2023-05-19T16:36:18.381Z,1.53
2023-05-19T16:38:46.625Z,1.63
2023-05-19T16:41:15.448Z,1.50
2023-05-19T16:43:46.314Z,1.60
2023-05-19T16:46:17.756Z,1.80
2023-05-19T16:48:46.185Z,1.70
2023-05-19T16:51:16.562Z,1.50
2023-05-19T16:53:45.250Z,1.80
2023-05-19T16:56:14.702Z,1.97
2023-05-19T16:58:43.494Z,1.70
2023-05-19T17:01:15.723Z,2.00
2023-05-19T17:03:44.538Z,1.70
2023-05-19T17:06:15.318Z,1.53
2023-05-19T17:08:43.915Z,1.50
2023-05-19T17:11:13.754Z,1.33
2023-05-19T17:13:44.288Z,1.80
2023-05-19T17:16:14.704Z,1.50
2023-05-19T17:18:45.365Z,1.50
2023-05-19T17:21:16.305Z,1.70
2023-05-19T17:23:45.031Z,1.83
2023-05-19T17:26:15.933Z,2.10
2023-05-19T17:28:44.546Z,1.33
2023-05-19T17:31:17.940Z,1.60
2023-05-19T17:33:46.318Z,1.40
2023-05-19T17:36:15.130Z,1.70
2023-05-19T17:38:43.588Z,2.20
2023-05-19T17:41:15.418Z,1.47
2023-05-19T17:43:44.659Z,1.73
2023-05-19T17:46:14.701Z,1.80
2023-05-19T17:48:43.528Z,1.80
2023-05-19T17:51:12.176Z,1.80
2023-05-19T17:53:41.893Z,1.57
2023-05-19T17:56:13.751Z,2.13
2023-05-19T17:58:46.605Z,1.63
2023-05-19T18:01:17.915Z,1.53
2023-05-19T18:03:49.916Z,1.60
2023-05-19T18:06:20.154Z,1.60
2023-05-19T18:08:54.294Z,1.60
2023-05-19T18:11:25.194Z,1.67
2023-05-19T18:13:54.091Z,2.13
2023-05-19T18:16:24.231Z,1.70
2023-05-19T18:18:53.028Z,1.50
2023-05-19T18:21:21.832Z,1.70
2023-05-19T18:23:52.495Z,1.60
2023-05-19T18:26:23.604Z,1.90
2023-05-19T18:28:51.887Z,1.50
2023-05-19T18:31:22.165Z,1.67
2023-05-19T18:33:51.974Z,1.53
2023-05-19T18:36:26.271Z,1.90
2023-05-19T18:38:55.178Z,1.60
2023-05-19T18:41:25.456Z,1.27
2023-05-19T18:43:54.412Z,1.70
2023-05-19T18:46:23.170Z,1.60
2023-05-19T18:48:53.034Z,1.80
2023-05-19T18:51:22.028Z,2.00
2023-05-19T18:53:51.190Z,1.40
2023-05-19T18:56:26.409Z,1.60
2023-05-19T18:58:55.867Z,1.90
2023-05-19T19:01:24.532Z,1.37
2023-05-19T19:03:54.397Z,1.70
2023-05-19T19:06:24.537Z,1.63
2023-05-19T19:08:53.243Z,1.70
2023-05-19T19:11:22.704Z,1.93
2023-05-19T19:13:54.757Z,1.90
2023-05-19T19:16:23.588Z,1.60
2023-05-19T19:18:53.547Z,1.77
2023-05-19T19:21:24.262Z,1.90
2023-05-19T19:23:54.585Z,1.50
2023-05-19T19:26:25.035Z,1.93
2023-05-19T19:28:54.947Z,1.90
2023-05-19T19:31:23.642Z,1.40
2023-05-19T19:33:58.810Z,2.20
2023-05-19T19:36:27.697Z,1.60
2023-05-19T19:38:56.336Z,1.70
2023-05-19T19:41:25.566Z,1.63
2023-05-19T19:43:55.026Z,1.37
2023-05-19T19:46:23.618Z,1.60
2023-05-19T19:48:58.057Z,1.70
2023-05-19T19:51:27.661Z,1.80
2023-05-19T19:53:56.586Z,1.90
2023-05-19T19:56:27.751Z,1.53
2023-05-19T19:58:59.057Z,1.90
2023-05-19T20:01:29.656Z,1.37
2023-05-19T20:04:00.962Z,1.90
2023-05-19T20:06:31.088Z,1.70
2023-05-19T20:08:59.711Z,1.70
2023-05-19T20:11:28.331Z,1.60
2023-05-19T20:13:57.621Z,1.73
2023-05-19T20:16:26.533Z,2.00
2023-05-19T20:18:56.377Z,1.50
2023-05-19T20:21:26.596Z,1.70
2023-05-19T20:23:55.437Z,1.80
2023-05-19T20:26:24.765Z,1.80
2023-05-19T20:28:53.276Z,1.80
2023-05-19T20:31:23.573Z,1.77
2023-05-19T20:33:52.057Z,1.67
2023-05-19T20:36:21.237Z,1.60
2023-05-19T20:38:51.789Z,1.70
2023-05-19T20:41:22.653Z,1.57
2023-05-19T20:43:51.481Z,1.77
2023-05-19T20:46:20.407Z,1.57
2023-05-19T20:48:49.284Z,1.57
2023-05-19T20:51:18.853Z,1.40
2023-05-19T20:53:47.664Z,1.83
2023-05-19T20:56:17.792Z,1.47
2023-05-19T20:58:46.291Z,1.50
2023-05-19T21:01:14.695Z,1.50
2023-05-19T21:03:43.341Z,1.57
2023-05-19T21:06:12.448Z,1.60
2023-05-19T21:08:43.677Z,1.63
2023-05-19T21:11:12.652Z,1.80
2023-05-19T21:13:43.610Z,1.73
2023-05-19T21:16:12.107Z,1.37
2023-05-19T21:18:41.141Z,1.70
2023-05-19T21:21:09.789Z,1.80
2023-05-19T21:23:38.453Z,1.50
2023-05-19T21:26:08.368Z,1.70
2023-05-19T21:28:37.677Z,1.80
2023-05-19T21:31:07.938Z,1.50
2023-05-19T21:33:36.858Z,1.40
2023-05-19T21:36:06.616Z,1.50
2023-05-19T21:38:35.950Z,1.77
2023-05-19T21:41:04.599Z,1.70
2023-05-19T21:43:33.336Z,1.47
2023-05-19T21:46:04.950Z,1.43
2023-05-19T21:48:38.497Z,1.50
2023-05-19T21:51:09.507Z,1.50
2023-05-19T21:53:38.999Z,1.67
2023-05-19T21:56:07.552Z,1.70
2023-05-19T21:58:39.270Z,1.40
2023-05-19T22:01:08.954Z,1.50
2023-05-19T22:03:39.853Z,1.50
2023-05-19T22:06:10.147Z,1.70
2023-05-19T22:08:38.888Z,1.43
2023-05-19T22:11:08.988Z,1.10
2023-05-19T22:13:41.232Z,1.40
2023-05-19T22:16:10.244Z,1.83
2023-05-19T22:18:40.467Z,1.47
2023-05-19T22:21:13.316Z,1.70
2023-05-19T22:23:43.371Z,1.50
2023-05-19T22:26:12.446Z,1.70
2023-05-19T22:28:41.051Z,1.50
2023-05-19T22:31:10.933Z,1.50
2023-05-19T22:33:40.984Z,1.40
2023-05-19T22:36:11.102Z,1.67
2023-05-19T22:38:40.382Z,1.53
2023-05-19T22:41:08.832Z,1.53
2023-05-19T22:43:37.586Z,1.80
2023-05-19T22:46:06.952Z,1.50
2023-05-19T22:48:37.916Z,1.33
2023-05-19T22:51:08.275Z,1.57
2023-05-19T22:53:37.053Z,1.50
2023-05-19T22:56:08.378Z,1.57
2023-05-19T22:58:37.472Z,1.53
2023-05-19T23:01:09.474Z,1.30
2023-05-19T23:03:38.173Z,1.60
2023-05-19T23:06:09.436Z,1.50
2023-05-19T23:08:38.074Z,1.50
2023-05-19T23:11:06.602Z,1.53
2023-05-19T23:13:35.321Z,1.33
2023-05-19T23:16:04.941Z,1.60
2023-05-19T23:18:34.110Z,1.60
2023-05-19T23:21:04.636Z,1.50
2023-05-19T23:23:35.949Z,1.57
2023-05-19T23:26:05.918Z,2.27
2023-05-19T23:28:36.269Z,1.50
2023-05-19T23:31:07.027Z,1.53
2023-05-19T23:33:35.896Z,1.50
2023-05-19T23:36:09.086Z,1.53
2023-05-19T23:38:40.663Z,1.50
2023-05-19T23:41:09.177Z,1.20
2023-05-19T23:43:38.052Z,1.37
2023-05-19T23:46:06.777Z,1.60
2023-05-19T23:48:38.304Z,1.70
2023-05-19T23:51:07.580Z,1.50
2023-05-19T23:53:36.126Z,1.43
2023-05-19T23:56:12.064Z,1.27
2023-05-19T23:58:41.083Z,1.43
