createdAt,value
2017-07-29T00:00:32.752Z,16.65
2017-07-29T00:01:32.757Z,16.64
2017-07-29T00:02:32.750Z,16.64
2017-07-29T00:03:32.757Z,16.65
2017-07-29T00:04:32.758Z,16.65
2017-07-29T00:05:32.764Z,16.64
2017-07-29T00:06:32.763Z,16.62
2017-07-29T00:07:32.780Z,16.63
2017-07-29T00:08:32.768Z,16.65
2017-07-29T00:09:32.771Z,16.66
2017-07-29T00:10:32.783Z,16.69
2017-07-29T00:11:32.775Z,16.68
2017-07-29T00:12:32.780Z,16.69
2017-07-29T00:13:32.783Z,16.73
2017-07-29T00:14:32.784Z,16.74
2017-07-29T00:15:32.863Z,16.78
2017-07-29T00:16:32.789Z,16.80
2017-07-29T00:17:32.792Z,16.81
2017-07-29T00:18:32.792Z,16.82
2017-07-29T00:19:32.798Z,16.82
2017-07-29T00:20:32.798Z,16.82
2017-07-29T00:21:32.805Z,16.84
2017-07-29T00:22:32.808Z,16.84
2017-07-29T00:23:32.810Z,16.85
2017-07-29T00:24:32.811Z,16.83
2017-07-29T00:25:32.815Z,16.85
2017-07-29T00:26:32.825Z,16.88
2017-07-29T00:27:32.829Z,16.88
2017-07-29T00:28:32.837Z,16.89
2017-07-29T00:29:32.828Z,16.89
2017-07-29T00:30:32.832Z,16.89
2017-07-29T00:31:32.835Z,16.88
2017-07-29T00:32:32.836Z,16.87
2017-07-29T00:33:32.841Z,16.88
2017-07-29T00:34:32.845Z,16.87
2017-07-29T00:35:32.845Z,16.87
2017-07-29T00:36:32.847Z,16.88
2017-07-29T00:37:32.852Z,16.86
2017-07-29T00:38:32.850Z,16.87
2017-07-29T00:39:32.867Z,16.88
2017-07-29T00:40:32.869Z,16.87
2017-07-29T00:41:32.861Z,16.86
2017-07-29T00:42:32.868Z,16.88
2017-07-29T00:43:32.871Z,16.88
2017-07-29T00:44:32.873Z,16.88
2017-07-29T00:45:32.871Z,16.89
2017-07-29T00:46:32.873Z,16.90
2017-07-29T00:47:32.958Z,16.90
2017-07-29T00:48:32.880Z,16.91
2017-07-29T00:49:32.908Z,16.91
2017-07-29T00:50:32.886Z,16.94
2017-07-29T00:51:32.892Z,16.94
2017-07-29T00:52:32.896Z,16.93
2017-07-29T00:53:32.896Z,16.93
2017-07-29T00:54:32.901Z,16.93
2017-07-29T00:55:32.902Z,16.93
2017-07-29T00:56:32.930Z,16.92
2017-07-29T00:57:32.912Z,16.94
2017-07-29T00:58:32.910Z,16.93
2017-07-29T00:59:32.914Z,16.92
2017-07-29T01:03:09.926Z,16.93
2017-07-29T01:03:11.466Z,16.92
2017-07-29T01:03:12.572Z,16.93
2017-07-29T01:05:47.952Z,16.92
2017-07-29T01:05:49.207Z,16.92
2017-07-29T01:05:49.809Z,16.92
2017-07-29T01:08:30.209Z,16.92
2017-07-29T01:08:31.277Z,16.91
2017-07-29T01:08:32.938Z,16.91
2017-07-29T01:11:48.942Z,16.90
2017-07-29T01:11:50.292Z,16.91
2017-07-29T01:11:50.993Z,16.89
2017-07-29T01:15:08.926Z,16.89
2017-07-29T01:15:11.167Z,16.88
2017-07-29T01:15:12.337Z,16.88
2017-07-29T01:17:49.845Z,16.89
2017-07-29T01:17:50.899Z,16.86
2017-07-29T01:17:51.503Z,16.86
2017-07-29T01:21:05.844Z,16.86
2017-07-29T01:21:07.161Z,16.86
2017-07-29T01:21:08.528Z,16.86
2017-07-29T01:23:42.876Z,16.86
2017-07-29T01:23:44.226Z,16.86
2017-07-29T01:23:44.828Z,16.86
2017-07-29T01:26:29.882Z,16.87
2017-07-29T01:26:31.177Z,16.87
2017-07-29T01:26:32.988Z,16.88
2017-07-29T01:29:44.809Z,16.87
2017-07-29T01:29:45.985Z,16.90
2017-07-29T01:29:46.591Z,16.89
2017-07-29T01:32:29.958Z,16.90
2017-07-29T01:32:31.185Z,16.89
2017-07-29T01:32:33.004Z,16.89
2017-07-29T01:35:47.920Z,16.91
2017-07-29T01:35:49.042Z,16.92
2017-07-29T01:35:49.749Z,16.90
2017-07-29T01:39:05.870Z,16.91
2017-07-29T01:39:07.141Z,16.91
2017-07-29T01:39:08.050Z,16.89
2017-07-29T01:41:42.905Z,16.90
2017-07-29T01:41:44.189Z,16.89
2017-07-29T01:45:03.975Z,16.88
2017-07-29T01:45:04.942Z,16.88
2017-07-29T01:45:05.550Z,16.88
2017-07-29T01:45:06.268Z,16.89
2017-07-29T01:47:48.921Z,16.88
2017-07-29T01:47:50.013Z,16.87
2017-07-29T01:47:50.723Z,16.88
2017-07-29T01:50:30.166Z,16.88
2017-07-29T01:50:31.240Z,16.88
2017-07-29T01:50:33.056Z,16.89
2017-07-29T01:53:53.964Z,16.89
2017-07-29T01:53:55.187Z,16.88
2017-07-29T01:53:55.795Z,16.86
2017-07-29T01:56:30.192Z,16.85
2017-07-29T01:56:31.315Z,16.86
2017-07-29T01:56:33.073Z,16.87
2017-07-29T01:59:55.936Z,16.86
2017-07-29T01:59:57.236Z,16.87
2017-07-29T01:59:57.942Z,16.86
2017-07-29T02:00:33.089Z,16.85
2017-07-29T02:01:33.092Z,16.86
2017-07-29T02:02:33.091Z,16.85
2017-07-29T02:03:33.098Z,16.86
2017-07-29T02:04:33.098Z,16.86
2017-07-29T02:05:33.099Z,16.85
2017-07-29T02:06:33.106Z,16.86
2017-07-29T02:07:33.107Z,16.87
2017-07-29T02:08:33.109Z,16.86
2017-07-29T02:09:33.112Z,16.88
2017-07-29T02:10:33.115Z,16.85
2017-07-29T02:11:33.118Z,16.87
2017-07-29T02:12:33.121Z,16.87
2017-07-29T02:13:33.123Z,16.87
2017-07-29T02:14:33.126Z,16.86
2017-07-29T02:15:33.133Z,16.86
2017-07-29T02:16:33.131Z,16.86
2017-07-29T02:17:33.136Z,16.85
2017-07-29T02:18:33.136Z,16.84
2017-07-29T02:19:33.141Z,16.82
2017-07-29T02:20:33.141Z,16.80
2017-07-29T02:21:33.151Z,16.79
2017-07-29T02:22:33.152Z,16.76
2017-07-29T02:23:33.151Z,16.74
2017-07-29T02:24:33.155Z,16.74
2017-07-29T02:25:33.156Z,16.72
2017-07-29T02:26:33.159Z,16.72
2017-07-29T02:27:33.165Z,16.71
2017-07-29T02:28:33.165Z,16.71
2017-07-29T02:29:33.169Z,16.72
2017-07-29T02:30:33.175Z,16.72
2017-07-29T02:31:33.175Z,16.72
2017-07-29T02:32:33.176Z,16.72
2017-07-29T02:33:33.179Z,16.71
2017-07-29T02:34:33.183Z,16.70
2017-07-29T02:35:33.182Z,16.69
2017-07-29T02:36:33.510Z,16.70
2017-07-29T02:37:33.192Z,16.69
2017-07-29T02:38:33.192Z,16.70
2017-07-29T02:39:33.195Z,16.69
2017-07-29T02:40:33.205Z,16.68
2017-07-29T02:41:33.205Z,16.70
2017-07-29T02:42:33.205Z,16.69
2017-07-29T02:43:33.212Z,16.67
2017-07-29T02:44:33.209Z,16.68
2017-07-29T02:45:33.242Z,16.68
2017-07-29T02:46:33.217Z,16.68
2017-07-29T02:47:33.222Z,16.67
2017-07-29T02:48:33.227Z,16.68
2017-07-29T02:49:33.234Z,16.67
2017-07-29T02:50:33.230Z,16.68
2017-07-29T02:51:33.233Z,16.69
2017-07-29T02:52:33.235Z,16.68
2017-07-29T02:53:33.239Z,16.67
2017-07-29T02:54:33.239Z,16.67
2017-07-29T02:55:33.242Z,16.67
2017-07-29T02:56:33.246Z,16.67
2017-07-29T02:57:33.251Z,16.67
2017-07-29T02:58:33.251Z,16.67
2017-07-29T02:59:33.253Z,16.67
2017-07-29T03:00:33.256Z,16.69
2017-07-29T03:01:33.259Z,16.67
2017-07-29T03:04:06.951Z,16.66
2017-07-29T03:04:37.927Z,16.65
2017-07-29T03:04:38.673Z,16.65
2017-07-29T03:05:33.282Z,16.65
2017-07-29T03:06:33.271Z,16.65
2017-07-29T03:07:33.275Z,16.65
2017-07-29T03:08:33.282Z,16.64
2017-07-29T03:09:33.284Z,16.64
2017-07-29T03:10:33.296Z,16.63
2017-07-29T03:11:33.287Z,16.63
2017-07-29T03:12:33.293Z,16.64
2017-07-29T03:13:33.298Z,16.64
2017-07-29T03:14:33.301Z,16.62
2017-07-29T03:15:33.304Z,16.62
2017-07-29T03:16:33.302Z,16.62
2017-07-29T03:17:33.305Z,16.60
2017-07-29T03:18:33.309Z,16.60
2017-07-29T03:19:33.313Z,16.60
2017-07-29T03:20:33.315Z,16.61
2017-07-29T03:21:33.315Z,16.61
2017-07-29T03:22:33.319Z,16.62
2017-07-29T03:23:33.324Z,16.63
2017-07-29T03:24:33.323Z,16.64
2017-07-29T03:25:33.326Z,16.63
2017-07-29T03:26:33.329Z,16.63
2017-07-29T03:27:33.335Z,16.63
2017-07-29T03:28:33.334Z,16.65
2017-07-29T03:29:33.340Z,16.64
2017-07-29T03:30:33.388Z,16.64
2017-07-29T03:31:33.345Z,16.64
2017-07-29T03:32:33.358Z,16.64
2017-07-29T03:33:33.355Z,16.65
2017-07-29T03:34:33.358Z,16.63
2017-07-29T03:35:33.361Z,16.62
2017-07-29T03:36:33.388Z,16.62
2017-07-29T03:37:33.390Z,16.61
2017-07-29T03:38:33.365Z,16.56
2017-07-29T03:39:33.378Z,16.55
2017-07-29T03:40:33.374Z,16.52
2017-07-29T03:41:33.376Z,16.51
2017-07-29T03:42:33.379Z,16.49
2017-07-29T03:43:33.382Z,16.48
2017-07-29T03:44:33.388Z,16.46
2017-07-29T03:45:33.389Z,16.45
2017-07-29T03:46:33.390Z,16.44
2017-07-29T03:47:33.389Z,16.44
2017-07-29T03:48:33.393Z,16.41
2017-07-29T03:49:33.395Z,16.39
2017-07-29T03:50:33.404Z,16.38
2017-07-29T03:51:33.402Z,16.36
2017-07-29T03:52:33.405Z,16.36
2017-07-29T03:53:33.406Z,16.34
2017-07-29T03:54:33.413Z,16.34
2017-07-29T03:55:33.419Z,16.33
2017-07-29T03:56:33.431Z,16.33
2017-07-29T03:57:33.420Z,16.33
2017-07-29T03:58:33.425Z,16.33
2017-07-29T04:01:38.131Z,16.33
2017-07-29T04:01:39.248Z,16.34
2017-07-29T04:01:39.958Z,16.33
2017-07-29T04:02:33.444Z,16.33
2017-07-29T04:03:33.438Z,16.32
2017-07-29T04:04:33.445Z,16.34
2017-07-29T04:05:33.440Z,16.34
2017-07-29T04:06:33.448Z,16.33
2017-07-29T04:07:33.453Z,16.32
2017-07-29T04:08:33.456Z,16.33
2017-07-29T04:09:33.454Z,16.33
2017-07-29T04:10:33.460Z,16.33
2017-07-29T04:11:33.465Z,16.33
2017-07-29T04:12:33.462Z,16.31
2017-07-29T04:13:33.466Z,16.30
2017-07-29T04:14:33.477Z,16.31
2017-07-29T04:15:33.474Z,16.32
2017-07-29T04:16:33.476Z,16.33
2017-07-29T04:17:33.484Z,16.33
2017-07-29T04:18:33.618Z,16.34
2017-07-29T04:19:33.485Z,16.36
2017-07-29T04:20:33.486Z,16.37
2017-07-29T04:21:33.497Z,16.39
2017-07-29T04:22:33.496Z,16.38
2017-07-29T04:23:33.499Z,16.42
2017-07-29T04:24:33.503Z,16.44
2017-07-29T04:25:33.502Z,16.45
2017-07-29T04:26:33.505Z,16.47
2017-07-29T04:27:33.508Z,16.48
2017-07-29T04:28:33.512Z,16.49
2017-07-29T04:29:33.537Z,16.51
2017-07-29T04:30:33.531Z,16.53
2017-07-29T04:31:33.521Z,16.54
2017-07-29T04:32:33.521Z,16.56
2017-07-29T04:33:33.525Z,16.59
2017-07-29T04:34:33.531Z,16.62
2017-07-29T04:35:33.533Z,16.63
2017-07-29T04:36:33.534Z,16.65
2017-07-29T04:37:33.535Z,16.66
2017-07-29T04:38:33.543Z,16.69
2017-07-29T04:39:33.542Z,16.73
2017-07-29T04:40:33.544Z,16.75
2017-07-29T04:41:33.547Z,16.79
2017-07-29T04:42:33.550Z,16.82
2017-07-29T04:43:33.556Z,16.85
2017-07-29T04:44:33.562Z,16.89
2017-07-29T04:45:33.565Z,16.97
2017-07-29T04:46:33.561Z,17.06
2017-07-29T04:47:33.570Z,17.18
2017-07-29T04:48:33.567Z,17.29
2017-07-29T04:49:33.568Z,17.41
2017-07-29T04:50:34.190Z,17.54
2017-07-29T04:51:33.575Z,17.62
2017-07-29T04:52:33.578Z,17.65
2017-07-29T04:53:33.582Z,17.66
2017-07-29T04:54:33.584Z,17.64
2017-07-29T04:55:33.591Z,17.62
2017-07-29T04:56:33.588Z,17.61
2017-07-29T04:57:33.594Z,17.60
2017-07-29T04:58:33.595Z,17.58
2017-07-29T04:59:33.600Z,17.56
2017-07-29T05:00:33.606Z,17.54
2017-07-29T05:01:33.608Z,17.52
2017-07-29T05:02:33.606Z,17.49
2017-07-29T05:03:33.611Z,17.49
2017-07-29T05:04:33.616Z,17.45
2017-07-29T05:05:33.615Z,17.44
2017-07-29T05:06:33.619Z,17.45
2017-07-29T05:07:33.623Z,17.44
2017-07-29T05:08:33.630Z,17.44
2017-07-29T05:09:33.628Z,17.43
2017-07-29T05:10:33.631Z,17.43
2017-07-29T05:11:33.633Z,17.44
2017-07-29T05:12:33.635Z,17.45
2017-07-29T05:13:33.638Z,17.44
2017-07-29T05:14:33.644Z,17.45
2017-07-29T05:15:33.654Z,17.45
2017-07-29T05:16:33.647Z,17.44
2017-07-29T05:17:33.650Z,17.44
2017-07-29T05:18:33.651Z,17.41
2017-07-29T05:19:33.655Z,17.40
2017-07-29T05:20:33.660Z,17.42
2017-07-29T05:21:33.664Z,17.49
2017-07-29T05:22:33.668Z,17.57
2017-07-29T05:23:33.676Z,17.62
2017-07-29T05:24:33.669Z,17.70
2017-07-29T05:25:33.671Z,17.82
2017-07-29T05:26:33.684Z,17.99
2017-07-29T05:27:33.680Z,18.15
2017-07-29T05:28:33.681Z,18.31
2017-07-29T05:29:33.688Z,18.48
2017-07-29T05:30:33.691Z,18.61
2017-07-29T05:31:33.698Z,18.75
2017-07-29T05:32:33.693Z,18.91
2017-07-29T05:33:33.698Z,19.01
2017-07-29T05:34:33.703Z,19.13
2017-07-29T05:35:33.700Z,19.27
2017-07-29T05:36:33.704Z,19.42
2017-07-29T05:37:33.708Z,19.55
2017-07-29T05:38:33.712Z,19.63
2017-07-29T05:39:33.715Z,19.74
2017-07-29T05:40:33.717Z,19.84
2017-07-29T05:41:33.719Z,19.83
2017-07-29T05:42:33.725Z,19.88
2017-07-29T05:43:33.728Z,19.91
2017-07-29T05:44:33.730Z,19.95
2017-07-29T05:45:33.732Z,19.85
2017-07-29T05:46:33.733Z,19.86
2017-07-29T05:47:33.737Z,19.90
2017-07-29T05:48:33.739Z,19.92
2017-07-29T05:49:33.744Z,19.92
2017-07-29T05:50:33.746Z,19.99
2017-07-29T05:51:33.752Z,20.02
2017-07-29T05:52:33.751Z,20.09
2017-07-29T05:53:33.755Z,20.17
2017-07-29T05:54:33.761Z,20.22
2017-07-29T05:55:33.757Z,20.21
2017-07-29T05:56:33.764Z,20.22
2017-07-29T05:57:33.770Z,20.27
2017-07-29T05:58:33.768Z,20.29
2017-07-29T05:59:33.770Z,20.23
2017-07-29T06:00:33.784Z,20.22
2017-07-29T06:01:33.780Z,20.24
2017-07-29T06:02:33.780Z,20.30
2017-07-29T06:03:33.787Z,20.34
2017-07-29T06:04:33.788Z,20.31
2017-07-29T06:05:33.788Z,20.35
2017-07-29T06:06:33.788Z,20.31
2017-07-29T06:07:33.792Z,20.40
2017-07-29T06:08:33.795Z,20.47
2017-07-29T06:09:33.802Z,20.58
2017-07-29T06:10:33.799Z,20.67
2017-07-29T06:11:33.805Z,20.77
2017-07-29T06:12:33.804Z,20.87
2017-07-29T06:13:33.813Z,20.94
2017-07-29T06:14:33.812Z,21.01
2017-07-29T06:15:33.819Z,21.02
2017-07-29T06:16:33.819Z,21.03
2017-07-29T06:17:33.825Z,21.08
2017-07-29T06:18:33.826Z,21.16
2017-07-29T06:19:33.827Z,21.28
2017-07-29T06:20:33.856Z,21.37
2017-07-29T06:21:33.834Z,21.45
2017-07-29T06:22:33.837Z,21.40
2017-07-29T06:23:33.844Z,21.44
2017-07-29T06:24:33.843Z,21.48
2017-07-29T06:25:33.845Z,21.48
2017-07-29T06:26:33.848Z,21.45
2017-07-29T06:27:33.850Z,21.37
2017-07-29T06:28:33.857Z,21.43
2017-07-29T06:29:33.859Z,21.49
2017-07-29T06:30:33.866Z,21.61
2017-07-29T06:31:33.864Z,21.72
2017-07-29T06:32:33.865Z,21.78
2017-07-29T06:33:33.869Z,21.93
2017-07-29T06:34:33.874Z,22.01
2017-07-29T06:35:33.872Z,22.03
2017-07-29T06:36:33.879Z,22.00
2017-07-29T06:37:33.879Z,21.80
2017-07-29T06:38:33.883Z,21.77
2017-07-29T06:39:33.972Z,21.68
2017-07-29T06:40:33.890Z,21.67
2017-07-29T06:41:33.891Z,21.65
2017-07-29T06:42:33.913Z,21.63
2017-07-29T06:43:33.957Z,21.63
2017-07-29T06:44:33.928Z,21.60
2017-07-29T06:45:33.932Z,21.54
2017-07-29T06:46:33.926Z,21.53
2017-07-29T06:47:33.914Z,21.46
2017-07-29T06:48:33.911Z,21.39
2017-07-29T06:49:33.913Z,21.37
2017-07-29T06:50:33.919Z,21.32
2017-07-29T06:51:33.925Z,21.33
2017-07-29T06:52:33.925Z,21.33
2017-07-29T06:53:33.927Z,21.27
2017-07-29T06:54:33.931Z,21.25
2017-07-29T06:55:33.940Z,21.17
2017-07-29T06:56:33.937Z,21.08
2017-07-29T06:57:33.937Z,20.99
2017-07-29T06:58:33.944Z,20.92
2017-07-29T06:59:33.945Z,20.84
2017-07-29T07:00:33.964Z,20.79
2017-07-29T07:01:33.957Z,20.78
2017-07-29T07:02:33.949Z,20.76
2017-07-29T07:03:33.976Z,20.78
2017-07-29T07:04:33.958Z,20.78
2017-07-29T07:05:33.993Z,20.72
2017-07-29T07:06:33.965Z,20.68
2017-07-29T07:07:33.975Z,20.65
2017-07-29T07:08:33.970Z,20.67
2017-07-29T07:09:33.971Z,20.68
2017-07-29T07:10:33.973Z,20.67
2017-07-29T07:11:33.982Z,20.67
2017-07-29T07:12:33.978Z,20.69
2017-07-29T07:13:33.986Z,20.71
2017-07-29T07:14:33.991Z,20.72
2017-07-29T07:15:33.989Z,20.75
2017-07-29T07:16:33.993Z,20.77
2017-07-29T07:17:34.013Z,20.80
2017-07-29T07:18:34.054Z,20.78
2017-07-29T07:19:34.045Z,20.81
2017-07-29T07:20:34.003Z,20.83
2017-07-29T07:21:34.007Z,20.81
2017-07-29T07:22:34.007Z,20.82
2017-07-29T07:23:34.014Z,20.83
2017-07-29T07:24:34.017Z,20.83
2017-07-29T07:25:34.020Z,20.82
2017-07-29T07:26:34.022Z,20.81
2017-07-29T07:27:34.025Z,20.79
2017-07-29T07:28:34.035Z,20.78
2017-07-29T07:29:34.032Z,20.77
2017-07-29T07:30:34.030Z,20.79
2017-07-29T07:31:34.037Z,20.80
2017-07-29T07:32:34.038Z,20.81
2017-07-29T07:33:34.038Z,20.81
2017-07-29T07:34:34.044Z,20.82
2017-07-29T07:35:34.049Z,20.83
2017-07-29T07:36:34.051Z,20.82
2017-07-29T07:37:34.051Z,20.83
2017-07-29T07:38:34.053Z,20.86
2017-07-29T07:39:34.059Z,20.89
2017-07-29T07:40:34.060Z,20.89
2017-07-29T07:41:34.070Z,20.90
2017-07-29T07:42:34.069Z,20.86
2017-07-29T07:43:34.076Z,20.84
2017-07-29T07:44:34.075Z,20.84
2017-07-29T07:45:34.075Z,20.84
2017-07-29T07:46:34.075Z,20.81
2017-07-29T07:47:34.081Z,20.78
2017-07-29T07:48:34.082Z,20.80
2017-07-29T07:49:34.084Z,20.78
2017-07-29T07:50:34.091Z,20.79
2017-07-29T07:51:34.095Z,20.79
2017-07-29T07:52:34.096Z,20.80
2017-07-29T07:53:34.098Z,20.82
2017-07-29T07:54:34.099Z,20.83
2017-07-29T07:55:34.107Z,20.85
2017-07-29T07:56:34.107Z,20.85
2017-07-29T07:57:34.110Z,20.88
2017-07-29T07:58:34.113Z,20.89
2017-07-29T07:59:34.117Z,20.91
2017-07-29T08:00:34.171Z,20.94
2017-07-29T08:01:34.121Z,20.95
2017-07-29T08:02:34.126Z,20.95
2017-07-29T08:03:34.125Z,20.96
2017-07-29T08:04:34.126Z,20.99
2017-07-29T08:05:34.140Z,21.00
2017-07-29T08:06:34.136Z,20.97
2017-07-29T08:07:34.137Z,20.95
2017-07-29T08:08:34.140Z,20.92
2017-07-29T08:09:34.144Z,20.94
2017-07-29T08:10:34.146Z,20.95
2017-07-29T08:11:34.152Z,20.96
2017-07-29T08:12:34.151Z,20.96
2017-07-29T08:13:34.157Z,20.97
2017-07-29T08:14:34.157Z,21.00
2017-07-29T08:15:34.160Z,21.02
2017-07-29T08:16:34.164Z,21.05
2017-07-29T08:17:34.170Z,21.05
2017-07-29T08:18:34.169Z,21.05
2017-07-29T08:19:34.172Z,21.05
2017-07-29T08:20:34.180Z,21.07
2017-07-29T08:21:34.176Z,21.10
2017-07-29T08:22:34.179Z,21.14
2017-07-29T08:23:34.183Z,21.14
2017-07-29T08:24:34.209Z,21.16
2017-07-29T08:25:34.191Z,21.21
2017-07-29T08:26:34.192Z,21.25
2017-07-29T08:27:34.195Z,21.24
2017-07-29T08:28:34.197Z,21.24
2017-07-29T08:29:34.199Z,21.28
2017-07-29T08:30:34.201Z,21.31
2017-07-29T08:31:34.205Z,21.35
2017-07-29T08:32:34.204Z,21.39
2017-07-29T08:33:34.210Z,21.42
2017-07-29T08:34:34.212Z,21.47
2017-07-29T08:35:34.244Z,21.53
2017-07-29T08:36:34.222Z,21.61
2017-07-29T08:37:34.221Z,21.69
2017-07-29T08:38:34.224Z,21.69
2017-07-29T08:39:34.230Z,21.76
2017-07-29T08:40:34.233Z,21.83
2017-07-29T08:41:34.234Z,21.81
2017-07-29T08:42:34.236Z,21.83
2017-07-29T08:43:34.256Z,21.83
2017-07-29T08:44:34.240Z,21.80
2017-07-29T08:45:34.245Z,21.79
2017-07-29T08:46:34.249Z,21.75
2017-07-29T08:47:34.256Z,21.69
2017-07-29T08:48:34.254Z,21.66
2017-07-29T08:49:34.255Z,21.64
2017-07-29T08:50:34.259Z,21.65
2017-07-29T08:51:34.261Z,21.64
2017-07-29T08:52:34.263Z,21.66
2017-07-29T08:53:34.278Z,21.67
2017-07-29T08:54:34.273Z,21.67
2017-07-29T08:55:34.276Z,21.69
2017-07-29T08:56:34.276Z,21.72
2017-07-29T08:57:34.281Z,21.74
2017-07-29T08:58:34.283Z,21.75
2017-07-29T08:59:34.286Z,21.74
2017-07-29T09:00:34.301Z,21.71
2017-07-29T09:01:34.290Z,21.69
2017-07-29T09:02:34.294Z,21.69
2017-07-29T09:03:34.303Z,21.70
2017-07-29T09:04:34.299Z,21.68
2017-07-29T09:05:34.304Z,21.66
2017-07-29T09:06:34.314Z,21.64
2017-07-29T09:07:34.314Z,21.66
2017-07-29T09:08:34.311Z,21.66
2017-07-29T09:09:34.322Z,21.66
2017-07-29T09:10:34.318Z,21.66
2017-07-29T09:11:34.325Z,21.66
2017-07-29T09:12:34.323Z,21.67
2017-07-29T09:13:34.324Z,21.68
2017-07-29T09:14:34.331Z,21.71
2017-07-29T09:15:34.331Z,21.71
2017-07-29T09:16:34.335Z,21.71
2017-07-29T09:17:34.341Z,21.69
2017-07-29T09:18:34.341Z,21.68
2017-07-29T09:19:34.345Z,21.71
2017-07-29T09:20:34.346Z,21.70
2017-07-29T09:21:34.349Z,21.76
2017-07-29T09:22:34.356Z,21.80
2017-07-29T09:23:34.354Z,21.81
2017-07-29T09:24:34.360Z,21.84
2017-07-29T09:25:34.360Z,21.89
2017-07-29T09:26:34.369Z,21.88
2017-07-29T09:27:34.369Z,21.85
2017-07-29T09:28:34.374Z,21.85
2017-07-29T09:29:34.375Z,21.93
2017-07-29T09:30:34.398Z,21.96
2017-07-29T09:31:34.376Z,22.03
2017-07-29T09:32:34.679Z,22.09
2017-07-29T09:33:34.393Z,22.19
2017-07-29T09:34:34.384Z,22.27
2017-07-29T09:35:34.390Z,22.34
2017-07-29T09:36:34.395Z,22.40
2017-07-29T09:37:34.400Z,22.53
2017-07-29T09:38:34.397Z,22.62
2017-07-29T09:39:34.400Z,22.66
2017-07-29T09:40:34.401Z,22.65
2017-07-29T09:41:34.409Z,22.62
2017-07-29T09:42:34.410Z,22.62
2017-07-29T09:43:34.411Z,22.71
2017-07-29T09:44:34.412Z,22.84
2017-07-29T09:45:34.421Z,22.87
2017-07-29T09:46:34.421Z,22.84
2017-07-29T09:47:34.421Z,22.90
2017-07-29T09:48:34.425Z,22.96
2017-07-29T09:49:34.425Z,22.91
2017-07-29T09:50:34.428Z,22.95
2017-07-29T09:51:34.431Z,22.98
2017-07-29T09:52:34.439Z,22.99
2017-07-29T09:53:34.439Z,23.02
2017-07-29T09:54:34.454Z,23.03
2017-07-29T09:55:34.467Z,23.10
2017-07-29T09:56:34.445Z,23.13
2017-07-29T09:57:34.448Z,23.06
2017-07-29T09:58:34.458Z,22.95
2017-07-29T09:59:34.475Z,22.92
2017-07-29T10:00:34.460Z,22.92
2017-07-29T10:01:35.781Z,22.94
2017-07-29T10:02:34.467Z,22.97
2017-07-29T10:03:34.483Z,22.99
2017-07-29T10:04:34.474Z,23.02
2017-07-29T10:05:34.473Z,23.04
2017-07-29T10:06:34.480Z,23.02
2017-07-29T10:07:34.479Z,22.94
2017-07-29T10:08:34.485Z,22.86
2017-07-29T10:09:34.494Z,22.78
2017-07-29T10:10:34.491Z,22.74
2017-07-29T10:11:34.490Z,22.74
2017-07-29T10:12:34.490Z,22.74
2017-07-29T10:13:34.498Z,22.84
2017-07-29T10:14:34.502Z,22.92
2017-07-29T10:15:34.504Z,23.03
2017-07-29T10:16:34.502Z,23.09
2017-07-29T10:17:34.506Z,23.15
2017-07-29T10:18:34.509Z,23.24
2017-07-29T10:19:34.514Z,23.21
2017-07-29T10:20:34.515Z,23.16
2017-07-29T10:21:34.523Z,23.11
2017-07-29T10:22:34.523Z,23.14
2017-07-29T10:23:34.522Z,23.27
2017-07-29T10:24:34.527Z,23.40
2017-07-29T10:25:34.540Z,23.51
2017-07-29T10:26:34.539Z,24.14
2017-07-29T10:27:34.536Z,24.59
2017-07-29T10:28:34.544Z,24.77
2017-07-29T10:29:34.545Z,24.89
2017-07-29T10:30:34.546Z,25.41
2017-07-29T10:31:34.549Z,25.72
2017-07-29T10:32:34.550Z,25.85
2017-07-29T10:33:34.559Z,25.93
2017-07-29T10:34:34.560Z,26.07
2017-07-29T10:35:34.564Z,26.37
2017-07-29T10:36:34.564Z,26.63
2017-07-29T10:37:34.565Z,26.48
2017-07-29T10:38:34.570Z,26.41
2017-07-29T10:39:34.569Z,26.19
2017-07-29T10:40:34.580Z,25.99
2017-07-29T10:41:34.578Z,25.75
2017-07-29T10:42:34.580Z,25.55
2017-07-29T10:43:34.581Z,25.19
2017-07-29T10:44:34.586Z,24.81
2017-07-29T10:45:34.586Z,24.63
2017-07-29T10:46:34.616Z,24.47
2017-07-29T10:47:34.591Z,24.36
2017-07-29T10:48:34.612Z,24.28
2017-07-29T10:49:34.598Z,24.18
2017-07-29T10:50:34.605Z,23.94
2017-07-29T10:51:34.601Z,23.82
2017-07-29T10:52:34.609Z,23.76
2017-07-29T10:53:34.609Z,23.74
2017-07-29T10:54:34.617Z,23.73
2017-07-29T10:55:34.666Z,23.80
2017-07-29T10:56:34.620Z,23.83
2017-07-29T10:57:34.621Z,23.97
2017-07-29T10:58:34.627Z,24.14
2017-07-29T10:59:34.629Z,24.16
2017-07-29T11:00:34.641Z,24.26
2017-07-29T11:01:34.674Z,24.26
2017-07-29T11:02:34.682Z,24.26
2017-07-29T11:03:34.697Z,24.36
2017-07-29T11:04:34.673Z,24.53
2017-07-29T11:05:34.645Z,24.52
2017-07-29T11:06:34.674Z,24.38
2017-07-29T11:07:34.657Z,24.47
2017-07-29T11:08:34.654Z,24.54
2017-07-29T11:09:34.657Z,24.67
2017-07-29T11:10:34.663Z,24.83
2017-07-29T11:11:34.661Z,24.76
2017-07-29T11:12:34.663Z,24.97
2017-07-29T11:13:34.667Z,25.29
2017-07-29T11:14:34.667Z,25.60
2017-07-29T11:15:34.676Z,26.11
2017-07-29T11:16:34.682Z,26.57
2017-07-29T11:17:34.681Z,26.85
2017-07-29T11:18:34.702Z,27.13
2017-07-29T11:19:34.681Z,27.23
2017-07-29T11:20:34.686Z,27.17
2017-07-29T11:21:34.692Z,27.26
2017-07-29T11:22:34.693Z,27.48
2017-07-29T11:23:34.698Z,27.43
2017-07-29T11:24:34.705Z,27.12
2017-07-29T11:25:34.701Z,26.95
2017-07-29T11:26:34.704Z,26.92
2017-07-29T11:27:34.708Z,27.29
2017-07-29T11:28:34.711Z,27.71
2017-07-29T11:29:34.717Z,28.20
2017-07-29T11:30:34.714Z,28.41
2017-07-29T11:31:34.722Z,28.73
2017-07-29T11:32:34.724Z,29.11
2017-07-29T11:33:34.722Z,29.18
2017-07-29T11:34:34.733Z,28.46
2017-07-29T11:35:34.730Z,28.01
2017-07-29T11:36:34.735Z,27.57
2017-07-29T11:37:34.742Z,27.11
2017-07-29T11:38:34.743Z,26.67
2017-07-29T11:39:34.747Z,26.30
2017-07-29T11:40:34.750Z,26.12
2017-07-29T11:41:34.753Z,25.94
2017-07-29T11:42:34.749Z,25.63
2017-07-29T11:43:34.753Z,25.64
2017-07-29T11:44:34.757Z,26.06
2017-07-29T11:45:34.761Z,26.61
2017-07-29T11:46:34.763Z,26.93
2017-07-29T11:47:34.772Z,27.32
2017-07-29T11:48:34.842Z,27.59
2017-07-29T11:49:34.798Z,27.69
2017-07-29T11:50:34.864Z,27.80
2017-07-29T11:51:34.775Z,27.58
2017-07-29T11:52:34.786Z,27.35
2017-07-29T11:53:34.862Z,27.30
2017-07-29T11:54:34.832Z,27.24
2017-07-29T11:55:34.788Z,27.18
2017-07-29T11:56:34.787Z,27.16
2017-07-29T11:57:34.792Z,27.26
2017-07-29T11:58:34.794Z,27.16
2017-07-29T11:59:34.805Z,26.96
2017-07-29T12:00:34.848Z,26.62
2017-07-29T12:01:34.808Z,26.22
2017-07-29T12:02:34.806Z,26.13
2017-07-29T12:03:34.819Z,26.27
2017-07-29T12:04:34.881Z,26.58
2017-07-29T12:05:34.817Z,26.87
2017-07-29T12:06:34.821Z,27.05
2017-07-29T12:07:34.823Z,27.12
2017-07-29T12:08:34.823Z,27.13
2017-07-29T12:09:34.892Z,27.23
2017-07-29T12:10:34.841Z,27.45
2017-07-29T12:11:34.843Z,27.56
2017-07-29T12:12:34.836Z,27.73
2017-07-29T12:13:34.881Z,27.84
2017-07-29T12:14:34.919Z,27.99
2017-07-29T12:15:34.863Z,27.98
2017-07-29T12:16:34.872Z,27.87
2017-07-29T12:17:34.855Z,27.71
2017-07-29T12:18:34.907Z,27.53
2017-07-29T12:19:34.883Z,27.34
2017-07-29T12:20:34.859Z,27.19
2017-07-29T12:21:34.862Z,27.11
2017-07-29T12:22:34.869Z,26.96
2017-07-29T12:23:34.872Z,26.81
2017-07-29T12:24:34.871Z,26.88
2017-07-29T12:25:34.872Z,27.07
2017-07-29T12:26:34.886Z,27.29
2017-07-29T12:27:34.884Z,27.31
2017-07-29T12:28:34.933Z,27.46
2017-07-29T12:29:34.975Z,27.69
2017-07-29T12:30:34.919Z,28.08
2017-07-29T12:31:34.892Z,28.43
2017-07-29T12:32:34.898Z,28.72
2017-07-29T12:33:34.897Z,28.94
2017-07-29T12:34:34.913Z,29.04
2017-07-29T12:35:34.924Z,29.07
2017-07-29T12:36:34.912Z,28.95
2017-07-29T12:37:34.909Z,28.70
2017-07-29T12:38:34.911Z,28.40
2017-07-29T12:39:34.915Z,28.19
2017-07-29T12:40:34.926Z,28.08
2017-07-29T12:41:34.923Z,28.12
2017-07-29T12:42:34.925Z,28.21
2017-07-29T12:43:34.972Z,28.39
2017-07-29T12:44:34.969Z,28.50
2017-07-29T12:45:34.931Z,28.72
2017-07-29T12:46:34.944Z,28.76
2017-07-29T12:47:34.938Z,28.75
2017-07-29T12:48:34.971Z,28.45
2017-07-29T12:49:34.941Z,28.28
2017-07-29T12:50:34.951Z,27.96
2017-07-29T12:51:34.991Z,27.82
2017-07-29T12:52:34.949Z,27.70