createdAt,value
2018-06-24T00:01:39.606Z,94474.23
2018-06-24T00:04:07.538Z,94469.74
2018-06-24T00:06:35.218Z,94470.66
2018-06-24T00:09:03.596Z,94462.75
2018-06-24T00:11:31.323Z,94462.11
2018-06-24T00:13:59.094Z,94465.09
2018-06-24T00:16:26.743Z,94461.95
2018-06-24T00:18:54.439Z,94458.37
2018-06-24T00:21:22.127Z,94456.03
2018-06-24T00:23:49.831Z,94459.65
2018-06-24T00:26:17.562Z,94460.55
2018-06-24T00:28:45.316Z,94458.95
2018-06-24T00:31:13.054Z,94458.81
2018-06-24T00:33:40.742Z,94459.33
2018-06-24T00:36:08.478Z,94455.09
2018-06-24T00:38:36.170Z,94454.97
2018-06-24T00:41:03.868Z,94458.95
2018-06-24T00:43:31.542Z,94455.45
2018-06-24T00:45:59.238Z,94446.60
2018-06-24T00:48:26.930Z,94456.50
2018-06-24T00:50:54.660Z,94454.16
2018-06-24T00:53:22.358Z,94442.31
2018-06-24T00:55:50.191Z,94444.31
2018-06-24T00:58:17.878Z,94440.30
2018-06-24T01:00:45.545Z,94439.95
2018-06-24T01:03:13.267Z,94438.55
2018-06-24T01:05:41.455Z,94436.97
2018-06-24T01:08:09.120Z,94427.78
2018-06-24T01:10:36.834Z,94424.48
2018-06-24T01:13:04.619Z,94426.36
2018-06-24T01:15:32.394Z,94422.59
2018-06-24T01:18:00.110Z,94420.95
2018-06-24T01:20:27.861Z,94416.46
2018-06-24T01:22:55.725Z,94418.81
2018-06-24T01:25:23.403Z,94417.66
2018-06-24T01:27:51.059Z,94423.92
2018-06-24T01:30:18.758Z,94416.28
2018-06-24T01:32:46.414Z,94407.79
2018-06-24T01:35:14.188Z,94409.25
2018-06-24T01:37:41.879Z,94396.12
2018-06-24T01:40:09.590Z,94396.12
2018-06-24T01:42:37.352Z,94395.30
2018-06-24T01:45:05.062Z,94392.85
2018-06-24T01:47:32.856Z,94391.13
2018-06-24T01:50:00.699Z,94393.58
2018-06-24T01:52:28.383Z,94384.94
2018-06-24T01:54:56.052Z,94385.91
2018-06-24T01:57:23.768Z,94389.06
2018-06-24T01:59:51.455Z,94382.38
2018-06-24T02:02:19.169Z,94386.70
2018-06-24T02:04:46.860Z,94374.94
2018-06-24T02:07:14.583Z,94373.83
2018-06-24T02:09:42.331Z,94375.31
2018-06-24T02:12:10.046Z,94372.14
2018-06-24T02:14:37.751Z,94365.55
2018-06-24T02:17:05.583Z,94366.80
2018-06-24T02:19:33.286Z,94366.42
2018-06-24T02:22:00.979Z,94360.34
2018-06-24T02:24:28.748Z,94359.15
2018-06-24T02:26:56.462Z,94355.86
2018-06-24T02:29:24.331Z,94361.11
2018-06-24T02:31:52.030Z,94356.34
2018-06-24T02:34:19.731Z,94353.54
2018-06-24T02:36:47.486Z,94351.50
2018-06-24T02:39:15.175Z,94351.39
2018-06-24T02:41:42.902Z,94345.84
2018-06-24T02:44:10.572Z,94337.20
2018-06-24T02:46:39.324Z,94343.72
2018-06-24T02:49:07.020Z,94336.09
2018-06-24T02:51:34.736Z,94339.50
2018-06-24T02:54:02.491Z,94336.63
2018-06-24T02:56:30.163Z,94335.42
2018-06-24T02:58:58.009Z,94337.78
2018-06-24T03:01:25.671Z,94331.37
2018-06-24T03:03:53.351Z,94331.94
2018-06-24T03:06:21.073Z,94333.86
2018-06-24T03:08:48.732Z,94334.82
2018-06-24T03:11:17.075Z,94327.84
2018-06-24T03:13:44.796Z,94330.46
2018-06-24T03:16:12.513Z,94334.69
2018-06-24T03:18:40.217Z,94332.39
2018-06-24T03:21:07.932Z,94327.92
2018-06-24T03:23:35.627Z,94330.48
2018-06-24T03:26:03.279Z,94328.78
2018-06-24T03:28:30.966Z,94323.34
2018-06-24T03:30:58.626Z,94322.42
2018-06-24T03:33:26.333Z,94332.22
2018-06-24T03:35:54.005Z,94324.02
2018-06-24T03:38:21.763Z,94326.71
2018-06-24T03:40:49.426Z,94324.73
2018-06-24T03:43:17.094Z,94324.66
2018-06-24T03:45:44.737Z,94324.34
2018-06-24T03:48:12.429Z,94320.08
2018-06-24T03:50:40.155Z,94323.59
2018-06-24T03:53:07.858Z,94319.34
2018-06-24T03:55:35.547Z,94319.16
2018-06-24T03:58:03.534Z,94322.92
2018-06-24T04:00:31.193Z,94319.72
2018-06-24T04:02:58.890Z,94318.34
2018-06-24T04:05:26.562Z,94321.86
2018-06-24T04:07:54.283Z,94320.80
2018-06-24T04:10:21.978Z,94328.00
2018-06-24T04:12:49.670Z,94326.37
2018-06-24T04:15:17.345Z,94315.97
2018-06-24T04:17:44.990Z,94313.84
2018-06-24T04:20:12.699Z,94317.34
2018-06-24T04:22:40.410Z,94315.99
2018-06-24T04:25:08.160Z,94310.52
2018-06-24T04:27:35.887Z,94311.81
2018-06-24T04:30:04.448Z,94313.64
2018-06-24T04:32:32.115Z,94320.56
2018-06-24T04:34:59.834Z,94316.46
2018-06-24T04:37:27.572Z,94323.98
2018-06-24T04:39:55.244Z,94324.59
2018-06-24T04:42:23.001Z,94323.50
2018-06-24T04:44:50.731Z,94322.81
2018-06-24T04:47:18.455Z,94333.62
2018-06-24T04:49:46.172Z,94335.95
2018-06-24T04:52:13.878Z,94328.27
2018-06-24T04:54:41.542Z,94333.54
2018-06-24T04:57:09.247Z,94327.89
2018-06-24T04:59:36.979Z,94329.30
2018-06-24T05:02:04.736Z,94331.78
2018-06-24T05:04:32.463Z,94332.94
2018-06-24T05:07:00.171Z,94328.83
2018-06-24T05:09:27.916Z,94329.91
2018-06-24T05:11:55.625Z,94324.63
2018-06-24T05:14:23.308Z,94329.27
2018-06-24T05:16:51.000Z,94317.61
2018-06-24T05:19:18.726Z,94320.87
2018-06-24T05:21:46.399Z,94325.41
2018-06-24T05:24:15.167Z,94331.05
2018-06-24T05:26:42.858Z,94326.56
2018-06-24T05:29:10.516Z,94330.14
2018-06-24T05:31:38.244Z,94332.26
2018-06-24T05:34:06.010Z,94334.61
2018-06-24T05:36:33.683Z,94327.63
2018-06-24T05:39:01.376Z,94321.44
2018-06-24T05:41:29.127Z,94325.49
2018-06-24T05:43:56.814Z,94333.20
2018-06-24T05:46:24.500Z,94328.36
2018-06-24T05:48:52.226Z,94329.87
2018-06-24T05:51:20.122Z,94329.38
2018-06-24T05:53:47.858Z,94329.36
2018-06-24T05:56:15.559Z,94328.36
2018-06-24T05:58:43.282Z,94332.23
2018-06-24T06:01:11.017Z,94331.81
2018-06-24T06:03:38.746Z,94339.34
2018-06-24T06:06:06.454Z,94337.52
2018-06-24T06:08:34.157Z,94337.91
2018-06-24T06:11:01.829Z,94338.72
2018-06-24T06:13:29.570Z,94336.08
2018-06-24T06:15:57.235Z,94337.80
2018-06-24T06:18:24.954Z,94334.62
2018-06-24T06:20:52.655Z,94335.83
2018-06-24T06:23:20.356Z,94339.65
2018-06-24T06:25:48.028Z,94326.28
2018-06-24T06:28:15.754Z,94325.61
2018-06-24T06:30:43.446Z,94326.04
2018-06-24T06:33:11.151Z,94323.90
2018-06-24T06:35:38.835Z,94331.47
2018-06-24T06:38:06.653Z,94330.27
2018-06-24T06:40:34.470Z,94336.19
2018-06-24T06:43:02.361Z,94335.38
2018-06-24T06:45:30.231Z,94334.06
2018-06-24T06:47:57.832Z,94326.96
2018-06-24T06:50:25.572Z,94325.02
2018-06-24T06:52:53.432Z,94322.47
2018-06-24T06:55:21.130Z,94317.10
2018-06-24T06:57:48.875Z,94327.66
2018-06-24T07:00:16.583Z,94328.73
2018-06-24T07:02:44.268Z,94330.30
2018-06-24T07:05:11.971Z,94322.95
2018-06-24T07:07:39.682Z,94321.32
2018-06-24T07:10:07.475Z,94323.92
2018-06-24T07:12:35.158Z,94317.97
2018-06-24T07:15:02.949Z,94322.47
2018-06-24T07:17:30.661Z,94322.16
2018-06-24T07:19:58.361Z,94316.63
2018-06-24T07:22:26.069Z,94310.45
2018-06-24T07:24:53.854Z,94311.64
2018-06-24T07:27:21.624Z,94308.59
2018-06-24T07:29:49.351Z,94309.80
2018-06-24T07:32:17.083Z,94308.47
2018-06-24T07:34:44.842Z,94304.64
2018-06-24T07:37:12.705Z,94301.88
2018-06-24T07:39:40.389Z,94296.93
2018-06-24T07:42:08.248Z,94302.44
2018-06-24T07:44:35.983Z,94300.02
2018-06-24T07:47:03.795Z,94305.48
2018-06-24T07:49:31.618Z,94300.80
2018-06-24T07:51:59.359Z,94302.13
2018-06-24T07:54:27.089Z,94304.90
2018-06-24T07:56:55.810Z,94306.93
2018-06-24T07:59:23.490Z,94302.79
2018-06-24T08:01:51.200Z,94291.27
2018-06-24T08:04:18.924Z,94294.55
2018-06-24T08:06:46.747Z,94297.63
2018-06-24T08:09:14.453Z,94293.84
2018-06-24T08:11:42.246Z,94296.90
2018-06-24T08:14:09.964Z,94297.45
2018-06-24T08:16:37.672Z,94293.41
2018-06-24T08:19:05.408Z,94293.23
2018-06-24T08:21:33.195Z,94298.79
2018-06-24T08:24:00.983Z,94301.27
2018-06-24T08:26:28.702Z,94302.28
2018-06-24T08:28:56.421Z,94303.69
2018-06-24T08:31:24.131Z,94300.46
2018-06-24T08:33:52.092Z,94297.09
2018-06-24T08:36:19.893Z,94290.42
2018-06-24T08:38:47.623Z,94300.02
2018-06-24T08:41:15.335Z,94292.47
2018-06-24T08:43:43.027Z,94287.11
2018-06-24T08:46:10.777Z,94293.31
2018-06-24T08:48:38.558Z,94287.98
2018-06-24T08:51:06.285Z,94289.99
2018-06-24T08:53:34.115Z,94292.47
2018-06-24T08:56:02.112Z,94291.00
2018-06-24T08:58:29.848Z,94286.52
2018-06-24T09:00:57.579Z,94300.16
2018-06-24T09:03:25.274Z,94295.98
2018-06-24T09:05:53.044Z,94297.79
2018-06-24T09:08:20.732Z,94294.44
2018-06-24T09:10:48.463Z,94289.06
2018-06-24T09:13:16.195Z,94296.48
2018-06-24T09:15:43.998Z,94296.74
2018-06-24T09:18:11.651Z,94298.09
2018-06-24T09:20:39.349Z,94307.44
2018-06-24T09:23:07.111Z,94310.53
2018-06-24T09:25:35.084Z,94312.09
2018-06-24T09:28:02.946Z,94305.61
2018-06-24T09:30:30.650Z,94311.92
2018-06-24T09:32:58.373Z,94307.05
2018-06-24T09:35:26.081Z,94306.03
2018-06-24T09:37:53.804Z,94301.49
2018-06-24T09:40:21.492Z,94308.64
2018-06-24T09:42:49.269Z,94315.08
2018-06-24T09:45:16.969Z,94310.05
2018-06-24T09:47:44.675Z,94300.19
2018-06-24T09:50:12.367Z,94303.21
2018-06-24T09:52:40.142Z,94297.14
2018-06-24T09:55:07.902Z,94297.78
2018-06-24T09:57:35.625Z,94291.13
2018-06-24T10:00:03.492Z,94283.82
2018-06-24T10:02:31.275Z,94280.80
2018-06-24T10:04:58.999Z,94280.91
2018-06-24T10:07:26.745Z,94279.61
2018-06-24T10:09:54.448Z,94279.93
2018-06-24T10:12:22.192Z,94278.36
2018-06-24T10:14:49.974Z,94277.09
2018-06-24T10:17:17.724Z,94291.23
2018-06-24T10:19:45.403Z,94275.41
2018-06-24T10:22:13.167Z,94271.67
2018-06-24T10:24:40.903Z,94268.92
2018-06-24T10:27:08.662Z,94263.42
2018-06-24T10:29:36.347Z,94259.41
2018-06-24T10:32:04.355Z,94254.89
2018-06-24T10:34:32.033Z,94260.30
2018-06-24T10:36:59.783Z,94258.80
2018-06-24T10:39:27.562Z,94254.52
2018-06-24T10:41:55.335Z,94251.64
2018-06-24T10:44:23.352Z,94251.77
2018-06-24T10:46:51.389Z,94253.03
2018-06-24T10:49:19.100Z,94258.32
2018-06-24T10:51:46.900Z,94265.72
2018-06-24T10:54:14.662Z,94257.31
2018-06-24T10:56:42.383Z,94251.78
2018-06-24T10:59:10.119Z,94256.92
2018-06-24T11:01:37.891Z,94250.97
2018-06-24T11:04:05.654Z,94250.92
2018-06-24T11:06:33.441Z,94249.09
2018-06-24T11:09:01.222Z,94245.61
2018-06-24T11:11:29.003Z,94245.67
2018-06-24T11:13:56.758Z,94249.27
2018-06-24T11:16:24.547Z,94243.20
2018-06-24T11:18:52.256Z,94248.73
2018-06-24T11:21:19.934Z,94239.16
2018-06-24T11:23:47.683Z,94245.91
2018-06-24T11:26:15.430Z,94246.16
2018-06-24T11:28:43.137Z,94242.39
2018-06-24T11:31:10.874Z,94247.17
2018-06-24T11:33:38.608Z,94241.83
2018-06-24T11:36:06.346Z,94238.91
2018-06-24T11:38:34.073Z,94241.81
2018-06-24T11:41:01.791Z,94234.75
2018-06-24T11:43:29.487Z,94233.62
2018-06-24T11:45:57.254Z,94251.47
2018-06-24T11:48:25.011Z,94249.47
2018-06-24T11:50:52.740Z,94251.08
2018-06-24T11:53:20.545Z,94253.17
2018-06-24T11:55:48.279Z,94250.22
2018-06-24T11:58:16.061Z,94247.02
2018-06-24T12:00:43.750Z,94248.11
2018-06-24T12:03:11.480Z,94245.92
2018-06-24T12:05:39.296Z,94245.15
2018-06-24T12:08:07.046Z,94245.41
2018-06-24T12:10:34.739Z,94243.24
2018-06-24T12:13:02.683Z,94240.05
2018-06-24T12:15:30.401Z,94234.16
2018-06-24T12:17:58.108Z,94233.55
2018-06-24T12:20:25.819Z,94230.60
2018-06-24T12:22:53.557Z,94225.53
2018-06-24T12:25:21.283Z,94225.80
2018-06-24T12:27:48.990Z,94222.62
2018-06-24T12:30:16.750Z,94222.90
2018-06-24T12:32:44.491Z,94218.61
2018-06-24T12:35:12.218Z,94221.27
2018-06-24T12:37:39.938Z,94216.20
2018-06-24T12:40:07.646Z,94214.81
2018-06-24T12:42:35.406Z,94216.42
2018-06-24T12:45:03.161Z,94216.42
2018-06-24T12:47:30.969Z,94207.00
2018-06-24T12:49:58.686Z,94214.81
2018-06-24T12:52:26.428Z,94208.38
2018-06-24T12:54:54.118Z,94210.02
2018-06-24T12:57:21.814Z,94205.44
2018-06-24T12:59:49.958Z,94204.08
2018-06-24T13:02:17.324Z,94221.73
2018-06-24T13:04:45.011Z,94216.27
2018-06-24T13:07:12.759Z,94214.19
2018-06-24T13:09:40.498Z,94210.70
2018-06-24T13:12:07.984Z,94217.01
2018-06-24T13:14:35.814Z,94209.20
2018-06-24T13:17:03.734Z,94207.81
2018-06-24T13:19:31.488Z,94212.99
2018-06-24T13:21:59.182Z,94207.20
2018-06-24T13:24:26.904Z,94210.25
2018-06-24T13:26:54.652Z,94212.66
2018-06-24T13:29:22.404Z,94206.77
2018-06-24T13:31:50.100Z,94207.23
2018-06-24T13:34:18.096Z,94205.62
2018-06-24T13:36:45.819Z,94199.78
2018-06-24T13:39:13.839Z,94202.06
2018-06-24T13:41:41.542Z,94201.75
2018-06-24T13:44:09.590Z,94201.96
2018-06-24T13:46:37.379Z,94196.12
2018-06-24T13:49:05.138Z,94210.81
2018-06-24T13:51:33.097Z,94205.24
2018-06-24T13:54:00.840Z,94203.77
2018-06-24T13:56:28.566Z,94212.49
2018-06-24T13:58:56.338Z,94208.18
2018-06-24T14:01:24.028Z,94203.72
2018-06-24T14:03:51.817Z,94203.52
2018-06-24T14:06:19.597Z,94210.33
2018-06-24T14:08:47.319Z,94206.89
2018-06-24T14:11:15.002Z,94211.66
2018-06-24T14:13:42.726Z,94199.23
2018-06-24T14:16:10.442Z,94208.25
2018-06-24T14:18:38.181Z,94207.91
2018-06-24T14:21:05.947Z,94214.67
2018-06-24T14:23:33.757Z,94213.56
2018-06-24T14:26:01.425Z,94218.55
2018-06-24T14:28:29.142Z,94213.38
2018-06-24T14:30:56.887Z,94206.08
2018-06-24T14:33:24.567Z,94208.36
2018-06-24T14:35:52.265Z,94204.22
2018-06-24T14:38:19.973Z,94200.86
2018-06-24T14:40:48.604Z,94202.55
2018-06-24T14:43:16.328Z,94201.45
2018-06-24T14:45:44.054Z,94199.84
2018-06-24T14:48:11.851Z,94196.84
2018-06-24T14:50:39.596Z,94197.31
2018-06-24T14:53:07.357Z,94192.86
2018-06-24T14:55:35.133Z,94185.57
2018-06-24T14:58:03.064Z,94186.72
2018-06-24T15:00:30.871Z,94185.11
2018-06-24T15:02:58.616Z,94192.52
2018-06-24T15:05:26.342Z,94186.43
2018-06-24T15:07:54.053Z,94187.52
2018-06-24T15:10:21.806Z,94186.56
2018-06-24T15:12:49.491Z,94189.97
2018-06-24T15:15:17.279Z,94189.92
2018-06-24T15:17:44.995Z,94178.74
2018-06-24T15:20:12.673Z,94173.92
2018-06-24T15:22:40.516Z,94180.52
2018-06-24T15:25:08.389Z,94175.67
2018-06-24T15:27:36.194Z,94170.78
2018-06-24T15:30:04.033Z,94169.98
2018-06-24T15:32:31.820Z,94167.61
2018-06-24T15:34:59.584Z,94161.29
2018-06-24T15:37:27.318Z,94176.39
2018-06-24T15:39:55.126Z,94167.86
2018-06-24T15:42:22.890Z,94162.96
2018-06-24T15:44:50.714Z,94164.39
2018-06-24T15:47:18.489Z,94164.77
2018-06-24T15:49:46.248Z,94165.20
2018-06-24T15:52:14.047Z,94157.61
2018-06-24T15:54:41.927Z,94160.86
2018-06-24T15:57:09.675Z,94160.78
2018-06-24T15:59:37.523Z,94163.98
2018-06-24T16:02:05.647Z,94159.35
2018-06-24T16:04:33.433Z,94161.99
2018-06-24T16:07:01.319Z,94161.56
2018-06-24T16:09:29.175Z,94160.20
2018-06-24T16:11:56.976Z,94155.99
2018-06-24T16:14:24.903Z,94155.16
2018-06-24T16:16:52.734Z,94158.22
2018-06-24T16:19:20.450Z,94159.91
2018-06-24T16:21:48.256Z,94153.42
2018-06-24T16:24:16.023Z,94165.04
2018-06-24T16:26:43.834Z,94154.83
2018-06-24T16:29:11.588Z,94154.07
2018-06-24T16:31:39.360Z,94143.34
2018-06-24T16:34:07.125Z,94150.37
2018-06-24T16:36:34.872Z,94151.33
2018-06-24T16:39:03.150Z,94152.37
2018-06-24T16:41:30.935Z,94150.63
2018-06-24T16:43:58.708Z,94155.03
2018-06-24T16:46:26.443Z,94157.46
2018-06-24T16:48:54.190Z,94163.76
2018-06-24T16:51:21.914Z,94168.30
2018-06-24T16:53:49.731Z,94163.18
2018-06-24T16:56:17.435Z,94154.98
2018-06-24T16:58:45.154Z,94156.75
2018-06-24T17:01:12.841Z,94153.61
2018-06-24T17:03:40.573Z,94151.79
2018-06-24T17:06:08.296Z,94156.18
2018-06-24T17:08:35.999Z,94151.61
2018-06-24T17:11:03.719Z,94157.11
2018-06-24T17:13:33.625Z,94154.73
2018-06-24T17:16:03.104Z,94155.11
2018-06-24T17:18:30.807Z,94155.11
2018-06-24T17:20:58.555Z,94155.48
2018-06-24T17:23:26.258Z,94147.14
2018-06-24T17:25:53.995Z,94153.50
2018-06-24T17:28:21.728Z,94156.84
2018-06-24T17:30:49.447Z,94165.08
2018-06-24T17:33:17.202Z,94161.91
2018-06-24T17:35:44.895Z,94165.25
2018-06-24T17:38:12.671Z,94169.87
2018-06-24T17:40:40.369Z,94171.05
2018-06-24T17:43:08.081Z,94164.66
2018-06-24T17:45:35.842Z,94171.06
2018-06-24T17:48:03.583Z,94167.36
2018-06-24T17:50:31.370Z,94177.52
2018-06-24T17:52:59.064Z,94175.78
2018-06-24T17:55:27.219Z,94182.13
2018-06-24T17:57:55.234Z,94185.05
2018-06-24T18:00:23.103Z,94183.65
2018-06-24T18:02:50.846Z,94182.62
2018-06-24T18:05:18.530Z,94181.58
2018-06-24T18:07:46.358Z,94174.77
2018-06-24T18:10:14.304Z,94176.69
2018-06-24T18:12:42.177Z,94174.30
2018-06-24T18:15:09.921Z,94178.46
2018-06-24T18:17:37.850Z,94173.84
2018-06-24T18:20:05.599Z,94178.75
2018-06-24T18:22:33.353Z,94179.97
2018-06-24T18:25:01.103Z,94174.66
2018-06-24T18:27:28.848Z,94177.75
2018-06-24T18:29:56.531Z,94179.63
2018-06-24T18:32:24.259Z,94179.94
2018-06-24T18:34:51.983Z,94177.89
2018-06-24T18:37:19.728Z,94181.12
2018-06-24T18:39:47.448Z,94173.77
2018-06-24T18:42:15.161Z,94177.45
2018-06-24T18:44:42.834Z,94179.01
2018-06-24T18:47:10.587Z,94182.98
2018-06-24T18:49:38.313Z,94183.50
2018-06-24T18:52:06.067Z,94191.24
2018-06-24T18:54:33.791Z,94192.44
2018-06-24T18:57:01.599Z,94194.20
2018-06-24T18:59:29.338Z,94190.21
2018-06-24T19:01:57.075Z,94196.25
2018-06-24T19:04:24.839Z,94193.00
2018-06-24T19:06:52.541Z,94191.55
2018-06-24T19:09:20.311Z,94190.55
2018-06-24T19:11:48.010Z,94189.66
2018-06-24T19:14:15.794Z,94191.55
2018-06-24T19:16:43.527Z,94194.53
2018-06-24T19:19:11.341Z,94193.51
2018-06-24T19:21:39.137Z,94197.91
2018-06-24T19:24:06.888Z,94207.06
2018-06-24T19:26:34.616Z,94196.59
2018-06-24T19:29:02.386Z,94198.22
2018-06-24T19:31:30.126Z,94194.41
2018-06-24T19:33:57.887Z,94196.59
2018-06-24T19:36:25.587Z,94196.29
2018-06-24T19:38:53.337Z,94195.73
2018-06-24T19:41:21.383Z,94198.65
2018-06-24T19:43:49.127Z,94199.08
2018-06-24T19:46:16.875Z,94196.72
2018-06-24T19:48:44.586Z,94193.05
2018-06-24T19:51:12.294Z,94202.58
2018-06-24T19:53:40.070Z,94207.83
2018-06-24T19:56:07.778Z,94215.50
2018-06-24T19:58:35.496Z,94217.13
2018-06-24T20:01:03.222Z,94218.90
2018-06-24T20:03:30.954Z,94220.34
2018-06-24T20:05:58.662Z,94217.05
2018-06-24T20:08:26.439Z,94218.90
2018-06-24T20:10:54.141Z,94224.20
2018-06-24T20:13:21.896Z,94221.23
2018-06-24T20:15:49.662Z,94227.70
2018-06-24T20:18:18.490Z,94230.62
2018-06-24T20:20:46.230Z,94229.15
2018-06-24T20:23:13.974Z,94235.02
2018-06-24T20:25:41.830Z,94228.84
2018-06-24T20:28:09.527Z,94234.14
2018-06-24T20:30:37.290Z,94231.20
2018-06-24T20:33:05.134Z,94230.33
2018-06-24T20:35:32.892Z,94232.22
2018-06-24T20:38:00.570Z,94230.17
2018-06-24T20:40:28.304Z,94232.97
2018-06-24T20:42:55.962Z,94231.64
2018-06-24T20:45:23.738Z,94222.83
2018-06-24T20:47:51.455Z,94231.80
2018-06-24T20:50:19.220Z,94228.66
2018-06-24T20:52:47.882Z,94236.61
2018-06-24T20:55:15.625Z,94231.64
2018-06-24T20:57:43.310Z,94232.36
2018-06-24T21:00:11.014Z,94231.46
2018-06-24T21:02:38.911Z,94233.65
2018-06-24T21:05:06.621Z,94234.52
2018-06-24T21:07:34.367Z,94234.97
2018-06-24T21:10:02.066Z,94237.45
2018-06-24T21:12:29.927Z,94241.81
2018-06-24T21:14:57.645Z,94243.00
2018-06-24T21:17:25.333Z,94241.47
2018-06-24T21:19:53.036Z,94241.69
2018-06-24T21:22:20.708Z,94243.00
2018-06-24T21:24:48.434Z,94244.48
2018-06-24T21:27:16.117Z,94245.64
2018-06-24T21:29:43.824Z,94246.36
2018-06-24T21:32:11.516Z,94238.56
2018-06-24T21:34:39.249Z,94236.78
2018-06-24T21:37:06.946Z,94247.66
2018-06-24T21:39:34.682Z,94242.72
2018-06-24T21:42:02.818Z,94238.66
2018-06-24T21:44:30.522Z,94240.73
2018-06-24T21:46:58.196Z,94241.58
2018-06-24T21:49:26.031Z,94240.16
2018-06-24T21:51:53.741Z,94239.15
2018-06-24T21:54:21.496Z,94235.25
2018-06-24T21:56:49.269Z,94231.35
2018-06-24T21:59:17.010Z,94238.03
2018-06-24T22:01:44.774Z,94231.13
2018-06-24T22:04:12.491Z,94236.17
2018-06-24T22:06:40.273Z,94234.13
2018-06-24T22:09:09.110Z,94232.91
2018-06-24T22:11:36.969Z,94232.14
2018-06-24T22:14:04.730Z,94226.30
2018-06-24T22:16:32.500Z,94226.44
2018-06-24T22:19:00.189Z,94225.66
2018-06-24T22:21:27.855Z,94218.98
2018-06-24T22:23:55.562Z,94218.17
2018-06-24T22:26:23.633Z,94232.95
2018-06-24T22:28:51.394Z,94235.89
2018-06-24T22:31:19.124Z,94241.35
2018-06-24T22:33:46.817Z,94245.63
2018-06-24T22:36:14.509Z,94250.12
2018-06-24T22:38:42.246Z,94248.50
2018-06-24T22:41:09.979Z,94242.73
2018-06-24T22:43:37.653Z,94243.03
2018-06-24T22:46:05.398Z,94243.09
2018-06-24T22:48:33.124Z,94238.85
2018-06-24T22:51:00.777Z,94239.03
2018-06-24T22:53:28.552Z,94243.52
2018-06-24T22:55:56.324Z,94245.50
2018-06-24T22:58:24.091Z,94237.70
2018-06-24T23:00:51.744Z,94240.66
2018-06-24T23:03:19.358Z,94238.44
2018-06-24T23:05:47.018Z,94251.45
2018-06-24T23:08:14.729Z,94236.61
2018-06-24T23:10:42.434Z,94232.83
2018-06-24T23:13:10.080Z,94245.16
2018-06-24T23:15:37.762Z,94247.16
2018-06-24T23:18:05.462Z,94245.55
2018-06-24T23:20:33.193Z,94235.42
2018-06-24T23:23:00.873Z,94241.17
2018-06-24T23:25:28.602Z,94241.38
2018-06-24T23:27:56.304Z,94242.84
2018-06-24T23:30:23.963Z,94244.47
2018-06-24T23:32:51.662Z,94252.27
2018-06-24T23:35:19.327Z,94260.89
2018-06-24T23:37:47.029Z,94252.14
2018-06-24T23:40:14.725Z,94258.87
2018-06-24T23:42:42.419Z,94259.08
2018-06-24T23:45:10.079Z,94266.38
2018-06-24T23:47:38.060Z,94258.89
2018-06-24T23:50:05.780Z,94259.52
2018-06-24T23:52:33.507Z,94254.44
2018-06-24T23:55:01.234Z,94250.78
2018-06-24T23:57:28.893Z,94251.59
2018-06-24T23:59:56.570Z,94256.98
