createdAt,value
2022-07-25T00:00:18.943Z,1.80
2022-07-25T00:03:21.337Z,1.70
2022-07-25T00:06:23.414Z,2.33
2022-07-25T00:09:25.505Z,2.15
2022-07-25T00:12:27.579Z,2.08
2022-07-25T00:15:29.795Z,1.75
2022-07-25T00:18:31.896Z,1.50
2022-07-25T00:21:33.999Z,1.50
2022-07-25T00:24:36.080Z,1.20
2022-07-25T00:27:38.158Z,1.90
2022-07-25T00:30:40.348Z,1.85
2022-07-25T00:33:42.473Z,1.80
2022-07-25T00:36:44.599Z,1.80
2022-07-25T00:39:46.705Z,1.45
2022-07-25T00:42:48.955Z,2.10
2022-07-25T00:45:51.104Z,1.73
2022-07-25T00:48:53.230Z,1.63
2022-07-25T00:51:55.449Z,1.80
2022-07-25T00:54:57.617Z,1.42
2022-07-25T00:58:00.090Z,2.30
2022-07-25T01:01:02.306Z,1.50
2022-07-25T01:04:05.285Z,1.60
2022-07-25T01:07:07.699Z,1.70
2022-07-25T01:10:11.225Z,1.90
2022-07-25T01:13:13.401Z,1.52
2022-07-25T01:16:15.553Z,1.75
2022-07-25T01:19:17.647Z,1.73
2022-07-25T01:22:19.737Z,1.60
2022-07-25T01:25:21.952Z,1.42
2022-07-25T01:28:24.025Z,1.50
2022-07-25T01:31:26.286Z,1.83
2022-07-25T01:34:28.459Z,1.50
2022-07-25T01:37:30.556Z,1.60
2022-07-25T01:40:32.645Z,1.60
2022-07-25T01:43:34.839Z,1.60
2022-07-25T01:46:37.032Z,1.65
2022-07-25T01:49:39.188Z,1.60
2022-07-25T01:52:41.378Z,1.38
2022-07-25T01:55:45.924Z,1.55
2022-07-25T01:58:48.012Z,1.50
2022-07-25T02:01:50.227Z,1.40
2022-07-25T02:04:52.597Z,1.35
2022-07-25T02:07:54.771Z,1.33
2022-07-25T02:10:57.105Z,1.10
2022-07-25T02:13:59.191Z,1.00
2022-07-25T02:17:01.375Z,1.17
2022-07-25T02:20:04.138Z,1.00
2022-07-25T02:23:06.283Z,1.17
2022-07-25T02:26:08.364Z,1.48
2022-07-25T02:29:10.515Z,1.30
2022-07-25T02:32:12.596Z,1.30
2022-07-25T02:35:14.686Z,1.30
2022-07-25T02:38:19.812Z,1.05
2022-07-25T02:41:21.930Z,1.33
2022-07-25T02:44:24.187Z,1.13
2022-07-25T02:47:26.275Z,1.20
2022-07-25T02:50:28.562Z,1.42
2022-07-25T02:53:55.519Z,1.00
2022-07-25T02:56:52.755Z,1.08
2022-07-25T02:59:54.864Z,0.82
2022-07-25T03:02:58.339Z,0.90
2022-07-25T03:06:00.531Z,0.98
2022-07-25T03:09:02.607Z,0.75
2022-07-25T03:12:05.291Z,0.80
2022-07-25T03:15:08.144Z,0.88
2022-07-25T03:18:10.236Z,0.88
2022-07-25T03:21:16.056Z,0.70
2022-07-25T03:24:19.141Z,0.70
2022-07-25T03:27:21.219Z,0.80
2022-07-25T03:30:23.304Z,1.13
2022-07-25T03:33:25.397Z,0.77
2022-07-25T03:36:27.530Z,0.75
2022-07-25T03:39:29.753Z,0.70
2022-07-25T03:42:35.396Z,1.00
2022-07-25T03:45:37.797Z,0.80
2022-07-25T03:48:40.074Z,1.05
2022-07-25T03:51:42.474Z,0.90
2022-07-25T03:54:44.635Z,1.17
2022-07-25T03:57:46.769Z,1.30
2022-07-25T04:00:49.025Z,1.17
2022-07-25T04:03:51.196Z,0.95
2022-07-25T04:06:53.296Z,1.10
2022-07-25T04:09:55.370Z,1.00
2022-07-25T04:12:57.508Z,1.13
2022-07-25T04:15:59.636Z,1.00
2022-07-25T04:19:01.907Z,0.93
2022-07-25T04:22:04.027Z,1.02
2022-07-25T04:25:06.878Z,0.80
2022-07-25T04:28:08.951Z,0.85
2022-07-25T04:31:11.039Z,0.77
2022-07-25T04:34:13.186Z,0.75
2022-07-25T04:37:15.279Z,0.90
2022-07-25T04:40:17.461Z,0.98
2022-07-25T04:43:21.079Z,0.88
2022-07-25T04:46:23.382Z,0.70
2022-07-25T04:49:25.473Z,0.75
2022-07-25T04:52:27.718Z,0.75
2022-07-25T04:55:29.837Z,0.75
2022-07-25T04:58:32.275Z,0.90
2022-07-25T05:01:35.297Z,0.70
2022-07-25T05:04:44.779Z,0.65
2022-07-25T05:07:47.384Z,1.00
2022-07-25T05:10:49.483Z,0.82
2022-07-25T05:13:51.987Z,0.80
2022-07-25T05:16:54.197Z,1.30
2022-07-25T05:19:58.582Z,0.93
2022-07-25T05:23:00.655Z,1.02
2022-07-25T05:26:02.747Z,1.00
2022-07-25T05:29:04.811Z,1.02
2022-07-25T05:32:06.960Z,1.10
2022-07-25T05:35:09.562Z,1.02
2022-07-25T05:38:11.704Z,1.02
2022-07-25T05:41:13.805Z,1.60
2022-07-25T05:44:15.885Z,1.08
2022-07-25T05:47:17.980Z,1.08
2022-07-25T05:50:20.059Z,1.13
2022-07-25T05:53:22.187Z,1.10
2022-07-25T05:56:24.282Z,1.15
2022-07-25T05:59:26.355Z,1.02
2022-07-25T06:02:28.526Z,1.00
2022-07-25T06:05:30.731Z,0.93
2022-07-25T06:08:33.976Z,0.80
2022-07-25T06:11:36.296Z,0.80
2022-07-25T06:14:53.542Z,0.60
2022-07-25T06:17:56.276Z,0.70
2022-07-25T06:20:58.646Z,0.50
2022-07-25T06:24:00.753Z,0.40
2022-07-25T06:27:02.824Z,0.45
2022-07-25T06:30:06.662Z,0.50
2022-07-25T06:33:13.543Z,0.50
2022-07-25T06:36:15.669Z,0.40
2022-07-25T06:39:17.764Z,0.50
2022-07-25T06:42:19.953Z,0.40
2022-07-25T06:45:22.439Z,0.52
2022-07-25T06:48:24.631Z,0.47
2022-07-25T06:51:26.771Z,0.43
2022-07-25T06:54:28.913Z,0.50
2022-07-25T06:57:31.126Z,0.40
2022-07-25T07:00:33.323Z,0.50
2022-07-25T07:03:38.407Z,0.73
2022-07-25T07:06:40.778Z,0.60
2022-07-25T07:09:43.700Z,0.90
2022-07-25T07:12:45.896Z,0.75
2022-07-25T07:15:50.090Z,0.80
2022-07-25T07:18:52.412Z,0.77
2022-07-25T07:21:54.489Z,0.93
2022-07-25T07:24:57.770Z,0.80
2022-07-25T07:27:59.961Z,0.90
2022-07-25T07:31:18.006Z,0.70
2022-07-25T07:34:20.547Z,0.80
2022-07-25T07:37:22.799Z,0.77
2022-07-25T07:40:26.848Z,0.70
2022-07-25T07:43:31.832Z,0.88
2022-07-25T07:46:34.356Z,0.90
2022-07-25T07:49:36.887Z,0.93
2022-07-25T07:52:39.481Z,0.75
2022-07-25T07:55:45.275Z,0.80
2022-07-25T07:58:47.449Z,0.70
2022-07-25T08:01:49.600Z,0.90
2022-07-25T08:04:51.793Z,0.75
2022-07-25T08:07:54.300Z,0.60
2022-07-25T08:10:58.976Z,0.70
2022-07-25T08:14:01.842Z,0.65
2022-07-25T08:17:03.961Z,0.75
2022-07-25T08:20:27.984Z,0.93
2022-07-25T08:23:32.009Z,0.60
2022-07-25T08:26:34.282Z,0.60
2022-07-25T08:29:36.373Z,0.60
2022-07-25T08:32:52.656Z,0.57
2022-07-25T08:35:55.644Z,0.50
2022-07-25T08:38:57.759Z,0.57
2022-07-25T08:42:00.048Z,0.70
2022-07-25T08:45:05.588Z,0.65
2022-07-25T08:48:07.783Z,0.60
2022-07-25T08:51:09.862Z,0.50
2022-07-25T08:54:11.948Z,0.50
2022-07-25T08:57:16.707Z,0.50
2022-07-25T09:00:21.941Z,0.50
2022-07-25T09:03:24.143Z,0.50
2022-07-25T09:06:26.366Z,0.40
2022-07-25T09:09:33.155Z,0.68
2022-07-25T09:12:35.355Z,0.40
2022-07-25T09:15:52.659Z,0.47
2022-07-25T09:18:55.287Z,0.40
2022-07-25T09:22:01.714Z,0.40
2022-07-25T09:25:04.167Z,0.35
2022-07-25T09:28:17.890Z,0.40
2022-07-25T09:31:20.084Z,0.40
2022-07-25T09:34:38.824Z,0.30
2022-07-25T09:37:41.091Z,0.35
2022-07-25T09:40:57.115Z,0.43
2022-07-25T09:43:59.222Z,0.40
2022-07-25T09:47:14.104Z,0.28
2022-07-25T09:50:16.178Z,0.20
2022-07-25T09:53:18.344Z,0.30
2022-07-25T09:56:20.493Z,0.40
2022-07-25T09:59:22.584Z,0.40
2022-07-25T10:02:53.857Z,0.30
2022-07-25T10:06:15.239Z,0.30
2022-07-25T10:09:17.432Z,0.30
2022-07-25T10:12:21.166Z,0.40
2022-07-25T10:15:23.248Z,0.45
2022-07-25T10:18:28.060Z,0.40
2022-07-25T10:21:30.301Z,0.30
2022-07-25T10:24:37.584Z,0.47
2022-07-25T10:27:48.824Z,0.40
2022-07-25T10:30:58.543Z,0.50
2022-07-25T10:34:04.166Z,0.30
2022-07-25T10:37:15.224Z,0.40
2022-07-25T10:40:46.627Z,0.60
2022-07-25T10:43:50.828Z,0.50
2022-07-25T10:46:52.913Z,0.40
2022-07-25T10:50:16.630Z,0.30
2022-07-25T10:53:49.348Z,0.40
2022-07-25T10:56:59.296Z,0.50
2022-07-25T11:00:06.627Z,0.40
2022-07-25T11:03:08.723Z,0.40
2022-07-25T11:06:15.239Z,0.47
2022-07-25T11:09:26.907Z,0.55
2022-07-25T11:12:30.427Z,0.40
2022-07-25T11:15:32.531Z,0.50
2022-07-25T11:18:37.230Z,0.43
2022-07-25T11:21:47.309Z,0.60
2022-07-25T11:24:49.451Z,0.40
2022-07-25T11:27:58.081Z,0.50
2022-07-25T11:31:05.097Z,0.40
2022-07-25T11:37:11.490Z,0.40
2022-07-25T11:40:16.398Z,0.45
2022-07-25T11:43:22.802Z,0.40
2022-07-25T11:46:25.014Z,0.47
2022-07-25T11:49:27.305Z,0.47
2022-07-25T11:52:34.998Z,0.40
2022-07-25T11:55:42.885Z,0.40
2022-07-25T11:59:12.618Z,0.52
2022-07-25T12:02:28.418Z,0.40
2022-07-25T12:05:32.872Z,0.30
2022-07-25T12:08:38.665Z,0.30
2022-07-25T12:11:40.860Z,0.30
2022-07-25T12:14:44.008Z,0.50
2022-07-25T12:17:46.612Z,0.40
2022-07-25T12:20:49.753Z,0.40
2022-07-25T12:23:52.192Z,0.30
2022-07-25T12:26:54.629Z,0.50
2022-07-25T12:29:56.704Z,0.30
2022-07-25T12:32:59.058Z,0.40
2022-07-25T12:36:05.262Z,0.40
2022-07-25T12:39:10.641Z,0.40
2022-07-25T12:42:12.847Z,0.30
2022-07-25T12:45:15.716Z,0.40
2022-07-25T12:48:17.852Z,0.50
2022-07-25T12:51:20.419Z,0.30
2022-07-25T12:54:22.509Z,0.40
2022-07-25T12:57:24.889Z,0.30
2022-07-25T13:00:27.439Z,0.65
2022-07-25T13:03:29.555Z,0.40
2022-07-25T13:06:34.436Z,0.47
2022-07-25T13:09:40.435Z,0.40
2022-07-25T13:12:42.539Z,0.38
2022-07-25T13:15:44.633Z,0.40
2022-07-25T13:18:46.956Z,0.50
2022-07-25T13:21:49.041Z,0.30
2022-07-25T13:24:51.509Z,0.35
2022-07-25T13:27:53.612Z,0.30
2022-07-25T13:30:55.808Z,0.30
2022-07-25T13:33:58.522Z,0.30
2022-07-25T13:37:01.370Z,0.30
2022-07-25T13:40:03.951Z,0.30
2022-07-25T13:43:06.028Z,0.28
2022-07-25T13:46:08.211Z,0.30
2022-07-25T13:49:12.156Z,0.30
2022-07-25T13:52:14.389Z,0.60
2022-07-25T13:55:16.588Z,0.60
2022-07-25T13:58:18.827Z,0.50
2022-07-25T14:01:21.636Z,0.50
2022-07-25T14:04:23.985Z,0.60
2022-07-25T14:07:26.052Z,0.70
2022-07-25T14:10:28.172Z,0.40
2022-07-25T14:13:30.499Z,0.60
2022-07-25T14:16:34.077Z,0.70
2022-07-25T14:19:36.350Z,0.52
2022-07-25T14:22:39.636Z,0.50
2022-07-25T14:25:41.738Z,0.50
2022-07-25T14:28:43.836Z,0.60
2022-07-25T14:31:45.969Z,0.30
2022-07-25T14:34:48.141Z,0.30
2022-07-25T14:37:50.214Z,0.47
2022-07-25T14:40:52.309Z,0.95
2022-07-25T14:43:54.489Z,0.43
2022-07-25T14:46:56.942Z,0.20
2022-07-25T14:49:59.063Z,0.20
2022-07-25T14:53:01.152Z,0.20
2022-07-25T14:56:05.204Z,0.20
2022-07-25T14:59:08.314Z,0.20
2022-07-25T15:02:11.611Z,0.15
2022-07-25T15:05:13.782Z,0.22
2022-07-25T15:08:16.066Z,0.10
2022-07-25T15:11:19.505Z,0.20
2022-07-25T15:14:21.610Z,0.30
2022-07-25T15:17:23.696Z,0.30
2022-07-25T15:20:25.797Z,0.38
2022-07-25T15:23:30.527Z,0.30
2022-07-25T15:26:33.340Z,0.22
2022-07-25T15:29:35.655Z,0.30
2022-07-25T15:32:39.096Z,0.25
2022-07-25T15:35:41.779Z,0.30
2022-07-25T15:38:45.133Z,0.30
2022-07-25T15:41:47.295Z,0.40
2022-07-25T15:44:56.010Z,0.38
2022-07-25T15:48:12.785Z,0.43
2022-07-25T15:51:16.687Z,0.50
2022-07-25T15:54:18.792Z,0.40
2022-07-25T15:57:20.871Z,0.68
2022-07-25T16:00:29.020Z,0.50
2022-07-25T16:03:31.682Z,0.52
2022-07-25T16:06:33.794Z,0.70
2022-07-25T16:09:35.912Z,0.60
2022-07-25T16:12:38.598Z,0.43
2022-07-25T16:15:40.759Z,0.90
2022-07-25T16:18:42.847Z,0.63
2022-07-25T16:21:45.229Z,0.60
2022-07-25T16:24:47.332Z,0.50
2022-07-25T16:27:50.629Z,0.52
2022-07-25T16:30:53.048Z,0.63
2022-07-25T16:33:55.177Z,0.65
2022-07-25T16:36:57.442Z,0.50
2022-07-25T16:39:59.535Z,0.50
2022-07-25T16:43:01.624Z,0.60
2022-07-25T16:46:03.916Z,0.70
2022-07-25T16:49:06.716Z,0.45
2022-07-25T16:52:09.098Z,0.60
2022-07-25T16:55:11.189Z,0.60
2022-07-25T16:58:13.314Z,0.60
2022-07-25T17:01:16.830Z,0.80
2022-07-25T17:04:19.179Z,0.90
2022-07-25T17:07:21.303Z,0.70
2022-07-25T17:10:23.495Z,0.60
2022-07-25T17:13:25.740Z,0.77
2022-07-25T17:16:27.969Z,0.90
2022-07-25T17:19:31.414Z,0.80
2022-07-25T17:22:33.529Z,0.75
2022-07-25T17:25:35.880Z,0.63
2022-07-25T17:28:38.085Z,0.80
2022-07-25T17:31:40.518Z,0.73
2022-07-25T17:34:42.896Z,0.63
2022-07-25T17:37:45.628Z,0.70
2022-07-25T17:40:47.724Z,0.60
2022-07-25T17:43:49.809Z,0.80
2022-07-25T17:46:55.153Z,1.33
2022-07-25T17:49:57.371Z,2.17
2022-07-25T17:53:00.049Z,0.80
2022-07-25T17:56:02.565Z,0.60
2022-07-25T17:59:04.875Z,0.88
2022-07-25T18:02:07.031Z,0.88
2022-07-25T18:05:10.324Z,0.93
2022-07-25T18:08:12.436Z,0.77
2022-07-25T18:11:14.540Z,0.90
2022-07-25T18:14:16.734Z,0.95
2022-07-25T18:17:18.821Z,0.90
2022-07-25T18:20:21.240Z,1.02
2022-07-25T18:23:26.366Z,0.75
2022-07-25T18:26:28.650Z,0.73
2022-07-25T18:29:32.679Z,0.98
2022-07-25T18:32:37.439Z,0.93
2022-07-25T18:35:39.550Z,1.20
2022-07-25T18:38:41.659Z,1.50
2022-07-25T18:41:44.752Z,0.95
2022-07-25T18:44:46.844Z,1.15
2022-07-25T18:47:49.373Z,1.40
2022-07-25T18:50:51.489Z,1.00
2022-07-25T18:53:53.653Z,1.05
2022-07-25T18:56:55.769Z,1.20
2022-07-25T19:00:02.429Z,0.98
2022-07-25T19:06:08.809Z,1.10
2022-07-25T19:09:10.907Z,0.82
2022-07-25T19:12:12.987Z,1.27
2022-07-25T19:15:15.093Z,1.05
2022-07-25T19:18:17.230Z,1.10
2022-07-25T19:21:19.432Z,1.10
2022-07-25T19:24:22.077Z,1.10
2022-07-25T19:27:25.923Z,0.90
2022-07-25T19:30:29.959Z,0.90
2022-07-25T19:33:34.729Z,1.42
2022-07-25T19:36:38.315Z,1.20
2022-07-25T19:39:40.437Z,1.10
2022-07-25T19:42:42.684Z,1.10
2022-07-25T19:45:44.824Z,1.30
2022-07-25T19:48:47.043Z,1.30
2022-07-25T19:51:49.172Z,1.20
2022-07-25T19:54:51.399Z,1.45
2022-07-25T19:57:53.535Z,1.23
2022-07-25T20:00:55.643Z,1.02
2022-07-25T20:03:57.768Z,1.15
2022-07-25T20:07:02.318Z,1.20
2022-07-25T20:10:05.882Z,1.35
2022-07-25T20:13:07.981Z,1.40
2022-07-25T20:16:10.465Z,1.70
2022-07-25T20:19:12.654Z,1.30
2022-07-25T20:22:14.778Z,1.27
2022-07-25T20:25:16.930Z,1.20
2022-07-25T20:28:19.006Z,1.48
2022-07-25T20:31:24.269Z,1.30
2022-07-25T20:34:26.455Z,1.38
2022-07-25T20:37:28.527Z,1.10
2022-07-25T20:40:30.633Z,1.05
2022-07-25T20:43:34.902Z,1.40
2022-07-25T20:46:37.159Z,1.38
2022-07-25T20:49:39.874Z,1.05
2022-07-25T20:52:41.978Z,1.10
2022-07-25T20:55:44.082Z,1.45
2022-07-25T20:58:46.171Z,0.90
2022-07-25T21:01:48.374Z,1.30
2022-07-25T21:04:50.646Z,1.55
2022-07-25T21:07:52.899Z,1.30
2022-07-25T21:10:55.140Z,1.42
2022-07-25T21:13:57.266Z,1.33
2022-07-25T21:16:59.508Z,1.42
2022-07-25T21:20:01.646Z,1.13
2022-07-25T21:23:03.742Z,1.52
2022-07-25T21:26:05.881Z,1.58
2022-07-25T21:29:09.647Z,1.58
2022-07-25T21:32:13.851Z,2.00
2022-07-25T21:35:16.095Z,1.88
2022-07-25T21:38:26.475Z,2.15
2022-07-25T21:41:30.114Z,2.30
2022-07-25T21:44:32.231Z,1.60
2022-07-25T21:47:34.314Z,2.05
2022-07-25T21:50:43.777Z,1.67
2022-07-25T21:53:47.780Z,1.90
2022-07-25T21:56:49.962Z,2.20
2022-07-25T21:59:52.094Z,2.20
2022-07-25T22:02:54.277Z,1.90
2022-07-25T22:05:56.380Z,1.80
2022-07-25T22:08:58.487Z,2.00
2022-07-25T22:12:00.672Z,1.77
2022-07-25T22:15:03.299Z,1.58
2022-07-25T22:18:05.691Z,1.90
2022-07-25T22:21:07.806Z,2.72
2022-07-25T22:24:10.097Z,1.60
2022-07-25T22:27:12.252Z,2.05
2022-07-25T22:30:18.720Z,1.80
2022-07-25T22:33:21.090Z,1.67
2022-07-25T22:36:23.286Z,2.50
2022-07-25T22:39:25.375Z,2.70
2022-07-25T22:42:28.167Z,1.75
2022-07-25T22:45:30.429Z,1.63
2022-07-25T22:48:32.606Z,1.98
2022-07-25T22:51:34.740Z,3.60
2022-07-25T22:54:36.843Z,3.67
2022-07-25T22:57:38.964Z,2.15
2022-07-25T23:00:41.066Z,1.50
2022-07-25T23:03:43.241Z,1.95
2022-07-25T23:06:45.439Z,2.25
2022-07-25T23:09:47.527Z,1.27
2022-07-25T23:12:49.717Z,1.80
2022-07-25T23:15:51.873Z,1.60
2022-07-25T23:18:55.652Z,1.92
2022-07-25T23:21:57.747Z,1.25
2022-07-25T23:24:59.872Z,2.22
2022-07-25T23:28:01.996Z,2.10
2022-07-25T23:31:04.314Z,1.40
2022-07-25T23:34:06.918Z,1.30
2022-07-25T23:37:09.088Z,1.20
2022-07-25T23:40:12.477Z,1.55
2022-07-25T23:43:17.589Z,1.33
2022-07-25T23:46:38.093Z,1.60
2022-07-25T23:49:40.342Z,1.08
2022-07-25T23:52:42.454Z,1.00
2022-07-25T23:55:44.646Z,1.48
2022-07-25T23:58:47.555Z,1.60
