createdAt,value
2023-03-06T00:02:08.311Z,49.49
2023-03-06T00:04:36.201Z,49.51
2023-03-06T00:07:04.419Z,49.06
2023-03-06T00:09:32.289Z,49.35
2023-03-06T00:12:00.259Z,49.34
2023-03-06T00:14:28.201Z,49.45
2023-03-06T00:16:56.844Z,49.51
2023-03-06T00:19:26.201Z,49.40
2023-03-06T00:21:54.722Z,49.51
2023-03-06T00:24:22.664Z,49.75
2023-03-06T00:26:50.946Z,49.56
2023-03-06T00:29:19.323Z,49.87
2023-03-06T00:31:47.974Z,50.01
2023-03-06T00:34:15.919Z,49.94
2023-03-06T00:36:45.219Z,50.21
2023-03-06T00:39:13.130Z,50.30
2023-03-06T00:41:41.139Z,50.02
2023-03-06T00:44:09.043Z,50.37
2023-03-06T00:46:37.053Z,49.91
2023-03-06T00:49:04.945Z,50.38
2023-03-06T00:51:33.043Z,50.29
2023-03-06T00:54:02.259Z,50.21
2023-03-06T00:56:30.658Z,50.53
2023-03-06T00:58:58.538Z,50.51
2023-03-06T01:01:26.631Z,50.48
2023-03-06T01:03:54.525Z,50.54
2023-03-06T01:06:22.521Z,50.43
2023-03-06T01:08:50.429Z,50.50
2023-03-06T01:11:20.129Z,50.70
2023-03-06T01:13:48.182Z,50.65
2023-03-06T01:16:16.904Z,50.76
2023-03-06T01:18:44.931Z,50.88
2023-03-06T01:21:12.914Z,50.49
2023-03-06T01:23:40.867Z,51.09
2023-03-06T01:26:08.938Z,51.09
2023-03-06T01:28:39.218Z,50.93
2023-03-06T01:31:07.474Z,51.08
2023-03-06T01:33:35.634Z,51.03
2023-03-06T01:36:05.199Z,50.95
2023-03-06T01:38:33.337Z,51.28
2023-03-06T01:41:01.369Z,51.34
2023-03-06T01:43:30.849Z,51.39
2023-03-06T01:46:23.978Z,51.54
2023-03-06T01:48:54.855Z,51.52
2023-03-06T01:51:22.884Z,52.13
2023-03-06T01:53:50.745Z,51.93
2023-03-06T01:56:18.784Z,51.82
2023-03-06T01:58:46.679Z,51.79
2023-03-06T02:01:14.891Z,51.80
2023-03-06T02:03:44.260Z,51.81
2023-03-06T02:06:12.244Z,51.57
2023-03-06T02:08:40.148Z,52.08
2023-03-06T02:11:13.097Z,51.91
2023-03-06T02:13:41.617Z,52.29
2023-03-06T02:16:09.872Z,52.27
2023-03-06T02:18:38.027Z,52.50
2023-03-06T02:21:08.461Z,52.34
2023-03-06T02:23:41.243Z,52.60
2023-03-06T02:26:11.077Z,52.83
2023-03-06T02:28:39.933Z,52.64
2023-03-06T02:31:08.097Z,52.83
2023-03-06T02:33:36.083Z,52.70
2023-03-06T02:36:04.910Z,52.31
2023-03-06T02:38:34.842Z,52.38
2023-03-06T02:41:03.501Z,52.60
2023-03-06T02:43:34.570Z,52.17
2023-03-06T02:46:03.425Z,52.17
2023-03-06T02:48:31.363Z,52.37
2023-03-06T02:50:59.292Z,51.94
2023-03-06T02:53:27.383Z,52.15
2023-03-06T02:55:55.301Z,51.93
2023-03-06T02:58:23.169Z,51.82
2023-03-06T03:00:52.580Z,51.95
2023-03-06T03:03:21.709Z,51.50
2023-03-06T03:05:49.695Z,51.83
2023-03-06T03:08:25.052Z,51.51
2023-03-06T03:10:57.320Z,51.56
2023-03-06T03:13:26.690Z,52.16
2023-03-06T03:16:03.684Z,51.93
2023-03-06T03:18:31.660Z,51.58
2023-03-06T03:20:59.627Z,51.84
2023-03-06T03:23:27.698Z,52.03
2023-03-06T03:26:06.754Z,51.79
2023-03-06T03:28:35.767Z,52.07
2023-03-06T03:31:06.441Z,51.81
2023-03-06T03:33:35.178Z,51.67
2023-03-06T03:36:03.841Z,52.03
2023-03-06T03:38:32.604Z,51.93
2023-03-06T03:41:01.982Z,51.98
2023-03-06T03:43:30.984Z,52.02
2023-03-06T03:45:59.995Z,52.14
2023-03-06T03:48:30.156Z,52.36
2023-03-06T03:51:05.502Z,52.09
2023-03-06T03:53:35.644Z,52.16
2023-03-06T03:56:04.292Z,52.32
2023-03-06T03:58:34.715Z,52.38
2023-03-06T04:01:02.678Z,52.48
2023-03-06T04:03:32.732Z,52.91
2023-03-06T04:06:00.793Z,52.98
2023-03-06T04:08:28.941Z,52.98
2023-03-06T04:10:57.301Z,53.00
2023-03-06T04:13:25.775Z,52.95
2023-03-06T04:15:54.910Z,52.93
2023-03-06T04:18:24.514Z,53.11
2023-03-06T04:20:56.142Z,53.02
2023-03-06T04:23:24.267Z,53.17
2023-03-06T04:25:52.262Z,52.92
2023-03-06T04:28:20.246Z,53.16
2023-03-06T04:30:48.377Z,53.03
2023-03-06T04:33:16.539Z,53.29
2023-03-06T04:35:45.001Z,53.50
2023-03-06T04:38:20.322Z,53.74
2023-03-06T04:40:49.714Z,53.77
2023-03-06T04:43:17.787Z,53.45
2023-03-06T04:45:45.700Z,53.62
2023-03-06T04:48:15.089Z,53.68
2023-03-06T04:50:42.995Z,53.94
2023-03-06T04:53:11.047Z,53.94
2023-03-06T04:55:40.388Z,53.84
2023-03-06T04:58:08.314Z,54.09
2023-03-06T05:00:36.204Z,53.92
2023-03-06T05:03:04.204Z,54.02
2023-03-06T05:05:32.125Z,54.33
2023-03-06T05:08:00.109Z,54.17
2023-03-06T05:10:28.042Z,54.08
2023-03-06T05:12:57.395Z,54.54
2023-03-06T05:15:25.343Z,54.21
2023-03-06T05:17:53.245Z,54.52
2023-03-06T05:20:21.357Z,54.38
2023-03-06T05:22:49.293Z,54.22
2023-03-06T05:25:17.306Z,54.21
2023-03-06T05:27:45.239Z,54.56
2023-03-06T05:30:15.078Z,54.20
2023-03-06T05:32:43.001Z,54.59
2023-03-06T05:35:17.021Z,54.35
2023-03-06T05:37:44.931Z,54.17
2023-03-06T05:40:13.760Z,54.41
2023-03-06T05:42:41.711Z,54.23
2023-03-06T05:45:10.916Z,54.29
2023-03-06T05:47:40.414Z,54.23
2023-03-06T05:50:10.499Z,53.97
2023-03-06T05:52:39.545Z,54.16
2023-03-06T05:55:08.747Z,54.42
2023-03-06T05:57:36.748Z,54.48
2023-03-06T06:00:05.236Z,54.90
2023-03-06T06:02:41.868Z,55.09
2023-03-06T06:05:12.844Z,54.87
2023-03-06T06:07:41.126Z,55.50
2023-03-06T06:10:10.227Z,55.41
2023-03-06T06:12:38.234Z,55.64
2023-03-06T06:15:07.602Z,55.75
2023-03-06T06:17:35.542Z,55.77
2023-03-06T06:20:05.274Z,56.04
2023-03-06T06:22:33.297Z,55.89
2023-03-06T06:25:01.215Z,56.27
2023-03-06T06:27:29.180Z,56.10
2023-03-06T06:29:57.123Z,56.14
2023-03-06T06:32:25.041Z,56.73
2023-03-06T06:34:52.951Z,56.75
2023-03-06T06:37:22.239Z,56.65
2023-03-06T06:39:50.327Z,56.93
2023-03-06T06:42:31.480Z,57.37
2023-03-06T06:45:03.292Z,57.55
2023-03-06T06:47:31.261Z,58.09
2023-03-06T06:49:59.221Z,57.57
2023-03-06T06:52:28.768Z,57.47
2023-03-06T06:54:56.705Z,57.32
2023-03-06T06:57:24.678Z,57.43
2023-03-06T06:59:54.058Z,57.14
2023-03-06T07:02:22.280Z,57.03
2023-03-06T07:05:02.924Z,57.08
2023-03-06T07:07:34.625Z,57.43
2023-03-06T07:10:02.657Z,57.76
2023-03-06T07:12:32.796Z,57.91
2023-03-06T07:15:00.752Z,58.40
2023-03-06T07:17:28.639Z,58.52
2023-03-06T07:19:56.605Z,58.50
2023-03-06T07:22:24.587Z,58.45
2023-03-06T07:24:53.882Z,58.17
2023-03-06T07:27:23.680Z,57.96
2023-03-06T07:29:51.808Z,58.48
2023-03-06T07:32:20.766Z,58.06
2023-03-06T07:34:48.801Z,58.05
2023-03-06T07:37:16.635Z,57.98
2023-03-06T07:39:44.584Z,58.00
2023-03-06T07:42:14.003Z,58.25
2023-03-06T07:44:49.187Z,58.01
2023-03-06T07:47:17.114Z,57.83
2023-03-06T07:49:44.983Z,57.80
2023-03-06T07:52:12.921Z,57.64
2023-03-06T07:54:40.845Z,57.92
2023-03-06T07:57:08.753Z,57.84
2023-03-06T07:59:38.137Z,57.57
2023-03-06T08:02:06.168Z,57.62
2023-03-06T08:04:34.138Z,57.75
2023-03-06T08:07:03.458Z,57.94
2023-03-06T08:09:31.624Z,57.98
2023-03-06T08:11:59.633Z,57.89
2023-03-06T08:14:27.813Z,57.35
2023-03-06T08:16:57.534Z,57.14
2023-03-06T08:19:25.531Z,57.50
2023-03-06T08:21:53.480Z,57.25
2023-03-06T08:24:21.580Z,57.09
2023-03-06T08:26:49.684Z,57.16
2023-03-06T08:29:17.609Z,56.91
2023-03-06T08:31:46.095Z,56.42
2023-03-06T08:34:17.065Z,56.53
2023-03-06T08:36:45.044Z,56.62
2023-03-06T08:39:13.093Z,56.26
2023-03-06T08:41:42.033Z,56.54
2023-03-06T08:44:10.057Z,56.37
2023-03-06T08:46:38.106Z,56.23
2023-03-06T08:49:06.269Z,55.83
2023-03-06T08:51:35.824Z,55.95
2023-03-06T08:54:03.792Z,56.07
2023-03-06T08:56:32.632Z,55.80
2023-03-06T08:59:01.759Z,55.94
2023-03-06T09:01:31.421Z,55.90
2023-03-06T09:04:00.353Z,55.40
2023-03-06T09:06:28.675Z,55.67
2023-03-06T09:08:58.324Z,55.53
2023-03-06T09:11:26.674Z,55.09
2023-03-06T09:13:55.001Z,54.91
2023-03-06T09:16:35.027Z,54.44
2023-03-06T09:19:14.987Z,54.86
2023-03-06T09:21:57.921Z,54.84
2023-03-06T09:24:29.681Z,55.05
2023-03-06T09:27:00.801Z,54.55
2023-03-06T09:30:15.870Z,54.73
2023-03-06T09:33:01.021Z,55.04
2023-03-06T09:35:40.312Z,55.27
2023-03-06T09:38:41.940Z,54.91
2023-03-06T09:41:44.312Z,55.25
2023-03-06T09:45:04.275Z,55.00
2023-03-06T09:47:54.007Z,55.43
2023-03-06T09:50:37.007Z,55.33
2023-03-06T09:53:28.480Z,55.10
2023-03-06T09:56:00.275Z,55.64
2023-03-06T09:58:31.621Z,56.05
2023-03-06T10:04:36.892Z,57.20
2023-03-06T10:07:08.679Z,56.82
2023-03-06T10:09:52.924Z,57.63
2023-03-06T10:12:33.851Z,57.89
2023-03-06T10:15:12.784Z,58.11
2023-03-06T10:17:42.813Z,58.29
2023-03-06T10:20:30.826Z,58.10
2023-03-06T10:23:50.639Z,58.49
2023-03-06T10:26:30.395Z,58.07
2023-03-06T10:29:14.826Z,57.94
2023-03-06T10:31:52.802Z,57.96
2023-03-06T10:34:22.454Z,57.83
2023-03-06T10:36:52.860Z,57.10
2023-03-06T10:39:40.500Z,56.08
2023-03-06T10:42:24.078Z,55.80
2023-03-06T10:45:17.532Z,55.31
2023-03-06T10:47:55.756Z,55.10
2023-03-06T10:50:48.710Z,55.11
2023-03-06T10:53:30.063Z,55.19
2023-03-06T10:56:54.594Z,54.96
2023-03-06T10:59:41.138Z,54.65
2023-03-06T11:02:42.388Z,54.30
2023-03-06T11:05:27.159Z,54.60
2023-03-06T11:08:08.747Z,54.42
2023-03-06T11:10:36.830Z,54.47
2023-03-06T11:13:07.538Z,54.11
2023-03-06T11:15:36.349Z,54.12
2023-03-06T11:18:05.806Z,53.94
2023-03-06T11:20:50.374Z,54.14
2023-03-06T11:23:29.745Z,53.94
2023-03-06T11:26:21.364Z,53.75
2023-03-06T11:28:59.495Z,53.44
2023-03-06T11:31:45.164Z,53.85
2023-03-06T11:34:31.734Z,53.77
2023-03-06T11:37:24.692Z,54.51
2023-03-06T11:40:48.940Z,54.64
2023-03-06T11:43:05.763Z,54.97
2023-03-06T11:46:14.244Z,54.92
2023-03-06T11:48:45.400Z,54.58
2023-03-06T11:51:15.417Z,54.51
2023-03-06T11:53:52.437Z,54.52
2023-03-06T11:56:33.100Z,54.47
2023-03-06T11:59:20.581Z,54.37
2023-03-06T12:02:01.040Z,54.49
2023-03-06T12:04:58.406Z,55.07
2023-03-06T12:07:44.592Z,54.78
2023-03-06T12:10:20.424Z,54.94
2023-03-06T12:13:09.421Z,55.23
2023-03-06T12:15:50.307Z,54.62
2023-03-06T12:18:29.662Z,54.38
2023-03-06T12:21:29.820Z,54.21
2023-03-06T12:24:08.521Z,54.47
2023-03-06T12:27:00.555Z,54.67
2023-03-06T12:29:39.955Z,54.56
2023-03-06T12:32:15.315Z,54.23
2023-03-06T12:34:52.317Z,54.34
2023-03-06T12:37:23.804Z,54.34
2023-03-06T12:40:06.861Z,54.06
2023-03-06T12:42:42.492Z,54.20
2023-03-06T12:45:31.488Z,54.42
2023-03-06T12:48:00.229Z,54.88
2023-03-06T12:50:31.890Z,55.23
2023-03-06T12:53:01.658Z,55.49
2023-03-06T12:55:30.718Z,55.47
2023-03-06T12:58:06.935Z,55.02
2023-03-06T13:01:03.546Z,53.95
2023-03-06T13:03:39.385Z,53.88
2023-03-06T13:06:15.296Z,53.75
2023-03-06T13:09:00.499Z,53.71
2023-03-06T13:11:34.912Z,53.34
2023-03-06T13:14:18.801Z,52.61
2023-03-06T13:16:46.991Z,52.34
2023-03-06T13:19:18.732Z,51.75
2023-03-06T13:22:03.431Z,50.75
2023-03-06T13:24:33.497Z,50.43
2023-03-06T13:27:09.472Z,50.26
2023-03-06T13:29:54.190Z,50.73
2023-03-06T13:32:31.214Z,51.20
2023-03-06T13:35:01.780Z,51.43
2023-03-06T13:37:51.641Z,51.54
2023-03-06T13:40:34.242Z,51.26
2023-03-06T13:43:18.468Z,50.36
2023-03-06T13:45:48.928Z,49.48
2023-03-06T13:48:44.848Z,49.29
2023-03-06T13:51:23.543Z,49.42
2023-03-06T13:54:26.231Z,49.49
2023-03-06T13:57:16.561Z,49.53
2023-03-06T14:00:09.757Z,49.83
2023-03-06T14:02:56.254Z,50.36
2023-03-06T14:05:24.669Z,51.22
2023-03-06T14:08:04.455Z,51.75
2023-03-06T14:10:33.220Z,52.17
2023-03-06T14:13:03.605Z,53.11
2023-03-06T14:15:38.098Z,53.08
2023-03-06T14:18:08.982Z,53.55
2023-03-06T14:20:43.434Z,54.13
2023-03-06T14:23:38.207Z,53.83
2023-03-06T14:26:09.610Z,54.01
2023-03-06T14:28:37.834Z,54.22
2023-03-06T14:31:13.503Z,54.31
2023-03-06T14:33:45.698Z,54.67
2023-03-06T14:36:15.357Z,54.06
2023-03-06T14:38:47.965Z,53.29
2023-03-06T14:41:23.544Z,52.73
2023-03-06T14:43:51.856Z,52.25
2023-03-06T14:46:21.823Z,52.26
2023-03-06T14:48:51.451Z,52.42
2023-03-06T14:51:20.272Z,52.53
2023-03-06T14:53:49.460Z,52.78
2023-03-06T14:56:19.537Z,52.91
2023-03-06T14:58:52.746Z,53.53
2023-03-06T15:01:25.188Z,53.85
2023-03-06T15:03:56.389Z,55.62
2023-03-06T15:06:26.260Z,56.76
2023-03-06T15:08:57.409Z,57.27
2023-03-06T15:11:25.669Z,58.83
2023-03-06T15:14:03.696Z,59.71
2023-03-06T15:16:32.405Z,60.00
2023-03-06T15:19:02.119Z,60.24
2023-03-06T15:21:36.694Z,60.96
2023-03-06T15:24:31.641Z,61.06
2023-03-06T15:27:01.442Z,61.65
2023-03-06T15:29:29.520Z,61.28
2023-03-06T15:32:16.139Z,61.13
2023-03-06T15:34:45.578Z,61.32
2023-03-06T15:37:28.254Z,61.14
2023-03-06T15:40:09.187Z,60.13
2023-03-06T15:42:37.558Z,60.12
2023-03-06T15:45:15.827Z,59.62
2023-03-06T15:47:44.798Z,59.09
2023-03-06T15:50:18.512Z,59.17
2023-03-06T15:52:46.670Z,58.80
2023-03-06T15:55:15.427Z,58.16
2023-03-06T15:57:48.370Z,58.24
2023-03-06T16:00:28.770Z,57.43
2023-03-06T16:02:56.962Z,57.51
2023-03-06T16:05:26.358Z,57.19
2023-03-06T16:07:55.120Z,57.75
2023-03-06T16:10:24.420Z,57.31
2023-03-06T16:12:53.429Z,57.56
2023-03-06T16:15:23.017Z,57.40
2023-03-06T16:17:51.219Z,57.67
2023-03-06T16:20:21.338Z,57.55
2023-03-06T16:22:50.878Z,58.38
2023-03-06T16:25:19.039Z,58.84
2023-03-06T16:27:49.212Z,59.46
2023-03-06T16:30:18.750Z,59.41
2023-03-06T16:32:47.053Z,59.15
2023-03-06T16:35:15.269Z,59.54
2023-03-06T16:37:43.267Z,59.56
2023-03-06T16:40:18.751Z,59.02
2023-03-06T16:42:46.907Z,59.30
2023-03-06T16:45:15.038Z,59.10
2023-03-06T16:47:43.469Z,59.42
2023-03-06T16:50:18.205Z,59.26
2023-03-06T16:52:46.190Z,59.04
2023-03-06T16:55:15.671Z,58.92
2023-03-06T16:57:43.734Z,58.48
2023-03-06T17:00:13.554Z,58.36
2023-03-06T17:02:42.880Z,59.17
2023-03-06T17:05:11.765Z,58.63
2023-03-06T17:07:40.047Z,58.22
2023-03-06T17:10:09.546Z,58.65
2023-03-06T17:12:39.044Z,59.42
2023-03-06T17:15:08.223Z,59.29
2023-03-06T17:17:38.906Z,59.32
2023-03-06T17:20:13.690Z,59.01
2023-03-06T17:22:41.707Z,59.59
2023-03-06T17:25:10.149Z,59.14
2023-03-06T17:27:39.757Z,58.38
2023-03-06T17:30:09.000Z,58.24
2023-03-06T17:32:40.829Z,58.31
2023-03-06T17:35:09.629Z,58.16
2023-03-06T17:37:37.677Z,57.69
2023-03-06T17:40:09.540Z,58.14
2023-03-06T17:42:39.614Z,57.84
2023-03-06T17:45:11.583Z,58.33
2023-03-06T17:47:39.819Z,58.13
2023-03-06T17:50:08.269Z,57.97
2023-03-06T17:52:37.905Z,57.81
2023-03-06T17:55:07.293Z,58.40
2023-03-06T17:57:35.339Z,58.40
2023-03-06T18:00:06.173Z,58.29
2023-03-06T18:02:40.186Z,58.43
2023-03-06T18:05:11.258Z,58.12
2023-03-06T18:07:39.359Z,58.07
2023-03-06T18:10:08.338Z,57.83
2023-03-06T18:12:39.794Z,57.95
2023-03-06T18:15:20.032Z,58.18
2023-03-06T18:17:51.135Z,57.83
2023-03-06T18:20:19.262Z,57.53
2023-03-06T18:22:47.244Z,57.57
2023-03-06T18:25:15.256Z,57.44
2023-03-06T18:27:43.257Z,57.42
2023-03-06T18:30:14.472Z,57.11
2023-03-06T18:32:42.717Z,57.48
2023-03-06T18:35:10.917Z,57.38
2023-03-06T18:37:38.889Z,57.37
2023-03-06T18:40:08.124Z,56.71
2023-03-06T18:42:36.091Z,56.60
2023-03-06T18:45:04.286Z,56.11
2023-03-06T18:47:33.737Z,55.98
2023-03-06T18:50:02.730Z,56.72
2023-03-06T18:52:30.880Z,56.64
2023-03-06T18:54:58.898Z,56.16
2023-03-06T18:57:29.222Z,56.29
2023-03-06T18:59:58.288Z,56.64
2023-03-06T19:02:27.603Z,56.04
2023-03-06T19:04:57.567Z,56.30
2023-03-06T19:07:25.680Z,55.76
2023-03-06T19:09:54.252Z,55.72
2023-03-06T19:12:22.442Z,55.21
2023-03-06T19:14:50.517Z,54.94
2023-03-06T19:17:19.869Z,54.96
2023-03-06T19:19:51.511Z,54.87
2023-03-06T19:22:20.835Z,54.69
2023-03-06T19:24:50.113Z,54.40
2023-03-06T19:27:18.314Z,54.08
2023-03-06T19:29:46.212Z,54.50
2023-03-06T19:32:14.640Z,54.71
2023-03-06T19:34:42.633Z,54.18
2023-03-06T19:37:10.590Z,54.08
2023-03-06T19:39:40.250Z,54.18
2023-03-06T19:42:09.296Z,53.83
2023-03-06T19:44:37.206Z,53.99
2023-03-06T19:47:05.523Z,53.82
2023-03-06T19:49:33.472Z,53.82
2023-03-06T19:52:01.530Z,53.78
2023-03-06T19:54:30.850Z,53.52
2023-03-06T19:57:01.783Z,53.15
2023-03-06T19:59:29.831Z,53.47
2023-03-06T20:01:57.820Z,53.21
2023-03-06T20:04:26.259Z,53.06
2023-03-06T20:06:56.211Z,53.26
2023-03-06T20:09:24.235Z,52.99
2023-03-06T20:11:52.147Z,53.27
2023-03-06T20:14:21.520Z,53.75
2023-03-06T20:16:49.421Z,53.23
2023-03-06T20:19:17.668Z,53.46
2023-03-06T20:21:45.643Z,53.44
2023-03-06T20:24:16.735Z,53.05
2023-03-06T20:26:45.040Z,53.31
2023-03-06T20:29:13.111Z,53.35
2023-03-06T20:31:42.466Z,53.11
2023-03-06T20:34:11.308Z,53.33
2023-03-06T20:36:40.441Z,52.94
2023-03-06T20:39:09.955Z,52.79
2023-03-06T20:41:38.011Z,52.13
2023-03-06T20:44:06.914Z,51.96
2023-03-06T20:46:35.146Z,51.71
2023-03-06T20:49:04.917Z,51.81
2023-03-06T20:51:36.154Z,51.90
2023-03-06T20:54:04.282Z,51.26
2023-03-06T20:56:32.992Z,51.30
2023-03-06T20:59:01.058Z,50.92
2023-03-06T21:01:30.149Z,51.05
2023-03-06T21:03:58.345Z,50.90
2023-03-06T21:06:28.135Z,51.08
2023-03-06T21:08:56.204Z,50.91
2023-03-06T21:11:24.215Z,50.89
2023-03-06T21:13:53.501Z,51.29
2023-03-06T21:16:22.283Z,51.32
2023-03-06T21:18:50.298Z,51.21
2023-03-06T21:21:19.382Z,51.29
2023-03-06T21:23:49.002Z,51.33
2023-03-06T21:26:18.859Z,51.14
2023-03-06T21:28:46.821Z,51.09
2023-03-06T21:31:15.789Z,51.03
2023-03-06T21:33:43.910Z,51.44
2023-03-06T21:36:12.172Z,51.43
2023-03-06T21:38:40.118Z,51.16
2023-03-06T21:41:12.839Z,51.24
2023-03-06T21:43:40.846Z,50.81
2023-03-06T21:46:09.086Z,50.94
2023-03-06T21:48:37.183Z,50.67
2023-03-06T21:51:09.299Z,51.08
2023-03-06T21:53:37.357Z,51.28
2023-03-06T21:56:05.812Z,51.07
2023-03-06T21:58:35.295Z,51.39
2023-03-06T22:01:03.729Z,51.36
2023-03-06T22:03:31.709Z,51.71
2023-03-06T22:06:08.802Z,51.78
2023-03-06T22:08:38.262Z,51.78
2023-03-06T22:11:07.651Z,52.18
2023-03-06T22:13:37.095Z,52.12
2023-03-06T22:16:06.768Z,52.05
2023-03-06T22:18:34.873Z,52.00
2023-03-06T22:21:07.603Z,51.78
2023-03-06T22:23:35.772Z,51.41
2023-03-06T22:26:04.568Z,51.55
2023-03-06T22:28:32.686Z,51.54
2023-03-06T22:31:06.636Z,51.55
2023-03-06T22:33:34.898Z,51.84
2023-03-06T22:36:06.423Z,52.11
2023-03-06T22:38:36.074Z,51.96
2023-03-06T22:41:04.005Z,51.87
2023-03-06T22:43:31.969Z,51.59
2023-03-06T22:46:02.157Z,51.87
2023-03-06T22:48:31.647Z,52.23
2023-03-06T22:51:03.469Z,51.80
2023-03-06T22:53:31.442Z,52.16
2023-03-06T22:56:00.203Z,52.07
2023-03-06T22:58:34.080Z,52.42
2023-03-06T23:01:06.084Z,52.70
2023-03-06T23:03:36.107Z,52.39
2023-03-06T23:06:07.320Z,52.40
2023-03-06T23:08:35.472Z,52.69
2023-03-06T23:11:03.342Z,52.83
2023-03-06T23:13:50.164Z,52.70
2023-03-06T23:16:36.626Z,53.09
2023-03-06T23:19:24.597Z,52.70
2023-03-06T23:22:11.273Z,52.50
2023-03-06T23:24:57.716Z,53.22
2023-03-06T23:27:25.808Z,52.64
2023-03-06T23:29:56.850Z,52.56
2023-03-06T23:32:24.977Z,52.65
2023-03-06T23:34:54.372Z,52.87
2023-03-06T23:37:22.407Z,52.29
2023-03-06T23:39:50.438Z,52.34
2023-03-06T23:42:19.149Z,52.45
2023-03-06T23:44:47.304Z,52.47
2023-03-06T23:47:17.327Z,52.15
2023-03-06T23:49:45.355Z,52.50
2023-03-06T23:52:14.831Z,52.66
2023-03-06T23:54:43.039Z,52.23
2023-03-06T23:57:11.010Z,52.35
2023-03-06T23:59:39.082Z,52.69
