createdAt,value
2018-08-03T00:00:21.352Z,25.27
2018-08-03T00:02:14.174Z,25.30
2018-08-03T00:03:14.098Z,25.28
2018-08-03T00:05:06.892Z,25.30
2018-08-03T00:06:06.845Z,25.17
2018-08-03T00:07:59.669Z,25.22
2018-08-03T00:08:59.592Z,25.16
2018-08-03T00:10:52.385Z,25.22
2018-08-03T00:11:52.341Z,25.16
2018-08-03T00:13:45.162Z,25.15
2018-08-03T00:14:45.086Z,25.02
2018-08-03T00:16:37.885Z,25.06
2018-08-03T00:17:37.834Z,25.00
2018-08-03T00:19:30.667Z,25.10
2018-08-03T00:20:30.579Z,25.07
2018-08-03T00:22:23.375Z,25.00
2018-08-03T00:23:23.327Z,25.01
2018-08-03T00:25:16.150Z,25.00
2018-08-03T00:26:16.074Z,25.10
2018-08-03T00:28:08.867Z,25.09
2018-08-03T00:29:08.826Z,25.09
2018-08-03T00:31:01.646Z,25.06
2018-08-03T00:32:01.572Z,25.09
2018-08-03T00:33:54.364Z,25.16
2018-08-03T00:34:54.317Z,25.12
2018-08-03T00:36:47.159Z,25.09
2018-08-03T00:37:47.065Z,25.16
2018-08-03T00:39:39.859Z,25.15
2018-08-03T00:40:39.812Z,25.12
2018-08-03T00:42:32.636Z,25.09
2018-08-03T00:43:32.560Z,25.07
2018-08-03T00:45:25.357Z,25.09
2018-08-03T00:46:25.311Z,24.98
2018-08-03T00:48:18.133Z,25.02
2018-08-03T00:49:18.056Z,24.92
2018-08-03T00:51:10.849Z,24.95
2018-08-03T00:52:10.803Z,25.00
2018-08-03T00:54:03.627Z,24.97
2018-08-03T00:55:03.550Z,25.02
2018-08-03T00:56:56.341Z,25.00
2018-08-03T00:57:56.295Z,24.97
2018-08-03T00:59:49.119Z,25.05
2018-08-03T01:00:49.043Z,25.01
2018-08-03T01:02:41.834Z,25.05
2018-08-03T01:03:41.787Z,24.95
2018-08-03T01:05:34.609Z,24.94
2018-08-03T01:06:34.533Z,24.95
2018-08-03T01:08:27.325Z,25.00
2018-08-03T01:09:27.277Z,24.95
2018-08-03T01:11:20.102Z,25.01
2018-08-03T01:12:20.026Z,24.92
2018-08-03T01:14:12.820Z,25.05
2018-08-03T01:15:12.770Z,24.98
2018-08-03T01:17:05.604Z,25.02
2018-08-03T01:18:05.518Z,24.97
2018-08-03T01:19:58.314Z,24.95
2018-08-03T01:20:58.264Z,25.00
2018-08-03T01:22:51.088Z,25.01
2018-08-03T01:23:51.013Z,25.01
2018-08-03T01:25:43.805Z,25.00
2018-08-03T01:26:43.758Z,24.95
2018-08-03T01:28:36.581Z,24.79
2018-08-03T01:29:36.502Z,24.90
2018-08-03T01:31:29.304Z,24.80
2018-08-03T01:32:29.251Z,24.75
2018-08-03T01:34:22.082Z,24.80
2018-08-03T01:35:22.001Z,24.80
2018-08-03T01:37:14.792Z,24.83
2018-08-03T01:38:14.742Z,24.79
2018-08-03T01:40:07.564Z,24.90
2018-08-03T01:41:07.488Z,24.75
2018-08-03T01:43:00.280Z,24.87
2018-08-03T01:44:00.233Z,24.87
2018-08-03T01:45:53.057Z,24.88
2018-08-03T01:46:52.981Z,24.87
2018-08-03T01:48:45.776Z,24.90
2018-08-03T01:49:45.727Z,24.82
2018-08-03T01:51:38.554Z,24.90
2018-08-03T01:52:38.476Z,24.85
2018-08-03T01:54:31.268Z,24.80
2018-08-03T01:55:31.222Z,24.73
2018-08-03T01:57:24.045Z,24.77
2018-08-03T01:58:23.969Z,24.75
2018-08-03T02:00:16.761Z,24.77
2018-08-03T02:01:16.713Z,24.59
2018-08-03T02:03:09.566Z,24.76
2018-08-03T02:04:09.460Z,24.76
2018-08-03T02:06:02.253Z,24.73
2018-08-03T02:07:02.206Z,24.75
2018-08-03T02:08:55.075Z,24.67
2018-08-03T02:09:54.953Z,24.73
2018-08-03T02:11:47.748Z,24.77
2018-08-03T02:12:47.699Z,24.67
2018-08-03T02:14:40.541Z,24.69
2018-08-03T02:15:40.446Z,24.77
2018-08-03T02:17:33.240Z,24.71
2018-08-03T02:18:33.193Z,24.73
2018-08-03T02:20:26.018Z,24.63
2018-08-03T02:21:25.940Z,24.69
2018-08-03T02:23:18.763Z,24.73
2018-08-03T02:24:18.688Z,24.77
2018-08-03T02:26:11.509Z,24.79
2018-08-03T02:27:11.435Z,24.77
2018-08-03T02:29:04.228Z,24.82
2018-08-03T02:30:04.181Z,24.75
2018-08-03T02:31:57.005Z,24.69
2018-08-03T02:32:56.928Z,24.80
2018-08-03T02:34:49.719Z,24.77
2018-08-03T02:35:49.671Z,24.71
2018-08-03T02:37:42.495Z,24.76
2018-08-03T02:38:42.420Z,24.69
2018-08-03T02:40:35.211Z,24.71
2018-08-03T02:41:35.164Z,24.68
2018-08-03T02:43:27.984Z,24.73
2018-08-03T02:44:27.907Z,24.71
2018-08-03T02:46:20.702Z,24.61
2018-08-03T02:47:20.656Z,24.63
2018-08-03T02:49:13.479Z,24.61
2018-08-03T02:50:13.403Z,24.59
2018-08-03T02:52:06.197Z,24.59
2018-08-03T02:53:06.150Z,24.50
2018-08-03T02:54:58.972Z,24.50
2018-08-03T02:55:58.896Z,24.53
2018-08-03T02:57:51.689Z,24.50
2018-08-03T02:58:51.642Z,24.47
2018-08-03T03:00:44.464Z,24.53
2018-08-03T03:01:44.386Z,24.45
2018-08-03T03:03:37.175Z,24.49
2018-08-03T03:04:37.129Z,24.49
2018-08-03T03:06:29.955Z,24.54
2018-08-03T03:07:29.976Z,24.49
2018-08-03T03:09:22.669Z,24.52
2018-08-03T03:10:22.620Z,24.50
2018-08-03T03:12:15.445Z,24.52
2018-08-03T03:13:15.367Z,24.49
2018-08-03T03:15:08.160Z,24.54
2018-08-03T03:16:08.111Z,24.50
2018-08-03T03:18:00.934Z,24.41
2018-08-03T03:19:00.858Z,24.41
2018-08-03T03:20:53.650Z,24.45
2018-08-03T03:21:53.603Z,24.41
2018-08-03T03:23:46.428Z,24.38
2018-08-03T03:24:46.349Z,24.37
2018-08-03T03:26:39.143Z,24.39
2018-08-03T03:27:39.095Z,24.35
2018-08-03T03:29:31.919Z,24.35
2018-08-03T03:30:31.841Z,24.38
2018-08-03T03:32:24.635Z,24.39
2018-08-03T03:33:24.643Z,24.45
2018-08-03T03:35:17.412Z,24.35
2018-08-03T03:36:17.335Z,24.37
2018-08-03T03:38:10.126Z,24.37
2018-08-03T03:39:10.079Z,24.41
2018-08-03T03:41:02.903Z,24.41
2018-08-03T03:42:02.831Z,24.39
2018-08-03T03:43:55.618Z,24.41
2018-08-03T03:44:55.571Z,24.44
2018-08-03T03:46:48.400Z,24.45
2018-08-03T03:47:48.318Z,24.41
2018-08-03T03:49:41.111Z,24.52
2018-08-03T03:50:41.064Z,24.44
2018-08-03T03:52:33.889Z,24.42
2018-08-03T03:53:33.812Z,24.39
2018-08-03T03:55:26.606Z,24.39
2018-08-03T03:56:26.561Z,24.47
2018-08-03T03:58:19.379Z,24.45
2018-08-03T03:59:19.332Z,24.47
2018-08-03T04:01:12.096Z,24.45
2018-08-03T04:02:12.053Z,24.56
2018-08-03T04:04:04.873Z,24.44
2018-08-03T04:05:04.795Z,24.52
2018-08-03T04:06:57.588Z,24.49
2018-08-03T04:07:57.542Z,24.49
2018-08-03T04:09:50.381Z,24.41
2018-08-03T04:10:50.291Z,24.35
2018-08-03T04:12:43.082Z,24.41
2018-08-03T04:13:43.034Z,24.38
2018-08-03T04:15:36.028Z,24.41
2018-08-03T04:16:35.782Z,24.38
2018-08-03T04:18:28.574Z,24.37
2018-08-03T04:19:28.526Z,24.26
2018-08-03T04:21:21.349Z,24.05
2018-08-03T04:22:21.272Z,24.08
2018-08-03T04:24:14.063Z,24.10
2018-08-03T04:25:14.016Z,24.08
2018-08-03T04:27:06.837Z,24.07
2018-08-03T04:28:06.760Z,24.17
2018-08-03T04:29:59.554Z,24.07
2018-08-03T04:30:59.503Z,24.16
2018-08-03T04:32:52.326Z,24.17
2018-08-03T04:33:52.250Z,24.14
2018-08-03T04:35:45.043Z,24.17
2018-08-03T04:36:44.995Z,24.17
2018-08-03T04:38:37.817Z,24.20
2018-08-03T04:39:37.742Z,24.19
2018-08-03T04:41:30.534Z,24.23
2018-08-03T04:42:30.533Z,24.31
2018-08-03T04:44:24.306Z,24.24
2018-08-03T04:45:24.225Z,24.27
2018-08-03T04:47:17.019Z,24.34
2018-08-03T04:48:16.973Z,24.41
2018-08-03T04:50:09.796Z,24.37
2018-08-03T04:51:09.720Z,24.39
2018-08-03T04:53:02.511Z,24.37
2018-08-03T04:54:02.462Z,24.42
2018-08-03T04:55:55.285Z,24.41
2018-08-03T04:56:55.209Z,24.45
2018-08-03T04:58:48.001Z,24.41
2018-08-03T04:59:47.954Z,24.41
2018-08-03T05:01:40.776Z,24.52
2018-08-03T05:02:40.700Z,24.52
2018-08-03T05:04:33.495Z,24.53
2018-08-03T05:05:33.447Z,24.49
2018-08-03T05:07:26.269Z,24.50
2018-08-03T05:08:26.192Z,24.49
2018-08-03T05:10:18.985Z,24.59
2018-08-03T05:11:18.937Z,24.52
2018-08-03T05:13:11.759Z,24.54
2018-08-03T05:14:11.685Z,24.57
2018-08-03T05:16:04.476Z,24.53
2018-08-03T05:17:04.428Z,24.60
2018-08-03T05:18:57.249Z,24.59
2018-08-03T05:19:57.173Z,24.52
2018-08-03T05:21:49.965Z,24.63
2018-08-03T05:22:49.919Z,24.61
2018-08-03T05:24:42.739Z,24.63
2018-08-03T05:25:42.662Z,24.61
2018-08-03T05:27:35.455Z,24.60
2018-08-03T05:28:35.408Z,24.67
2018-08-03T05:30:28.284Z,24.59
2018-08-03T05:31:28.154Z,24.61
2018-08-03T05:33:20.947Z,24.64
2018-08-03T05:34:20.900Z,24.59
2018-08-03T05:36:13.727Z,24.56
2018-08-03T05:37:13.646Z,24.59
2018-08-03T05:39:06.439Z,24.57
2018-08-03T05:40:06.392Z,24.63
2018-08-03T05:41:59.215Z,24.59
2018-08-03T05:42:59.138Z,24.64
2018-08-03T05:44:51.941Z,24.61
2018-08-03T05:45:51.881Z,24.59
2018-08-03T05:47:44.704Z,24.63
2018-08-03T05:48:44.630Z,24.64
2018-08-03T05:50:37.421Z,24.59
2018-08-03T05:51:37.373Z,24.61
2018-08-03T05:53:30.241Z,24.61
2018-08-03T05:54:30.116Z,24.63
2018-08-03T05:56:22.911Z,24.68
2018-08-03T05:57:22.865Z,24.57
2018-08-03T05:59:15.691Z,24.71
2018-08-03T06:00:15.612Z,24.75
2018-08-03T06:02:08.405Z,24.67
2018-08-03T06:03:08.360Z,24.73
2018-08-03T06:05:01.198Z,24.69
2018-08-03T06:06:01.107Z,24.76
2018-08-03T06:07:53.895Z,24.76
2018-08-03T06:08:53.848Z,24.79
2018-08-03T06:10:46.675Z,24.73
2018-08-03T06:11:46.598Z,24.73
2018-08-03T06:13:39.388Z,24.75
2018-08-03T06:14:39.340Z,24.68
2018-08-03T06:16:32.165Z,24.68
2018-08-03T06:17:32.092Z,24.75
2018-08-03T06:19:24.879Z,24.77
2018-08-03T06:20:24.832Z,24.71
2018-08-03T06:22:17.653Z,24.69
2018-08-03T06:23:17.577Z,24.73
2018-08-03T06:25:10.368Z,24.76
2018-08-03T06:26:10.322Z,24.68
2018-08-03T06:28:03.143Z,24.82
2018-08-03T06:29:03.065Z,24.77
2018-08-03T06:30:55.859Z,24.87
2018-08-03T06:31:55.814Z,24.80
2018-08-03T06:33:48.649Z,24.68
2018-08-03T06:34:48.566Z,24.79
2018-08-03T06:36:41.350Z,24.76
2018-08-03T06:37:41.305Z,24.76
2018-08-03T06:39:34.127Z,24.79
2018-08-03T06:40:34.050Z,24.76
2018-08-03T06:42:26.841Z,24.79
2018-08-03T06:43:26.793Z,24.80
2018-08-03T06:45:19.615Z,24.83
2018-08-03T06:46:19.539Z,24.87
2018-08-03T06:48:12.331Z,24.85
2018-08-03T06:49:12.285Z,24.75
2018-08-03T06:51:05.108Z,24.90
2018-08-03T06:52:05.032Z,24.88
2018-08-03T06:53:57.824Z,24.88
2018-08-03T06:54:57.777Z,24.85
2018-08-03T06:56:50.616Z,24.90
2018-08-03T06:57:50.525Z,24.75
2018-08-03T06:59:43.316Z,24.83
2018-08-03T07:00:43.289Z,24.91
2018-08-03T07:02:36.114Z,24.77
2018-08-03T07:03:36.017Z,24.85
2018-08-03T07:05:28.809Z,24.77
2018-08-03T07:06:28.763Z,24.82
2018-08-03T07:08:21.621Z,24.87
2018-08-03T07:09:21.506Z,24.90
2018-08-03T07:11:14.302Z,24.77
2018-08-03T07:12:14.257Z,24.87
2018-08-03T07:14:07.079Z,24.83
2018-08-03T07:15:07.001Z,24.80
2018-08-03T07:16:59.792Z,24.85
2018-08-03T07:17:59.759Z,24.79
2018-08-03T07:19:52.644Z,24.83
2018-08-03T07:20:52.493Z,24.87
2018-08-03T07:22:45.285Z,24.83
2018-08-03T07:23:45.238Z,24.85
2018-08-03T07:25:38.063Z,24.87
2018-08-03T07:26:37.986Z,24.82
2018-08-03T07:28:30.781Z,24.92
2018-08-03T07:29:30.734Z,24.73
2018-08-03T07:31:23.574Z,24.88
2018-08-03T07:32:23.481Z,24.87
2018-08-03T07:34:16.275Z,24.79
2018-08-03T07:35:16.227Z,24.87
2018-08-03T07:37:09.069Z,24.82
2018-08-03T07:38:08.975Z,24.79
2018-08-03T07:40:01.826Z,24.90
2018-08-03T07:41:01.723Z,24.88
2018-08-03T07:42:54.617Z,24.94
2018-08-03T07:43:54.470Z,24.79
2018-08-03T07:45:47.265Z,24.80
2018-08-03T07:46:47.218Z,24.75
2018-08-03T07:48:40.059Z,24.88
2018-08-03T07:49:39.963Z,24.87
2018-08-03T07:51:32.756Z,24.87
2018-08-03T07:52:32.731Z,24.91
2018-08-03T07:54:25.532Z,24.82
2018-08-03T07:55:25.461Z,24.87
2018-08-03T07:57:18.245Z,24.85
2018-08-03T07:58:18.200Z,24.94
2018-08-03T08:00:11.024Z,24.88
2018-08-03T08:01:10.947Z,24.90
2018-08-03T08:03:03.740Z,24.85
2018-08-03T08:04:03.692Z,24.91
2018-08-03T08:05:56.516Z,24.90
2018-08-03T08:06:56.440Z,24.85
2018-08-03T08:08:49.235Z,24.94
2018-08-03T08:09:49.188Z,24.87
2018-08-03T08:11:42.029Z,24.92
2018-08-03T08:12:41.935Z,24.87
2018-08-03T08:14:34.727Z,24.87
2018-08-03T08:15:34.697Z,24.88
2018-08-03T08:17:27.504Z,24.91
2018-08-03T08:18:27.425Z,24.87
2018-08-03T08:20:20.219Z,24.91
2018-08-03T08:21:20.172Z,24.94
2018-08-03T08:23:13.012Z,24.87
2018-08-03T08:24:12.920Z,24.90
2018-08-03T08:26:05.729Z,24.92
2018-08-03T08:27:05.667Z,24.91
2018-08-03T08:28:58.492Z,24.91
2018-08-03T08:29:58.415Z,24.88
2018-08-03T08:31:51.211Z,24.85
2018-08-03T08:32:51.164Z,24.90
2018-08-03T08:34:44.004Z,24.87
2018-08-03T08:35:43.915Z,24.88
2018-08-03T08:37:36.709Z,24.88
2018-08-03T08:38:36.659Z,24.95
2018-08-03T08:40:29.482Z,24.85
2018-08-03T08:41:29.403Z,24.90
2018-08-03T08:43:22.199Z,24.88
2018-08-03T08:44:22.150Z,24.90
2018-08-03T08:46:14.967Z,24.94
2018-08-03T08:47:14.894Z,24.95
2018-08-03T08:49:07.737Z,24.91
2018-08-03T08:50:07.637Z,24.95
2018-08-03T08:52:00.478Z,24.92
2018-08-03T08:53:00.446Z,24.92
2018-08-03T08:54:53.219Z,24.92
2018-08-03T08:55:53.130Z,24.88
2018-08-03T08:57:45.955Z,25.00
2018-08-03T08:58:45.880Z,25.00
2018-08-03T09:00:38.672Z,24.88
2018-08-03T09:01:38.627Z,24.90
2018-08-03T09:03:31.466Z,24.98
2018-08-03T09:04:31.373Z,24.98
2018-08-03T09:06:24.168Z,24.88
2018-08-03T09:07:24.126Z,24.92
2018-08-03T09:09:16.963Z,24.87
2018-08-03T09:10:16.871Z,24.92
2018-08-03T09:12:09.671Z,25.01
2018-08-03T09:13:09.646Z,24.97
2018-08-03T09:15:02.445Z,24.95
2018-08-03T09:16:02.367Z,24.90
2018-08-03T09:17:55.156Z,24.87
2018-08-03T09:18:55.108Z,24.95
2018-08-03T09:20:47.947Z,25.01
2018-08-03T09:21:47.853Z,25.01
2018-08-03T09:23:40.647Z,24.95
2018-08-03T09:24:40.672Z,24.97
2018-08-03T09:26:33.442Z,25.02
2018-08-03T09:27:33.347Z,24.98
2018-08-03T09:29:26.140Z,24.97
2018-08-03T09:30:26.093Z,24.95
2018-08-03T09:32:18.916Z,24.95
2018-08-03T09:33:18.840Z,24.98
2018-08-03T09:35:11.633Z,24.92
2018-08-03T09:36:11.587Z,24.98
2018-08-03T09:38:04.429Z,24.94
2018-08-03T09:39:04.334Z,24.97
2018-08-03T09:40:57.132Z,24.97
2018-08-03T09:41:57.081Z,24.91
2018-08-03T09:43:49.906Z,24.98
2018-08-03T09:44:49.830Z,25.06
2018-08-03T09:46:42.621Z,24.90
2018-08-03T09:47:42.575Z,25.01
2018-08-03T09:49:35.415Z,24.91
2018-08-03T09:50:35.321Z,24.97
2018-08-03T09:52:28.116Z,24.97
2018-08-03T09:53:28.069Z,25.05
2018-08-03T09:55:20.911Z,24.97
2018-08-03T09:56:20.816Z,25.05
2018-08-03T09:58:13.611Z,24.98
2018-08-03T09:59:13.566Z,24.94
2018-08-03T10:01:06.406Z,24.95
2018-08-03T10:02:06.312Z,25.05
2018-08-03T10:03:59.107Z,24.95
2018-08-03T10:04:59.058Z,25.05
2018-08-03T10:06:51.898Z,25.02
2018-08-03T10:07:51.806Z,25.02
2018-08-03T10:09:44.599Z,24.95
2018-08-03T10:10:44.553Z,25.07
2018-08-03T10:12:37.378Z,25.02
2018-08-03T10:13:37.303Z,24.97
2018-08-03T10:15:30.106Z,25.01
2018-08-03T10:16:30.051Z,25.00
2018-08-03T10:18:22.877Z,25.05
2018-08-03T10:19:22.795Z,24.98
2018-08-03T10:21:15.592Z,25.06
2018-08-03T10:22:15.581Z,25.06
2018-08-03T10:24:08.365Z,25.10
2018-08-03T10:25:08.289Z,25.16
2018-08-03T10:27:01.084Z,25.09
2018-08-03T10:28:01.034Z,25.02
2018-08-03T10:29:53.857Z,25.05
2018-08-03T10:30:53.782Z,25.12
2018-08-03T10:32:46.575Z,25.12
2018-08-03T10:33:46.530Z,25.09
2018-08-03T10:35:39.350Z,25.16
2018-08-03T10:36:39.273Z,25.09
2018-08-03T10:38:32.068Z,25.12
2018-08-03T10:39:32.019Z,25.13
2018-08-03T10:41:24.861Z,25.13
2018-08-03T10:42:24.766Z,25.13
2018-08-03T10:44:17.561Z,25.13
2018-08-03T10:45:17.515Z,25.16
2018-08-03T10:47:10.351Z,25.01
2018-08-03T10:48:10.258Z,25.09
2018-08-03T10:50:03.053Z,25.09
2018-08-03T10:51:03.006Z,25.09
2018-08-03T10:52:55.847Z,25.09
2018-08-03T10:53:55.754Z,25.12
2018-08-03T10:55:48.547Z,25.10
2018-08-03T10:56:48.498Z,25.13
2018-08-03T10:58:41.329Z,25.01
2018-08-03T10:59:41.243Z,25.07
2018-08-03T11:01:34.043Z,25.00
2018-08-03T11:02:33.991Z,25.05
2018-08-03T11:04:26.831Z,25.06
2018-08-03T11:05:26.744Z,25.07
2018-08-03T11:07:19.530Z,25.09
2018-08-03T11:08:19.483Z,25.09
2018-08-03T11:10:12.325Z,25.09
2018-08-03T11:11:12.231Z,25.13
2018-08-03T11:13:06.019Z,25.09
2018-08-03T11:14:06.056Z,25.13
2018-08-03T11:15:58.814Z,25.12
2018-08-03T11:16:58.723Z,25.13
2018-08-03T11:18:51.513Z,25.02
2018-08-03T11:19:51.467Z,25.10
2018-08-03T11:21:44.329Z,25.01
2018-08-03T11:22:44.216Z,25.05
2018-08-03T11:24:37.011Z,25.10
2018-08-03T11:25:36.963Z,25.15
2018-08-03T11:27:29.802Z,25.01
2018-08-03T11:28:29.708Z,25.02
2018-08-03T11:30:22.501Z,25.13
2018-08-03T11:31:22.451Z,25.02
2018-08-03T11:33:15.296Z,25.01
2018-08-03T11:34:15.201Z,25.10
2018-08-03T11:36:07.994Z,25.10
2018-08-03T11:37:07.946Z,25.12
2018-08-03T11:39:00.784Z,25.05
2018-08-03T11:40:00.700Z,25.12
2018-08-03T11:41:53.484Z,25.16
2018-08-03T11:42:53.437Z,25.12
2018-08-03T11:44:46.279Z,25.13
2018-08-03T11:45:46.185Z,25.10
2018-08-03T11:47:38.975Z,25.15
2018-08-03T11:48:38.929Z,25.15
2018-08-03T11:50:31.751Z,25.12
2018-08-03T11:51:31.672Z,25.16
2018-08-03T11:53:24.473Z,25.15
2018-08-03T11:54:24.418Z,25.15
2018-08-03T11:56:17.240Z,25.10
2018-08-03T11:57:17.165Z,25.10
2018-08-03T11:59:09.957Z,25.09
2018-08-03T12:00:09.912Z,25.10
2018-08-03T12:02:02.830Z,25.13
2018-08-03T12:03:02.658Z,25.16
2018-08-03T12:04:55.451Z,25.16
2018-08-03T12:05:55.403Z,25.22
2018-08-03T12:07:48.246Z,25.19
2018-08-03T12:08:48.152Z,25.20
2018-08-03T12:10:40.943Z,25.12
2018-08-03T12:11:40.899Z,25.19
2018-08-03T12:13:33.719Z,25.15
2018-08-03T12:14:33.644Z,25.13
2018-08-03T12:16:26.435Z,25.19
2018-08-03T12:17:26.389Z,25.13
2018-08-03T12:19:19.213Z,25.16
2018-08-03T12:20:19.136Z,25.09
2018-08-03T12:22:11.930Z,25.12
2018-08-03T12:23:11.883Z,25.10
2018-08-03T12:25:04.719Z,25.19
2018-08-03T12:26:04.631Z,25.12
2018-08-03T12:27:57.425Z,25.16
2018-08-03T12:28:57.379Z,25.17
2018-08-03T12:30:50.208Z,25.22
2018-08-03T12:31:50.130Z,25.16
2018-08-03T12:33:42.920Z,25.19
2018-08-03T12:34:42.874Z,25.20
2018-08-03T12:36:35.697Z,25.16
2018-08-03T12:37:35.621Z,25.16
2018-08-03T12:39:28.415Z,25.20
2018-08-03T12:40:28.369Z,25.24
2018-08-03T12:42:21.196Z,25.12
2018-08-03T12:43:21.156Z,25.12
2018-08-03T12:45:13.910Z,25.20
2018-08-03T12:46:13.864Z,25.20
2018-08-03T12:48:06.704Z,25.16
2018-08-03T12:49:06.611Z,25.19
2018-08-03T12:50:59.405Z,25.25
2018-08-03T12:51:59.359Z,25.22
2018-08-03T12:53:52.185Z,25.20
2018-08-03T12:54:52.109Z,25.17
2018-08-03T12:56:44.941Z,25.25
2018-08-03T12:57:44.858Z,25.20
2018-08-03T12:59:37.695Z,25.13
2018-08-03T13:00:37.605Z,25.19
2018-08-03T13:02:30.411Z,25.15
2018-08-03T13:03:30.350Z,25.20
2018-08-03T13:05:23.191Z,25.16
2018-08-03T13:06:23.097Z,25.22
2018-08-03T13:08:16.011Z,25.19
2018-08-03T13:09:15.842Z,25.17
2018-08-03T13:11:08.668Z,25.19
2018-08-03T13:12:08.590Z,25.20
2018-08-03T13:14:01.382Z,25.16
2018-08-03T13:15:01.444Z,25.19
2018-08-03T13:16:54.180Z,25.15
2018-08-03T13:17:54.083Z,25.27
2018-08-03T13:19:46.876Z,25.22
2018-08-03T13:20:46.830Z,25.16
2018-08-03T13:22:39.654Z,25.25
2018-08-03T13:23:39.579Z,25.16
2018-08-03T13:25:32.372Z,25.22
2018-08-03T13:26:32.325Z,25.22
2018-08-03T13:28:25.152Z,25.17
2018-08-03T13:29:25.099Z,25.22
2018-08-03T13:31:17.869Z,25.20
2018-08-03T13:32:18.474Z,25.20
2018-08-03T13:34:10.646Z,25.22
2018-08-03T13:35:10.573Z,25.25
2018-08-03T13:37:03.363Z,25.24
2018-08-03T13:38:03.318Z,25.19
2018-08-03T13:39:56.177Z,25.19
2018-08-03T13:40:56.083Z,25.24
2018-08-03T13:42:48.876Z,25.16
2018-08-03T13:43:48.829Z,25.19
2018-08-03T13:45:41.655Z,25.25
2018-08-03T13:46:41.576Z,25.19
2018-08-03T13:48:34.371Z,25.22
2018-08-03T13:49:34.323Z,25.24
2018-08-03T13:51:27.167Z,25.22
2018-08-03T13:52:27.074Z,25.20
2018-08-03T13:54:19.865Z,25.22
2018-08-03T13:55:19.819Z,25.19
2018-08-03T13:57:12.659Z,25.28
2018-08-03T13:58:12.564Z,25.15
2018-08-03T14:00:05.357Z,25.16
2018-08-03T14:01:05.309Z,25.17
2018-08-03T14:02:58.134Z,25.22
2018-08-03T14:03:58.104Z,25.20
2018-08-03T14:05:50.850Z,25.22
2018-08-03T14:06:50.805Z,25.19
2018-08-03T14:08:43.626Z,25.15
2018-08-03T14:09:43.552Z,25.24
2018-08-03T14:11:36.343Z,25.25
2018-08-03T14:12:36.297Z,25.25
2018-08-03T14:14:29.122Z,25.24
2018-08-03T14:15:29.051Z,25.19
2018-08-03T14:17:21.840Z,25.27
2018-08-03T14:18:21.794Z,25.27
2018-08-03T14:20:14.616Z,25.22
2018-08-03T14:21:14.542Z,25.19
2018-08-03T14:23:07.334Z,25.19
2018-08-03T14:24:07.287Z,25.22
2018-08-03T14:26:00.110Z,25.20
2018-08-03T14:27:00.033Z,25.25
2018-08-03T14:28:52.831Z,25.25
2018-08-03T14:29:52.780Z,25.19
2018-08-03T14:31:45.680Z,25.19
2018-08-03T14:32:45.526Z,25.24
2018-08-03T14:34:38.319Z,25.15
2018-08-03T14:35:38.296Z,25.20
2018-08-03T14:37:31.114Z,25.19
2018-08-03T14:38:31.020Z,25.19
2018-08-03T14:40:23.812Z,25.22
2018-08-03T14:41:23.839Z,25.32
2018-08-03T14:43:16.588Z,25.28
2018-08-03T14:44:16.510Z,25.25
2018-08-03T14:46:09.303Z,25.27
2018-08-03T14:47:09.257Z,25.34
2018-08-03T14:49:02.097Z,25.31
2018-08-03T14:50:02.022Z,25.34
2018-08-03T14:51:54.800Z,25.35
2018-08-03T14:52:54.752Z,25.37
2018-08-03T14:54:47.592Z,25.28
2018-08-03T14:55:47.499Z,25.35
2018-08-03T14:57:40.295Z,25.30
2018-08-03T14:58:40.247Z,25.30
2018-08-03T15:00:33.071Z,25.32
2018-08-03T15:01:32.997Z,25.37
2018-08-03T15:03:25.788Z,25.34
2018-08-03T15:04:25.744Z,25.42
2018-08-03T15:06:18.566Z,25.34
2018-08-03T15:07:18.490Z,25.34
2018-08-03T15:09:11.284Z,25.32
2018-08-03T15:10:11.238Z,25.34
2018-08-03T15:12:04.078Z,25.37
2018-08-03T15:13:03.984Z,25.34
2018-08-03T15:14:56.778Z,25.34
2018-08-03T15:15:56.731Z,25.37
2018-08-03T15:17:49.574Z,25.34
2018-08-03T15:18:49.478Z,25.37
2018-08-03T15:20:42.271Z,25.31
2018-08-03T15:21:42.224Z,25.30
2018-08-03T15:23:35.048Z,25.30
2018-08-03T15:24:34.973Z,25.42
2018-08-03T15:26:27.774Z,25.31
2018-08-03T15:27:27.724Z,25.39
2018-08-03T15:29:20.565Z,25.34
2018-08-03T15:30:20.474Z,25.35
2018-08-03T15:32:13.264Z,25.31
2018-08-03T15:33:13.218Z,25.34
2018-08-03T15:35:06.069Z,25.31
2018-08-03T15:36:05.961Z,25.34
2018-08-03T15:37:58.756Z,25.32
2018-08-03T15:38:58.711Z,25.34
2018-08-03T15:40:51.603Z,25.42
2018-08-03T15:41:51.459Z,25.44
2018-08-03T15:43:44.253Z,25.35
2018-08-03T15:44:44.257Z,25.43
2018-08-03T15:46:37.032Z,25.34
2018-08-03T15:47:36.955Z,25.38
2018-08-03T15:49:29.747Z,25.37
2018-08-03T15:50:29.702Z,25.32
2018-08-03T15:52:22.526Z,25.39
2018-08-03T15:53:22.451Z,25.32
2018-08-03T15:55:15.245Z,25.28
2018-08-03T15:56:15.200Z,25.44
2018-08-03T15:58:08.024Z,25.31
2018-08-03T15:59:07.949Z,25.39
2018-08-03T16:01:00.743Z,25.43
2018-08-03T16:02:00.701Z,25.39
2018-08-03T16:03:53.521Z,25.46
2018-08-03T16:04:53.444Z,25.38
2018-08-03T16:06:46.244Z,25.39
2018-08-03T16:07:46.193Z,25.44
2018-08-03T16:09:39.037Z,25.44
2018-08-03T16:10:38.938Z,25.35
2018-08-03T16:12:31.733Z,25.31
2018-08-03T16:13:31.687Z,25.49
2018-08-03T16:15:24.508Z,25.35
2018-08-03T16:16:24.434Z,25.31
2018-08-03T16:18:17.226Z,25.32
2018-08-03T16:19:17.177Z,25.43
2018-08-03T16:21:10.617Z,25.43
2018-08-03T16:22:09.926Z,25.34
2018-08-03T16:24:02.717Z,25.43
2018-08-03T16:25:02.671Z,25.35
2018-08-03T16:26:55.511Z,25.34
2018-08-03T16:27:55.416Z,25.34
2018-08-03T16:29:48.213Z,25.31
2018-08-03T16:30:48.165Z,25.44
2018-08-03T16:32:40.989Z,25.28
2018-08-03T16:33:40.909Z,25.35
2018-08-03T16:35:33.707Z,25.37
2018-08-03T16:36:33.659Z,25.35
2018-08-03T16:38:26.484Z,25.35
2018-08-03T16:39:26.407Z,25.30
2018-08-03T16:41:19.203Z,25.34
2018-08-03T16:42:19.155Z,25.37
2018-08-03T16:44:11.981Z,25.32
2018-08-03T16:45:11.904Z,25.35
2018-08-03T16:47:04.696Z,25.34
2018-08-03T16:48:04.652Z,25.37
2018-08-03T16:49:57.476Z,25.32
2018-08-03T16:50:57.397Z,25.34
2018-08-03T16:52:50.194Z,25.34
2018-08-03T16:53:50.145Z,25.37
2018-08-03T16:55:42.971Z,25.34
2018-08-03T16:56:42.895Z,25.31
2018-08-03T16:58:35.688Z,25.38
2018-08-03T16:59:35.641Z,25.38
2018-08-03T17:01:28.484Z,25.38
2018-08-03T17:02:28.391Z,25.31
2018-08-03T17:04:21.183Z,25.34
2018-08-03T17:05:21.137Z,25.32
2018-08-03T17:07:14.130Z,25.30
2018-08-03T17:08:13.883Z,25.30
2018-08-03T17:10:06.679Z,25.31
2018-08-03T17:11:06.633Z,25.39
2018-08-03T17:12:59.459Z,25.35
2018-08-03T17:13:59.382Z,25.35
2018-08-03T17:15:52.186Z,25.30
2018-08-03T17:16:52.140Z,25.31
2018-08-03T17:18:44.961Z,25.32
2018-08-03T17:19:44.888Z,25.30
2018-08-03T17:21:37.687Z,25.34
2018-08-03T17:22:37.642Z,25.31
2018-08-03T17:24:30.464Z,25.34
2018-08-03T17:25:30.427Z,25.31
2018-08-03T17:27:23.206Z,25.44
2018-08-03T17:28:23.135Z,25.34
2018-08-03T17:30:15.975Z,25.34
2018-08-03T17:31:15.882Z,25.44
2018-08-03T17:33:08.677Z,25.38
2018-08-03T17:34:08.631Z,25.35
2018-08-03T17:36:01.454Z,25.30
2018-08-03T17:37:01.440Z,25.37
2018-08-03T17:38:54.176Z,25.39
2018-08-03T17:39:54.130Z,25.43
2018-08-03T17:41:46.953Z,25.44
2018-08-03T17:42:46.898Z,25.44
2018-08-03T17:44:39.671Z,25.39
2018-08-03T17:45:39.719Z,25.47
2018-08-03T17:47:32.449Z,25.34
2018-08-03T17:48:32.372Z,25.47
2018-08-03T17:50:25.186Z,25.50
2018-08-03T17:51:25.121Z,25.42
2018-08-03T17:53:17.945Z,25.42
2018-08-03T17:54:17.869Z,25.39
2018-08-03T17:56:10.734Z,25.43
2018-08-03T17:57:10.616Z,25.46
2018-08-03T17:59:03.438Z,25.38
2018-08-03T18:00:03.363Z,25.39
2018-08-03T18:01:56.157Z,25.44
2018-08-03T18:02:56.136Z,25.43
2018-08-03T18:04:48.954Z,25.44
2018-08-03T18:05:48.860Z,25.44
2018-08-03T18:07:41.656Z,25.39
2018-08-03T18:08:41.608Z,25.46
2018-08-03T18:10:34.481Z,25.38
2018-08-03T18:11:34.355Z,25.43
2018-08-03T18:13:27.150Z,25.46
2018-08-03T18:14:27.104Z,25.43
2018-08-03T18:16:19.926Z,25.46
2018-08-03T18:17:19.850Z,25.44
2018-08-03T18:19:12.644Z,25.43
2018-08-03T18:20:12.596Z,25.47
2018-08-03T18:22:05.420Z,25.49
2018-08-03T18:23:05.343Z,25.47
2018-08-03T18:24:58.140Z,25.46
2018-08-03T18:25:58.094Z,25.44
2018-08-03T18:27:50.922Z,25.46
2018-08-03T18:28:50.887Z,25.44
2018-08-03T18:30:43.666Z,25.46
2018-08-03T18:31:43.593Z,25.42