createdAt,value
2019-05-14T00:01:42.237Z,5.80
2019-05-14T00:04:11.546Z,5.83
2019-05-14T00:06:41.728Z,5.47
2019-05-14T00:09:12.185Z,5.62
2019-05-14T00:11:42.053Z,5.53
2019-05-14T00:14:11.613Z,5.55
2019-05-14T00:16:42.396Z,6.17
2019-05-14T00:19:11.301Z,6.55
2019-05-14T00:21:42.143Z,6.30
2019-05-14T00:24:11.374Z,5.80
2019-05-14T00:26:42.373Z,6.45
2019-05-14T00:29:11.390Z,6.20
2019-05-14T00:31:42.449Z,7.00
2019-05-14T00:34:11.501Z,6.47
2019-05-14T00:36:41.648Z,6.28
2019-05-14T00:39:11.198Z,5.80
2019-05-14T00:41:42.059Z,5.95
2019-05-14T00:44:10.299Z,5.95
2019-05-14T00:46:40.941Z,6.42
2019-05-14T00:49:09.203Z,6.15
2019-05-14T00:51:37.759Z,5.90
2019-05-14T00:54:06.319Z,5.97
2019-05-14T00:56:41.651Z,5.85
2019-05-14T00:59:11.347Z,6.25
2019-05-14T01:01:42.492Z,6.20
2019-05-14T01:04:11.807Z,6.28
2019-05-14T01:06:42.024Z,6.35
2019-05-14T01:09:11.406Z,5.60
2019-05-14T01:11:42.047Z,6.17
2019-05-14T01:14:12.209Z,6.37
2019-05-14T01:16:43.034Z,6.92
2019-05-14T01:19:12.359Z,6.62
2019-05-14T01:21:41.754Z,6.97
2019-05-14T01:24:12.409Z,6.87
2019-05-14T01:26:41.603Z,6.92
2019-05-14T01:29:11.966Z,6.67
2019-05-14T01:31:41.789Z,6.80
2019-05-14T01:34:11.193Z,6.72
2019-05-14T01:36:41.338Z,5.90
2019-05-14T01:39:12.041Z,6.45
2019-05-14T01:41:42.262Z,6.25
2019-05-14T01:44:12.383Z,5.92
2019-05-14T01:46:42.009Z,6.55
2019-05-14T01:49:12.074Z,6.08
2019-05-14T01:51:42.442Z,6.22
2019-05-14T01:54:11.937Z,6.12
2019-05-14T01:56:42.358Z,5.85
2019-05-14T01:59:12.135Z,5.55
2019-05-14T02:01:41.520Z,5.47
2019-05-14T02:04:11.719Z,5.50
2019-05-14T02:06:41.297Z,5.53
2019-05-14T02:09:11.125Z,5.12
2019-05-14T02:11:41.533Z,5.35
2019-05-14T02:14:11.668Z,5.25
2019-05-14T02:16:42.327Z,5.47
2019-05-14T02:19:11.526Z,5.30
2019-05-14T02:21:42.323Z,5.67
2019-05-14T02:24:11.297Z,5.67
2019-05-14T02:26:42.339Z,6.40
2019-05-14T02:29:12.284Z,5.87
2019-05-14T02:31:40.602Z,6.08
2019-05-14T02:34:10.132Z,5.78
2019-05-14T02:36:40.658Z,6.22
2019-05-14T02:39:10.286Z,6.10
2019-05-14T02:41:39.404Z,5.90
2019-05-14T02:44:09.892Z,6.42
2019-05-14T02:46:40.422Z,6.10
2019-05-14T02:49:10.513Z,6.17
2019-05-14T02:51:39.272Z,6.17
2019-05-14T02:54:10.029Z,6.65
2019-05-14T02:56:40.272Z,5.67
2019-05-14T02:59:09.741Z,6.78
2019-05-14T03:01:40.482Z,5.97
2019-05-14T03:04:09.348Z,5.92
2019-05-14T03:06:39.461Z,6.33
2019-05-14T03:09:09.682Z,6.00
2019-05-14T03:11:40.404Z,7.10
2019-05-14T03:14:09.240Z,7.12
2019-05-14T03:16:40.436Z,7.08
2019-05-14T03:19:09.936Z,7.25
2019-05-14T03:21:39.595Z,6.40
2019-05-14T03:24:09.815Z,6.53
2019-05-14T03:26:39.830Z,8.48
2019-05-14T03:29:09.890Z,7.42
2019-05-14T03:31:42.911Z,7.45
2019-05-14T03:34:13.496Z,11.25
2019-05-14T03:36:43.429Z,9.67
2019-05-14T03:39:12.233Z,11.03
2019-05-14T03:41:40.917Z,8.43
2019-05-14T03:44:10.067Z,8.48
2019-05-14T03:46:49.750Z,8.63
2019-05-14T03:49:09.522Z,8.48
2019-05-14T03:51:39.398Z,7.37
2019-05-14T03:54:12.487Z,7.20
2019-05-14T03:56:39.754Z,7.60
2019-05-14T03:59:09.570Z,6.92
2019-05-14T04:01:40.042Z,7.40
2019-05-14T04:04:10.353Z,6.75
2019-05-14T04:06:41.808Z,6.78
2019-05-14T04:09:12.186Z,6.78
2019-05-14T04:11:42.464Z,7.70
2019-05-14T04:14:13.773Z,7.85
2019-05-14T04:17:00.088Z,7.25
2019-05-14T04:19:18.854Z,7.60
2019-05-14T04:21:49.456Z,7.78
2019-05-14T04:24:21.082Z,7.20
2019-05-14T04:27:02.141Z,7.60
2019-05-14T04:29:23.328Z,7.40
2019-05-14T04:31:55.437Z,8.48
2019-05-14T04:34:30.012Z,7.78
2019-05-14T04:36:59.260Z,8.10
2019-05-14T04:39:30.759Z,8.45
2019-05-14T04:42:00.060Z,8.38
2019-05-14T04:44:29.856Z,7.70
2019-05-14T04:47:11.996Z,7.85
2019-05-14T04:49:30.424Z,8.10
2019-05-14T04:51:59.660Z,7.53
2019-05-14T04:54:30.210Z,7.40
2019-05-14T04:56:59.945Z,8.75
2019-05-14T04:59:29.922Z,7.92
2019-05-14T05:02:00.092Z,7.30
2019-05-14T05:04:29.884Z,8.48
2019-05-14T05:06:59.347Z,7.42
2019-05-14T05:09:29.311Z,7.90
2019-05-14T05:11:59.777Z,10.53
2019-05-14T05:14:29.649Z,8.03
2019-05-14T05:16:59.804Z,7.78
2019-05-14T05:19:29.161Z,8.20
2019-05-14T05:21:58.732Z,8.85
2019-05-14T05:24:28.711Z,11.97
2019-05-14T05:26:58.495Z,11.75
2019-05-14T05:29:28.592Z,16.15
2019-05-14T05:31:59.336Z,10.63
2019-05-14T05:34:28.327Z,11.33
2019-05-14T05:36:59.211Z,10.30
2019-05-14T05:39:28.291Z,13.03
2019-05-14T05:41:58.497Z,12.75
2019-05-14T05:44:28.719Z,13.03
2019-05-14T05:46:59.695Z,14.28
2019-05-14T05:49:29.190Z,14.80
2019-05-14T05:51:59.148Z,13.13
2019-05-14T05:54:29.258Z,16.37
2019-05-14T05:56:58.297Z,15.38
2019-05-14T05:59:29.123Z,17.23
2019-05-14T06:01:58.699Z,17.07
2019-05-14T06:04:28.969Z,14.55
2019-05-14T06:06:59.047Z,13.85
2019-05-14T06:09:28.675Z,15.23
2019-05-14T06:11:59.227Z,16.12
2019-05-14T06:14:29.123Z,17.75
2019-05-14T06:16:59.122Z,13.68
2019-05-14T06:19:28.968Z,15.58
2019-05-14T06:21:59.751Z,15.40
2019-05-14T06:24:28.619Z,17.90
2019-05-14T06:26:58.617Z,16.67
2019-05-14T06:29:28.960Z,19.02
2019-05-14T06:31:58.916Z,17.87
2019-05-14T06:34:29.597Z,14.73
2019-05-14T06:36:59.193Z,14.87
2019-05-14T06:39:28.435Z,8.70
2019-05-14T06:41:58.536Z,10.35
2019-05-14T06:44:29.404Z,10.68
2019-05-14T06:46:59.094Z,10.78
2019-05-14T06:49:28.962Z,8.50
2019-05-14T06:51:59.340Z,9.50
2019-05-14T06:54:29.291Z,8.73
2019-05-14T06:56:58.352Z,9.65
2019-05-14T06:59:28.778Z,7.50
2019-05-14T07:01:58.015Z,7.72
2019-05-14T07:04:28.768Z,7.10
2019-05-14T07:06:59.033Z,6.05
2019-05-14T07:09:28.956Z,6.50
2019-05-14T07:11:58.522Z,7.00
2019-05-14T07:14:28.284Z,6.53
2019-05-14T07:16:58.863Z,7.12
2019-05-14T07:19:29.433Z,6.90
2019-05-14T07:21:58.391Z,7.55
2019-05-14T07:24:28.261Z,6.95
2019-05-14T07:26:58.683Z,6.08
2019-05-14T07:29:29.365Z,6.78
2019-05-14T07:31:58.284Z,6.37
2019-05-14T07:34:28.289Z,6.35
2019-05-14T07:36:58.669Z,5.97
2019-05-14T07:39:29.127Z,6.92
2019-05-14T07:41:58.994Z,6.45
2019-05-14T07:44:29.638Z,7.20
2019-05-14T07:46:58.938Z,8.28
2019-05-14T07:49:29.038Z,9.18
2019-05-14T07:51:58.719Z,9.80
2019-05-14T07:54:28.260Z,11.00
2019-05-14T07:56:59.062Z,9.90
2019-05-14T07:59:28.764Z,10.58
2019-05-14T08:01:58.650Z,13.60
2019-05-14T08:04:29.043Z,16.93
2019-05-14T08:06:58.220Z,23.45
2019-05-14T08:09:28.378Z,15.20
2019-05-14T08:11:58.775Z,11.93
2019-05-14T08:14:29.380Z,12.73
2019-05-14T08:16:59.538Z,12.35
2019-05-14T08:19:31.408Z,13.90
2019-05-14T08:21:58.985Z,10.05
2019-05-14T08:24:30.124Z,10.80
2019-05-14T08:26:58.025Z,9.80
2019-05-14T08:29:28.544Z,9.98
2019-05-14T08:31:58.211Z,7.40
2019-05-14T08:34:30.440Z,7.47
2019-05-14T08:36:58.883Z,7.15
2019-05-14T08:39:28.627Z,9.05
2019-05-14T08:42:03.554Z,8.10
2019-05-14T08:44:29.355Z,9.18
2019-05-14T08:46:58.990Z,5.67
2019-05-14T08:49:39.228Z,5.58
2019-05-14T08:51:59.593Z,6.55
2019-05-14T08:54:28.526Z,6.80
2019-05-14T08:56:58.408Z,5.42
2019-05-14T08:59:28.725Z,7.60
2019-05-14T09:02:05.846Z,7.87
2019-05-14T09:04:30.296Z,6.60
2019-05-14T09:06:58.391Z,6.80
2019-05-14T09:09:28.897Z,7.37
2019-05-14T09:11:59.729Z,6.03
2019-05-14T09:14:28.138Z,7.10
2019-05-14T09:16:59.721Z,5.62
2019-05-14T09:19:28.743Z,8.50
2019-05-14T09:21:58.811Z,44.55
2019-05-14T09:24:29.201Z,10.48
2019-05-14T09:26:59.289Z,5.87
2019-05-14T09:29:29.784Z,6.40
2019-05-14T09:31:59.096Z,4.40
2019-05-14T09:34:28.967Z,4.10
2019-05-14T09:36:59.378Z,2.90
2019-05-14T09:39:29.078Z,2.70
2019-05-14T09:41:58.158Z,3.75
2019-05-14T09:44:29.099Z,4.10
2019-05-14T09:46:59.156Z,2.40
2019-05-14T09:49:28.212Z,2.58
2019-05-14T09:51:58.309Z,2.60
2019-05-14T09:54:28.730Z,2.08
2019-05-14T09:56:59.166Z,2.20
2019-05-14T09:59:27.987Z,2.60
2019-05-14T10:01:58.606Z,3.00
2019-05-14T10:04:27.077Z,2.20
2019-05-14T10:06:55.640Z,2.80
2019-05-14T10:09:24.223Z,2.00
2019-05-14T10:11:52.788Z,1.90
2019-05-14T10:14:21.408Z,2.30
2019-05-14T10:16:49.981Z,5.45
2019-05-14T10:19:19.271Z,8.85
2019-05-14T10:21:49.391Z,11.18
2019-05-14T10:24:18.794Z,11.12
2019-05-14T10:26:49.054Z,14.50
2019-05-14T10:29:19.127Z,14.90
2019-05-14T10:31:48.581Z,12.45
2019-05-14T10:34:19.247Z,8.23
2019-05-14T10:36:47.587Z,7.00
2019-05-14T10:39:18.960Z,6.22
2019-05-14T10:41:46.380Z,5.95
2019-05-14T10:44:15.003Z,5.20
2019-05-14T10:46:43.692Z,6.33
2019-05-14T10:49:23.042Z,4.97
2019-05-14T10:51:42.460Z,5.35
2019-05-14T10:54:22.454Z,5.33
2019-05-14T10:56:41.274Z,5.12
2019-05-14T10:59:09.903Z,11.22
2019-05-14T11:01:40.104Z,14.15
2019-05-14T11:04:08.805Z,55.12
2019-05-14T11:06:38.770Z,9.28
2019-05-14T11:09:09.151Z,9.88
2019-05-14T11:11:38.365Z,11.35
2019-05-14T11:14:08.817Z,11.85
2019-05-14T11:16:41.562Z,12.75
2019-05-14T11:19:09.325Z,13.35
2019-05-14T11:21:39.345Z,12.07
2019-05-14T11:24:09.438Z,8.30
2019-05-14T11:26:39.180Z,7.37
2019-05-14T11:29:08.552Z,4.45
2019-05-14T11:31:39.188Z,4.80
2019-05-14T11:34:08.310Z,3.80
2019-05-14T11:36:38.863Z,2.85
2019-05-14T11:39:09.355Z,2.80
2019-05-14T11:41:38.894Z,2.85
2019-05-14T11:44:09.161Z,3.08
2019-05-14T11:46:47.731Z,2.35
2019-05-14T11:49:08.841Z,2.60
2019-05-14T11:51:59.372Z,2.80
2019-05-14T11:54:09.460Z,2.92
2019-05-14T11:56:41.960Z,2.52
2019-05-14T11:59:08.680Z,2.75
2019-05-14T12:01:39.286Z,2.80
2019-05-14T12:04:08.945Z,2.47
2019-05-14T12:06:39.126Z,3.22
2019-05-14T12:09:11.790Z,2.83
2019-05-14T12:11:38.565Z,2.75
2019-05-14T12:14:10.355Z,3.08
2019-05-14T12:16:40.218Z,4.20
2019-05-14T12:19:12.045Z,3.12
2019-05-14T12:21:39.704Z,2.90
2019-05-14T12:24:13.678Z,3.08
2019-05-14T12:26:38.851Z,2.70
2019-05-14T12:29:09.639Z,2.62
2019-05-14T12:31:38.574Z,2.58
2019-05-14T12:34:07.423Z,2.80
2019-05-14T12:36:38.692Z,2.08
2019-05-14T12:39:09.553Z,2.30
2019-05-14T12:41:38.438Z,2.15
2019-05-14T12:44:09.292Z,2.47
2019-05-14T12:46:37.474Z,2.98
2019-05-14T12:49:06.054Z,2.95
2019-05-14T12:51:38.264Z,2.50
2019-05-14T12:54:04.979Z,2.30
2019-05-14T12:56:33.567Z,3.05
2019-05-14T12:59:02.210Z,2.25
2019-05-14T13:01:30.787Z,2.50
2019-05-14T13:03:59.394Z,3.22
2019-05-14T13:06:29.285Z,2.62
2019-05-14T13:08:58.662Z,2.60
2019-05-14T13:11:28.024Z,2.50
2019-05-14T13:13:58.540Z,2.90
2019-05-14T13:16:28.469Z,2.83
2019-05-14T13:18:59.718Z,3.22
2019-05-14T13:21:28.930Z,2.40
2019-05-14T13:23:57.782Z,2.27
2019-05-14T13:26:29.444Z,2.20
2019-05-14T13:28:58.894Z,2.95
2019-05-14T13:31:29.270Z,2.58
2019-05-14T13:33:59.493Z,3.35
2019-05-14T13:36:28.778Z,2.85
2019-05-14T13:38:59.493Z,2.67
2019-05-14T13:41:28.451Z,2.80
2019-05-14T13:43:58.723Z,7.22
2019-05-14T13:46:28.686Z,8.10
2019-05-14T13:48:59.098Z,10.13
2019-05-14T13:51:32.654Z,11.25
2019-05-14T13:53:59.093Z,9.88
2019-05-14T13:56:28.361Z,8.85
2019-05-14T13:58:59.109Z,7.60
2019-05-14T14:01:29.734Z,5.08
2019-05-14T14:04:06.915Z,5.05
2019-05-14T14:06:27.976Z,3.47
2019-05-14T14:08:59.113Z,3.00
2019-05-14T14:11:28.657Z,3.25
2019-05-14T14:13:58.478Z,2.45
2019-05-14T14:16:28.580Z,2.47
2019-05-14T14:19:03.085Z,2.27
2019-05-14T14:21:30.047Z,2.40
2019-05-14T14:23:59.298Z,2.52
2019-05-14T14:26:29.091Z,2.67
2019-05-14T14:28:59.920Z,3.20
2019-05-14T14:31:28.488Z,2.70
2019-05-14T14:33:57.114Z,2.67
2019-05-14T14:36:29.581Z,2.77
2019-05-14T14:38:58.829Z,4.10
2019-05-14T14:41:28.368Z,2.85
2019-05-14T14:43:57.178Z,2.80
2019-05-14T14:46:25.760Z,3.00
2019-05-14T14:48:57.847Z,2.87
2019-05-14T14:51:24.537Z,2.70
2019-05-14T14:54:00.794Z,3.08
2019-05-14T14:56:23.329Z,3.22
2019-05-14T14:58:51.902Z,2.92
2019-05-14T15:01:20.497Z,3.22
2019-05-14T15:03:50.312Z,3.17
2019-05-14T15:06:19.178Z,3.72
2019-05-14T15:08:49.753Z,3.12
2019-05-14T15:11:18.031Z,3.40
2019-05-14T15:13:48.286Z,3.02
2019-05-14T15:16:19.986Z,3.80
2019-05-14T15:18:49.774Z,3.52
2019-05-14T15:21:19.472Z,3.62
2019-05-14T15:24:02.930Z,3.37
2019-05-14T15:26:19.296Z,3.55
2019-05-14T15:28:49.452Z,3.75
2019-05-14T15:31:19.131Z,3.85
2019-05-14T15:33:50.589Z,3.47
2019-05-14T15:36:19.625Z,3.83
2019-05-14T15:38:48.802Z,3.90
2019-05-14T15:41:20.065Z,3.83
2019-05-14T15:43:47.761Z,4.00
2019-05-14T15:46:18.444Z,3.72
2019-05-14T15:48:48.737Z,3.77
2019-05-14T15:51:18.826Z,3.52
2019-05-14T15:54:05.521Z,4.22
2019-05-14T15:56:18.770Z,6.33
2019-05-14T15:58:47.537Z,4.10
2019-05-14T16:01:19.294Z,4.12
2019-05-14T16:03:48.266Z,4.33
2019-05-14T16:06:19.066Z,4.08
2019-05-14T16:08:48.838Z,4.20
2019-05-14T16:11:18.579Z,4.25
2019-05-14T16:13:49.285Z,4.50
2019-05-14T16:16:19.406Z,4.42
2019-05-14T16:18:48.153Z,4.62
2019-05-14T16:21:18.227Z,4.40
2019-05-14T16:23:47.088Z,4.58
2019-05-14T16:26:18.551Z,4.70
2019-05-14T16:28:46.157Z,4.95
2019-05-14T16:31:14.811Z,5.45
2019-05-14T16:33:43.455Z,5.95
2019-05-14T16:36:12.019Z,5.87
2019-05-14T16:38:40.611Z,5.80
2019-05-14T16:41:09.574Z,5.35
2019-05-14T16:43:39.996Z,5.20
2019-05-14T16:46:09.606Z,5.90
2019-05-14T16:48:39.688Z,5.45
2019-05-14T16:51:09.124Z,6.03
2019-05-14T16:53:38.307Z,6.30
2019-05-14T16:56:08.237Z,7.30
2019-05-14T16:58:38.657Z,6.40
2019-05-14T17:01:09.641Z,7.10
2019-05-14T17:03:39.613Z,6.70
2019-05-14T17:06:08.021Z,6.60
2019-05-14T17:08:39.134Z,7.08
2019-05-14T17:11:08.878Z,7.17
2019-05-14T17:13:38.173Z,6.87
2019-05-14T17:16:08.621Z,7.15
2019-05-14T17:18:37.596Z,7.00
2019-05-14T17:21:08.976Z,7.75
2019-05-14T17:23:39.029Z,7.47
2019-05-14T17:26:08.869Z,7.87
2019-05-14T17:28:40.094Z,7.83
2019-05-14T17:31:07.439Z,7.80
2019-05-14T17:33:39.189Z,7.80
2019-05-14T17:36:06.247Z,8.43
2019-05-14T17:38:34.868Z,7.95
2019-05-14T17:41:03.477Z,8.10
2019-05-14T17:43:32.050Z,7.87
2019-05-14T17:46:00.646Z,8.13
2019-05-14T17:48:29.255Z,8.65
2019-05-14T17:50:58.982Z,8.33
2019-05-14T17:53:29.087Z,9.08
2019-05-14T17:55:59.287Z,7.58
2019-05-14T17:58:29.035Z,8.00
2019-05-14T18:00:58.207Z,8.13
2019-05-14T18:03:29.021Z,8.45
2019-05-14T18:05:58.201Z,8.10
2019-05-14T18:08:29.782Z,8.45
2019-05-14T18:10:59.224Z,8.30
2019-05-14T18:13:28.310Z,9.55
2019-05-14T18:15:58.044Z,9.10
2019-05-14T18:18:29.043Z,8.73
2019-05-14T18:20:58.195Z,8.23
2019-05-14T18:23:28.979Z,9.13
2019-05-14T18:26:07.191Z,8.88
2019-05-14T18:28:28.831Z,9.10
2019-05-14T18:30:58.779Z,8.00
2019-05-14T18:33:31.306Z,9.00
2019-05-14T18:35:58.978Z,8.88
2019-05-14T18:38:29.041Z,8.85
2019-05-14T18:40:58.638Z,9.68
2019-05-14T18:43:28.960Z,8.78
2019-05-14T18:45:58.687Z,8.53
2019-05-14T18:48:28.995Z,8.58
2019-05-14T18:50:59.746Z,8.95
2019-05-14T18:53:29.245Z,8.98
2019-05-14T18:55:59.661Z,8.85
2019-05-14T18:58:29.313Z,8.70
2019-05-14T19:00:58.565Z,9.00
2019-05-14T19:03:28.551Z,8.70
2019-05-14T19:05:58.674Z,8.70
2019-05-14T19:08:28.860Z,8.50
2019-05-14T19:10:59.392Z,9.53
2019-05-14T19:13:28.313Z,8.75
2019-05-14T19:15:59.010Z,9.63
2019-05-14T19:18:28.651Z,9.18
2019-05-14T19:20:59.288Z,9.80
2019-05-14T19:23:28.950Z,9.60
2019-05-14T19:25:59.114Z,9.30
2019-05-14T19:28:28.363Z,9.28
2019-05-14T19:30:59.411Z,9.43
2019-05-14T19:33:28.728Z,8.83
2019-05-14T19:35:57.613Z,10.43
2019-05-14T19:38:26.272Z,9.70
2019-05-14T19:40:55.024Z,9.38
2019-05-14T19:43:23.579Z,10.40
2019-05-14T19:45:52.199Z,10.05
2019-05-14T19:48:20.786Z,10.03
2019-05-14T19:50:49.346Z,9.50
2019-05-14T19:53:17.988Z,10.25
2019-05-14T19:55:48.582Z,10.72
2019-05-14T19:58:20.034Z,10.10
2019-05-14T20:00:48.856Z,9.38
2019-05-14T20:03:18.709Z,9.30
2019-05-14T20:05:47.552Z,10.00
2019-05-14T20:08:18.623Z,9.45
2019-05-14T20:10:48.767Z,10.13
2019-05-14T20:13:19.453Z,9.43
2019-05-14T20:15:48.646Z,10.15
2019-05-14T20:18:17.414Z,9.25
2019-05-14T20:20:46.054Z,9.65
2019-05-14T20:23:14.623Z,9.78
2019-05-14T20:25:43.600Z,9.33
2019-05-14T20:28:12.296Z,9.08
