createdAt,value
2018-06-20T00:00:47.491Z,57.81
2018-06-20T00:01:47.523Z,57.90
2018-06-20T00:02:47.546Z,57.90
2018-06-20T00:03:47.564Z,57.90
2018-06-20T00:04:47.589Z,57.81
2018-06-20T00:05:47.609Z,58.00
2018-06-20T00:06:47.636Z,58.00
2018-06-20T00:07:47.663Z,58.00
2018-06-20T00:08:47.683Z,57.81
2018-06-20T00:09:47.702Z,58.00
2018-06-20T00:10:47.726Z,58.00
2018-06-20T00:11:47.753Z,57.81
2018-06-20T00:12:47.776Z,57.81
2018-06-20T00:13:47.802Z,57.90
2018-06-20T00:14:47.826Z,57.71
2018-06-20T00:15:47.844Z,57.90
2018-06-20T00:16:47.870Z,57.71
2018-06-20T00:17:47.894Z,57.71
2018-06-20T00:18:47.918Z,58.00
2018-06-20T00:19:47.937Z,57.62
2018-06-20T00:20:47.960Z,57.90
2018-06-20T00:21:47.990Z,57.81
2018-06-20T00:22:48.009Z,57.52
2018-06-20T00:23:48.035Z,57.23
2018-06-20T00:24:48.062Z,57.81
2018-06-20T00:25:48.077Z,57.62
2018-06-20T00:26:48.100Z,57.52
2018-06-20T00:27:48.127Z,57.42
2018-06-20T00:28:48.149Z,57.62
2018-06-20T00:29:48.177Z,57.32
2018-06-20T00:30:48.199Z,57.52
2018-06-20T00:31:48.220Z,57.52
2018-06-20T00:32:48.243Z,57.52
2018-06-20T00:33:48.268Z,57.52
2018-06-20T00:34:48.291Z,57.62
2018-06-20T00:35:48.310Z,57.42
2018-06-20T00:36:48.333Z,57.52
2018-06-20T00:37:48.359Z,57.62
2018-06-20T00:38:48.382Z,57.62
2018-06-20T00:39:48.407Z,57.62
2018-06-20T00:40:48.433Z,57.52
2018-06-20T00:41:48.452Z,57.52
2018-06-20T00:42:48.477Z,57.32
2018-06-20T00:43:48.503Z,57.23
2018-06-20T00:44:48.525Z,57.42
2018-06-20T00:45:48.548Z,57.32
2018-06-20T00:46:48.571Z,57.23
2018-06-20T00:47:48.590Z,57.23
2018-06-20T00:48:48.619Z,57.42
2018-06-20T00:49:48.642Z,57.42
2018-06-20T00:50:48.665Z,57.23
2018-06-20T00:51:48.686Z,57.29
2018-06-20T00:52:48.714Z,57.14
2018-06-20T00:53:48.731Z,57.39
2018-06-20T00:54:48.758Z,57.23
2018-06-20T00:55:48.783Z,57.23
2018-06-20T00:56:48.800Z,57.10
2018-06-20T00:57:48.827Z,57.23
2018-06-20T00:58:48.853Z,57.23
2018-06-20T00:59:48.874Z,57.32
2018-06-20T01:00:48.898Z,57.23
2018-06-20T01:01:48.924Z,57.20
2018-06-20T01:02:48.943Z,57.14
2018-06-20T01:03:48.965Z,57.01
2018-06-20T01:04:48.990Z,57.32
2018-06-20T01:05:49.014Z,57.10
2018-06-20T01:06:49.034Z,57.23
2018-06-20T01:07:49.057Z,57.14
2018-06-20T01:08:49.082Z,57.23
2018-06-20T01:09:49.106Z,57.23
2018-06-20T01:10:49.133Z,57.20
2018-06-20T01:11:49.253Z,57.01
2018-06-20T01:12:49.177Z,57.14
2018-06-20T01:13:49.200Z,57.14
2018-06-20T01:14:49.226Z,57.14
2018-06-20T01:15:49.248Z,57.32
2018-06-20T01:16:49.270Z,57.23
2018-06-20T01:17:49.293Z,57.39
2018-06-20T01:18:49.315Z,57.39
2018-06-20T01:19:49.346Z,57.42
2018-06-20T01:20:49.364Z,57.20
2018-06-20T01:21:49.388Z,57.23
2018-06-20T01:22:49.408Z,57.42
2018-06-20T01:23:49.432Z,57.20
2018-06-20T01:24:49.455Z,57.49
2018-06-20T01:25:49.478Z,57.04
2018-06-20T01:26:49.508Z,57.04
2018-06-20T01:27:49.527Z,57.20
2018-06-20T01:28:49.552Z,57.23
2018-06-20T01:29:49.576Z,57.10
2018-06-20T01:30:49.594Z,57.20
2018-06-20T01:31:49.615Z,57.10
2018-06-20T01:32:49.643Z,57.20
2018-06-20T01:33:49.665Z,57.10
2018-06-20T01:34:49.691Z,57.10
2018-06-20T01:35:49.714Z,57.29
2018-06-20T01:36:49.737Z,57.49
2018-06-20T01:37:49.755Z,57.29
2018-06-20T01:38:49.782Z,57.20
2018-06-20T01:39:49.805Z,57.29
2018-06-20T01:40:49.830Z,57.29
2018-06-20T01:41:49.855Z,57.20
2018-06-20T01:42:49.873Z,57.20
2018-06-20T01:43:49.896Z,57.39
2018-06-20T01:44:49.924Z,57.49
2018-06-20T01:45:49.947Z,57.20
2018-06-20T01:46:49.966Z,57.29
2018-06-20T01:47:49.988Z,57.29
2018-06-20T01:48:50.013Z,57.29
2018-06-20T01:49:50.034Z,57.20
2018-06-20T01:50:50.060Z,57.20
2018-06-20T01:51:50.085Z,57.39
2018-06-20T01:52:50.104Z,57.29
2018-06-20T01:53:50.128Z,57.59
2018-06-20T01:54:50.157Z,57.39
2018-06-20T01:55:50.179Z,57.49
2018-06-20T01:56:50.199Z,57.39
2018-06-20T01:57:50.225Z,57.59
2018-06-20T01:58:50.243Z,57.59
2018-06-20T01:59:50.265Z,57.49
2018-06-20T02:00:50.292Z,57.49
2018-06-20T02:01:50.318Z,57.49
2018-06-20T02:02:50.337Z,57.29
2018-06-20T02:03:50.358Z,57.29
2018-06-20T02:04:50.382Z,57.39
2018-06-20T02:05:50.409Z,57.59
2018-06-20T02:06:50.434Z,57.39
2018-06-20T02:07:50.468Z,57.29
2018-06-20T02:08:50.473Z,57.20
2018-06-20T02:09:50.498Z,57.29
2018-06-20T02:10:50.526Z,57.20
2018-06-20T02:11:50.548Z,57.29
2018-06-20T02:12:50.572Z,57.20
2018-06-20T02:13:50.595Z,57.39
2018-06-20T02:14:50.616Z,57.20
2018-06-20T02:15:50.637Z,57.20
2018-06-20T02:16:50.667Z,57.29
2018-06-20T02:17:50.692Z,57.39
2018-06-20T02:18:50.706Z,57.29
2018-06-20T02:19:50.732Z,57.29
2018-06-20T02:20:50.756Z,57.10
2018-06-20T02:21:50.776Z,57.10
2018-06-20T02:22:50.804Z,57.20
2018-06-20T02:23:50.824Z,57.20
2018-06-20T02:24:50.844Z,57.10
2018-06-20T02:25:50.868Z,57.10
2018-06-20T02:26:50.896Z,57.20
2018-06-20T02:27:50.923Z,57.20
2018-06-20T02:28:50.940Z,57.01
2018-06-20T02:29:50.963Z,57.39
2018-06-20T02:30:50.982Z,57.39
2018-06-20T02:31:51.007Z,57.59
2018-06-20T02:32:51.036Z,57.59
2018-06-20T02:33:51.058Z,57.59
2018-06-20T02:34:51.078Z,57.59
2018-06-20T02:35:51.100Z,57.39
2018-06-20T02:36:51.122Z,57.29
2018-06-20T02:37:51.145Z,57.39
2018-06-20T02:38:51.169Z,57.39
2018-06-20T02:39:51.195Z,57.39
2018-06-20T02:40:51.221Z,57.49
2018-06-20T02:41:51.240Z,57.49
2018-06-20T02:42:51.266Z,57.49
2018-06-20T02:43:51.292Z,57.29
2018-06-20T02:44:51.320Z,57.59
2018-06-20T02:45:51.337Z,57.49
2018-06-20T02:46:51.358Z,57.20
2018-06-20T02:47:51.375Z,57.29
2018-06-20T02:48:51.404Z,57.39
2018-06-20T02:49:51.426Z,57.78
2018-06-20T02:50:51.448Z,57.87
2018-06-20T02:51:51.471Z,57.59
2018-06-20T02:52:51.565Z,57.97
2018-06-20T02:53:51.518Z,57.87
2018-06-20T02:54:51.544Z,57.97
2018-06-20T02:55:51.566Z,57.78
2018-06-20T02:56:51.583Z,57.78
2018-06-20T02:57:51.605Z,57.78
2018-06-20T02:58:51.635Z,57.78
2018-06-20T02:59:51.659Z,58.07
2018-06-20T03:00:51.685Z,57.78
2018-06-20T03:01:51.705Z,57.78
2018-06-20T03:02:51.725Z,57.97
2018-06-20T03:03:51.749Z,58.17
2018-06-20T03:04:51.775Z,58.45
2018-06-20T03:05:51.797Z,58.26
2018-06-20T03:06:51.819Z,57.97
2018-06-20T03:07:51.838Z,58.17
2018-06-20T03:08:51.862Z,58.17
2018-06-20T03:09:51.884Z,58.65
2018-06-20T03:10:51.911Z,58.84
2018-06-20T03:11:51.937Z,58.45
2018-06-20T03:12:51.959Z,58.39
2018-06-20T03:13:51.982Z,58.10
2018-06-20T03:14:52.011Z,58.29
2018-06-20T03:15:52.031Z,58.00
2018-06-20T03:16:52.051Z,57.52
2018-06-20T03:17:52.074Z,57.14
2018-06-20T03:18:52.095Z,57.14
2018-06-20T03:19:52.116Z,56.77
2018-06-20T03:20:52.143Z,56.39
2018-06-20T03:21:52.167Z,56.58
2018-06-20T03:22:52.193Z,55.65
2018-06-20T03:23:52.208Z,55.83
2018-06-20T03:24:52.234Z,55.74
2018-06-20T03:25:52.258Z,55.38
2018-06-20T03:26:52.285Z,55.09
2018-06-20T03:27:52.316Z,54.99
2018-06-20T03:28:52.327Z,54.41
2018-06-20T03:29:52.350Z,54.51
2018-06-20T03:30:52.380Z,53.96
2018-06-20T03:31:52.406Z,53.57
2018-06-20T03:32:52.427Z,53.47
2018-06-20T03:33:52.449Z,52.92
2018-06-20T03:34:52.469Z,52.73
2018-06-20T03:35:52.495Z,52.53
2018-06-20T03:36:52.517Z,52.24
2018-06-20T03:37:52.541Z,52.56
2018-06-20T03:38:52.571Z,52.27
2018-06-20T03:39:52.596Z,52.46
2018-06-20T03:40:52.614Z,52.27
2018-06-20T03:41:52.639Z,52.44
2018-06-20T03:42:52.659Z,52.73
2018-06-20T03:43:52.685Z,52.82
2018-06-20T03:44:52.714Z,52.63
2018-06-20T03:45:52.737Z,52.92
2018-06-20T03:46:52.761Z,52.92
2018-06-20T03:47:52.781Z,52.75
2018-06-20T03:48:52.809Z,53.53
2018-06-20T03:49:52.832Z,52.46
2018-06-20T03:50:52.861Z,52.00
2018-06-20T03:51:52.883Z,51.81
2018-06-20T03:52:52.902Z,50.96
2018-06-20T03:53:52.927Z,50.60
2018-06-20T03:54:52.960Z,49.63
2018-06-20T03:55:52.981Z,48.97
2018-06-20T03:56:53.010Z,48.71
2018-06-20T03:57:53.032Z,47.81
2018-06-20T03:58:53.059Z,48.42
2018-06-20T03:59:53.076Z,47.28
2018-06-20T04:00:53.108Z,46.72
2018-06-20T04:01:53.130Z,46.72
2018-06-20T04:02:53.152Z,45.94
2018-06-20T04:03:53.176Z,45.55
2018-06-20T04:04:53.205Z,45.48
2018-06-20T04:05:53.229Z,45.31
2018-06-20T04:06:53.261Z,45.21
2018-06-20T04:07:53.281Z,44.62
2018-06-20T04:08:53.303Z,44.16
2018-06-20T04:09:53.329Z,44.26
2018-06-20T04:10:53.359Z,44.16
2018-06-20T04:11:53.379Z,43.40
2018-06-20T04:12:53.409Z,43.21
2018-06-20T04:13:53.432Z,43.01
2018-06-20T04:14:53.457Z,42.84
2018-06-20T04:15:53.482Z,42.16
2018-06-20T04:16:53.511Z,41.96
2018-06-20T04:17:53.537Z,42.06
2018-06-20T04:18:53.564Z,41.69
2018-06-20T04:19:53.585Z,41.50
2018-06-20T04:20:53.609Z,41.40
2018-06-20T04:21:53.636Z,40.83
2018-06-20T04:22:53.668Z,41.03
2018-06-20T04:23:53.693Z,41.03
2018-06-20T04:24:53.715Z,40.16
2018-06-20T04:25:53.740Z,40.66
2018-06-20T04:26:53.777Z,40.08
2018-06-20T04:27:53.800Z,39.70
2018-06-20T04:28:53.828Z,39.70
2018-06-20T04:29:53.856Z,39.51
2018-06-20T04:30:53.878Z,39.12
2018-06-20T04:31:53.905Z,38.45
2018-06-20T04:32:53.933Z,38.55
2018-06-20T04:33:53.963Z,38.96
2018-06-20T04:34:54.020Z,38.28
2018-06-20T04:35:54.014Z,37.71
2018-06-20T04:36:54.043Z,37.71
2018-06-20T04:37:54.074Z,37.41
2018-06-20T04:38:54.102Z,36.94
2018-06-20T04:39:54.134Z,36.65
2018-06-20T04:40:54.154Z,36.67
2018-06-20T04:41:54.183Z,36.47
2018-06-20T04:42:54.214Z,36.47
2018-06-20T04:43:54.242Z,35.99
2018-06-20T04:44:54.272Z,36.20
2018-06-20T04:45:54.301Z,36.00
2018-06-20T04:46:54.329Z,36.00
2018-06-20T04:47:54.354Z,35.91
2018-06-20T04:48:54.386Z,35.81
2018-06-20T04:49:54.415Z,36.00
2018-06-20T04:50:54.440Z,35.61
2018-06-20T04:51:54.468Z,35.61
2018-06-20T04:52:54.500Z,35.42
2018-06-20T04:53:54.529Z,35.24
2018-06-20T04:54:54.563Z,35.04
2018-06-20T04:55:54.592Z,35.14
2018-06-20T04:56:54.617Z,35.55
2018-06-20T04:57:54.646Z,35.34
2018-06-20T04:58:54.681Z,35.14
2018-06-20T04:59:54.711Z,35.25
2018-06-20T05:00:54.739Z,35.24
2018-06-20T05:01:54.768Z,35.34
2018-06-20T05:02:54.795Z,35.24
2018-06-20T05:03:54.822Z,35.44
2018-06-20T05:04:54.862Z,35.44
2018-06-20T05:05:54.894Z,36.59
2018-06-20T05:06:54.917Z,36.98
2018-06-20T05:07:54.948Z,36.67
2018-06-20T05:08:54.977Z,36.96
2018-06-20T05:09:55.005Z,37.63
2018-06-20T05:10:55.040Z,38.32
2018-06-20T05:11:55.072Z,38.10
2018-06-20T05:12:55.096Z,38.79
2018-06-20T05:13:55.126Z,38.49
2018-06-20T05:14:55.161Z,38.98
2018-06-20T05:15:55.190Z,39.45
2018-06-20T05:16:55.222Z,39.45
2018-06-20T05:17:55.257Z,39.45
2018-06-20T05:18:55.282Z,39.75
2018-06-20T05:19:55.314Z,40.04
2018-06-20T05:20:55.349Z,40.04
2018-06-20T05:21:55.376Z,40.04
2018-06-20T05:22:55.404Z,40.23
2018-06-20T05:23:55.434Z,40.43
2018-06-20T05:24:55.467Z,40.50
2018-06-20T05:25:55.499Z,40.63
2018-06-20T05:26:55.538Z,41.19
2018-06-20T05:27:55.563Z,40.99
2018-06-20T05:28:55.598Z,40.89
2018-06-20T05:29:55.624Z,40.89
2018-06-20T05:30:55.659Z,40.99
2018-06-20T05:31:55.689Z,41.48
2018-06-20T05:32:55.776Z,40.80
2018-06-20T05:33:55.751Z,41.28
2018-06-20T05:34:55.776Z,41.38
2018-06-20T05:35:55.806Z,41.67
2018-06-20T05:36:55.842Z,41.67
2018-06-20T05:37:55.873Z,41.58
2018-06-20T05:38:55.900Z,41.02
2018-06-20T05:39:55.930Z,40.92
2018-06-20T05:40:55.958Z,40.63
2018-06-20T05:41:55.989Z,40.45
2018-06-20T05:42:56.029Z,39.49
2018-06-20T05:43:56.053Z,39.51
2018-06-20T05:44:56.081Z,38.92
2018-06-20T05:45:56.113Z,38.63
2018-06-20T05:46:56.146Z,38.35
2018-06-20T05:47:56.176Z,38.55
2018-06-20T05:48:56.203Z,37.59
2018-06-20T05:49:56.233Z,37.19
2018-06-20T05:50:56.259Z,37.21
2018-06-20T05:51:56.290Z,37.12
2018-06-20T05:52:56.324Z,36.82
2018-06-20T05:53:56.383Z,36.72
2018-06-20T05:54:56.380Z,36.72
2018-06-20T05:55:56.411Z,36.72
2018-06-20T05:56:56.437Z,36.92
2018-06-20T05:57:56.470Z,37.02
2018-06-20T05:58:56.501Z,36.92
2018-06-20T05:59:56.529Z,37.47
2018-06-20T06:00:56.554Z,38.92
2018-06-20T06:01:56.585Z,39.47
2018-06-20T06:02:56.619Z,40.14
2018-06-20T06:03:56.647Z,41.02
2018-06-20T06:04:56.688Z,41.77
2018-06-20T06:05:56.708Z,42.26
2018-06-20T06:06:56.735Z,41.11
2018-06-20T06:07:56.768Z,40.82
2018-06-20T06:08:56.793Z,40.55
2018-06-20T06:09:56.824Z,40.16
2018-06-20T06:10:56.849Z,40.84
2018-06-20T06:11:56.916Z,39.98
2018-06-20T06:12:56.909Z,39.51
2018-06-20T06:13:56.938Z,39.39
2018-06-20T06:14:56.974Z,39.78
2018-06-20T06:15:57.007Z,39.86
2018-06-20T06:16:57.114Z,39.69
2018-06-20T06:17:57.055Z,39.41
2018-06-20T06:18:57.089Z,38.82
2018-06-20T06:19:57.116Z,39.02
2018-06-20T06:20:57.145Z,38.75
2018-06-20T06:21:57.178Z,38.43
2018-06-20T06:22:57.200Z,39.59
2018-06-20T06:23:57.238Z,40.64
2018-06-20T06:24:57.263Z,41.11
2018-06-20T06:25:57.296Z,41.02
2018-06-20T06:26:57.319Z,41.58
2018-06-20T06:27:57.349Z,41.97
2018-06-20T06:28:57.380Z,42.83
2018-06-20T06:29:57.406Z,42.93
2018-06-20T06:30:57.440Z,42.80
2018-06-20T06:31:57.470Z,43.29
2018-06-20T06:32:57.493Z,43.59
2018-06-20T06:33:57.521Z,44.24
2018-06-20T06:34:57.556Z,44.44
2018-06-20T06:35:57.591Z,44.71
2018-06-20T06:36:57.617Z,45.29
2018-06-20T06:37:57.645Z,45.18
2018-06-20T06:38:57.669Z,45.47
2018-06-20T06:39:57.699Z,45.67
2018-06-20T06:40:57.729Z,46.03
2018-06-20T06:41:57.758Z,46.61
2018-06-20T06:42:57.784Z,47.10
2018-06-20T06:43:57.874Z,47.10
2018-06-20T06:44:57.842Z,47.47
2018-06-20T06:45:57.870Z,47.37
2018-06-20T06:46:57.903Z,47.96
2018-06-20T06:47:57.928Z,48.13
2018-06-20T06:48:57.952Z,48.32
2018-06-20T06:49:58.127Z,48.41
2018-06-20T06:50:58.014Z,49.10
2018-06-20T06:51:58.040Z,48.88
2018-06-20T06:52:58.071Z,49.19
2018-06-20T06:53:58.097Z,49.17
2018-06-20T06:54:58.122Z,49.37
2018-06-20T06:55:58.181Z,49.46
2018-06-20T06:56:58.177Z,49.27
2018-06-20T06:57:58.209Z,50.14
2018-06-20T06:58:58.232Z,50.34
2018-06-20T06:59:58.260Z,49.95
2018-06-20T07:00:58.287Z,50.31
2018-06-20T07:01:58.313Z,50.02
2018-06-20T07:02:58.344Z,50.34
2018-06-20T07:03:58.372Z,50.21
2018-06-20T07:04:58.394Z,50.51
2018-06-20T07:05:58.425Z,50.99
2018-06-20T07:06:58.454Z,51.28
2018-06-20T07:07:58.481Z,50.89
2018-06-20T07:08:58.504Z,50.96
2018-06-20T07:09:58.533Z,50.99
2018-06-20T07:10:58.556Z,51.09
2018-06-20T07:11:58.586Z,51.48
2018-06-20T07:12:58.617Z,51.48
2018-06-20T07:13:58.641Z,51.65
2018-06-20T07:14:58.666Z,51.55
2018-06-20T07:15:58.691Z,51.97
2018-06-20T07:16:58.717Z,51.87
2018-06-20T07:17:58.748Z,51.84
2018-06-20T07:18:58.775Z,51.55
2018-06-20T07:19:58.804Z,51.84
2018-06-20T07:20:58.827Z,51.75
2018-06-20T07:21:58.849Z,51.84
2018-06-20T07:22:58.881Z,52.42
2018-06-20T07:23:58.907Z,52.52
2018-06-20T07:24:58.940Z,52.20
2018-06-20T07:25:58.964Z,52.30
2018-06-20T07:26:58.992Z,52.69
2018-06-20T07:27:59.024Z,52.69
2018-06-20T07:28:59.060Z,52.59
2018-06-20T07:29:59.124Z,52.59
2018-06-20T07:30:59.118Z,52.88
2018-06-20T07:31:59.122Z,52.98
2018-06-20T07:32:59.150Z,52.69
2018-06-20T07:33:59.172Z,52.78
2018-06-20T07:34:59.205Z,52.98
2018-06-20T07:35:59.278Z,52.98
2018-06-20T07:36:59.257Z,52.98
2018-06-20T07:37:59.281Z,53.17
2018-06-20T07:38:59.308Z,52.98
2018-06-20T07:39:59.334Z,53.27
2018-06-20T07:40:59.356Z,53.37
2018-06-20T07:41:59.387Z,53.47
2018-06-20T07:42:59.410Z,53.56
2018-06-20T07:43:59.433Z,53.66
2018-06-20T07:44:59.510Z,53.47
2018-06-20T07:45:59.497Z,53.17
2018-06-20T07:46:59.512Z,53.08
2018-06-20T07:47:59.554Z,53.37
2018-06-20T07:49:01.411Z,53.17
2018-06-20T07:49:59.594Z,53.08
2018-06-20T07:50:59.638Z,53.08
2018-06-20T07:51:59.648Z,53.17
2018-06-20T07:52:59.675Z,53.37
2018-06-20T07:54:00.427Z,53.17
2018-06-20T07:54:59.721Z,53.27
2018-06-20T07:55:59.748Z,53.27
2018-06-20T07:56:59.770Z,53.05
2018-06-20T07:57:59.802Z,53.08
2018-06-20T07:58:59.834Z,53.56
2018-06-20T07:59:59.857Z,53.75
2018-06-20T08:00:59.938Z,53.37
2018-06-20T08:01:59.911Z,53.75
2018-06-20T08:02:59.938Z,53.37
2018-06-20T08:03:59.966Z,53.47
2018-06-20T08:04:59.988Z,53.85
2018-06-20T08:06:00.024Z,53.47
2018-06-20T08:07:00.049Z,52.98
2018-06-20T08:08:00.066Z,53.37
2018-06-20T08:09:00.093Z,53.75
2018-06-20T08:10:00.118Z,53.47
2018-06-20T08:11:00.141Z,53.73
2018-06-20T08:12:00.171Z,53.73
2018-06-20T08:13:00.191Z,53.73
2018-06-20T08:14:00.217Z,53.53
2018-06-20T08:15:00.299Z,53.83
2018-06-20T08:16:00.275Z,54.41
2018-06-20T08:17:00.297Z,54.60
2018-06-20T08:18:00.326Z,54.28
2018-06-20T08:19:00.361Z,54.21
2018-06-20T08:20:00.379Z,54.38
2018-06-20T08:21:00.413Z,54.48
2018-06-20T08:22:00.433Z,54.50
2018-06-20T08:23:00.485Z,54.31
2018-06-20T08:24:00.478Z,54.41
2018-06-20T08:25:00.507Z,54.60
2018-06-20T08:26:00.537Z,54.58
2018-06-20T08:27:00.554Z,54.41
2018-06-20T08:28:00.657Z,54.70
2018-06-20T08:29:00.928Z,54.60
2018-06-20T08:30:00.636Z,54.80
2018-06-20T08:31:00.661Z,54.41
2018-06-20T08:32:00.688Z,54.41
2018-06-20T08:33:00.708Z,54.31
2018-06-20T08:34:00.735Z,54.11
2018-06-20T08:35:00.763Z,54.21
2018-06-20T08:36:00.862Z,53.83
2018-06-20T08:37:00.814Z,54.11
2018-06-20T08:38:00.846Z,54.02
2018-06-20T08:39:00.866Z,53.83
2018-06-20T08:40:00.885Z,53.73
2018-06-20T08:41:00.919Z,53.53
2018-06-20T08:42:00.951Z,53.73
2018-06-20T08:43:00.968Z,53.83
2018-06-20T08:44:00.998Z,53.83
2018-06-20T08:45:01.019Z,53.92
2018-06-20T08:46:01.066Z,53.92
2018-06-20T08:47:01.074Z,53.34
2018-06-20T08:48:01.125Z,53.44
2018-06-20T08:49:01.127Z,53.17
2018-06-20T08:50:01.144Z,53.08
2018-06-20T08:51:01.182Z,53.08
2018-06-20T08:52:01.210Z,53.37
2018-06-20T08:53:01.283Z,53.34
2018-06-20T08:54:01.255Z,53.34
2018-06-20T08:55:01.277Z,53.44
2018-06-20T08:56:01.299Z,53.44
2018-06-20T08:57:01.363Z,53.73
2018-06-20T08:58:01.358Z,53.73
2018-06-20T08:59:01.380Z,53.80
2018-06-20T09:00:01.406Z,54.38
2018-06-20T09:01:01.439Z,53.99
2018-06-20T09:02:01.499Z,54.28
2018-06-20T09:03:01.491Z,54.38
2018-06-20T09:04:01.507Z,54.28
2018-06-20T09:05:01.538Z,54.48
2018-06-20T09:06:01.608Z,54.48
2018-06-20T09:07:01.625Z,54.28
2018-06-20T09:08:01.616Z,54.67
2018-06-20T09:09:01.650Z,54.67
2018-06-20T09:10:01.666Z,55.06
2018-06-20T09:11:01.688Z,55.06
2018-06-20T09:12:01.711Z,55.26
2018-06-20T09:13:01.741Z,55.26
2018-06-20T09:14:01.772Z,55.16
2018-06-20T09:15:01.790Z,54.96
2018-06-20T09:16:01.815Z,55.26
2018-06-20T09:17:01.848Z,54.67
2018-06-20T09:18:01.867Z,54.48
2018-06-20T09:19:01.898Z,54.38
2018-06-20T09:20:01.926Z,54.58
2018-06-20T09:21:01.941Z,54.48
2018-06-20T09:22:02.033Z,54.48
2018-06-20T09:23:02.019Z,54.94
2018-06-20T09:24:02.026Z,54.86
2018-06-20T09:25:02.056Z,55.16
2018-06-20T09:26:02.074Z,54.77
2018-06-20T09:27:02.097Z,55.16
2018-06-20T09:28:02.122Z,54.96
2018-06-20T09:29:02.147Z,54.67
2018-06-20T09:30:02.276Z,54.58
2018-06-20T09:31:02.209Z,54.48
2018-06-20T09:32:02.348Z,54.11
2018-06-20T09:33:02.239Z,54.19
2018-06-20T09:34:02.319Z,53.61
2018-06-20T09:35:02.301Z,53.61
2018-06-20T09:36:02.332Z,53.70
2018-06-20T09:37:02.356Z,53.70
2018-06-20T09:38:02.716Z,53.73
2018-06-20T09:39:02.406Z,53.73
2018-06-20T09:40:02.433Z,53.83
2018-06-20T09:41:02.455Z,53.63
2018-06-20T09:42:02.483Z,53.89
2018-06-20T09:43:02.500Z,53.53
2018-06-20T09:44:02.525Z,53.44
2018-06-20T09:45:02.560Z,53.41
2018-06-20T09:46:02.593Z,53.31
2018-06-20T09:47:02.611Z,53.31
2018-06-20T09:48:02.628Z,53.70
2018-06-20T09:49:02.656Z,53.70
2018-06-20T09:50:02.684Z,53.41
2018-06-20T09:51:02.711Z,53.61
2018-06-20T09:52:02.737Z,53.41
2018-06-20T09:53:02.771Z,53.41
2018-06-20T09:54:02.779Z,53.34
2018-06-20T09:55:02.810Z,53.31
2018-06-20T09:56:02.833Z,53.41
2018-06-20T09:57:02.864Z,53.41
2018-06-20T09:58:02.888Z,53.02
2018-06-20T09:59:02.914Z,53.12
2018-06-20T10:00:02.940Z,53.12
2018-06-20T10:01:02.964Z,53.22
2018-06-20T10:02:02.987Z,53.02
2018-06-20T10:03:03.013Z,53.31
2018-06-20T10:04:03.040Z,53.02
2018-06-20T10:05:03.062Z,53.31
2018-06-20T10:06:03.091Z,53.41
2018-06-20T10:07:03.111Z,53.12
2018-06-20T10:08:03.135Z,53.02
2018-06-20T10:09:03.169Z,53.02
2018-06-20T10:10:03.192Z,53.02
2018-06-20T10:11:03.218Z,53.12
2018-06-20T10:12:03.241Z,53.02
2018-06-20T10:13:03.260Z,53.22
2018-06-20T10:14:03.283Z,53.61
2018-06-20T10:15:03.323Z,53.31
2018-06-20T10:16:03.343Z,53.41
2018-06-20T10:17:03.372Z,53.31
2018-06-20T10:18:03.412Z,54.19
2018-06-20T10:19:03.416Z,54.38
2018-06-20T10:20:03.524Z,54.58
2018-06-20T10:21:03.533Z,54.09
2018-06-20T10:22:03.494Z,54.09
2018-06-20T10:23:03.517Z,54.28
2018-06-20T10:24:03.557Z,54.48
2018-06-20T10:25:03.578Z,54.19
2018-06-20T10:26:03.595Z,54.38
2018-06-20T10:27:03.617Z,54.38
2018-06-20T10:28:03.640Z,54.48
2018-06-20T10:29:03.673Z,54.38
2018-06-20T10:30:03.703Z,54.28
2018-06-20T10:31:03.725Z,54.09
2018-06-20T10:32:03.753Z,53.89
2018-06-20T10:33:03.770Z,53.99
2018-06-20T10:34:03.792Z,53.80
2018-06-20T10:35:03.825Z,53.49
2018-06-20T10:36:03.855Z,53.89
2018-06-20T10:37:03.873Z,53.77
2018-06-20T10:38:03.897Z,53.89
2018-06-20T10:39:03.926Z,53.87
2018-06-20T10:40:03.988Z,53.77
2018-06-20T10:41:03.977Z,53.87
2018-06-20T10:42:04.001Z,53.97
2018-06-20T10:43:04.021Z,53.67
2018-06-20T10:44:04.046Z,53.77
2018-06-20T10:45:04.070Z,53.29
2018-06-20T10:46:04.168Z,53.29
2018-06-20T10:47:04.126Z,53.29
2018-06-20T10:48:04.151Z,53.87
2018-06-20T10:49:04.170Z,53.97
2018-06-20T10:50:04.203Z,53.77
2018-06-20T10:51:04.226Z,53.39
2018-06-20T10:52:04.248Z,53.39
2018-06-20T10:53:04.277Z,53.39
2018-06-20T10:54:04.302Z,53.39
2018-06-20T10:55:04.324Z,53.67
2018-06-20T10:56:04.347Z,53.97
2018-06-20T10:57:04.377Z,53.97
2018-06-20T10:58:04.401Z,53.39
2018-06-20T10:59:04.429Z,53.39
2018-06-20T11:00:04.449Z,53.00
2018-06-20T11:01:04.477Z,53.00
2018-06-20T11:02:04.501Z,53.97
2018-06-20T11:03:04.550Z,53.29
2018-06-20T11:04:04.554Z,53.49
2018-06-20T11:05:04.577Z,53.19
2018-06-20T11:06:04.601Z,54.06
2018-06-20T11:07:04.629Z,54.26
2018-06-20T11:08:04.650Z,54.19
2018-06-20T11:09:04.682Z,54.06
2018-06-20T11:10:04.704Z,54.28
2018-06-20T11:11:04.725Z,54.19
2018-06-20T11:12:04.749Z,53.99
2018-06-20T11:13:04.790Z,53.80
2018-06-20T11:14:04.821Z,54.09
2018-06-20T11:15:04.829Z,53.89
2018-06-20T11:16:04.849Z,53.70
2018-06-20T11:17:04.875Z,53.70
2018-06-20T11:18:04.904Z,53.51
2018-06-20T11:19:04.934Z,53.41
2018-06-20T11:20:04.966Z,52.93
2018-06-20T11:21:05.000Z,53.02
2018-06-20T11:22:05.026Z,53.31
2018-06-20T11:23:05.031Z,53.51
2018-06-20T11:24:05.066Z,53.51
2018-06-20T11:25:05.085Z,53.12
2018-06-20T11:26:05.104Z,53.12
2018-06-20T11:27:05.139Z,53.22
2018-06-20T11:28:05.158Z,53.02
2018-06-20T11:29:05.336Z,52.93
2018-06-20T11:30:05.208Z,52.93
2018-06-20T11:31:05.242Z,52.93
2018-06-20T11:32:05.254Z,52.93
2018-06-20T11:33:05.304Z,52.93
2018-06-20T11:34:05.307Z,53.41
2018-06-20T11:35:05.332Z,53.31
2018-06-20T11:36:05.400Z,53.89
2018-06-20T11:37:05.378Z,53.12
2018-06-20T11:38:05.420Z,53.31
2018-06-20T11:39:05.432Z,53.31
2018-06-20T11:40:05.457Z,53.70
2018-06-20T11:41:05.482Z,53.80
2018-06-20T11:42:05.505Z,53.99
2018-06-20T11:43:05.543Z,53.89
2018-06-20T11:44:05.552Z,53.70
2018-06-20T11:45:05.584Z,53.99
2018-06-20T11:46:05.650Z,54.09
2018-06-20T11:47:05.629Z,54.48
2018-06-20T11:48:05.659Z,54.58
2018-06-20T11:49:05.684Z,54.48
2018-06-20T11:50:05.709Z,54.38
2018-06-20T11:51:05.740Z,54.09
2018-06-20T11:52:05.784Z,53.99
2018-06-20T11:53:05.780Z,53.31
2018-06-20T11:54:05.808Z,53.02
2018-06-20T11:55:05.845Z,53.12
2018-06-20T11:56:05.903Z,53.31
2018-06-20T11:57:05.887Z,52.93
2018-06-20T11:58:06.035Z,53.51
2018-06-20T11:59:05.924Z,52.93
2018-06-20T12:00:05.960Z,52.93
2018-06-20T12:01:06.002Z,52.73
2018-06-20T12:02:06.089Z,52.83
2018-06-20T12:03:06.033Z,52.83
2018-06-20T12:04:06.151Z,52.64
2018-06-20T12:05:06.107Z,52.64
2018-06-20T12:06:06.106Z,52.64
2018-06-20T12:07:06.218Z,52.73
2018-06-20T12:08:06.169Z,52.73
2018-06-20T12:09:06.210Z,52.25
2018-06-20T12:10:06.282Z,52.34
2018-06-20T12:11:06.234Z,52.34
2018-06-20T12:12:06.263Z,52.44
2018-06-20T12:13:06.285Z,52.44
2018-06-20T12:14:06.407Z,52.44
2018-06-20T12:15:06.349Z,52.25
2018-06-20T12:16:06.365Z,52.64
2018-06-20T12:17:06.401Z,52.25
2018-06-20T12:18:06.418Z,51.86
2018-06-20T12:19:06.441Z,52.34
2018-06-20T12:20:06.474Z,52.44
2018-06-20T12:21:06.513Z,52.34
2018-06-20T12:22:06.590Z,52.25
2018-06-20T12:23:06.545Z,52.34
2018-06-20T12:24:06.687Z,52.25
2018-06-20T12:25:06.593Z,52.06
2018-06-20T12:26:06.637Z,52.54
2018-06-20T12:27:06.645Z,52.25
2018-06-20T12:28:06.667Z,52.54
2018-06-20T12:29:06.693Z,52.25
2018-06-20T12:30:06.708Z,52.25
2018-06-20T12:31:06.742Z,52.25
2018-06-20T12:32:06.769Z,52.25
2018-06-20T12:33:06.794Z,52.34
2018-06-20T12:34:06.819Z,52.25
2018-06-20T12:35:06.845Z,52.34
2018-06-20T12:36:06.867Z,52.34
2018-06-20T12:37:06.900Z,52.25
2018-06-20T12:38:06.930Z,52.25
2018-06-20T12:39:06.952Z,52.15
2018-06-20T12:40:06.967Z,52.25
2018-06-20T12:41:06.996Z,52.34
2018-06-20T12:42:07.068Z,52.25
2018-06-20T12:43:07.044Z,52.15
2018-06-20T12:44:07.068Z,51.96
2018-06-20T12:45:07.111Z,52.15
2018-06-20T12:46:07.181Z,52.15
2018-06-20T12:47:07.155Z,52.06
2018-06-20T12:48:07.175Z,52.15
2018-06-20T12:49:07.193Z,52.15
2018-06-20T12:50:07.224Z,52.15
2018-06-20T12:51:07.251Z,52.25
2018-06-20T12:52:07.295Z,52.34
2018-06-20T12:53:07.299Z,52.34