createdAt,value
2019-04-23T00:01:08.018Z,0.00
2019-04-23T00:02:04.009Z,0.00
2019-04-23T00:02:58.829Z,0.00
2019-04-23T00:04:03.760Z,0.00
2019-04-23T00:04:55.562Z,0.00
2019-04-23T00:06:06.731Z,0.00
2019-04-23T00:07:10.725Z,0.00
2019-04-23T00:08:23.341Z,0.00
2019-04-23T00:10:04.544Z,0.00
2019-04-23T00:11:08.672Z,0.00
2019-04-23T00:12:01.804Z,0.00
2019-04-23T00:13:12.867Z,0.00
2019-04-23T00:15:08.692Z,0.00
2019-04-23T00:16:03.463Z,0.00
2019-04-23T00:17:01.117Z,0.00
2019-04-23T00:18:04.133Z,0.00
2019-04-23T00:18:59.342Z,0.00
2019-04-23T00:20:06.454Z,0.00
2019-04-23T00:20:57.632Z,0.00
2019-04-23T00:23:05.047Z,0.00
2019-04-23T00:24:17.580Z,0.00
2019-04-23T00:25:25.632Z,0.00
2019-04-23T00:27:05.854Z,0.00
2019-04-23T00:28:06.528Z,0.00
2019-04-23T00:29:05.420Z,0.00
2019-04-23T00:30:04.457Z,0.00
2019-04-23T00:31:18.501Z,0.00
2019-04-23T00:32:04.811Z,0.00
2019-04-23T00:33:07.487Z,0.00
2019-04-23T00:34:04.156Z,0.00
2019-04-23T00:35:12.643Z,0.00
2019-04-23T00:35:56.114Z,0.00
2019-04-23T00:37:01.592Z,0.00
2019-04-23T00:38:04.999Z,0.00
2019-04-23T00:38:54.271Z,0.00
2019-04-23T00:39:56.766Z,0.00
2019-04-23T00:40:57.661Z,0.00
2019-04-23T00:41:58.686Z,0.00
2019-04-23T00:43:02.012Z,0.00
2019-04-23T00:44:02.952Z,0.00
2019-04-23T00:44:56.270Z,0.00
2019-04-23T00:45:55.076Z,0.00
2019-04-23T00:47:00.779Z,0.00
2019-04-23T00:47:54.703Z,0.00
2019-04-23T00:49:07.427Z,0.00
2019-04-23T00:50:08.611Z,0.00
2019-04-23T00:51:09.996Z,0.00
2019-04-23T00:52:00.735Z,0.00
2019-04-23T00:53:01.949Z,0.00
2019-04-23T00:53:58.700Z,0.00
2019-04-23T00:55:07.266Z,0.00
2019-04-23T00:57:00.766Z,0.00
2019-04-23T00:58:08.491Z,0.00
2019-04-23T00:59:01.047Z,0.00
2019-04-23T01:00:03.455Z,0.00
2019-04-23T01:00:58.552Z,0.00
2019-04-23T01:02:59.056Z,0.00
2019-04-23T01:04:02.285Z,0.00
2019-04-23T01:05:08.547Z,0.00
2019-04-23T01:06:04.600Z,0.00
2019-04-23T01:07:00.288Z,0.00
2019-04-23T01:07:58.137Z,0.00
2019-04-23T01:09:25.764Z,0.00
2019-04-23T01:10:01.154Z,0.00
2019-04-23T01:11:59.400Z,0.00
2019-04-23T01:13:00.067Z,0.00
2019-04-23T01:13:54.030Z,0.00
2019-04-23T01:15:02.751Z,0.00
2019-04-23T01:15:59.611Z,0.00
2019-04-23T01:17:01.801Z,0.00
2019-04-23T01:18:08.122Z,0.00
2019-04-23T01:20:17.618Z,0.00
2019-04-23T01:20:52.924Z,0.00
2019-04-23T01:21:38.949Z,0.00
2019-04-23T01:22:37.953Z,0.00
2019-04-23T01:23:44.535Z,0.00
2019-04-23T01:24:40.350Z,0.00
2019-04-23T01:25:50.105Z,0.00
2019-04-23T01:27:18.468Z,0.00
2019-04-23T01:28:05.851Z,0.00
2019-04-23T01:29:01.410Z,0.00
2019-04-23T01:31:09.359Z,0.00
2019-04-23T01:31:58.886Z,0.00
2019-04-23T01:33:03.313Z,0.00
2019-04-23T01:34:07.976Z,0.00
2019-04-23T01:35:12.863Z,0.00
2019-04-23T01:36:16.150Z,0.00
2019-04-23T01:37:01.092Z,0.00
2019-04-23T01:37:59.430Z,0.00
2019-04-23T01:39:06.217Z,0.00
2019-04-23T01:40:03.757Z,0.00
2019-04-23T01:41:07.795Z,0.00
2019-04-23T01:42:24.023Z,0.00
2019-04-23T01:43:05.495Z,0.00
2019-04-23T01:43:58.225Z,0.00
2019-04-23T01:45:06.997Z,0.00
2019-04-23T01:46:04.592Z,0.00
2019-04-23T01:47:05.935Z,0.00
2019-04-23T01:48:00.055Z,0.00
2019-04-23T01:49:07.770Z,0.00
2019-04-23T01:50:09.672Z,0.00
2019-04-23T01:50:57.509Z,0.00
2019-04-23T01:52:12.911Z,0.00
2019-04-23T01:53:12.298Z,0.00
2019-04-23T01:54:06.917Z,0.00
2019-04-23T01:55:08.127Z,0.00
2019-04-23T01:56:21.073Z,0.00
2019-04-23T01:57:06.290Z,0.00
2019-04-23T01:58:23.749Z,0.00
2019-04-23T01:59:05.108Z,0.00
2019-04-23T02:00:08.876Z,0.00
2019-04-23T02:02:08.651Z,0.00
2019-04-23T02:03:03.674Z,0.00
2019-04-23T02:05:09.742Z,0.00
2019-04-23T02:07:08.452Z,0.00
2019-04-23T02:08:03.516Z,0.00
2019-04-23T02:09:10.165Z,0.00
2019-04-23T02:10:08.343Z,0.00
2019-04-23T02:11:10.514Z,0.00
2019-04-23T02:12:04.422Z,0.00
2019-04-23T02:14:01.707Z,0.00
2019-04-23T02:15:03.690Z,0.00
2019-04-23T02:16:01.321Z,0.00
2019-04-23T02:17:00.144Z,0.00
2019-04-23T02:18:05.528Z,0.00
2019-04-23T02:19:07.697Z,0.00
2019-04-23T02:20:14.124Z,0.00
2019-04-23T02:20:59.539Z,0.00
2019-04-23T02:22:05.074Z,0.00
2019-04-23T02:23:14.930Z,0.00
2019-04-23T02:23:57.203Z,0.00
2019-04-23T02:25:02.401Z,0.00
2019-04-23T02:26:03.011Z,0.00
2019-04-23T02:27:05.950Z,0.00
2019-04-23T02:28:07.521Z,0.00
2019-04-23T02:29:28.753Z,0.00
2019-04-23T02:30:15.146Z,0.00
2019-04-23T02:31:21.383Z,0.00
2019-04-23T02:33:19.644Z,0.00
2019-04-23T02:34:21.338Z,0.00
2019-04-23T02:35:38.638Z,0.00
2019-04-23T02:37:14.971Z,0.00
2019-04-23T02:40:13.599Z,0.00
2019-04-23T02:41:13.182Z,0.00
2019-04-23T02:43:12.662Z,0.00
2019-04-23T02:45:10.231Z,0.00
2019-04-23T02:46:06.094Z,0.00
2019-04-23T02:47:23.558Z,0.00
2019-04-23T02:49:22.097Z,0.00
2019-04-23T02:50:29.654Z,0.00
2019-04-23T02:51:12.535Z,0.00
2019-04-23T02:52:21.361Z,0.00
2019-04-23T02:53:20.841Z,0.00
2019-04-23T02:54:16.027Z,0.00
2019-04-23T02:55:29.549Z,0.00
2019-04-23T02:56:24.181Z,0.00
2019-04-23T02:57:08.900Z,0.00
2019-04-23T02:58:11.002Z,0.00
2019-04-23T03:02:24.076Z,0.00
2019-04-23T03:06:05.937Z,0.00
2019-04-23T03:07:16.168Z,0.00
2019-04-23T03:08:06.329Z,0.00
2019-04-23T03:09:13.002Z,0.00
2019-04-23T03:10:09.983Z,0.00
2019-04-23T03:11:24.988Z,0.00
2019-04-23T03:13:19.813Z,0.00
2019-04-23T03:14:12.094Z,0.00
2019-04-23T03:16:15.541Z,0.00
2019-04-23T03:18:25.858Z,0.00
2019-04-23T03:19:11.311Z,0.00
2019-04-23T03:20:14.726Z,0.00
2019-04-23T03:22:15.359Z,0.00
2019-04-23T03:23:17.112Z,0.00
2019-04-23T03:25:10.688Z,0.00
2019-04-23T03:26:14.091Z,0.00
2019-04-23T03:27:17.047Z,0.00
2019-04-23T03:28:11.917Z,0.00
2019-04-23T03:29:16.708Z,0.00
2019-04-23T03:34:50.224Z,0.00
2019-04-23T03:39:03.074Z,0.00
2019-04-23T03:41:17.244Z,0.00
2019-04-23T03:42:12.010Z,0.00
2019-04-23T03:43:19.411Z,0.00
2019-04-23T03:44:06.640Z,0.00
2019-04-23T03:46:16.159Z,0.00
2019-04-23T03:47:16.288Z,0.00
2019-04-23T03:48:16.792Z,4.00
2019-04-23T03:49:19.523Z,4.00
2019-04-23T03:51:03.154Z,0.00
2019-04-23T03:52:23.265Z,4.00
2019-04-23T03:53:03.469Z,0.00
2019-04-23T03:54:26.220Z,4.00
2019-04-23T03:55:10.205Z,0.00
2019-04-23T03:56:12.454Z,4.00
2019-04-23T03:58:10.615Z,4.00
2019-04-23T03:59:10.713Z,8.00
2019-04-23T04:00:12.626Z,4.00
2019-04-23T04:01:11.964Z,8.00
2019-04-23T04:02:20.847Z,8.00
2019-04-23T04:05:17.299Z,12.00
2019-04-23T04:06:20.753Z,16.00
2019-04-23T04:07:22.594Z,20.00
2019-04-23T04:08:13.761Z,20.00
2019-04-23T04:09:21.126Z,24.00
2019-04-23T04:10:10.722Z,28.00
2019-04-23T04:11:11.399Z,28.00
2019-04-23T04:12:12.489Z,32.00
2019-04-23T04:13:07.275Z,40.00
2019-04-23T04:14:36.331Z,44.00
2019-04-23T04:15:18.340Z,44.00
2019-04-23T04:17:13.797Z,56.00
2019-04-23T04:18:28.624Z,60.00
2019-04-23T04:19:16.792Z,68.00
2019-04-23T04:22:21.726Z,84.00
2019-04-23T04:24:21.800Z,100.00
2019-04-23T04:25:06.742Z,108.00
2019-04-23T04:27:29.147Z,120.00
2019-04-23T04:28:14.632Z,132.00
2019-04-23T04:29:15.156Z,140.00
2019-04-23T04:31:05.734Z,160.00
2019-04-23T04:33:15.061Z,176.00
2019-04-23T04:34:21.406Z,188.00
2019-04-23T04:35:20.962Z,196.00
2019-04-23T04:36:13.946Z,204.00
2019-04-23T04:38:20.232Z,224.00
2019-04-23T04:38:59.066Z,236.00
2019-04-23T04:40:23.380Z,244.00
2019-04-23T04:41:09.593Z,256.00
2019-04-23T04:43:24.869Z,276.00
2019-04-23T04:44:38.238Z,288.00
2019-04-23T04:45:24.752Z,296.00
2019-04-23T04:46:34.891Z,304.00
2019-04-23T04:47:33.888Z,312.00
2019-04-23T04:47:58.859Z,324.00
2019-04-23T04:50:06.493Z,344.00
2019-04-23T04:52:22.631Z,364.00
2019-04-23T04:53:22.838Z,372.00
2019-04-23T04:54:21.499Z,384.00
2019-04-23T04:55:21.037Z,392.00
2019-04-23T04:56:14.512Z,400.00
2019-04-23T04:57:10.234Z,408.00
2019-04-23T04:58:07.113Z,416.00
2019-04-23T05:00:12.873Z,436.00
2019-04-23T05:01:13.761Z,440.00
2019-04-23T05:03:22.238Z,464.00
2019-04-23T05:04:14.511Z,472.00
2019-04-23T05:05:20.697Z,480.00
2019-04-23T05:06:16.204Z,492.00
2019-04-23T05:07:10.992Z,496.00
2019-04-23T05:08:11.339Z,508.00
2019-04-23T05:12:17.204Z,552.00
2019-04-23T05:13:22.191Z,560.00
2019-04-23T05:14:23.673Z,568.00
2019-04-23T05:16:07.724Z,592.00
2019-04-23T05:17:11.078Z,596.00
2019-04-23T05:18:17.443Z,604.00
2019-04-23T05:19:15.535Z,616.00
2019-04-23T05:20:04.613Z,616.00
2019-04-23T05:24:57.221Z,664.00
2019-04-23T05:26:02.827Z,676.00
2019-04-23T05:27:03.341Z,684.00
2019-04-23T05:28:08.238Z,696.00
2019-04-23T05:30:09.961Z,716.00
2019-04-23T05:31:05.816Z,720.00
2019-04-23T05:31:58.175Z,724.00
2019-04-23T05:33:07.836Z,728.00
2019-04-23T05:34:04.573Z,736.00
2019-04-23T05:35:07.999Z,748.00
2019-04-23T05:36:13.078Z,756.00
2019-04-23T05:37:00.315Z,780.00
2019-04-23T05:38:29.228Z,780.00
2019-04-23T05:39:12.190Z,784.00
2019-04-23T05:40:08.692Z,796.00
2019-04-23T05:41:11.613Z,804.00
2019-04-23T05:41:59.298Z,804.00
2019-04-23T05:43:08.615Z,812.00
2019-04-23T05:44:02.029Z,828.00
2019-04-23T05:46:04.733Z,840.00
2019-04-23T05:47:13.283Z,852.00
2019-04-23T05:48:06.769Z,856.00
2019-04-23T05:49:09.279Z,864.00
2019-04-23T05:50:10.049Z,876.00
2019-04-23T05:51:04.552Z,880.00
2019-04-23T05:52:14.820Z,892.00
2019-04-23T05:53:04.206Z,888.00
2019-04-23T05:53:58.019Z,900.00
2019-04-23T05:55:02.661Z,908.00
2019-04-23T05:56:01.552Z,920.00
2019-04-23T05:58:00.524Z,932.00
2019-04-23T05:59:07.284Z,940.00
2019-04-23T06:00:04.053Z,948.00
2019-04-23T06:01:08.670Z,972.00
2019-04-23T06:02:09.730Z,964.00
2019-04-23T06:03:04.819Z,984.00
2019-04-23T06:05:05.123Z,1008.00
2019-04-23T06:06:08.144Z,1012.00
2019-04-23T06:07:15.031Z,1016.00
2019-04-23T06:08:07.364Z,1020.00
2019-04-23T06:11:02.447Z,1044.00
2019-04-23T06:12:57.716Z,1064.00
2019-04-23T06:14:09.728Z,1072.00
2019-04-23T06:14:57.482Z,1072.00
2019-04-23T06:15:59.578Z,1092.00
2019-04-23T06:17:12.952Z,1088.00
2019-04-23T06:20:05.840Z,1116.00
2019-04-23T06:21:05.640Z,1132.00
2019-04-23T06:22:06.014Z,1124.00
2019-04-23T06:23:05.491Z,1140.00
2019-04-23T06:24:13.162Z,1152.00
2019-04-23T06:25:01.700Z,1148.00
2019-04-23T06:26:24.291Z,1180.00
2019-04-23T06:28:05.107Z,1192.00
2019-04-23T06:29:06.299Z,1188.00
2019-04-23T06:30:19.237Z,1204.00
2019-04-23T06:31:04.619Z,1208.00
2019-04-23T06:32:12.973Z,1208.00
2019-04-23T06:33:04.287Z,1224.00
2019-04-23T06:34:04.477Z,1248.00
2019-04-23T06:34:56.717Z,1228.00
2019-04-23T06:36:05.203Z,1244.00
2019-04-23T06:37:02.203Z,1244.00
2019-04-23T06:38:22.119Z,1260.00
2019-04-23T06:40:00.393Z,1268.00
2019-04-23T06:41:00.749Z,1272.00
2019-04-23T06:42:03.884Z,1284.00
2019-04-23T06:42:57.872Z,1292.00
2019-04-23T06:44:07.500Z,1300.00
2019-04-23T06:44:59.973Z,1300.00
2019-04-23T06:46:01.568Z,1316.00
2019-04-23T06:47:03.116Z,1344.00
2019-04-23T06:48:01.887Z,1340.00
2019-04-23T06:49:02.407Z,1332.00
2019-04-23T06:50:01.592Z,1340.00
2019-04-23T06:51:09.214Z,1356.00
2019-04-23T06:52:10.468Z,1376.00
2019-04-23T06:52:54.478Z,1404.00
2019-04-23T06:53:57.994Z,1392.00
2019-04-23T06:56:06.649Z,1412.00
2019-04-23T06:57:09.041Z,1408.00
2019-04-23T06:58:06.351Z,1412.00
2019-04-23T06:59:02.621Z,1420.00
2019-04-23T07:00:13.974Z,1420.00
2019-04-23T07:01:03.353Z,1388.00
2019-04-23T07:02:06.378Z,1376.00
2019-04-23T07:03:00.261Z,1388.00
2019-04-23T07:06:13.834Z,1408.00
2019-04-23T07:07:29.660Z,1408.00
2019-04-23T07:08:04.414Z,1416.00
2019-04-23T07:09:59.371Z,1420.00
2019-04-23T07:11:11.506Z,1428.00
2019-04-23T07:11:55.548Z,1440.00
2019-04-23T07:13:06.355Z,1452.00
2019-04-23T07:13:58.353Z,1456.00
2019-04-23T07:15:11.628Z,1452.00
2019-04-23T07:16:01.128Z,1460.00
2019-04-23T07:16:58.924Z,1468.00
2019-04-23T07:17:58.780Z,1448.00
2019-04-23T07:19:04.649Z,1460.00
2019-04-23T07:20:02.705Z,1476.00
2019-04-23T07:21:06.528Z,1484.00
2019-04-23T07:22:09.113Z,1488.00
2019-04-23T07:23:04.871Z,1480.00
2019-04-23T07:25:00.120Z,1504.00
2019-04-23T07:26:06.298Z,1508.00
2019-04-23T07:26:55.767Z,1520.00
2019-04-23T07:28:07.130Z,1536.00
2019-04-23T07:28:59.974Z,1520.00
2019-04-23T07:30:11.533Z,1536.00
2019-04-23T07:31:07.484Z,1524.00
2019-04-23T07:32:05.906Z,1536.00
2019-04-23T07:33:04.534Z,1564.00
2019-04-23T07:36:58.794Z,1584.00
2019-04-23T07:38:05.865Z,1604.00
2019-04-23T07:39:11.763Z,1588.00
2019-04-23T07:40:18.046Z,1584.00
2019-04-23T07:41:05.697Z,1616.00
2019-04-23T07:42:27.724Z,1588.00
2019-04-23T07:43:03.258Z,1604.00
2019-04-23T07:44:07.805Z,1616.00
2019-04-23T07:45:02.401Z,1620.00
2019-04-23T07:46:02.211Z,1632.00
2019-04-23T07:47:11.723Z,1624.00
2019-04-23T07:48:06.801Z,1640.00
2019-04-23T07:48:56.437Z,1656.00
2019-04-23T07:50:11.078Z,1652.00
2019-04-23T07:50:57.981Z,1656.00
2019-04-23T07:52:06.224Z,1660.00
2019-04-23T07:53:08.005Z,1676.00
2019-04-23T07:54:12.803Z,1668.00
2019-04-23T07:56:02.289Z,1704.00
2019-04-23T07:57:08.717Z,1720.00
2019-04-23T07:58:12.311Z,1736.00
2019-04-23T07:59:03.973Z,1720.00
2019-04-23T08:00:00.889Z,1732.00
2019-04-23T08:01:13.729Z,1736.00
2019-04-23T08:02:06.238Z,1732.00
2019-04-23T08:03:08.601Z,1740.00
2019-04-23T08:04:16.922Z,1732.00
2019-04-23T08:05:11.700Z,1748.00
2019-04-23T08:05:59.138Z,1752.00
2019-04-23T08:07:01.283Z,1760.00
2019-04-23T08:08:03.540Z,1752.00
2019-04-23T08:09:03.985Z,1768.00
2019-04-23T08:10:00.693Z,1776.00
2019-04-23T08:11:25.919Z,1784.00
2019-04-23T08:12:02.997Z,1784.00
2019-04-23T08:13:00.922Z,1796.00
2019-04-23T08:14:04.897Z,1792.00
2019-04-23T08:14:59.744Z,1800.00
2019-04-23T08:16:06.933Z,1796.00
2019-04-23T08:16:58.105Z,1812.00
2019-04-23T08:18:01.908Z,1824.00
2019-04-23T08:18:59.082Z,1824.00
2019-04-23T08:19:59.661Z,1828.00
2019-04-23T08:21:01.082Z,1860.00
2019-04-23T08:22:06.651Z,1844.00
2019-04-23T08:23:03.860Z,1836.00
2019-04-23T08:26:13.534Z,1856.00
2019-04-23T08:26:59.660Z,1868.00
2019-04-23T08:28:01.735Z,1864.00
2019-04-23T08:29:03.626Z,1884.00
2019-04-23T08:29:58.019Z,1884.00
2019-04-23T08:30:59.118Z,1896.00
2019-04-23T08:32:03.569Z,1900.00
2019-04-23T08:32:52.586Z,1900.00
2019-04-23T08:34:05.653Z,1916.00
2019-04-23T08:35:04.440Z,1904.00
2019-04-23T08:36:09.459Z,1912.00
2019-04-23T08:37:04.944Z,1920.00
2019-04-23T08:38:09.484Z,1928.00
2019-04-23T08:38:56.893Z,1932.00
2019-04-23T08:39:52.139Z,1944.00
2019-04-23T08:41:14.229Z,1952.00
2019-04-23T08:42:21.670Z,1948.00
2019-04-23T08:43:03.621Z,1960.00
2019-04-23T08:43:57.340Z,1968.00
2019-04-23T08:45:58.062Z,1956.00
2019-04-23T08:47:05.472Z,1960.00
2019-04-23T08:48:09.029Z,1988.00
2019-04-23T08:49:03.298Z,1980.00
2019-04-23T08:50:01.337Z,1984.00
2019-04-23T08:51:08.153Z,2012.00
2019-04-23T08:53:05.720Z,2012.00
2019-04-23T08:54:03.030Z,2016.00
2019-04-23T08:55:05.394Z,2012.00
2019-04-23T08:55:56.424Z,2028.00
2019-04-23T08:57:04.015Z,2012.00
2019-04-23T08:57:58.109Z,2024.00
2019-04-23T08:58:57.686Z,2028.00
2019-04-23T08:59:55.903Z,2032.00
2019-04-23T09:01:03.806Z,2040.00
2019-04-23T09:02:18.930Z,2068.00
2019-04-23T09:03:06.325Z,2056.00
2019-04-23T09:04:00.405Z,2052.00
2019-04-23T09:05:02.605Z,2056.00
2019-04-23T09:07:09.611Z,2072.00
2019-04-23T09:08:07.026Z,2088.00
2019-04-23T09:08:58.557Z,2076.00
2019-04-23T09:10:07.800Z,2100.00
2019-04-23T09:11:30.880Z,2096.00
2019-04-23T09:11:58.103Z,2092.00
2019-04-23T09:13:26.144Z,2092.00
2019-04-23T09:13:55.624Z,2084.00
2019-04-23T09:15:04.008Z,2100.00
2019-04-23T09:15:59.942Z,2092.00
2019-04-23T09:17:06.670Z,2120.00
2019-04-23T09:18:06.237Z,2120.00
2019-04-23T09:19:03.941Z,2116.00
2019-04-23T09:20:55.237Z,2132.00
2019-04-23T09:22:10.941Z,2124.00
2019-04-23T09:22:59.684Z,2124.00
2019-04-23T09:23:59.057Z,2144.00
2019-04-23T09:25:06.294Z,2140.00
2019-04-23T09:26:00.845Z,2140.00
2019-04-23T09:27:05.547Z,2140.00
2019-04-23T09:28:02.858Z,2136.00
2019-04-23T09:28:56.777Z,2152.00
2019-04-23T09:30:07.056Z,2152.00
2019-04-23T09:31:05.180Z,2144.00
2019-04-23T09:32:59.982Z,2164.00
2019-04-23T09:33:58.682Z,2176.00
2019-04-23T09:35:08.529Z,2180.00
2019-04-23T09:36:01.472Z,2188.00
2019-04-23T09:37:06.142Z,2176.00
2019-04-23T09:38:05.195Z,2184.00
2019-04-23T09:39:00.271Z,2200.00
2019-04-23T09:40:13.975Z,2188.00
2019-04-23T09:41:09.858Z,2188.00
2019-04-23T09:42:07.090Z,2192.00
2019-04-23T09:43:00.429Z,2200.00
2019-04-23T09:44:03.287Z,2200.00
2019-04-23T09:45:15.798Z,2208.00
2019-04-23T09:46:08.385Z,2216.00
2019-04-23T09:49:09.572Z,2224.00
2019-04-23T09:50:01.264Z,2220.00
2019-04-23T09:52:03.678Z,2228.00
2019-04-23T09:54:02.901Z,2240.00
2019-04-23T09:55:11.390Z,2260.00
2019-04-23T09:55:53.081Z,2248.00
2019-04-23T09:57:14.042Z,2256.00
2019-04-23T09:58:03.171Z,2260.00
2019-04-23T09:59:01.206Z,2244.00
2019-04-23T09:59:58.162Z,2248.00
2019-04-23T10:00:54.670Z,2272.00
2019-04-23T10:01:52.928Z,2268.00
2019-04-23T10:02:47.326Z,2264.00
2019-04-23T10:03:42.549Z,2256.00
2019-04-23T10:04:48.767Z,2268.00
2019-04-23T10:05:45.107Z,2268.00
2019-04-23T10:06:33.434Z,2260.00
2019-04-23T10:07:46.206Z,2280.00
2019-04-23T10:08:39.775Z,2284.00
2019-04-23T10:09:32.343Z,2300.00
2019-04-23T10:10:32.484Z,2300.00
2019-04-23T10:11:32.369Z,2292.00
2019-04-23T10:12:32.146Z,2308.00
2019-04-23T10:13:31.655Z,2296.00
2019-04-23T10:14:32.406Z,2308.00
2019-04-23T10:15:36.354Z,2304.00
2019-04-23T10:16:34.231Z,2308.00
2019-04-23T10:17:31.935Z,2316.00
2019-04-23T10:18:31.055Z,2320.00
2019-04-23T10:19:30.943Z,2312.00
2019-04-23T10:20:30.975Z,2316.00
2019-04-23T10:21:31.278Z,2316.00
2019-04-23T10:22:34.028Z,2316.00
2019-04-23T10:23:31.545Z,2324.00
2019-04-23T10:24:31.075Z,2316.00
2019-04-23T10:25:31.956Z,2340.00
2019-04-23T10:26:32.242Z,2328.00
2019-04-23T10:27:30.859Z,2332.00
2019-04-23T10:28:31.770Z,2344.00
2019-04-23T10:29:31.935Z,2320.00
2019-04-23T10:30:31.216Z,2328.00
2019-04-23T10:31:31.526Z,2356.00
2019-04-23T10:32:31.803Z,2344.00
2019-04-23T10:33:31.883Z,2352.00
2019-04-23T10:34:43.038Z,2348.00
2019-04-23T10:35:41.095Z,2344.00
2019-04-23T10:36:32.506Z,2368.00
2019-04-23T10:37:41.906Z,2364.00
2019-04-23T10:38:32.723Z,2372.00
2019-04-23T10:39:35.792Z,2352.00
2019-04-23T10:40:35.847Z,2356.00
2019-04-23T10:41:32.688Z,2360.00
2019-04-23T10:42:33.294Z,2376.00
2019-04-23T10:43:31.552Z,2372.00
2019-04-23T10:44:32.693Z,2352.00
2019-04-23T10:45:44.650Z,2360.00
2019-04-23T10:48:07.483Z,2360.00
2019-04-23T10:49:00.656Z,2392.00
2019-04-23T10:50:00.712Z,2392.00
2019-04-23T10:50:59.698Z,2368.00
2019-04-23T10:52:07.604Z,2368.00
2019-04-23T10:53:13.254Z,2364.00
2019-04-23T10:54:07.281Z,2352.00
2019-04-23T10:55:02.649Z,2384.00
2019-04-23T10:56:21.202Z,2384.00
2019-04-23T10:56:59.848Z,2380.00
2019-04-23T10:58:01.219Z,2376.00
2019-04-23T10:58:54.424Z,2388.00
2019-04-23T11:00:59.998Z,2384.00
2019-04-23T11:02:21.689Z,2396.00
2019-04-23T11:03:15.859Z,2396.00
2019-04-23T11:04:10.551Z,2412.00
2019-04-23T11:05:11.435Z,2408.00
2019-04-23T11:07:07.208Z,2428.00
2019-04-23T11:07:54.792Z,2420.00
2019-04-23T11:09:06.375Z,2456.00
2019-04-23T11:10:03.306Z,2444.00
2019-04-23T11:10:58.748Z,2456.00
2019-04-23T11:12:07.892Z,2440.00
2019-04-23T11:12:50.746Z,2432.00
2019-04-23T11:14:07.815Z,2460.00
2019-04-23T11:15:08.636Z,2428.00
2019-04-23T11:16:24.840Z,2404.00
2019-04-23T11:17:17.106Z,2420.00
2019-04-23T11:17:59.344Z,2424.00
2019-04-23T11:19:15.455Z,2432.00
2019-04-23T11:20:11.261Z,2428.00
2019-04-23T11:21:00.921Z,2432.00
2019-04-23T11:22:20.721Z,2428.00
2019-04-23T11:23:09.178Z,2428.00
2019-04-23T11:24:01.680Z,2452.00
2019-04-23T11:25:15.221Z,2452.00
2019-04-23T11:26:03.369Z,2476.00
2019-04-23T11:27:00.559Z,2480.00
2019-04-23T11:29:02.103Z,2460.00
2019-04-23T11:30:10.643Z,2460.00
2019-04-23T11:30:55.312Z,2484.00
2019-04-23T11:32:11.692Z,2508.00
2019-04-23T11:34:12.529Z,2508.00
2019-04-23T11:35:11.135Z,2452.00
2019-04-23T11:36:22.157Z,2456.00
2019-04-23T11:37:03.883Z,2452.00
2019-04-23T11:38:32.283Z,2448.00
2019-04-23T11:40:01.646Z,2492.00
2019-04-23T11:41:02.007Z,2428.00
2019-04-23T11:42:08.627Z,2440.00
2019-04-23T11:43:08.763Z,2432.00
2019-04-23T11:43:53.389Z,2448.00
2019-04-23T11:45:28.137Z,2436.00
2019-04-23T11:46:10.442Z,2408.00
2019-04-23T11:47:44.181Z,2456.00
2019-04-23T11:48:21.851Z,2472.00
2019-04-23T11:49:20.308Z,2436.00
2019-04-23T11:50:12.338Z,2404.00
2019-04-23T11:52:21.167Z,2368.00
2019-04-23T11:52:56.910Z,2344.00
2019-04-23T11:54:03.472Z,2344.00
2019-04-23T11:55:04.401Z,2288.00
2019-04-23T11:56:07.102Z,2168.00
2019-04-23T11:58:07.690Z,2148.00
2019-04-23T11:59:06.916Z,2100.00
2019-04-23T11:59:59.059Z,2104.00
2019-04-23T12:01:11.094Z,2148.00
2019-04-23T12:01:56.460Z,2168.00
2019-04-23T12:02:54.326Z,2196.00
2019-04-23T12:04:13.964Z,2308.00
2019-04-23T12:05:21.709Z,2356.00
2019-04-23T12:06:09.425Z,2428.00
2019-04-23T12:07:00.111Z,2480.00
2019-04-23T12:08:01.523Z,2444.00
2019-04-23T12:08:56.597Z,2456.00
2019-04-23T12:11:27.211Z,2472.00
2019-04-23T12:12:55.551Z,2512.00
2019-04-23T12:14:04.231Z,2532.00
2019-04-23T12:14:51.276Z,2552.00
2019-04-23T12:16:00.468Z,2556.00
2019-04-23T12:17:15.333Z,2532.00
2019-04-23T12:19:28.418Z,2564.00
2019-04-23T12:20:02.875Z,2552.00
2019-04-23T12:20:57.339Z,2560.00
2019-04-23T12:22:01.182Z,2568.00
2019-04-23T12:23:18.174Z,2588.00
2019-04-23T12:24:07.227Z,2584.00
2019-04-23T12:26:07.330Z,2564.00
2019-04-23T12:27:01.001Z,2592.00
2019-04-23T12:27:47.063Z,2612.00
2019-04-23T12:28:57.610Z,2628.00
2019-04-23T12:30:01.591Z,2604.00
2019-04-23T12:31:17.373Z,2620.00
2019-04-23T12:32:06.250Z,2580.00
2019-04-23T12:34:09.710Z,2588.00
2019-04-23T12:35:51.983Z,2532.00
2019-04-23T12:36:56.896Z,2528.00
2019-04-23T12:39:08.817Z,2544.00
2019-04-23T12:40:11.549Z,2600.00
2019-04-23T12:40:56.245Z,2572.00
2019-04-23T12:42:01.725Z,2588.00
2019-04-23T12:44:00.891Z,2624.00
2019-04-23T12:45:11.364Z,2620.00
2019-04-23T12:45:50.508Z,2608.00
2019-04-23T12:47:07.026Z,2620.00
2019-04-23T12:50:20.792Z,2716.00
2019-04-23T12:51:17.499Z,2680.00
2019-04-23T12:53:59.457Z,2728.00
2019-04-23T12:55:10.190Z,2740.00
2019-04-23T12:56:05.161Z,2812.00
2019-04-23T12:57:09.020Z,2764.00
2019-04-23T12:58:51.043Z,2828.00
2019-04-23T13:00:03.055Z,2784.00
2019-04-23T13:00:54.511Z,2796.00
2019-04-23T13:02:03.386Z,2800.00
2019-04-23T13:02:57.134Z,2792.00
2019-04-23T13:03:55.966Z,2808.00
2019-04-23T13:05:00.530Z,2848.00
2019-04-23T13:05:50.488Z,2812.00
2019-04-23T13:06:57.862Z,2832.00
2019-04-23T13:09:22.040Z,2812.00
2019-04-23T13:10:01.577Z,2832.00
2019-04-23T13:11:01.254Z,2820.00
2019-04-23T13:11:58.009Z,2792.00
2019-04-23T13:13:01.442Z,2804.00
2019-04-23T13:14:00.492Z,2856.00
2019-04-23T13:15:53.620Z,2872.00
2019-04-23T13:17:25.220Z,2844.00
2019-04-23T13:17:54.178Z,2792.00
2019-04-23T13:19:03.584Z,2776.00
2019-04-23T13:20:00.549Z,2752.00
2019-04-23T13:21:02.091Z,2776.00
2019-04-23T13:22:16.573Z,2764.00
2019-04-23T13:23:03.094Z,2820.00
2019-04-23T13:23:55.584Z,2844.00
2019-04-23T13:25:01.996Z,2832.00
2019-04-23T13:26:48.829Z,2820.00
2019-04-23T13:28:01.948Z,2800.00
2019-04-23T13:28:52.876Z,2796.00
2019-04-23T13:30:16.652Z,2800.00
2019-04-23T13:31:59.178Z,2816.00
2019-04-23T13:33:03.108Z,2832.00
2019-04-23T13:34:13.505Z,2828.00
2019-04-23T13:35:11.184Z,2904.00
2019-04-23T13:37:03.099Z,2692.00
2019-04-23T13:37:58.999Z,2480.00
2019-04-23T13:38:58.425Z,2176.00
2019-04-23T13:40:17.346Z,2076.00
2019-04-23T13:41:01.750Z,2068.00
2019-04-23T13:41:52.485Z,2032.00
2019-04-23T13:43:00.944Z,2072.00
2019-04-23T13:43:49.484Z,2032.00
2019-04-23T13:45:05.257Z,2016.00
2019-04-23T13:47:00.515Z,2104.00
2019-04-23T13:48:01.190Z,2176.00
2019-04-23T13:48:58.863Z,2228.00
2019-04-23T13:50:33.282Z,2276.00
2019-04-23T13:51:00.234Z,2376.00
2019-04-23T13:51:58.700Z,2392.00
2019-04-23T13:53:53.551Z,2608.00
2019-04-23T13:55:10.981Z,2564.00
2019-04-23T13:55:56.559Z,2576.00
2019-04-23T13:57:36.402Z,2556.00
2019-04-23T13:58:09.114Z,2516.00
2019-04-23T13:59:16.665Z,2528.00
2019-04-23T13:59:56.211Z,2488.00
2019-04-23T14:01:22.829Z,2560.00
2019-04-23T14:01:58.580Z,2544.00
2019-04-23T14:02:54.524Z,2556.00
2019-04-23T14:03:54.093Z,2584.00
2019-04-23T14:04:59.726Z,2552.00
2019-04-23T14:06:01.786Z,2552.00
2019-04-23T14:06:59.506Z,2600.00
2019-04-23T14:07:59.663Z,2636.00
2019-04-23T14:10:06.626Z,2580.00
2019-04-23T14:10:55.417Z,2576.00
2019-04-23T14:11:51.227Z,2556.00
2019-04-23T14:13:15.002Z,2556.00
2019-04-23T14:14:21.948Z,2568.00
2019-04-23T14:17:02.610Z,2648.00
2019-04-23T14:18:22.681Z,2668.00
2019-04-23T14:20:04.165Z,2704.00
2019-04-23T14:20:58.983Z,2680.00
2019-04-23T14:22:13.718Z,2720.00
2019-04-23T14:23:08.351Z,2664.00
2019-04-23T14:24:08.220Z,2724.00
2019-04-23T14:26:10.998Z,2704.00
2019-04-23T14:26:59.187Z,2668.00
2019-04-23T14:28:08.061Z,2704.00
2019-04-23T14:28:55.292Z,2748.00
2019-04-23T14:30:07.217Z,2712.00
2019-04-23T14:30:59.159Z,2748.00
2019-04-23T14:32:04.405Z,2696.00
2019-04-23T14:33:00.945Z,2676.00
2019-04-23T14:35:21.308Z,2708.00
2019-04-23T14:36:05.371Z,2868.00
2019-04-23T14:37:04.151Z,2784.00
2019-04-23T14:38:15.905Z,2736.00
2019-04-23T14:38:57.483Z,2756.00