createdAt,value
2022-10-09T00:00:56.269Z,1017.58
2022-10-09T00:01:56.337Z,1017.64
2022-10-09T00:02:56.249Z,1017.64
2022-10-09T00:03:56.224Z,1017.62
2022-10-09T00:04:56.325Z,1017.60
2022-10-09T00:05:56.202Z,1017.59
2022-10-09T00:06:56.237Z,1017.62
2022-10-09T00:07:56.195Z,1017.60
2022-10-09T00:08:56.171Z,1017.61
2022-10-09T00:09:56.203Z,1017.60
2022-10-09T00:10:56.335Z,1017.64
2022-10-09T00:11:56.188Z,1017.57
2022-10-09T00:12:56.130Z,1017.59
2022-10-09T00:13:56.120Z,1017.59
2022-10-09T00:14:56.126Z,1017.55
2022-10-09T00:15:56.085Z,1017.60
2022-10-09T00:16:56.147Z,1017.61
2022-10-09T00:17:56.069Z,1017.62
2022-10-09T00:18:56.070Z,1017.64
2022-10-09T00:19:56.053Z,1017.63
2022-10-09T00:20:56.050Z,1017.65
2022-10-09T00:21:56.060Z,1017.64
2022-10-09T00:22:56.014Z,1017.65
2022-10-09T00:23:56.013Z,1017.70
2022-10-09T00:24:55.989Z,1017.69
2022-10-09T00:25:55.990Z,1017.67
2022-10-09T00:26:56.026Z,1017.73
2022-10-09T00:27:55.971Z,1017.72
2022-10-09T00:28:56.032Z,1017.68
2022-10-09T00:29:55.925Z,1017.65
2022-10-09T00:30:56.000Z,1017.69
2022-10-09T00:31:55.962Z,1017.65
2022-10-09T00:32:55.907Z,1017.72
2022-10-09T00:33:55.897Z,1017.65
2022-10-09T00:34:55.897Z,1017.72
2022-10-09T00:35:55.864Z,1017.65
2022-10-09T00:36:55.908Z,1017.70
2022-10-09T00:37:55.849Z,1017.69
2022-10-09T00:38:55.832Z,1017.70
2022-10-09T00:39:55.823Z,1017.69
2022-10-09T00:40:55.804Z,1017.74
2022-10-09T00:41:55.837Z,1017.74
2022-10-09T00:42:55.774Z,1017.76
2022-10-09T00:43:55.755Z,1017.76
2022-10-09T00:44:55.755Z,1017.79
2022-10-09T00:45:55.811Z,1017.82
2022-10-09T00:46:55.792Z,1017.83
2022-10-09T00:47:55.732Z,1017.82
2022-10-09T00:48:55.723Z,1017.79
2022-10-09T00:49:55.703Z,1017.85
2022-10-09T00:50:55.706Z,1017.83
2022-10-09T00:51:55.734Z,1017.85
2022-10-09T00:52:55.669Z,1017.86
2022-10-09T00:53:55.671Z,1017.90
2022-10-09T00:54:55.646Z,1017.92
2022-10-09T00:55:55.642Z,1017.92
2022-10-09T00:56:55.681Z,1017.87
2022-10-09T00:57:55.623Z,1017.84
2022-10-09T00:58:55.610Z,1017.89
2022-10-09T00:59:55.618Z,1017.87
2022-10-09T01:00:55.715Z,1017.81
2022-10-09T01:01:55.796Z,1017.86
2022-10-09T01:02:55.594Z,1017.86
2022-10-09T01:03:55.546Z,1017.83
2022-10-09T01:04:55.552Z,1017.88
2022-10-09T01:05:55.531Z,1017.91
2022-10-09T01:06:55.581Z,1017.90
2022-10-09T01:07:55.506Z,1017.86
2022-10-09T01:08:55.511Z,1017.86
2022-10-09T01:09:55.480Z,1017.90
2022-10-09T01:10:55.482Z,1017.88
2022-10-09T01:11:55.507Z,1017.90
2022-10-09T01:12:55.439Z,1017.90
2022-10-09T01:13:55.420Z,1017.89
2022-10-09T01:14:55.421Z,1017.90
2022-10-09T01:15:55.475Z,1017.85
2022-10-09T01:16:55.459Z,1017.94
2022-10-09T01:17:55.384Z,1017.91
2022-10-09T01:18:55.387Z,1017.93
2022-10-09T01:19:55.374Z,1017.94
2022-10-09T01:20:55.366Z,1017.92
2022-10-09T01:21:55.399Z,1017.93
2022-10-09T01:22:55.352Z,1017.98
2022-10-09T01:23:55.329Z,1017.96
2022-10-09T01:24:55.318Z,1017.95
2022-10-09T01:25:55.307Z,1017.95
2022-10-09T01:26:55.368Z,1017.95
2022-10-09T01:27:55.268Z,1017.94
2022-10-09T01:28:55.270Z,1017.93
2022-10-09T01:29:55.275Z,1017.88
2022-10-09T01:30:55.276Z,1017.92
2022-10-09T01:31:55.286Z,1017.90
2022-10-09T01:32:55.226Z,1017.90
2022-10-09T01:33:55.205Z,1017.88
2022-10-09T01:34:55.203Z,1017.94
2022-10-09T01:35:55.191Z,1017.93
2022-10-09T01:36:55.245Z,1017.97
2022-10-09T01:37:55.165Z,1017.92
2022-10-09T01:38:55.170Z,1017.95
2022-10-09T01:39:55.145Z,1017.94
2022-10-09T01:40:55.124Z,1018.01
2022-10-09T01:41:55.145Z,1017.97
2022-10-09T01:42:55.087Z,1017.96
2022-10-09T01:43:55.084Z,1018.02
2022-10-09T01:44:55.085Z,1018.08
2022-10-09T01:45:55.105Z,1018.09
2022-10-09T01:46:55.147Z,1018.03
2022-10-09T01:47:55.050Z,1018.03
2022-10-09T01:48:55.048Z,1018.06
2022-10-09T01:49:55.012Z,1018.08
2022-10-09T01:50:55.029Z,1018.07
2022-10-09T01:51:55.063Z,1018.03
2022-10-09T01:52:55.001Z,1018.09
2022-10-09T01:53:54.987Z,1018.11
2022-10-09T01:54:54.963Z,1018.10
2022-10-09T01:55:54.949Z,1018.10
2022-10-09T01:56:55.007Z,1018.09
2022-10-09T01:57:54.946Z,1018.08
2022-10-09T01:58:54.922Z,1018.10
2022-10-09T01:59:54.924Z,1018.15
2022-10-09T02:00:54.902Z,1018.17
2022-10-09T02:01:55.055Z,1018.11
2022-10-09T02:02:54.929Z,1018.15
2022-10-09T02:03:54.872Z,1018.15
2022-10-09T02:04:54.862Z,1018.17
2022-10-09T02:05:54.851Z,1018.21
2022-10-09T02:06:54.879Z,1018.21
2022-10-09T02:07:54.817Z,1018.18
2022-10-09T02:08:54.806Z,1018.29
2022-10-09T02:09:54.808Z,1018.25
2022-10-09T02:10:54.782Z,1018.21
2022-10-09T02:11:54.810Z,1018.28
2022-10-09T02:12:54.760Z,1018.29
2022-10-09T02:13:54.740Z,1018.29
2022-10-09T02:14:54.738Z,1018.34
2022-10-09T02:15:54.804Z,1018.36
2022-10-09T02:16:54.765Z,1018.35
2022-10-09T02:17:54.707Z,1018.38
2022-10-09T02:18:54.707Z,1018.37
2022-10-09T02:19:54.697Z,1018.36
2022-10-09T02:20:54.699Z,1018.39
2022-10-09T02:21:54.793Z,1018.39
2022-10-09T02:22:54.638Z,1018.37
2022-10-09T02:23:54.650Z,1018.41
2022-10-09T02:24:54.626Z,1018.45
2022-10-09T02:25:54.626Z,1018.39
2022-10-09T02:26:54.657Z,1018.45
2022-10-09T02:27:54.609Z,1018.44
2022-10-09T02:28:54.614Z,1018.49
2022-10-09T02:29:54.572Z,1018.45
2022-10-09T02:30:54.584Z,1018.44
2022-10-09T02:31:54.604Z,1018.48
2022-10-09T02:32:54.595Z,1018.49
2022-10-09T02:33:54.563Z,1018.52
2022-10-09T02:34:54.522Z,1018.51
2022-10-09T02:35:54.505Z,1018.53
2022-10-09T02:36:54.570Z,1018.56
2022-10-09T02:37:54.485Z,1018.55
2022-10-09T02:38:54.465Z,1018.58
2022-10-09T02:39:54.444Z,1018.51
2022-10-09T02:40:54.445Z,1018.59
2022-10-09T02:41:54.467Z,1018.60
2022-10-09T02:42:54.410Z,1018.59
2022-10-09T02:43:54.412Z,1018.67
2022-10-09T02:44:54.382Z,1018.63
2022-10-09T02:45:54.383Z,1018.65
2022-10-09T02:46:54.417Z,1018.67
2022-10-09T02:47:54.388Z,1018.69
2022-10-09T02:48:54.370Z,1018.69
2022-10-09T02:49:54.342Z,1018.68
2022-10-09T02:50:54.333Z,1018.69
2022-10-09T02:51:54.363Z,1018.66
2022-10-09T02:52:54.312Z,1018.68
2022-10-09T02:53:54.294Z,1018.69
2022-10-09T02:54:54.282Z,1018.71
2022-10-09T02:55:54.289Z,1018.71
2022-10-09T02:56:54.321Z,1018.70
2022-10-09T02:57:54.258Z,1018.69
2022-10-09T02:58:54.240Z,1018.67
2022-10-09T02:59:54.237Z,1018.73
2022-10-09T03:00:54.225Z,1018.70
2022-10-09T03:01:54.338Z,1018.70
2022-10-09T03:02:54.338Z,1018.76
2022-10-09T03:03:54.188Z,1018.73
2022-10-09T03:04:54.167Z,1018.71
2022-10-09T03:05:54.166Z,1018.73
2022-10-09T03:06:54.204Z,1018.76
2022-10-09T03:07:54.143Z,1018.72
2022-10-09T03:08:54.126Z,1018.75
2022-10-09T03:09:54.131Z,1018.75
2022-10-09T03:10:54.102Z,1018.78
2022-10-09T03:11:54.118Z,1018.74
2022-10-09T03:12:54.086Z,1018.75
2022-10-09T03:13:54.052Z,1018.78
2022-10-09T03:14:54.053Z,1018.80
2022-10-09T03:15:54.072Z,1018.76
2022-10-09T03:16:54.069Z,1018.78
2022-10-09T03:17:54.019Z,1018.77
2022-10-09T03:18:54.033Z,1018.78
2022-10-09T03:19:54.005Z,1018.83
2022-10-09T03:20:53.983Z,1018.79
2022-10-09T03:21:54.021Z,1018.82
2022-10-09T03:22:53.957Z,1018.85
2022-10-09T03:23:53.962Z,1018.85
2022-10-09T03:24:53.936Z,1018.81
2022-10-09T03:25:53.931Z,1018.86
2022-10-09T03:26:53.963Z,1018.87
2022-10-09T03:27:53.907Z,1018.88
2022-10-09T03:28:53.942Z,1018.85
2022-10-09T03:29:53.883Z,1018.86
2022-10-09T03:30:54.023Z,1018.87
2022-10-09T03:31:53.977Z,1018.86
2022-10-09T03:32:53.871Z,1018.88
2022-10-09T03:33:53.841Z,1018.79
2022-10-09T03:34:53.827Z,1018.87
2022-10-09T03:35:53.816Z,1018.85
2022-10-09T03:36:53.848Z,1018.81
2022-10-09T03:37:53.793Z,1018.90
2022-10-09T03:38:53.778Z,1018.86
2022-10-09T03:39:53.778Z,1018.88
2022-10-09T03:40:53.758Z,1018.88
2022-10-09T03:41:53.788Z,1018.88
2022-10-09T03:42:53.736Z,1018.88
2022-10-09T03:43:53.720Z,1018.92
2022-10-09T03:44:53.711Z,1018.83
2022-10-09T03:45:53.699Z,1018.94
2022-10-09T03:46:53.773Z,1018.91
2022-10-09T03:47:53.682Z,1018.90
2022-10-09T03:48:53.661Z,1018.89
2022-10-09T03:49:53.651Z,1018.93
2022-10-09T03:50:53.638Z,1018.97
2022-10-09T03:51:53.676Z,1018.93
2022-10-09T03:52:53.618Z,1018.95
2022-10-09T03:53:53.611Z,1018.92
2022-10-09T03:54:53.600Z,1018.93
2022-10-09T03:55:53.696Z,1018.94
2022-10-09T03:56:53.628Z,1018.91
2022-10-09T03:57:53.575Z,1018.92
2022-10-09T03:58:53.563Z,1018.95
2022-10-09T03:59:53.553Z,1018.95
2022-10-09T04:00:53.584Z,1018.99
2022-10-09T04:01:53.563Z,1018.99
2022-10-09T04:02:53.766Z,1019.00
2022-10-09T04:03:53.535Z,1019.01
2022-10-09T04:04:53.493Z,1019.02
2022-10-09T04:05:53.478Z,1019.03
2022-10-09T04:06:53.507Z,1019.08
2022-10-09T04:07:53.467Z,1019.08
2022-10-09T04:08:53.443Z,1019.14
2022-10-09T04:09:53.433Z,1019.16
2022-10-09T04:10:53.421Z,1019.15
2022-10-09T04:11:53.456Z,1019.15
2022-10-09T04:12:53.404Z,1019.12
2022-10-09T04:13:53.396Z,1019.19
2022-10-09T04:14:53.377Z,1019.19
2022-10-09T04:15:53.403Z,1019.23
2022-10-09T04:16:53.392Z,1019.25
2022-10-09T04:17:53.340Z,1019.22
2022-10-09T04:18:53.324Z,1019.20
2022-10-09T04:19:53.333Z,1019.24
2022-10-09T04:20:53.340Z,1019.26
2022-10-09T04:21:53.345Z,1019.23
2022-10-09T04:22:53.289Z,1019.20
2022-10-09T04:23:53.283Z,1019.25
2022-10-09T04:24:53.276Z,1019.25
2022-10-09T04:25:53.258Z,1019.22
2022-10-09T04:26:53.291Z,1019.26
2022-10-09T04:27:53.234Z,1019.29
2022-10-09T04:28:53.228Z,1019.25
2022-10-09T04:29:53.211Z,1019.25
2022-10-09T04:30:53.195Z,1019.24
2022-10-09T04:31:53.267Z,1019.29
2022-10-09T04:32:53.171Z,1019.34
2022-10-09T04:33:53.161Z,1019.27
2022-10-09T04:34:53.151Z,1019.32
2022-10-09T04:35:53.143Z,1019.30
2022-10-09T04:36:53.170Z,1019.30
2022-10-09T04:37:53.122Z,1019.32
2022-10-09T04:38:53.116Z,1019.33
2022-10-09T04:39:53.111Z,1019.27
2022-10-09T04:40:53.081Z,1019.33
2022-10-09T04:41:53.110Z,1019.29
2022-10-09T04:42:53.066Z,1019.33
2022-10-09T04:43:53.056Z,1019.32
2022-10-09T04:44:53.046Z,1019.31
2022-10-09T04:45:53.075Z,1019.29
2022-10-09T04:46:53.060Z,1019.30
2022-10-09T04:47:53.004Z,1019.28
2022-10-09T04:48:52.994Z,1019.29
2022-10-09T04:49:53.012Z,1019.32
2022-10-09T04:50:52.978Z,1019.28
2022-10-09T04:51:53.004Z,1019.25
2022-10-09T04:52:52.957Z,1019.25
2022-10-09T04:53:55.268Z,1019.24
2022-10-09T04:54:53.924Z,1019.30
2022-10-09T04:55:52.919Z,1019.31
2022-10-09T04:56:52.955Z,1019.33
2022-10-09T04:57:52.900Z,1019.33
2022-10-09T04:58:52.884Z,1019.34
2022-10-09T04:59:52.879Z,1019.33
2022-10-09T05:00:52.883Z,1019.35
2022-10-09T05:01:52.923Z,1019.34
2022-10-09T05:02:52.843Z,1019.36
2022-10-09T05:03:52.828Z,1019.38
2022-10-09T05:04:52.813Z,1019.42
2022-10-09T05:05:52.811Z,1019.40
2022-10-09T05:06:52.835Z,1019.40
2022-10-09T05:07:52.794Z,1019.40
2022-10-09T05:08:52.772Z,1019.41
2022-10-09T05:09:52.755Z,1019.43
2022-10-09T05:10:52.749Z,1019.44
2022-10-09T05:11:52.783Z,1019.45
2022-10-09T05:12:52.728Z,1019.44
2022-10-09T05:13:52.706Z,1019.48
2022-10-09T05:14:52.709Z,1019.50
2022-10-09T05:15:52.696Z,1019.50
2022-10-09T05:17:12.517Z,1019.51
2022-10-09T05:17:53.670Z,1019.54
2022-10-09T05:18:52.655Z,1019.57
2022-10-09T05:19:52.648Z,1019.55
2022-10-09T05:20:52.636Z,1019.58
2022-10-09T05:21:52.660Z,1019.61
2022-10-09T05:22:52.884Z,1019.60
2022-10-09T05:23:52.612Z,1019.62
2022-10-09T05:24:52.598Z,1019.67
2022-10-09T05:25:52.581Z,1019.63
2022-10-09T05:26:52.613Z,1019.67
2022-10-09T05:27:52.600Z,1019.66
2022-10-09T05:28:52.610Z,1019.64
2022-10-09T05:29:52.543Z,1019.67
2022-10-09T05:30:52.527Z,1019.66
2022-10-09T05:31:52.603Z,1019.61
2022-10-09T05:32:52.609Z,1019.64
2022-10-09T05:33:52.498Z,1019.61
2022-10-09T05:34:52.486Z,1019.58
2022-10-09T05:35:52.468Z,1019.60
2022-10-09T05:36:52.505Z,1019.64
2022-10-09T05:37:52.450Z,1019.63
2022-10-09T05:38:52.451Z,1019.62
2022-10-09T05:39:52.426Z,1019.63
2022-10-09T05:40:52.411Z,1019.63
2022-10-09T05:41:52.448Z,1019.65
2022-10-09T05:42:52.394Z,1019.67
2022-10-09T05:43:52.375Z,1019.66
2022-10-09T05:44:52.371Z,1019.70
2022-10-09T05:45:52.454Z,1019.67
2022-10-09T05:46:52.386Z,1019.68
2022-10-09T05:47:52.331Z,1019.65
2022-10-09T05:48:52.331Z,1019.67
2022-10-09T05:49:52.306Z,1019.68
2022-10-09T05:50:52.305Z,1019.67
2022-10-09T05:51:52.322Z,1019.74
2022-10-09T05:52:52.302Z,1019.76
2022-10-09T05:53:52.254Z,1019.75
2022-10-09T05:54:52.256Z,1019.80
2022-10-09T05:55:52.234Z,1019.86
2022-10-09T05:56:52.272Z,1019.82
2022-10-09T05:57:52.210Z,1019.86
2022-10-09T05:58:52.211Z,1019.84
2022-10-09T05:59:52.195Z,1019.87
2022-10-09T06:00:52.372Z,1019.92
2022-10-09T06:01:52.280Z,1019.92
2022-10-09T06:02:52.594Z,1019.87
2022-10-09T06:03:52.151Z,1019.91
2022-10-09T06:04:52.131Z,1019.94
2022-10-09T06:05:52.120Z,1019.90
2022-10-09T06:06:52.159Z,1019.94
2022-10-09T06:07:52.111Z,1019.90
2022-10-09T06:08:52.089Z,1019.94
2022-10-09T06:09:52.074Z,1019.96
2022-10-09T06:10:52.074Z,1019.95
2022-10-09T06:11:52.099Z,1019.96
2022-10-09T06:12:52.259Z,1019.90
2022-10-09T06:13:52.054Z,1019.97
2022-10-09T06:14:52.025Z,1019.97
2022-10-09T06:15:52.001Z,1019.92
2022-10-09T06:16:52.085Z,1019.94
2022-10-09T06:17:51.989Z,1019.96
2022-10-09T06:18:51.979Z,1019.99
2022-10-09T06:19:51.969Z,1020.03
2022-10-09T06:20:51.958Z,1020.07
2022-10-09T06:21:52.004Z,1020.05
2022-10-09T06:22:51.985Z,1020.08
2022-10-09T06:23:51.918Z,1020.14
2022-10-09T06:24:51.921Z,1020.06
2022-10-09T06:25:51.889Z,1020.06
2022-10-09T06:26:51.933Z,1020.11
2022-10-09T06:27:51.873Z,1020.04
2022-10-09T06:28:51.894Z,1020.12
2022-10-09T06:29:51.864Z,1020.11
2022-10-09T06:30:51.879Z,1020.13
2022-10-09T06:31:51.876Z,1020.15
2022-10-09T06:32:52.168Z,1020.14
2022-10-09T06:33:51.807Z,1020.18
2022-10-09T06:34:51.801Z,1020.19
2022-10-09T06:35:51.779Z,1020.14
2022-10-09T06:36:51.811Z,1020.13
2022-10-09T06:37:51.751Z,1020.19
2022-10-09T06:38:51.758Z,1020.23
2022-10-09T06:39:51.739Z,1020.20
2022-10-09T06:40:51.740Z,1020.24
2022-10-09T06:41:51.760Z,1020.29
2022-10-09T06:42:52.047Z,1020.26
2022-10-09T06:43:51.700Z,1020.29
2022-10-09T06:44:51.688Z,1020.26
2022-10-09T06:45:51.736Z,1020.30
2022-10-09T06:46:51.705Z,1020.33
2022-10-09T06:47:51.645Z,1020.33
2022-10-09T06:48:51.644Z,1020.30
2022-10-09T06:49:51.625Z,1020.32
2022-10-09T06:50:51.623Z,1020.30
2022-10-09T06:51:51.639Z,1020.35
2022-10-09T06:52:51.884Z,1020.35
2022-10-09T06:53:51.583Z,1020.41
2022-10-09T06:54:51.563Z,1020.37
2022-10-09T06:55:51.549Z,1020.35
2022-10-09T06:56:51.614Z,1020.36
2022-10-09T06:57:51.555Z,1020.31
2022-10-09T06:58:51.539Z,1020.27
2022-10-09T06:59:51.513Z,1020.33
2022-10-09T07:00:51.514Z,1020.32
2022-10-09T07:01:51.610Z,1020.31
2022-10-09T07:02:51.915Z,1020.32
2022-10-09T07:03:51.475Z,1020.35
2022-10-09T07:04:51.458Z,1020.40
2022-10-09T07:05:51.446Z,1020.37
2022-10-09T07:06:51.479Z,1020.41
2022-10-09T07:07:51.429Z,1020.48
2022-10-09T07:08:51.404Z,1020.42
2022-10-09T07:09:51.410Z,1020.46
2022-10-09T07:10:51.400Z,1020.47
2022-10-09T07:11:51.416Z,1020.49
2022-10-09T07:12:51.695Z,1020.49
2022-10-09T07:13:51.357Z,1020.51
2022-10-09T07:14:51.350Z,1020.53
2022-10-09T07:15:51.411Z,1020.52
2022-10-09T07:16:51.371Z,1020.51
2022-10-09T07:17:51.314Z,1020.53
2022-10-09T07:18:51.313Z,1020.54
2022-10-09T07:19:51.284Z,1020.47
2022-10-09T07:20:51.286Z,1020.54
2022-10-09T07:21:51.306Z,1020.57
2022-10-09T07:22:51.651Z,1020.56
2022-10-09T07:23:51.238Z,1020.52
2022-10-09T07:24:51.225Z,1020.58
2022-10-09T07:25:51.219Z,1020.62
2022-10-09T07:26:51.250Z,1020.62
2022-10-09T07:27:51.189Z,1020.59
2022-10-09T07:28:51.230Z,1020.64
2022-10-09T07:29:51.171Z,1020.64
2022-10-09T07:30:51.194Z,1020.65
2022-10-09T07:31:51.203Z,1020.59
2022-10-09T07:32:51.526Z,1020.58
2022-10-09T07:33:51.136Z,1020.59
2022-10-09T07:34:51.127Z,1020.64
2022-10-09T07:35:51.140Z,1020.67
2022-10-09T07:36:51.141Z,1020.63
2022-10-09T07:37:51.088Z,1020.63
2022-10-09T07:38:51.069Z,1020.59
2022-10-09T07:39:51.049Z,1020.61
2022-10-09T07:40:51.064Z,1020.64
2022-10-09T07:41:51.077Z,1020.62
2022-10-09T07:42:51.329Z,1020.63
2022-10-09T07:43:51.010Z,1020.65
2022-10-09T07:44:51.009Z,1020.64
2022-10-09T07:45:51.024Z,1020.61
2022-10-09T07:46:51.051Z,1020.66
2022-10-09T07:47:50.969Z,1020.65
2022-10-09T07:48:50.965Z,1020.62
2022-10-09T07:49:50.941Z,1020.61
2022-10-09T07:50:50.938Z,1020.62
2022-10-09T07:51:50.962Z,1020.65
2022-10-09T07:52:51.603Z,1020.67
2022-10-09T07:53:50.908Z,1020.67
2022-10-09T07:54:50.891Z,1020.67
2022-10-09T07:55:50.889Z,1020.64
2022-10-09T07:56:50.911Z,1020.63
2022-10-09T07:57:50.851Z,1020.67
2022-10-09T07:58:50.846Z,1020.60
2022-10-09T07:59:50.830Z,1020.68
2022-10-09T08:00:50.811Z,1020.68
2022-10-09T08:01:50.887Z,1020.69
2022-10-09T08:02:51.124Z,1020.72
2022-10-09T08:03:50.789Z,1020.71
2022-10-09T08:04:50.784Z,1020.72
2022-10-09T08:05:50.762Z,1020.67
2022-10-09T08:06:50.805Z,1020.62
2022-10-09T08:07:50.740Z,1020.65
2022-10-09T08:08:50.734Z,1020.62
2022-10-09T08:09:50.734Z,1020.66
2022-10-09T08:10:50.714Z,1020.66
2022-10-09T08:11:50.743Z,1020.65
2022-10-09T08:12:51.338Z,1020.63
2022-10-09T08:13:50.678Z,1020.65
2022-10-09T08:14:50.667Z,1020.70
2022-10-09T08:15:50.721Z,1020.68
2022-10-09T08:16:50.685Z,1020.73
2022-10-09T08:17:50.628Z,1020.66
2022-10-09T08:18:50.623Z,1020.71
2022-10-09T08:19:50.638Z,1020.72
2022-10-09T08:20:50.607Z,1020.70
2022-10-09T08:21:50.634Z,1020.73
2022-10-09T08:22:51.064Z,1020.73
2022-10-09T08:23:50.549Z,1020.73
2022-10-09T08:24:50.550Z,1020.80
2022-10-09T08:25:50.543Z,1020.76
2022-10-09T08:26:50.573Z,1020.75
2022-10-09T08:27:50.515Z,1020.78
2022-10-09T08:28:50.552Z,1020.75
2022-10-09T08:29:50.477Z,1020.76
2022-10-09T08:30:50.512Z,1020.77
2022-10-09T08:31:50.521Z,1020.77
2022-10-09T08:32:51.007Z,1020.80
2022-10-09T08:33:50.455Z,1020.83
2022-10-09T08:34:50.433Z,1020.85
2022-10-09T08:35:50.434Z,1020.82
2022-10-09T08:36:50.458Z,1020.82
2022-10-09T08:37:50.409Z,1020.84
2022-10-09T08:38:50.398Z,1020.84
2022-10-09T08:39:50.382Z,1020.84
2022-10-09T08:40:52.900Z,1020.87
2022-10-09T08:41:51.398Z,1020.81
2022-10-09T08:42:50.895Z,1020.81
2022-10-09T08:43:50.331Z,1020.78
2022-10-09T08:44:50.328Z,1020.75
2022-10-09T08:45:50.309Z,1020.76
2022-10-09T08:46:50.387Z,1020.74
2022-10-09T08:47:50.289Z,1020.82
2022-10-09T08:48:50.289Z,1020.77
2022-10-09T08:49:50.264Z,1020.80
2022-10-09T08:50:50.263Z,1020.80
2022-10-09T08:51:50.280Z,1020.76
2022-10-09T08:52:50.414Z,1020.75
2022-10-09T08:53:50.220Z,1020.75
2022-10-09T08:54:50.210Z,1020.72
2022-10-09T08:55:50.208Z,1020.79
2022-10-09T08:56:50.244Z,1020.70
2022-10-09T08:57:50.181Z,1020.71
2022-10-09T08:58:50.160Z,1020.70
2022-10-09T08:59:50.165Z,1020.72
2022-10-09T09:00:50.156Z,1020.77
2022-10-09T09:01:50.206Z,1020.73
2022-10-09T09:02:50.391Z,1020.71
2022-10-09T09:03:50.094Z,1020.75
2022-10-09T09:04:54.541Z,1020.73
2022-10-09T09:05:50.095Z,1020.73
2022-10-09T09:06:50.140Z,1020.71
2022-10-09T09:07:50.060Z,1020.78
2022-10-09T09:08:50.072Z,1020.78
2022-10-09T09:09:50.032Z,1020.79
2022-10-09T09:10:50.024Z,1020.77
2022-10-09T09:11:50.062Z,1020.77
2022-10-09T09:12:50.340Z,1020.76
2022-10-09T09:13:49.995Z,1020.76
2022-10-09T09:14:49.978Z,1020.78
2022-10-09T09:15:50.063Z,1020.75
2022-10-09T09:16:50.012Z,1020.70
2022-10-09T09:17:49.957Z,1020.69
2022-10-09T09:18:49.965Z,1020.70
2022-10-09T09:19:49.928Z,1020.67
2022-10-09T09:20:49.941Z,1020.73
2022-10-09T09:21:49.951Z,1020.72
2022-10-09T09:22:50.435Z,1020.75
2022-10-09T09:23:49.889Z,1020.70
2022-10-09T09:24:49.892Z,1020.70
2022-10-09T09:25:49.879Z,1020.70
2022-10-09T09:26:49.900Z,1020.69
2022-10-09T09:27:49.849Z,1020.70
2022-10-09T09:28:49.898Z,1020.69
2022-10-09T09:29:49.831Z,1020.71
2022-10-09T09:30:49.859Z,1020.69
2022-10-09T09:31:49.849Z,1020.73
2022-10-09T09:32:50.253Z,1020.74
2022-10-09T09:33:49.775Z,1020.64
2022-10-09T09:34:49.770Z,1020.71
2022-10-09T09:35:49.767Z,1020.71
2022-10-09T09:36:49.804Z,1020.71
2022-10-09T09:37:49.733Z,1020.69
2022-10-09T09:39:35.150Z,1020.73
2022-10-09T09:40:50.713Z,1020.72
2022-10-09T09:41:49.735Z,1020.70
2022-10-09T09:42:49.987Z,1020.68
2022-10-09T09:43:49.658Z,1020.72
2022-10-09T09:44:49.644Z,1020.69
2022-10-09T09:45:49.621Z,1020.66
2022-10-09T09:46:49.802Z,1020.61
2022-10-09T09:47:49.937Z,1020.66
2022-10-09T09:48:49.610Z,1020.67
2022-10-09T09:49:49.620Z,1020.63
2022-10-09T09:50:59.870Z,1020.67
2022-10-09T09:51:50.623Z,1020.58
2022-10-09T09:52:49.556Z,1020.62
2022-10-09T09:53:49.571Z,1020.65
2022-10-09T09:54:49.552Z,1020.61
2022-10-09T09:55:49.540Z,1020.64
2022-10-09T09:57:50.889Z,1020.66
2022-10-09T09:58:49.506Z,1020.66
2022-10-09T09:59:49.486Z,1020.64
2022-10-09T10:00:49.513Z,1020.67
2022-10-09T10:01:49.554Z,1020.63
2022-10-09T10:02:49.696Z,1020.65
2022-10-09T10:03:49.437Z,1020.63
2022-10-09T10:04:49.419Z,1020.65
2022-10-09T10:05:49.431Z,1020.62
2022-10-09T10:06:49.443Z,1020.61
2022-10-09T10:07:49.400Z,1020.57
2022-10-09T10:08:49.375Z,1020.54
2022-10-09T10:09:49.381Z,1020.58
2022-10-09T10:10:49.373Z,1020.58
2022-10-09T10:11:49.399Z,1020.53
2022-10-09T10:12:49.481Z,1020.56
2022-10-09T10:13:49.330Z,1020.55
2022-10-09T10:14:49.310Z,1020.58
2022-10-09T10:15:49.368Z,1020.56
2022-10-09T10:16:49.331Z,1020.53
2022-10-09T10:17:49.287Z,1020.54
2022-10-09T10:18:49.275Z,1020.56
2022-10-09T10:19:49.258Z,1020.52
2022-10-09T10:20:49.251Z,1020.51
2022-10-09T10:21:49.271Z,1020.47
2022-10-09T10:22:49.518Z,1020.44
2022-10-09T10:23:49.261Z,1020.47
2022-10-09T10:24:49.202Z,1020.42
2022-10-09T10:25:49.209Z,1020.42
2022-10-09T10:26:49.179Z,1020.41
2022-10-09T10:27:49.417Z,1020.43
2022-10-09T10:28:49.194Z,1020.39
2022-10-09T10:29:49.187Z,1020.38
2022-10-09T10:30:49.159Z,1020.36
2022-10-09T10:31:49.129Z,1020.46
2022-10-09T10:32:49.168Z,1020.40
2022-10-09T10:33:49.135Z,1020.39
2022-10-09T10:34:49.074Z,1020.42
2022-10-09T10:35:49.079Z,1020.45
2022-10-09T10:36:49.061Z,1020.37
2022-10-09T10:37:49.240Z,1020.39
2022-10-09T10:38:49.065Z,1020.41
2022-10-09T10:39:49.055Z,1020.44
2022-10-09T10:40:49.027Z,1020.46
2022-10-09T10:41:49.044Z,1020.44
2022-10-09T10:42:49.067Z,1020.30
2022-10-09T10:43:49.070Z,1020.39
2022-10-09T10:44:48.992Z,1020.41
2022-10-09T10:45:48.974Z,1020.40
2022-10-09T10:46:49.122Z,1020.44
2022-10-09T10:47:49.217Z,1020.39
2022-10-09T10:48:48.947Z,1020.28
2022-10-09T10:49:48.939Z,1020.30
2022-10-09T10:50:48.932Z,1020.32
2022-10-09T10:51:48.894Z,1020.29
2022-10-09T10:52:49.461Z,1020.33
2022-10-09T10:53:48.891Z,1020.30
2022-10-09T10:54:48.871Z,1020.27
2022-10-09T10:55:48.897Z,1020.26
2022-10-09T10:56:48.864Z,1020.26
2022-10-09T10:57:49.118Z,1020.24
2022-10-09T10:58:48.824Z,1020.24
2022-10-09T10:59:48.830Z,1020.26
2022-10-09T11:00:48.849Z,1020.27
2022-10-09T11:01:48.792Z,1020.24
2022-10-09T11:02:48.946Z,1020.17
2022-10-09T11:03:48.843Z,1020.18
2022-10-09T11:04:48.753Z,1020.19
2022-10-09T11:05:48.735Z,1020.15
2022-10-09T11:06:48.732Z,1020.11
2022-10-09T11:07:48.783Z,1020.10
2022-10-09T11:08:48.733Z,1020.12
2022-10-09T11:09:48.722Z,1020.09
2022-10-09T11:10:48.685Z,1020.07
2022-10-09T11:11:48.713Z,1020.04
2022-10-09T11:12:48.800Z,1020.10
2022-10-09T11:13:48.672Z,1020.09
2022-10-09T11:14:48.691Z,1020.11
2022-10-09T11:15:48.661Z,1020.11
2022-10-09T11:16:48.791Z,1020.05
2022-10-09T11:17:48.654Z,1020.11
2022-10-09T11:18:48.613Z,1020.01
2022-10-09T11:19:48.619Z,1020.05
2022-10-09T11:20:48.593Z,1020.07
2022-10-09T11:21:48.631Z,1020.07
2022-10-09T11:22:48.786Z,1020.05
2022-10-09T11:23:48.563Z,1020.08
2022-10-09T11:24:48.552Z,1020.04
2022-10-09T11:25:48.531Z,1020.07
2022-10-09T11:26:48.567Z,1020.04
2022-10-09T11:27:48.503Z,1020.01
2022-10-09T11:28:48.590Z,1020.03
2022-10-09T11:29:48.490Z,1020.00
2022-10-09T11:30:48.483Z,1019.98
2022-10-09T11:31:48.520Z,1019.95
2022-10-09T11:32:48.458Z,1019.96
2022-10-09T11:33:48.438Z,1019.91
2022-10-09T11:34:48.475Z,1019.87
2022-10-09T11:35:48.406Z,1019.90
2022-10-09T11:36:48.457Z,1019.89
2022-10-09T11:37:48.679Z,1019.94
2022-10-09T11:38:48.389Z,1019.92
2022-10-09T11:39:48.392Z,1019.91
2022-10-09T11:40:48.371Z,1019.90
2022-10-09T11:41:48.428Z,1019.83
2022-10-09T11:42:48.347Z,1019.81
2022-10-09T11:43:48.353Z,1019.79
2022-10-09T11:44:48.400Z,1019.83
2022-10-09T11:45:48.363Z,1019.82
2022-10-09T11:46:48.374Z,1019.81
2022-10-09T11:47:48.658Z,1019.81
2022-10-09T11:48:48.297Z,1019.72
2022-10-09T11:49:48.267Z,1019.73
2022-10-09T11:50:48.298Z,1019.65
2022-10-09T11:51:48.310Z,1019.69
2022-10-09T11:52:48.230Z,1019.65
2022-10-09T11:53:48.236Z,1019.62
2022-10-09T11:54:48.219Z,1019.63
2022-10-09T11:55:48.226Z,1019.65
2022-10-09T11:56:48.246Z,1019.57
2022-10-09T11:57:48.586Z,1019.56
2022-10-09T11:58:48.177Z,1019.55
2022-10-09T11:59:48.209Z,1019.49
2022-10-09T12:00:48.243Z,1019.48
2022-10-09T12:01:48.200Z,1019.45
2022-10-09T12:02:48.218Z,1019.45
2022-10-09T12:03:48.110Z,1019.45
2022-10-09T12:04:54.916Z,1019.40
2022-10-09T12:05:49.090Z,1019.43
2022-10-09T12:06:48.118Z,1019.42
2022-10-09T12:07:48.086Z,1019.37