createdAt,value
2024-03-04T00:00:42.894Z,78.90
2024-03-04T00:01:43.444Z,75.20
2024-03-04T00:02:43.851Z,77.60
2024-03-04T00:03:44.715Z,76.90
2024-03-04T00:04:45.707Z,79.30
2024-03-04T00:05:46.116Z,79.10
2024-03-04T00:06:46.972Z,79.60
2024-03-04T00:07:47.860Z,77.80
2024-03-04T00:08:48.734Z,80.50
2024-03-04T00:09:49.624Z,81.30
2024-03-04T00:10:50.526Z,78.90
2024-03-04T00:11:51.409Z,78.50
2024-03-04T00:12:52.283Z,80.40
2024-03-04T00:13:53.170Z,82.40
2024-03-04T00:14:54.063Z,80.90
2024-03-04T00:15:55.054Z,81.60
2024-03-04T00:16:55.439Z,83.30
2024-03-04T00:17:56.362Z,79.00
2024-03-04T00:18:57.234Z,77.10
2024-03-04T00:19:58.122Z,78.50
2024-03-04T00:20:59.031Z,76.30
2024-03-04T00:21:59.920Z,87.00
2024-03-04T00:23:00.781Z,89.80
2024-03-04T00:24:01.662Z,86.10
2024-03-04T00:25:02.609Z,80.40
2024-03-04T00:26:03.506Z,87.40
2024-03-04T00:27:04.388Z,85.80
2024-03-04T00:28:05.324Z,84.20
2024-03-04T00:29:06.171Z,85.50
2024-03-04T00:30:07.048Z,83.50
2024-03-04T00:31:07.992Z,82.40
2024-03-04T00:32:08.865Z,87.80
2024-03-04T00:33:09.779Z,89.10
2024-03-04T00:34:10.662Z,87.80
2024-03-04T00:35:11.517Z,83.40
2024-03-04T00:36:12.439Z,83.20
2024-03-04T00:37:13.324Z,87.50
2024-03-04T00:38:14.229Z,79.20
2024-03-04T00:39:15.127Z,79.60
2024-03-04T00:40:16.097Z,84.60
2024-03-04T00:41:16.980Z,84.40
2024-03-04T00:42:17.858Z,87.00
2024-03-04T00:43:18.768Z,85.30
2024-03-04T00:44:19.621Z,87.80
2024-03-04T00:45:20.504Z,84.20
2024-03-04T00:46:21.437Z,81.90
2024-03-04T00:47:22.294Z,85.60
2024-03-04T00:48:23.179Z,84.90
2024-03-04T00:49:24.091Z,81.20
2024-03-04T00:50:24.952Z,83.20
2024-03-04T00:51:25.882Z,88.10
2024-03-04T00:52:26.784Z,87.10
2024-03-04T00:53:27.686Z,85.00
2024-03-04T00:54:28.579Z,84.90
2024-03-04T00:55:29.499Z,85.10
2024-03-04T00:56:30.393Z,85.40
2024-03-04T00:57:31.274Z,84.10
2024-03-04T00:58:32.259Z,85.80
2024-03-04T00:59:32.667Z,87.00
2024-03-04T01:00:33.621Z,85.20
2024-03-04T01:01:34.540Z,90.10
2024-03-04T01:02:35.403Z,89.30
2024-03-04T01:03:36.286Z,88.30
2024-03-04T01:04:37.283Z,86.20
2024-03-04T01:05:37.740Z,87.80
2024-03-04T01:06:38.761Z,92.00
2024-03-04T01:07:39.660Z,96.20
2024-03-04T01:08:40.510Z,95.00
2024-03-04T01:09:41.395Z,99.20
2024-03-04T01:10:42.335Z,93.40
2024-03-04T01:11:43.303Z,90.70
2024-03-04T01:12:44.182Z,93.50
2024-03-04T01:13:45.087Z,89.90
2024-03-04T01:14:45.957Z,93.90
2024-03-04T01:15:46.830Z,95.50
2024-03-04T01:16:47.738Z,93.30
2024-03-04T01:17:48.626Z,94.10
2024-03-04T01:18:49.504Z,98.30
2024-03-04T01:19:50.439Z,91.70
2024-03-04T01:20:51.340Z,89.40
2024-03-04T01:21:52.270Z,90.70
2024-03-04T01:22:53.117Z,95.10
2024-03-04T01:23:54.012Z,92.10
2024-03-04T01:24:54.897Z,96.10
2024-03-04T01:25:55.759Z,93.40
2024-03-04T01:26:56.671Z,90.80
2024-03-04T01:27:57.579Z,90.50
2024-03-04T01:28:58.441Z,85.10
2024-03-04T01:29:59.336Z,81.50
2024-03-04T01:31:00.248Z,90.10
2024-03-04T01:32:01.135Z,88.20
2024-03-04T01:33:02.035Z,103.90
2024-03-04T01:34:02.944Z,102.90
2024-03-04T01:35:03.796Z,111.00
2024-03-04T01:36:04.684Z,107.20
2024-03-04T01:37:05.615Z,100.90
2024-03-04T01:38:06.461Z,98.90
2024-03-04T01:39:07.346Z,95.70
2024-03-04T01:40:08.240Z,86.80
2024-03-04T01:41:09.127Z,86.30
2024-03-04T01:42:10.010Z,87.20
2024-03-04T01:43:10.932Z,85.80
2024-03-04T01:44:11.797Z,86.80
2024-03-04T01:45:12.679Z,89.20
2024-03-04T01:46:13.608Z,97.80
2024-03-04T01:47:14.480Z,93.40
2024-03-04T01:48:15.364Z,103.90
2024-03-04T01:49:16.346Z,101.60
2024-03-04T01:50:17.196Z,102.70
2024-03-04T01:51:18.082Z,101.80
2024-03-04T01:52:19.163Z,100.60
2024-03-04T01:53:19.556Z,107.90
2024-03-04T01:54:20.430Z,103.90
2024-03-04T01:55:21.413Z,107.90
2024-03-04T01:56:22.272Z,107.70
2024-03-04T01:57:23.179Z,100.00
2024-03-04T01:58:24.096Z,96.20
2024-03-04T01:59:24.955Z,122.10
2024-03-04T02:02:09.143Z,116.20
2024-03-04T02:03:09.611Z,105.70
2024-03-04T02:04:10.541Z,92.30
2024-03-04T02:05:11.382Z,96.60
2024-03-04T02:06:12.269Z,100.70
2024-03-04T02:07:13.164Z,98.70
2024-03-04T02:08:14.089Z,93.30
2024-03-04T02:09:14.933Z,97.10
2024-03-04T02:10:15.843Z,95.70
2024-03-04T02:11:16.706Z,96.70
2024-03-04T02:12:17.602Z,97.30
2024-03-04T02:13:18.496Z,96.00
2024-03-04T02:14:19.365Z,96.40
2024-03-04T02:15:20.247Z,97.80
2024-03-04T02:16:21.169Z,95.80
2024-03-04T02:18:57.045Z,91.80
2024-03-04T02:19:57.909Z,94.90
2024-03-04T02:20:58.802Z,97.20
2024-03-04T02:21:59.770Z,91.20
2024-03-04T02:23:00.606Z,90.00
2024-03-04T02:24:01.533Z,99.40
2024-03-04T02:25:02.442Z,102.40
2024-03-04T02:26:03.279Z,102.80
2024-03-04T02:27:04.155Z,98.80
2024-03-04T02:28:05.088Z,89.40
2024-03-04T02:29:05.952Z,80.70
2024-03-04T02:30:06.827Z,83.60
2024-03-04T02:31:07.746Z,83.00
2024-03-04T02:32:08.598Z,83.20
2024-03-04T02:33:09.517Z,83.10
2024-03-04T02:34:10.474Z,87.20
2024-03-04T02:35:11.359Z,84.60
2024-03-04T02:36:12.246Z,82.80
2024-03-04T02:37:13.157Z,86.30
2024-03-04T02:38:14.002Z,90.90
2024-03-04T02:39:14.928Z,85.70
2024-03-04T02:40:15.866Z,81.20
2024-03-04T02:41:16.731Z,81.60
2024-03-04T02:42:17.609Z,84.20
2024-03-04T02:43:18.555Z,79.70
2024-03-04T02:44:19.486Z,82.00
2024-03-04T02:45:20.389Z,85.50
2024-03-04T02:46:21.269Z,82.70
2024-03-04T02:47:22.131Z,79.30
2024-03-04T02:48:23.010Z,81.20
2024-03-04T02:49:23.993Z,80.90
2024-03-04T02:50:24.854Z,76.40
2024-03-04T02:51:25.749Z,78.40
2024-03-04T02:52:26.653Z,80.30
2024-03-04T02:53:27.507Z,85.20
2024-03-04T02:54:28.421Z,86.40
2024-03-04T02:55:29.314Z,89.10
2024-03-04T02:56:30.171Z,87.10
2024-03-04T02:57:31.044Z,89.20
2024-03-04T02:58:32.130Z,88.70
2024-03-04T02:59:33.018Z,91.50
2024-03-04T03:00:33.885Z,87.70
2024-03-04T03:01:34.878Z,92.20
2024-03-04T03:02:35.268Z,93.40
2024-03-04T03:03:36.134Z,90.00
2024-03-04T03:04:37.058Z,91.40
2024-03-04T03:05:37.908Z,93.30
2024-03-04T03:06:38.788Z,89.10
2024-03-04T03:07:39.741Z,90.70
2024-03-04T03:08:40.598Z,89.80
2024-03-04T03:09:41.646Z,86.50
2024-03-04T03:10:42.044Z,88.10
2024-03-04T03:11:42.900Z,88.50
2024-03-04T03:12:43.768Z,91.20
2024-03-04T03:13:44.705Z,95.40
2024-03-04T03:14:45.555Z,93.00
2024-03-04T03:15:46.446Z,98.10
2024-03-04T03:16:47.312Z,100.20
2024-03-04T03:17:48.218Z,96.70
2024-03-04T03:18:49.081Z,100.20
2024-03-04T03:19:49.979Z,102.00
2024-03-04T03:20:50.860Z,104.50
2024-03-04T03:21:51.733Z,104.20
2024-03-04T03:22:52.620Z,100.40
2024-03-04T03:23:53.493Z,107.50
2024-03-04T03:24:54.413Z,110.60
2024-03-04T03:25:55.269Z,111.10
2024-03-04T03:26:56.147Z,108.40
2024-03-04T03:27:57.071Z,112.70
2024-03-04T03:28:57.921Z,112.90
2024-03-04T03:29:58.821Z,109.10
2024-03-04T03:30:59.739Z,107.50
2024-03-04T03:32:00.601Z,104.80
2024-03-04T03:33:01.514Z,103.60
2024-03-04T03:34:02.430Z,110.50
2024-03-04T03:35:03.286Z,111.00
2024-03-04T03:36:04.164Z,103.90
2024-03-04T03:37:05.088Z,109.20
2024-03-04T03:38:05.914Z,110.10
2024-03-04T03:39:06.792Z,106.50
2024-03-04T03:40:07.723Z,107.10
2024-03-04T03:41:08.574Z,125.70
2024-03-04T03:42:09.443Z,123.60
2024-03-04T03:43:10.354Z,121.60
2024-03-04T03:44:11.215Z,129.70
2024-03-04T03:45:12.102Z,129.20
2024-03-04T03:46:13.034Z,124.90
2024-03-04T03:47:13.861Z,125.30
2024-03-04T03:48:14.784Z,125.20
2024-03-04T03:49:15.654Z,130.50
2024-03-04T03:50:16.540Z,124.00
2024-03-04T03:51:17.411Z,157.70
2024-03-04T03:52:18.299Z,159.20
2024-03-04T03:53:19.152Z,155.10
2024-03-04T03:54:20.032Z,145.50
2024-03-04T03:55:21.001Z,151.20
2024-03-04T03:56:21.882Z,150.30
2024-03-04T03:57:22.761Z,137.60
2024-03-04T03:58:23.685Z,147.40
2024-03-04T03:59:24.514Z,148.30
2024-03-04T04:00:25.416Z,144.70
2024-03-04T04:01:26.371Z,151.60
2024-03-04T04:02:27.229Z,152.40
2024-03-04T04:03:28.112Z,156.10
2024-03-04T04:04:29.017Z,161.10
2024-03-04T04:05:29.899Z,147.00
2024-03-04T04:06:30.773Z,153.10
2024-03-04T04:07:31.703Z,160.00
2024-03-04T04:08:32.638Z,167.70
2024-03-04T04:09:33.496Z,178.70
2024-03-04T04:10:34.464Z,175.10
2024-03-04T04:11:34.892Z,170.50
2024-03-04T04:12:35.770Z,171.60
2024-03-04T04:13:36.853Z,175.90
2024-03-04T04:14:37.325Z,160.30
2024-03-04T04:15:38.225Z,164.80
2024-03-04T04:16:39.199Z,182.70
2024-03-04T04:17:39.732Z,174.50
2024-03-04T04:18:40.155Z,171.60
2024-03-04T04:19:41.065Z,168.30
2024-03-04T04:20:41.933Z,181.10
2024-03-04T04:21:42.827Z,191.00
2024-03-04T04:22:43.790Z,183.00
2024-03-04T04:23:44.644Z,172.90
2024-03-04T04:24:45.525Z,175.70
2024-03-04T04:25:46.465Z,167.60
2024-03-04T04:26:47.337Z,157.80
2024-03-04T04:27:48.185Z,160.20
2024-03-04T04:28:49.065Z,163.60
2024-03-04T04:29:49.965Z,178.00
2024-03-04T04:30:50.848Z,182.60
2024-03-04T04:31:51.733Z,173.30
2024-03-04T04:32:52.657Z,161.30
2024-03-04T04:33:53.510Z,163.40
2024-03-04T04:34:54.389Z,157.60
2024-03-04T04:35:55.287Z,149.20
2024-03-04T04:36:56.216Z,149.80
2024-03-04T04:37:57.098Z,162.60
2024-03-04T04:38:58.009Z,172.20
2024-03-04T04:39:58.869Z,159.80
2024-03-04T04:40:59.771Z,166.50
2024-03-04T04:42:00.676Z,205.40
2024-03-04T04:43:01.550Z,185.40
2024-03-04T04:44:02.393Z,213.40
2024-03-04T04:45:03.287Z,212.40
2024-03-04T04:46:04.208Z,193.30
2024-03-04T04:47:05.065Z,205.50
2024-03-04T04:48:06.015Z,378.80
2024-03-04T04:49:06.996Z,339.70
2024-03-04T04:50:07.850Z,246.60
2024-03-04T04:51:08.761Z,249.00
2024-03-04T04:52:09.665Z,226.80
2024-03-04T04:53:10.515Z,246.40
2024-03-04T04:54:11.418Z,365.10
2024-03-04T04:55:13.599Z,260.40
2024-03-04T04:56:12.914Z,220.30
2024-03-04T04:57:13.831Z,224.60
2024-03-04T04:58:14.680Z,226.20
2024-03-04T04:59:15.569Z,386.30
2024-03-04T05:00:16.472Z,333.60
2024-03-04T05:01:17.447Z,247.30
2024-03-04T05:02:17.850Z,290.60
2024-03-04T05:03:33.413Z,556.30
2024-03-04T05:04:32.211Z,433.80
2024-03-04T05:05:21.307Z,379.40
2024-03-04T05:06:21.181Z,382.00
2024-03-04T05:07:22.081Z,286.80
2024-03-04T05:08:22.941Z,420.30
2024-03-04T05:09:23.848Z,456.50
2024-03-04T05:10:24.744Z,364.60
2024-03-04T05:11:25.680Z,386.50
2024-03-04T05:12:26.531Z,439.70
2024-03-04T05:13:27.422Z,337.40
2024-03-04T05:14:28.307Z,597.00
2024-03-04T05:15:29.171Z,535.30
2024-03-04T05:16:30.164Z,548.20
2024-03-04T05:17:30.602Z,725.60
2024-03-04T05:18:31.448Z,562.00
2024-03-04T05:19:32.403Z,585.70
2024-03-04T05:20:43.222Z,590.70
2024-03-04T05:21:35.065Z,502.60
2024-03-04T05:22:35.027Z,531.40
2024-03-04T05:23:35.891Z,476.00
2024-03-04T05:24:36.785Z,499.80
2024-03-04T05:25:37.701Z,418.70
2024-03-04T05:26:38.595Z,363.30
2024-03-04T05:27:39.442Z,309.60
2024-03-04T05:28:40.390Z,427.60
2024-03-04T05:29:41.231Z,378.30
2024-03-04T05:30:42.104Z,362.10
2024-03-04T05:31:43.029Z,358.20
2024-03-04T05:32:43.913Z,399.80
2024-03-04T05:33:44.759Z,388.00
2024-03-04T05:34:45.667Z,406.30
2024-03-04T05:35:46.547Z,441.30
2024-03-04T05:36:47.447Z,439.40
2024-03-04T05:37:48.383Z,493.30
2024-03-04T05:38:49.264Z,339.50
2024-03-04T05:39:50.150Z,436.80
2024-03-04T05:40:51.024Z,430.50
2024-03-04T05:41:51.964Z,360.20
2024-03-04T05:42:53.175Z,446.30
2024-03-04T05:43:53.523Z,458.60
2024-03-04T05:44:54.402Z,377.70
2024-03-04T05:45:55.291Z,375.90
2024-03-04T05:46:56.179Z,404.50
2024-03-04T05:47:57.107Z,417.50
2024-03-04T05:48:58.036Z,340.80
2024-03-04T05:49:58.885Z,364.60
2024-03-04T05:50:59.766Z,427.90
2024-03-04T05:52:00.832Z,382.30
2024-03-04T05:53:01.205Z,411.70
2024-03-04T05:54:02.080Z,343.70
2024-03-04T05:55:03.019Z,452.70
2024-03-04T05:56:03.871Z,479.50
2024-03-04T05:57:04.793Z,433.00
2024-03-04T05:58:05.685Z,403.70
2024-03-04T05:59:06.532Z,477.00
2024-03-04T06:00:07.408Z,469.10
2024-03-04T06:01:08.370Z,406.10
2024-03-04T06:02:09.295Z,486.10
2024-03-04T06:03:10.140Z,428.30
2024-03-04T06:04:11.080Z,386.20
2024-03-04T06:05:12.005Z,381.50
2024-03-04T06:06:12.883Z,339.90
2024-03-04T06:07:13.810Z,368.90
2024-03-04T06:08:14.700Z,400.50
2024-03-04T06:09:15.578Z,345.80
2024-03-04T06:10:16.479Z,372.80
2024-03-04T06:11:17.366Z,339.60
2024-03-04T06:12:18.254Z,333.10
2024-03-04T06:13:19.155Z,381.60
2024-03-04T06:14:20.006Z,371.90
2024-03-04T06:15:20.884Z,411.50
2024-03-04T06:16:21.821Z,354.40
2024-03-04T06:17:22.706Z,404.50
2024-03-04T06:18:23.575Z,424.00
2024-03-04T06:19:24.466Z,414.80
2024-03-04T06:20:25.341Z,406.90
2024-03-04T06:21:26.228Z,386.50
2024-03-04T06:22:29.583Z,425.90
2024-03-04T06:23:27.708Z,426.20
2024-03-04T06:24:28.587Z,400.60
2024-03-04T06:25:29.489Z,449.60
2024-03-04T06:26:30.347Z,479.10
2024-03-04T06:27:31.268Z,461.70
2024-03-04T06:28:32.178Z,464.30
2024-03-04T06:29:33.004Z,446.10
2024-03-04T06:30:33.884Z,499.70
2024-03-04T06:31:34.850Z,380.80
2024-03-04T06:32:35.778Z,376.50
2024-03-04T06:33:48.016Z,375.70
2024-03-04T06:34:38.445Z,341.20
2024-03-04T06:35:38.297Z,335.60
2024-03-04T06:36:39.179Z,350.90
2024-03-04T06:37:40.144Z,318.10
2024-03-04T06:38:40.978Z,335.80
2024-03-04T06:39:41.860Z,356.10
2024-03-04T06:40:42.824Z,330.80
2024-03-04T06:41:43.713Z,319.60
2024-03-04T06:42:44.608Z,303.50
2024-03-04T06:43:45.637Z,303.10
2024-03-04T06:44:46.098Z,295.00
2024-03-04T06:45:46.972Z,307.30
2024-03-04T06:46:47.884Z,298.60
2024-03-04T06:47:48.782Z,328.00
2024-03-04T06:48:49.652Z,303.30
2024-03-04T06:49:50.542Z,304.20
2024-03-04T06:50:51.413Z,276.70
2024-03-04T06:51:52.301Z,319.50
2024-03-04T06:52:53.196Z,276.10
2024-03-04T06:53:54.086Z,301.30
2024-03-04T06:54:54.959Z,333.20
2024-03-04T06:55:55.971Z,308.30
2024-03-04T06:56:56.839Z,278.90
2024-03-04T06:57:57.762Z,279.50
2024-03-04T06:58:58.630Z,289.40
2024-03-04T06:59:59.490Z,287.60
2024-03-04T07:01:00.450Z,268.30
2024-03-04T07:02:01.409Z,301.60
2024-03-04T07:03:02.315Z,287.70
2024-03-04T07:04:03.230Z,301.30
2024-03-04T07:05:04.074Z,293.00
2024-03-04T07:06:04.949Z,297.80
2024-03-04T07:07:05.892Z,312.70
2024-03-04T07:08:06.747Z,293.60
2024-03-04T07:09:07.634Z,293.70
2024-03-04T07:10:08.554Z,324.20
2024-03-04T07:11:09.417Z,320.00
2024-03-04T07:12:10.281Z,320.00
2024-03-04T07:13:11.290Z,323.10
2024-03-04T07:14:11.660Z,327.90
2024-03-04T07:15:12.554Z,329.40
2024-03-04T07:16:13.455Z,318.20
2024-03-04T07:17:14.312Z,328.10
2024-03-04T07:18:15.302Z,336.00
2024-03-04T07:19:16.146Z,314.10
2024-03-04T07:20:17.029Z,323.70
2024-03-04T07:21:17.897Z,346.10
2024-03-04T07:22:18.806Z,366.80
2024-03-04T07:23:19.702Z,377.40
2024-03-04T07:24:20.566Z,386.90
2024-03-04T07:25:21.556Z,377.70
2024-03-04T07:26:22.439Z,400.20
2024-03-04T07:27:23.329Z,392.60
2024-03-04T07:28:24.262Z,414.50
2024-03-04T07:29:35.766Z,412.20
2024-03-04T07:30:26.875Z,408.50
2024-03-04T07:31:26.806Z,379.00
2024-03-04T07:32:27.252Z,367.60
2024-03-04T07:33:28.149Z,452.90
2024-03-04T07:34:29.036Z,459.70
2024-03-04T07:35:29.899Z,477.20
2024-03-04T07:36:30.778Z,520.30
2024-03-04T07:37:31.736Z,511.40
2024-03-04T07:38:32.610Z,495.50
2024-03-04T07:39:33.493Z,474.60
2024-03-04T07:40:34.410Z,503.80
2024-03-04T07:41:35.267Z,519.50
2024-03-04T07:42:36.145Z,471.70
2024-03-04T07:43:37.128Z,499.00
2024-03-04T07:44:38.003Z,496.80
2024-03-04T07:45:38.883Z,522.70
2024-03-04T07:46:42.544Z,471.50
2024-03-04T07:47:40.712Z,448.40
2024-03-04T07:48:41.591Z,460.30
2024-03-04T07:49:43.043Z,460.30
2024-03-04T07:50:43.429Z,441.60
2024-03-04T07:51:44.361Z,423.80
2024-03-04T07:52:45.321Z,450.40
2024-03-04T07:53:46.175Z,407.60
2024-03-04T07:54:47.072Z,417.00
2024-03-04T07:55:47.965Z,422.50
2024-03-04T07:56:48.837Z,357.50
2024-03-04T07:57:49.735Z,344.50
2024-03-04T07:58:50.726Z,343.00
2024-03-04T07:59:51.591Z,330.50
2024-03-04T08:00:52.502Z,336.60
2024-03-04T08:01:53.489Z,274.80
2024-03-04T08:02:53.909Z,277.90
2024-03-04T08:03:54.779Z,313.80
2024-03-04T08:04:55.702Z,291.80
2024-03-04T08:05:56.556Z,260.20
2024-03-04T08:06:57.421Z,277.50
2024-03-04T08:07:58.406Z,265.60
2024-03-04T08:08:59.301Z,236.60
2024-03-04T08:10:00.322Z,264.00
2024-03-04T08:11:00.810Z,243.70
2024-03-04T08:12:01.707Z,221.20
2024-03-04T08:13:02.653Z,204.50
2024-03-04T08:14:03.584Z,202.00
2024-03-04T08:15:04.437Z,223.10
2024-03-04T08:16:05.322Z,222.00
2024-03-04T08:17:06.166Z,205.80
2024-03-04T08:18:07.090Z,189.70
2024-03-04T08:19:08.020Z,212.70
2024-03-04T08:20:14.946Z,221.20
2024-03-04T08:21:10.641Z,217.70
2024-03-04T08:22:11.105Z,234.00
2024-03-04T08:23:11.567Z,212.70
2024-03-04T08:24:12.445Z,226.20
2024-03-04T08:25:14.062Z,230.00
2024-03-04T08:26:13.939Z,227.90
2024-03-04T08:27:14.826Z,219.50
2024-03-04T08:28:20.328Z,206.40
2024-03-04T08:29:19.961Z,240.40
2024-03-04T08:30:17.053Z,216.60
2024-03-04T08:31:17.950Z,201.20
2024-03-04T08:32:18.818Z,209.80
2024-03-04T08:33:19.732Z,199.50
2024-03-04T08:34:20.645Z,198.50
2024-03-04T08:35:21.487Z,178.10
2024-03-04T08:36:22.412Z,196.30
2024-03-04T08:37:23.343Z,179.80
2024-03-04T08:38:24.188Z,196.30
2024-03-04T08:39:25.077Z,221.30
2024-03-04T08:40:25.998Z,223.50
2024-03-04T08:41:26.897Z,203.40
2024-03-04T08:42:27.765Z,201.40
2024-03-04T08:43:28.680Z,200.80
2024-03-04T08:44:29.535Z,196.60
2024-03-04T08:45:30.424Z,200.20
2024-03-04T08:46:31.346Z,182.10
2024-03-04T08:47:32.201Z,170.80
2024-03-04T08:48:33.090Z,188.90
2024-03-04T08:49:33.981Z,167.60
2024-03-04T08:50:34.853Z,185.50
2024-03-04T08:51:35.747Z,162.30
2024-03-04T08:52:36.690Z,163.20
2024-03-04T08:53:37.538Z,154.70
2024-03-04T08:54:38.421Z,153.70
2024-03-04T08:55:39.344Z,163.20
2024-03-04T08:56:42.290Z,160.10
2024-03-04T08:57:40.916Z,164.80
2024-03-04T08:58:41.828Z,168.00
2024-03-04T08:59:42.718Z,165.70
2024-03-04T09:00:43.630Z,146.50
2024-03-04T09:01:44.630Z,151.20
2024-03-04T09:02:45.007Z,147.40
2024-03-04T09:03:45.887Z,149.30
2024-03-04T09:04:46.955Z,154.10
2024-03-04T09:05:47.557Z,143.20
2024-03-04T09:06:48.516Z,139.70
2024-03-04T09:07:49.377Z,137.00
2024-03-04T09:08:50.255Z,141.50
2024-03-04T09:09:51.136Z,141.50
2024-03-04T09:10:52.068Z,153.50
2024-03-04T09:11:53.059Z,144.80
2024-03-04T09:12:53.918Z,152.20
2024-03-04T09:13:54.821Z,150.10
2024-03-04T09:14:55.739Z,152.30
2024-03-04T09:15:56.595Z,152.80
2024-03-04T09:16:57.497Z,152.10
2024-03-04T09:17:58.405Z,154.80
2024-03-04T09:18:59.286Z,149.00
2024-03-04T09:20:00.430Z,145.30
2024-03-04T09:21:00.794Z,136.00
2024-03-04T09:22:01.722Z,146.80
2024-03-04T09:23:02.586Z,141.10
2024-03-04T09:24:03.492Z,139.00
2024-03-04T09:25:04.461Z,137.10
2024-03-04T09:26:05.306Z,142.80
2024-03-04T09:27:06.206Z,147.50
2024-03-04T09:28:07.121Z,143.90
2024-03-04T09:29:07.984Z,131.60
2024-03-04T09:30:08.878Z,133.00
2024-03-04T09:31:09.766Z,127.70
2024-03-04T09:32:10.636Z,130.10
2024-03-04T09:33:11.524Z,123.00
2024-03-04T09:34:12.411Z,127.30
2024-03-04T09:35:13.277Z,122.40
2024-03-04T09:36:14.189Z,124.50
2024-03-04T09:37:15.106Z,126.30
2024-03-04T09:38:15.972Z,128.00
2024-03-04T09:39:16.864Z,118.80
2024-03-04T09:40:17.826Z,117.60
2024-03-04T09:41:18.741Z,114.20
2024-03-04T09:42:19.634Z,115.10
2024-03-04T09:43:20.556Z,116.00
2024-03-04T09:44:21.397Z,106.70
2024-03-04T09:45:22.308Z,116.50
2024-03-04T09:46:23.176Z,108.90
2024-03-04T09:47:24.090Z,110.80
2024-03-04T09:48:24.952Z,106.90
2024-03-04T09:49:25.826Z,111.70
2024-03-04T09:50:26.695Z,109.50
2024-03-04T09:51:27.578Z,112.60
2024-03-04T09:52:28.576Z,110.10
2024-03-04T09:53:29.441Z,115.00
2024-03-04T09:54:30.003Z,115.20
2024-03-04T09:55:30.892Z,120.00
2024-03-04T09:56:31.768Z,120.10
2024-03-04T09:57:32.660Z,122.70
2024-03-04T09:58:33.658Z,123.20
2024-03-04T09:59:34.078Z,123.70
2024-03-04T10:00:34.977Z,114.80
2024-03-04T10:01:35.905Z,123.30
2024-03-04T10:02:36.805Z,116.10
2024-03-04T10:03:37.682Z,111.60
2024-03-04T10:04:38.355Z,116.10
2024-03-04T10:05:39.208Z,117.20
2024-03-04T10:06:40.093Z,122.70
2024-03-04T10:07:41.043Z,129.70
2024-03-04T10:08:41.896Z,131.70
2024-03-04T10:09:42.775Z,126.20
2024-03-04T10:10:43.739Z,117.50
2024-03-04T10:11:44.759Z,111.90
2024-03-04T10:12:45.417Z,117.90
2024-03-04T10:13:46.391Z,112.70
2024-03-04T10:14:47.251Z,118.80
2024-03-04T10:15:48.155Z,117.00
2024-03-04T10:16:49.072Z,120.20
2024-03-04T10:17:49.994Z,117.40
2024-03-04T10:18:50.845Z,121.10
2024-03-04T10:19:51.784Z,120.90
2024-03-04T10:20:52.652Z,121.10
2024-03-04T10:21:53.532Z,114.60
2024-03-04T10:22:54.435Z,115.70
2024-03-04T10:23:55.316Z,112.80
2024-03-04T10:24:57.563Z,110.80
2024-03-04T10:25:57.116Z,108.80
2024-03-04T10:26:57.964Z,103.50
2024-03-04T10:27:58.872Z,108.40
2024-03-04T10:28:59.746Z,102.60
2024-03-04T10:30:00.623Z,98.90
2024-03-04T10:31:01.601Z,95.80
2024-03-04T10:32:02.516Z,93.60
2024-03-04T10:33:03.412Z,85.00
2024-03-04T10:34:04.318Z,86.10
2024-03-04T10:35:05.170Z,85.70
2024-03-04T10:36:06.044Z,80.70
2024-03-04T10:37:06.947Z,80.80
2024-03-04T10:38:07.847Z,79.50
2024-03-04T10:39:08.702Z,86.00
2024-03-04T10:40:09.628Z,79.60
2024-03-04T10:41:10.500Z,82.50
2024-03-04T10:42:11.372Z,82.40
2024-03-04T10:43:12.293Z,79.80
2024-03-04T10:44:13.151Z,78.80
2024-03-04T10:45:14.062Z,80.20
2024-03-04T10:46:14.975Z,78.20
2024-03-04T10:47:15.861Z,79.90
2024-03-04T10:48:16.788Z,75.70
2024-03-04T10:49:17.674Z,82.60
2024-03-04T10:50:18.530Z,73.90
2024-03-04T10:51:19.445Z,66.60
2024-03-04T10:52:20.333Z,60.70
2024-03-04T10:53:21.212Z,64.80
2024-03-04T10:54:22.092Z,63.00
2024-03-04T10:55:22.984Z,67.70
2024-03-04T10:56:23.865Z,65.20
2024-03-04T10:57:24.888Z,66.10
2024-03-04T10:58:25.357Z,65.60
2024-03-04T10:59:26.219Z,61.00
2024-03-04T11:00:27.718Z,62.90
2024-03-04T11:01:27.872Z,62.20
2024-03-04T11:02:28.739Z,60.00
2024-03-04T11:03:29.642Z,62.00
2024-03-04T11:04:30.542Z,59.60
2024-03-04T11:05:31.403Z,58.10
2024-03-04T11:06:32.293Z,62.30
2024-03-04T11:07:33.277Z,58.60
2024-03-04T11:08:34.184Z,56.50
2024-03-04T11:09:35.055Z,59.70
2024-03-04T11:10:35.959Z,60.40
2024-03-04T11:11:36.882Z,60.40
2024-03-04T11:12:37.727Z,60.60
2024-03-04T11:13:38.669Z,61.80
2024-03-04T11:14:39.518Z,61.10
2024-03-04T11:15:40.399Z,61.40
2024-03-04T11:16:43.938Z,62.20
2024-03-04T11:17:42.197Z,63.20
2024-03-04T11:18:43.084Z,59.50
2024-03-04T11:19:44.071Z,61.10
2024-03-04T11:20:44.436Z,60.60
2024-03-04T11:21:45.319Z,63.00
2024-03-04T11:22:47.002Z,65.20
2024-03-04T11:23:46.938Z,64.00
2024-03-04T11:24:47.807Z,65.50
2024-03-04T11:25:48.824Z,66.20
2024-03-04T11:26:49.258Z,67.20
2024-03-04T11:27:50.170Z,63.70
2024-03-04T11:28:51.159Z,65.50
2024-03-04T11:29:51.519Z,71.50
2024-03-04T11:30:52.405Z,70.30
2024-03-04T11:31:53.339Z,70.90
2024-03-04T11:32:54.232Z,73.10
2024-03-04T11:33:55.107Z,73.80
2024-03-04T11:34:56.129Z,70.10
2024-03-04T11:35:56.678Z,69.90
2024-03-04T11:36:57.558Z,69.80
2024-03-04T11:37:58.435Z,70.30
2024-03-04T11:38:59.330Z,72.60
2024-03-04T11:40:00.210Z,72.20
2024-03-04T11:41:01.095Z,73.30
2024-03-04T11:42:01.977Z,73.00
2024-03-04T11:43:02.961Z,71.30
2024-03-04T11:44:03.842Z,70.40
2024-03-04T11:45:04.724Z,71.90
2024-03-04T11:46:05.655Z,73.60
2024-03-04T11:47:06.511Z,74.60
2024-03-04T11:48:07.386Z,73.70
2024-03-04T11:49:08.328Z,78.90
2024-03-04T11:50:09.219Z,76.90
2024-03-04T11:51:10.061Z,82.80
2024-03-04T11:52:10.977Z,83.10
2024-03-04T11:53:11.854Z,76.50
2024-03-04T11:54:12.747Z,76.20
2024-03-04T11:55:13.652Z,81.80
2024-03-04T11:56:14.508Z,81.60
2024-03-04T11:57:15.390Z,83.50
2024-03-04T11:58:16.292Z,88.30
2024-03-04T11:59:17.169Z,88.60
2024-03-04T12:00:18.075Z,77.20
2024-03-04T12:01:22.556Z,79.30
2024-03-04T12:02:19.699Z,72.60
2024-03-04T12:03:20.087Z,74.90
2024-03-04T12:04:21.026Z,73.10
2024-03-04T12:05:21.868Z,72.30
2024-03-04T12:06:22.756Z,69.90
2024-03-04T12:07:24.731Z,73.00
2024-03-04T12:08:40.399Z,75.40
2024-03-04T12:09:44.487Z,75.10
2024-03-04T12:10:26.897Z,71.80
2024-03-04T12:11:26.825Z,75.20
2024-03-04T12:12:27.302Z,69.20
2024-03-04T12:13:28.205Z,74.60
2024-03-04T12:14:29.104Z,77.30
2024-03-04T12:15:29.996Z,73.70
2024-03-04T12:16:30.918Z,73.50
2024-03-04T12:17:31.823Z,71.20
2024-03-04T12:18:32.679Z,66.40
2024-03-04T12:19:33.608Z,72.40
2024-03-04T12:20:34.453Z,72.90
2024-03-04T12:21:35.331Z,75.20
2024-03-04T12:22:36.343Z,72.70
2024-03-04T12:23:36.753Z,70.40
2024-03-04T12:24:38.735Z,71.70
2024-03-04T12:25:38.213Z,75.60
2024-03-04T12:26:39.099Z,75.90
2024-03-04T12:27:39.965Z,77.20
2024-03-04T12:28:40.872Z,75.80
2024-03-04T12:29:41.739Z,75.80
2024-03-04T12:30:42.622Z,77.20
2024-03-04T12:31:43.644Z,75.40
2024-03-04T12:32:44.186Z,78.50
2024-03-04T12:33:44.580Z,77.10
2024-03-04T12:34:45.487Z,75.10
2024-03-04T12:35:46.350Z,72.00
2024-03-04T12:36:47.224Z,77.40
2024-03-04T12:37:48.180Z,76.60
2024-03-04T12:38:49.043Z,74.60
2024-03-04T12:39:49.926Z,76.20
2024-03-04T12:40:50.898Z,78.10
2024-03-04T12:41:51.767Z,80.80
2024-03-04T12:42:52.635Z,75.50
2024-03-04T12:43:53.520Z,76.60
2024-03-04T12:44:54.420Z,74.30
2024-03-04T12:45:55.303Z,70.90
2024-03-04T12:46:56.194Z,72.50
2024-03-04T12:47:57.395Z,71.80
2024-03-04T12:48:57.827Z,70.80
2024-03-04T12:49:58.732Z,73.90
2024-03-04T12:50:59.576Z,70.90
2024-03-04T12:52:00.464Z,69.00
2024-03-04T12:53:01.351Z,73.70