createdAt,value
2023-12-30T00:12:44.510Z,959.88
2023-12-30T00:27:45.164Z,959.84
2023-12-30T00:42:45.683Z,959.82
2023-12-30T00:57:46.420Z,959.97
2023-12-30T01:12:47.166Z,959.87
2023-12-30T01:27:47.751Z,960.08
2023-12-30T01:42:48.422Z,960.25
2023-12-30T01:57:49.044Z,960.26
2023-12-30T02:12:49.732Z,960.24
2023-12-30T02:27:50.350Z,960.36
2023-12-30T02:42:51.129Z,960.45
2023-12-30T02:57:51.761Z,960.45
2023-12-30T03:12:52.338Z,960.65
2023-12-30T03:27:53.256Z,960.67
2023-12-30T03:42:53.353Z,960.66
2023-12-30T03:57:53.989Z,960.72
2023-12-30T04:12:54.750Z,960.82
2023-12-30T04:27:54.900Z,960.78
2023-12-30T04:42:55.495Z,960.96
2023-12-30T04:57:56.107Z,961.11
2023-12-30T05:12:56.764Z,961.19
2023-12-30T05:27:57.613Z,961.19
2023-12-30T05:42:58.132Z,961.24
2023-12-30T05:57:58.737Z,961.34
2023-12-30T06:12:59.259Z,961.37
2023-12-30T06:27:59.863Z,961.52
2023-12-30T06:43:00.722Z,961.62
2023-12-30T06:58:01.086Z,961.65
2023-12-30T07:13:01.905Z,961.66
2023-12-30T07:28:02.225Z,962.01
2023-12-30T07:43:03.042Z,962.19
2023-12-30T07:58:03.357Z,962.29
2023-12-30T08:13:04.267Z,962.27
2023-12-30T08:28:04.714Z,962.29
2023-12-30T08:43:05.547Z,962.30
2023-12-30T08:58:06.172Z,962.32
2023-12-30T09:13:06.449Z,962.43
2023-12-30T09:28:06.670Z,962.50
2023-12-30T09:43:07.562Z,962.50
2023-12-30T09:58:07.957Z,962.36
2023-12-30T10:13:11.833Z,962.20
2023-12-30T10:28:08.883Z,962.09
2023-12-30T10:43:09.883Z,962.00
2023-12-30T10:58:10.327Z,961.91
2023-12-30T11:13:11.025Z,961.76
2023-12-30T11:28:11.418Z,961.69
2023-12-30T11:43:12.203Z,961.64
2023-12-30T11:58:12.436Z,961.69
2023-12-30T12:13:13.115Z,961.56
2023-12-30T12:28:13.711Z,961.38
2023-12-30T12:43:14.319Z,961.35
2023-12-30T12:58:14.877Z,961.29
2023-12-30T13:13:15.339Z,961.13
2023-12-30T13:28:16.199Z,961.17
2023-12-30T13:43:16.329Z,961.09
2023-12-30T13:58:17.072Z,961.11
2023-12-30T14:13:17.554Z,960.94
2023-12-30T14:28:18.715Z,960.93
2023-12-30T14:43:19.201Z,960.71
2023-12-30T14:58:19.795Z,960.77
2023-12-30T15:13:20.567Z,960.71
2023-12-30T15:28:21.285Z,960.62
2023-12-30T15:43:21.799Z,960.69
2023-12-30T15:58:22.475Z,960.76
2023-12-30T16:13:22.927Z,960.78
2023-12-30T16:28:23.614Z,960.69
2023-12-30T16:43:24.362Z,960.63
2023-12-30T16:58:25.022Z,960.76
2023-12-30T17:13:34.811Z,960.80
2023-12-30T17:28:27.417Z,960.89
2023-12-30T17:43:26.722Z,960.85
2023-12-30T17:58:27.652Z,960.80
2023-12-30T18:13:27.680Z,960.80
2023-12-30T18:28:28.392Z,960.74
2023-12-30T18:43:28.746Z,960.71
2023-12-30T18:58:29.425Z,960.51
2023-12-30T19:13:29.979Z,960.46
2023-12-30T19:28:30.673Z,960.45
2023-12-30T19:43:31.433Z,960.35
2023-12-30T19:58:32.059Z,960.26
2023-12-30T20:13:32.383Z,960.17
2023-12-30T20:28:33.034Z,960.06
2023-12-30T20:43:33.615Z,959.85
2023-12-30T20:58:34.472Z,959.83
2023-12-30T21:13:35.056Z,959.71
2023-12-30T21:28:35.687Z,959.50
2023-12-30T21:43:36.332Z,959.37
2023-12-30T21:58:36.867Z,959.26
2023-12-30T22:13:37.472Z,959.17
2023-12-30T22:28:38.171Z,959.05
2023-12-30T22:43:38.817Z,958.93
2023-12-30T22:58:39.507Z,958.68
2023-12-30T23:13:40.068Z,958.45
2023-12-30T23:28:40.673Z,958.16
2023-12-30T23:43:41.497Z,957.93
2023-12-30T23:58:42.278Z,957.69
