createdAt,value
2018-05-01T00:00:56.566Z,0.10
2018-05-01T00:02:59.734Z,0.10
2018-05-01T00:05:03.194Z,0.07
2018-05-01T00:07:06.423Z,0.10
2018-05-01T00:09:10.347Z,0.10
2018-05-01T00:11:14.276Z,0.00
2018-05-01T00:13:18.233Z,0.10
2018-05-01T00:15:21.399Z,0.00
2018-05-01T00:17:24.570Z,0.10
2018-05-01T00:19:27.795Z,0.10
2018-05-01T00:21:30.953Z,0.10
2018-05-01T00:23:34.114Z,0.10
2018-05-01T00:25:37.303Z,0.10
2018-05-01T00:27:40.462Z,0.10
2018-05-01T00:29:44.395Z,0.10
2018-05-01T00:31:48.322Z,0.10
2018-05-01T00:33:52.263Z,0.10
2018-05-01T00:35:55.433Z,0.10
2018-05-01T00:37:58.628Z,0.00
2018-05-01T00:40:01.811Z,0.10
2018-05-01T00:42:04.998Z,0.03
2018-05-01T00:44:08.162Z,0.00
2018-05-01T00:46:11.340Z,0.00
2018-05-01T00:48:14.507Z,0.00
2018-05-01T00:50:18.014Z,0.00
2018-05-01T00:52:40.162Z,0.00
2018-05-01T00:54:43.288Z,0.10
2018-05-01T00:56:46.449Z,0.00
2018-05-01T00:58:49.611Z,0.10
2018-05-01T01:00:54.082Z,0.03
2018-05-01T01:02:58.691Z,0.00
2018-05-01T01:05:03.160Z,0.10
2018-05-01T01:07:07.819Z,0.10
2018-05-01T01:09:12.483Z,0.00
2018-05-01T01:11:17.255Z,0.10
2018-05-01T01:13:21.839Z,0.10
2018-05-01T01:15:26.631Z,0.10
2018-05-01T01:17:31.113Z,0.10
2018-05-01T01:19:35.326Z,0.10
2018-05-01T01:21:39.918Z,0.03
2018-05-01T01:23:45.643Z,0.07
2018-05-01T01:25:50.274Z,0.03
2018-05-01T01:27:54.851Z,0.10
2018-05-01T01:30:00.385Z,0.00
2018-05-01T01:32:16.297Z,0.00
2018-05-01T01:34:21.003Z,0.03
2018-05-01T01:36:25.165Z,0.07
2018-05-01T01:38:28.266Z,0.00
2018-05-01T01:40:31.590Z,0.10
2018-05-01T01:42:35.031Z,0.13
2018-05-01T01:44:39.072Z,0.00
2018-05-01T01:46:42.351Z,0.00
2018-05-01T01:48:45.520Z,0.00
2018-05-01T01:50:48.657Z,0.00
2018-05-01T01:52:52.572Z,0.00
2018-05-01T01:54:55.893Z,0.10
2018-05-01T01:56:59.202Z,0.00
2018-05-01T01:59:02.375Z,0.10
2018-05-01T02:01:04.823Z,0.10
2018-05-01T02:03:09.861Z,0.00
2018-05-01T02:05:14.774Z,0.10
2018-05-01T02:07:18.945Z,0.00
2018-05-01T02:09:22.895Z,0.00
2018-05-01T02:11:27.057Z,0.00
2018-05-01T02:13:30.875Z,0.00
2018-05-01T02:15:34.805Z,0.10
2018-05-01T02:17:38.720Z,0.10
2018-05-01T02:19:41.258Z,0.10
2018-05-01T02:21:43.683Z,0.10
2018-05-01T02:23:46.883Z,0.00
2018-05-01T02:25:50.068Z,0.00
2018-05-01T02:27:52.871Z,0.00
2018-05-01T02:29:55.288Z,0.00
2018-05-01T02:31:58.506Z,0.00
2018-05-01T02:34:00.948Z,0.00
2018-05-01T02:36:03.360Z,0.10
2018-05-01T02:38:05.783Z,0.00
2018-05-01T02:40:08.306Z,0.00
2018-05-01T02:42:10.749Z,0.00
2018-05-01T02:44:13.939Z,0.00
2018-05-01T02:46:16.354Z,0.10
2018-05-01T02:48:19.607Z,0.03
2018-05-01T02:50:22.742Z,0.00
2018-05-01T02:52:25.188Z,0.00
2018-05-01T02:54:27.608Z,0.00
2018-05-01T02:56:30.028Z,0.10
2018-05-01T02:58:33.225Z,0.03
2018-05-01T03:00:35.647Z,0.10
2018-05-01T03:02:38.063Z,0.00
2018-05-01T03:04:40.516Z,0.00
2018-05-01T03:06:43.703Z,0.00
2018-05-01T03:08:46.127Z,0.10
2018-05-01T03:10:49.306Z,0.10
2018-05-01T03:12:51.752Z,0.10
2018-05-01T03:14:54.172Z,0.10
2018-05-01T03:16:56.601Z,0.20
2018-05-01T03:19:00.119Z,0.10
2018-05-01T03:21:03.315Z,0.10
2018-05-01T03:23:06.499Z,0.10
2018-05-01T03:25:08.926Z,0.20
2018-05-01T03:27:12.244Z,0.10
2018-05-01T03:29:15.440Z,0.20
2018-05-01T03:31:18.634Z,0.10
2018-05-01T03:33:21.057Z,0.20
2018-05-01T03:35:23.475Z,0.10
2018-05-01T03:37:25.886Z,0.10
2018-05-01T03:39:28.298Z,0.20
2018-05-01T03:41:32.241Z,0.20
2018-05-01T03:43:34.786Z,0.23
2018-05-01T03:45:37.200Z,0.20
2018-05-01T03:47:39.630Z,0.20
2018-05-01T03:49:42.053Z,0.30
2018-05-01T03:51:44.811Z,0.30
2018-05-01T03:53:48.005Z,0.43
2018-05-01T03:55:50.438Z,0.20
2018-05-01T03:57:53.299Z,0.33
2018-05-01T03:59:58.276Z,0.50
2018-05-01T04:02:02.232Z,0.63
2018-05-01T04:04:06.194Z,0.60
2018-05-01T04:06:11.115Z,0.80
2018-05-01T04:08:15.192Z,0.70
2018-05-01T04:10:18.900Z,0.70
2018-05-01T04:12:22.723Z,0.60
2018-05-01T04:14:27.265Z,0.80
2018-05-01T04:16:31.766Z,0.83
2018-05-01T04:18:35.775Z,0.70
2018-05-01T04:20:39.597Z,0.70
2018-05-01T04:22:42.737Z,0.90
2018-05-01T04:24:45.177Z,0.93
2018-05-01T04:26:47.591Z,1.00
2018-05-01T04:28:50.031Z,0.93
2018-05-01T04:30:53.220Z,1.03
2018-05-01T04:32:55.850Z,1.00
2018-05-01T04:34:59.035Z,1.20
2018-05-01T04:37:01.460Z,1.40
2018-05-01T04:39:03.908Z,1.40
2018-05-01T04:41:06.331Z,1.40
2018-05-01T04:43:09.510Z,1.33
2018-05-01T04:45:11.931Z,1.60
2018-05-01T04:47:15.114Z,1.40
2018-05-01T04:49:17.545Z,1.70
2018-05-01T04:51:19.970Z,1.50
2018-05-01T04:53:22.381Z,1.50
2018-05-01T04:55:24.797Z,1.73
2018-05-01T04:57:27.987Z,1.70
2018-05-01T04:59:30.406Z,1.70
2018-05-01T05:01:32.854Z,2.27
2018-05-01T05:03:35.278Z,1.97
2018-05-01T05:05:38.595Z,2.23
2018-05-01T05:07:41.778Z,2.40
2018-05-01T05:09:44.970Z,2.00
2018-05-01T05:11:47.420Z,2.60
2018-05-01T05:13:49.843Z,2.37
2018-05-01T05:15:52.266Z,2.70
2018-05-01T05:17:54.988Z,2.83
2018-05-01T05:19:57.401Z,2.90
2018-05-01T05:21:59.827Z,2.73
2018-05-01T05:24:02.455Z,2.87
2018-05-01T05:26:05.635Z,2.80
2018-05-01T05:28:08.049Z,2.70
2018-05-01T05:30:11.242Z,3.20
2018-05-01T05:32:14.399Z,3.07
2018-05-01T05:34:16.829Z,3.43
2018-05-01T05:36:19.270Z,3.20
2018-05-01T05:38:21.667Z,3.10
2018-05-01T05:40:24.083Z,3.43
2018-05-01T05:42:26.478Z,3.17
2018-05-01T05:44:28.902Z,3.50
2018-05-01T05:46:32.112Z,2.93
2018-05-01T05:48:34.511Z,3.83
2018-05-01T05:50:37.691Z,3.40
2018-05-01T05:52:40.102Z,3.57
2018-05-01T05:54:43.258Z,3.80
2018-05-01T05:56:45.653Z,4.00
2018-05-01T05:58:48.079Z,3.30
2018-05-01T06:00:50.478Z,3.50
2018-05-01T06:02:52.877Z,3.17
2018-05-01T06:04:55.315Z,3.77
2018-05-01T06:06:57.706Z,3.27
2018-05-01T06:09:00.127Z,3.30
2018-05-01T06:11:02.515Z,3.10
2018-05-01T06:13:04.944Z,3.27
2018-05-01T06:15:08.104Z,3.70
2018-05-01T06:17:10.519Z,3.17
2018-05-01T06:19:13.673Z,3.43
2018-05-01T06:21:16.067Z,3.47
2018-05-01T06:23:18.483Z,3.57
2018-05-01T06:25:20.878Z,3.53
2018-05-01T06:27:23.298Z,2.97
2018-05-01T06:29:26.465Z,2.97
2018-05-01T06:31:28.854Z,2.90
2018-05-01T06:33:31.278Z,3.00
2018-05-01T06:35:33.668Z,3.27
2018-05-01T06:37:36.099Z,3.20
2018-05-01T06:39:38.519Z,3.27
2018-05-01T06:41:40.910Z,3.10
2018-05-01T06:43:43.354Z,3.33
2018-05-01T06:45:47.632Z,3.53
2018-05-01T06:47:50.072Z,3.30
2018-05-01T06:49:53.382Z,3.33
2018-05-01T06:51:56.540Z,3.40
2018-05-01T06:53:58.928Z,3.70
2018-05-01T06:56:01.677Z,3.47
2018-05-01T06:58:04.829Z,3.43
2018-05-01T07:00:07.227Z,3.43
2018-05-01T07:02:09.646Z,3.73
2018-05-01T07:04:12.077Z,3.67
2018-05-01T07:06:14.506Z,3.60
2018-05-01T07:08:16.900Z,3.60
2018-05-01T07:10:19.446Z,3.10
2018-05-01T07:12:22.644Z,3.47
2018-05-01T07:14:25.802Z,3.33
2018-05-01T07:16:28.220Z,3.70
2018-05-01T07:18:30.675Z,3.37
2018-05-01T07:20:33.095Z,3.63
2018-05-01T07:22:35.982Z,2.97
2018-05-01T07:24:38.415Z,3.63
2018-05-01T07:26:41.730Z,2.80
2018-05-01T07:28:44.948Z,3.10
2018-05-01T07:30:47.370Z,3.10
2018-05-01T07:32:49.807Z,3.43
2018-05-01T07:34:52.574Z,3.20
2018-05-01T07:36:55.378Z,2.97
2018-05-01T07:38:59.010Z,2.87
2018-05-01T07:41:02.730Z,3.07
2018-05-01T07:43:07.508Z,2.73
2018-05-01T07:45:11.233Z,3.13
2018-05-01T07:47:13.697Z,2.90
2018-05-01T07:49:16.099Z,2.60
2018-05-01T07:51:19.265Z,3.23
2018-05-01T07:53:21.690Z,2.77
2018-05-01T07:55:24.124Z,3.13
2018-05-01T07:57:26.585Z,3.00
2018-05-01T07:59:30.219Z,2.40
2018-05-01T08:01:32.618Z,2.47
2018-05-01T08:03:35.071Z,2.10
2018-05-01T08:05:37.471Z,2.13
2018-05-01T08:07:40.632Z,2.10
2018-05-01T08:09:43.058Z,2.20
2018-05-01T08:11:45.456Z,2.20
2018-05-01T08:13:48.647Z,2.27
2018-05-01T08:15:51.085Z,1.50
2018-05-01T08:17:53.519Z,2.10
2018-05-01T08:19:55.910Z,1.90
2018-05-01T08:21:58.786Z,2.20
2018-05-01T08:24:01.212Z,1.93
2018-05-01T08:26:04.398Z,2.03
2018-05-01T08:28:06.822Z,2.40
2018-05-01T08:30:09.223Z,2.00
2018-05-01T08:32:13.001Z,1.67
2018-05-01T08:34:15.436Z,2.33
2018-05-01T08:36:18.604Z,1.90
2018-05-01T08:38:21.003Z,2.00
2018-05-01T08:40:24.117Z,1.80
2018-05-01T08:42:26.514Z,2.13
2018-05-01T08:44:28.948Z,2.27
2018-05-01T08:46:31.350Z,2.00
2018-05-01T08:48:33.747Z,1.93
2018-05-01T08:50:36.175Z,2.10
2018-05-01T08:52:38.598Z,1.97
2018-05-01T08:54:41.905Z,2.07
2018-05-01T08:56:45.072Z,1.63
2018-05-01T08:58:47.463Z,2.23
2018-05-01T09:00:49.908Z,2.30
2018-05-01T09:02:52.308Z,2.00
2018-05-01T09:04:54.703Z,2.30
2018-05-01T09:06:57.135Z,2.53
2018-05-01T09:08:59.556Z,2.13
2018-05-01T09:11:02.746Z,2.47
2018-05-01T09:13:05.140Z,2.73
2018-05-01T09:15:07.571Z,2.60
2018-05-01T09:17:09.996Z,2.27
2018-05-01T09:19:12.443Z,2.33
2018-05-01T09:21:14.851Z,2.13
2018-05-01T09:23:17.275Z,2.40
2018-05-01T09:25:20.441Z,2.20
2018-05-01T09:27:22.860Z,2.43
2018-05-01T09:29:25.265Z,2.50
2018-05-01T09:31:27.901Z,2.30
2018-05-01T09:33:31.091Z,2.80
2018-05-01T09:35:33.523Z,2.77
2018-05-01T09:37:35.951Z,2.83
2018-05-01T09:39:38.376Z,2.93
2018-05-01T09:41:41.576Z,2.50
2018-05-01T09:43:44.774Z,2.43
2018-05-01T09:45:47.224Z,2.07
2018-05-01T09:47:49.665Z,2.30
2018-05-01T09:49:52.860Z,2.60
2018-05-01T09:51:55.258Z,2.53
2018-05-01T09:53:58.699Z,2.10
2018-05-01T09:56:02.635Z,2.03
2018-05-01T09:58:05.778Z,2.70
2018-05-01T10:00:08.966Z,2.60
2018-05-01T10:02:12.147Z,2.27
2018-05-01T10:04:16.055Z,3.00
2018-05-01T10:06:19.788Z,2.53
2018-05-01T10:08:23.006Z,2.43
2018-05-01T10:10:26.911Z,2.57
2018-05-01T10:12:30.086Z,2.53
2018-05-01T10:14:33.227Z,2.90
2018-05-01T10:16:36.367Z,2.30
2018-05-01T10:18:39.537Z,2.63
2018-05-01T10:20:42.695Z,3.10
2018-05-01T10:22:45.827Z,2.70
2018-05-01T10:24:48.996Z,2.30
2018-05-01T10:26:52.139Z,2.80
2018-05-01T10:28:55.318Z,2.27
2018-05-01T10:30:58.457Z,2.70
2018-05-01T10:33:01.605Z,2.60
2018-05-01T10:35:05.539Z,2.83
2018-05-01T10:37:09.488Z,2.67
2018-05-01T10:39:12.651Z,2.43
2018-05-01T10:41:15.822Z,2.40
2018-05-01T10:43:18.970Z,2.33
2018-05-01T10:45:22.120Z,2.27
2018-05-01T10:47:25.291Z,2.60
2018-05-01T10:49:29.221Z,2.33
2018-05-01T10:51:33.160Z,2.30
2018-05-01T10:53:36.330Z,2.60
2018-05-01T10:55:39.487Z,2.43
2018-05-01T10:57:42.635Z,2.40
2018-05-01T10:59:45.798Z,2.33
2018-05-01T11:01:48.986Z,2.30
2018-05-01T11:03:53.218Z,2.43
2018-05-01T11:05:57.175Z,2.80
2018-05-01T11:08:00.311Z,2.53
2018-05-01T11:10:03.480Z,2.80
2018-05-01T11:12:06.623Z,2.30
2018-05-01T11:14:09.785Z,2.83
2018-05-01T11:16:13.711Z,2.67
2018-05-01T11:18:17.625Z,2.77
2018-05-01T11:20:21.556Z,2.37
2018-05-01T11:22:25.664Z,2.37
2018-05-01T11:24:29.095Z,2.57
2018-05-01T11:26:32.304Z,2.20
2018-05-01T11:28:36.232Z,2.73
2018-05-01T11:30:40.481Z,2.47
2018-05-01T11:32:43.626Z,2.63
2018-05-01T11:34:46.768Z,2.70
2018-05-01T11:36:50.735Z,2.80
2018-05-01T11:38:54.038Z,2.53
2018-05-01T11:40:57.179Z,2.90
2018-05-01T11:43:00.317Z,3.03
2018-05-01T11:45:04.279Z,2.73
2018-05-01T11:47:07.427Z,2.97
2018-05-01T11:49:10.571Z,2.80
2018-05-01T11:51:14.521Z,2.47
2018-05-01T11:53:17.667Z,2.40
2018-05-01T11:55:20.811Z,2.20
2018-05-01T11:57:25.017Z,2.10
2018-05-01T11:59:29.675Z,2.33
2018-05-01T12:01:33.578Z,2.13
2018-05-01T12:03:36.748Z,2.80
2018-05-01T12:05:39.932Z,2.60
2018-05-01T12:07:43.848Z,2.90
2018-05-01T12:09:47.791Z,2.90
2018-05-01T12:11:50.968Z,2.83
2018-05-01T12:13:54.118Z,2.80
2018-05-01T12:15:57.264Z,2.93
2018-05-01T12:18:00.437Z,2.90
2018-05-01T12:20:03.578Z,2.57
2018-05-01T12:22:06.751Z,2.83
2018-05-01T12:24:09.928Z,3.17
2018-05-01T12:26:13.830Z,2.63
2018-05-01T12:28:16.977Z,2.67
2018-05-01T12:30:20.150Z,2.53
2018-05-01T12:32:23.296Z,2.47
2018-05-01T12:34:26.462Z,2.27
2018-05-01T12:36:29.653Z,2.63
2018-05-01T12:38:32.800Z,2.70
2018-05-01T12:40:36.731Z,2.83
2018-05-01T12:42:40.677Z,2.90
2018-05-01T12:44:43.880Z,2.80
2018-05-01T12:46:47.100Z,3.00
2018-05-01T12:48:50.269Z,2.60
2018-05-01T12:50:53.412Z,2.80
2018-05-01T12:52:56.623Z,2.30
2018-05-01T12:55:00.368Z,2.20
2018-05-01T12:57:03.509Z,2.50
2018-05-01T12:59:06.741Z,2.60
2018-05-01T13:01:09.875Z,2.60
2018-05-01T13:03:13.014Z,2.90
2018-05-01T13:05:16.471Z,3.20
2018-05-01T13:07:20.401Z,3.33
2018-05-01T13:09:23.548Z,2.90
2018-05-01T13:11:26.723Z,2.90
2018-05-01T13:13:29.866Z,2.43
2018-05-01T13:15:33.006Z,2.83
2018-05-01T13:17:37.682Z,2.70
2018-05-01T13:19:40.851Z,2.40
2018-05-01T13:21:43.990Z,2.37
2018-05-01T13:23:47.890Z,2.13
2018-05-01T13:25:52.566Z,2.20
2018-05-01T13:27:55.710Z,2.20
2018-05-01T13:29:58.879Z,2.40
2018-05-01T13:32:02.054Z,2.27
2018-05-01T13:34:05.203Z,1.97
2018-05-01T13:36:08.352Z,2.53
2018-05-01T13:38:11.534Z,2.93
2018-05-01T13:40:14.682Z,2.27
2018-05-01T13:42:17.821Z,2.03
2018-05-01T13:44:21.331Z,2.43
2018-05-01T13:46:25.262Z,2.00
2018-05-01T13:48:29.208Z,2.40
2018-05-01T13:50:32.471Z,2.20
2018-05-01T13:52:35.546Z,1.83
2018-05-01T13:54:38.728Z,2.60
2018-05-01T13:56:41.911Z,2.87
2018-05-01T13:58:45.851Z,2.63
2018-05-01T14:00:49.000Z,2.37
2018-05-01T14:02:52.261Z,2.50
2018-05-01T14:04:56.166Z,2.13
2018-05-01T14:06:59.350Z,2.00
2018-05-01T14:09:02.495Z,2.30
2018-05-01T14:11:06.528Z,2.17
2018-05-01T14:13:09.713Z,2.30
2018-05-01T14:15:12.840Z,2.00
2018-05-01T14:17:15.994Z,2.10
2018-05-01T14:19:19.240Z,1.90
2018-05-01T14:21:22.327Z,1.90
2018-05-01T14:23:28.732Z,2.10
2018-05-01T14:25:32.715Z,1.90
2018-05-01T14:27:35.837Z,1.80
2018-05-01T14:29:39.007Z,1.80
2018-05-01T14:31:42.160Z,2.10
2018-05-01T14:33:45.305Z,2.10
2018-05-01T14:35:49.239Z,2.43
2018-05-01T14:37:52.386Z,1.83
2018-05-01T14:39:55.558Z,2.10
2018-05-01T14:41:58.744Z,2.63
2018-05-01T14:44:02.651Z,2.40
2018-05-01T14:46:05.822Z,2.00
2018-05-01T14:48:08.966Z,2.60
2018-05-01T14:50:12.152Z,2.20
2018-05-01T14:52:15.293Z,2.37
2018-05-01T14:54:18.467Z,3.10
2018-05-01T14:56:21.639Z,2.47
2018-05-01T14:58:24.807Z,2.70
2018-05-01T15:00:27.989Z,2.70
2018-05-01T15:02:34.130Z,2.87
2018-05-01T15:04:37.316Z,2.50
2018-05-01T15:06:41.254Z,2.87
2018-05-01T15:08:45.186Z,2.63
2018-05-01T15:10:49.125Z,3.00
2018-05-01T15:12:52.316Z,2.57
2018-05-01T15:14:56.266Z,2.90
2018-05-01T15:16:59.436Z,2.47
2018-05-01T15:19:03.382Z,2.60
2018-05-01T15:21:06.787Z,2.30
2018-05-01T15:23:09.994Z,2.67
2018-05-01T15:25:13.931Z,2.70
2018-05-01T15:27:17.106Z,3.17
2018-05-01T15:29:20.449Z,2.97
2018-05-01T15:31:23.719Z,3.07
2018-05-01T15:33:26.807Z,2.93
2018-05-01T15:35:29.984Z,3.00
2018-05-01T15:37:33.178Z,2.90
2018-05-01T15:39:36.372Z,2.70
2018-05-01T15:41:39.580Z,3.17
2018-05-01T15:43:42.750Z,2.60
2018-05-01T15:45:45.987Z,2.70
2018-05-01T15:47:49.179Z,2.53
2018-05-01T15:49:52.352Z,2.80
2018-05-01T15:51:55.544Z,3.30
2018-05-01T15:53:58.723Z,3.00
2018-05-01T15:56:05.614Z,2.53
2018-05-01T15:58:08.822Z,2.87
2018-05-01T16:00:12.003Z,3.00
2018-05-01T16:02:15.195Z,2.70
2018-05-01T16:04:18.367Z,2.70
2018-05-01T16:06:22.297Z,3.10
2018-05-01T16:08:26.240Z,2.80
2018-05-01T16:10:29.443Z,4.40
2018-05-01T16:12:32.615Z,3.17
2018-05-01T16:14:36.000Z,2.63
2018-05-01T16:16:39.304Z,13.87
2018-05-01T16:18:42.474Z,5.70
2018-05-01T16:20:46.715Z,4.80
2018-05-01T16:22:49.922Z,8.70
2018-05-01T16:24:53.941Z,4.20
2018-05-01T16:26:57.878Z,3.07
2018-05-01T16:29:01.051Z,4.07
2018-05-01T16:31:04.490Z,4.23
2018-05-01T16:33:08.462Z,8.70
2018-05-01T16:35:11.627Z,8.87
2018-05-01T16:37:15.578Z,3.90
2018-05-01T16:39:18.759Z,2.67
2018-05-01T16:41:22.708Z,6.57
2018-05-01T16:43:25.878Z,2.60
2018-05-01T16:45:29.054Z,3.20
2018-05-01T16:47:32.235Z,2.63
2018-05-01T16:49:35.424Z,2.93
2018-05-01T16:51:38.603Z,2.50
2018-05-01T16:53:41.777Z,2.30
2018-05-01T16:55:44.955Z,2.10
2018-05-01T16:57:48.146Z,2.10
2018-05-01T16:59:52.079Z,1.73
2018-05-01T17:01:55.263Z,1.90
2018-05-01T17:03:59.215Z,2.33
2018-05-01T17:06:03.151Z,4.47
2018-05-01T17:08:06.641Z,3.40
2018-05-01T17:10:10.596Z,2.50
2018-05-01T17:12:13.771Z,2.10
2018-05-01T17:14:16.943Z,1.60
2018-05-01T17:16:20.104Z,2.00
2018-05-01T17:18:24.539Z,1.73
2018-05-01T17:20:27.732Z,2.30
2018-05-01T17:22:31.698Z,1.87
2018-05-01T17:24:34.876Z,2.60
2018-05-01T17:26:38.806Z,2.43
2018-05-01T17:28:42.836Z,2.30
2018-05-01T17:30:46.026Z,2.07
2018-05-01T17:32:49.201Z,1.80
2018-05-01T17:34:52.426Z,1.77
2018-05-01T17:36:56.228Z,2.20
2018-05-01T17:38:59.411Z,1.77
2018-05-01T17:41:02.610Z,1.60
2018-05-01T17:43:06.552Z,1.33
2018-05-01T17:45:10.164Z,1.60
2018-05-01T17:47:13.343Z,1.70
2018-05-01T17:49:17.526Z,1.30
2018-05-01T17:51:21.485Z,1.53
2018-05-01T17:53:24.667Z,1.83
2018-05-01T17:55:27.853Z,3.40
2018-05-01T17:57:31.114Z,1.70
2018-05-01T17:59:34.348Z,0.90
2018-05-01T18:01:37.564Z,1.50
2018-05-01T18:03:41.495Z,1.33
2018-05-01T18:05:44.664Z,1.57
2018-05-01T18:07:47.839Z,1.30
2018-05-01T18:09:51.019Z,1.53
2018-05-01T18:11:54.212Z,1.33
2018-05-01T18:13:58.454Z,1.13
2018-05-01T18:16:02.386Z,0.90
2018-05-01T18:18:05.577Z,1.17
2018-05-01T18:20:09.506Z,1.20
2018-05-01T18:22:13.456Z,1.00
2018-05-01T18:24:16.805Z,0.93
2018-05-01T18:26:19.926Z,0.90
2018-05-01T18:28:23.097Z,1.00
2018-05-01T18:30:26.275Z,1.30
2018-05-01T18:32:30.214Z,1.37
2018-05-01T18:34:33.389Z,1.03
2018-05-01T18:36:36.561Z,1.10
2018-05-01T18:38:39.736Z,1.07
2018-05-01T18:40:42.906Z,1.20
2018-05-01T18:42:46.085Z,0.90
2018-05-01T18:44:49.258Z,0.83
2018-05-01T18:46:52.763Z,1.30
2018-05-01T18:48:57.007Z,1.37
2018-05-01T18:51:00.614Z,0.90
2018-05-01T18:53:03.746Z,1.20
2018-05-01T18:55:06.924Z,1.17
2018-05-01T18:57:11.443Z,1.73
2018-05-01T18:59:14.622Z,1.63
2018-05-01T19:01:17.805Z,1.17
2018-05-01T19:03:20.979Z,1.33
2018-05-01T19:05:25.043Z,1.17
2018-05-01T19:07:28.225Z,1.20
2018-05-01T19:09:32.575Z,1.00
2018-05-01T19:11:35.769Z,1.53
2018-05-01T19:13:39.715Z,1.57
2018-05-01T19:15:42.907Z,2.80
2018-05-01T19:17:46.843Z,1.60
2018-05-01T19:19:50.063Z,1.87
2018-05-01T19:21:53.194Z,2.93
2018-05-01T19:23:56.367Z,2.63
2018-05-01T19:25:59.638Z,1.70
2018-05-01T19:28:02.858Z,1.20
2018-05-01T19:30:06.007Z,1.20
2018-05-01T19:32:09.175Z,2.33
2018-05-01T19:34:13.111Z,2.13
2018-05-01T19:36:17.066Z,1.90
2018-05-01T19:38:20.269Z,2.87
2018-05-01T19:40:23.458Z,1.77
2018-05-01T19:42:27.402Z,1.70
2018-05-01T19:44:30.570Z,1.60
2018-05-01T19:46:33.738Z,1.60
2018-05-01T19:48:37.380Z,1.73
2018-05-01T19:50:41.852Z,1.27
2018-05-01T19:52:45.795Z,1.30
2018-05-01T19:54:48.992Z,1.30
2018-05-01T19:56:52.930Z,1.87
2018-05-01T19:58:56.104Z,1.83
2018-05-01T20:00:59.283Z,1.20
2018-05-01T20:03:02.516Z,1.80
2018-05-01T20:05:05.671Z,1.43
2018-05-01T20:07:08.842Z,1.53
2018-05-01T20:09:12.072Z,1.40
2018-05-01T20:11:16.002Z,1.80
2018-05-01T20:13:19.931Z,1.90
2018-05-01T20:15:23.107Z,2.80
2018-05-01T20:17:26.373Z,1.70
2018-05-01T20:19:29.545Z,1.30
2018-05-01T20:21:34.602Z,1.70
2018-05-01T20:23:39.414Z,1.20
2018-05-01T20:25:43.694Z,1.27
2018-05-01T20:27:46.867Z,1.30
2018-05-01T20:29:50.043Z,7.63
2018-05-01T20:31:53.234Z,2.37
2018-05-01T20:33:56.429Z,4.63
2018-05-01T20:35:59.591Z,3.20
2018-05-01T20:38:02.792Z,1.70
2018-05-01T20:40:05.976Z,14.17
2018-05-01T20:42:09.163Z,19.30
2018-05-01T20:44:12.334Z,4.20
2018-05-01T20:46:15.510Z,2.20
2018-05-01T20:48:18.683Z,1.77
2018-05-01T20:50:21.852Z,1.40
2018-05-01T20:52:25.033Z,1.20
2018-05-01T20:54:28.443Z,1.80
2018-05-01T20:56:31.624Z,3.97
2018-05-01T20:58:34.791Z,2.03
2018-05-01T21:00:39.198Z,5.50
2018-05-01T21:02:43.205Z,3.77
2018-05-01T21:04:46.384Z,1.70
2018-05-01T21:06:49.583Z,3.43
2018-05-01T21:08:52.801Z,2.43
2018-05-01T21:10:56.817Z,1.73
2018-05-01T21:12:59.928Z,4.00
2018-05-01T21:15:04.071Z,4.00
2018-05-01T21:17:08.012Z,18.17
2018-05-01T21:19:11.187Z,15.87
2018-05-01T21:21:14.354Z,6.77
2018-05-01T21:23:17.530Z,2.73
2018-05-01T21:25:20.714Z,1.87
2018-05-01T21:27:23.887Z,1.60
2018-05-01T21:29:27.297Z,5.43
2018-05-01T21:31:30.454Z,2.73
2018-05-01T21:33:34.383Z,2.53
2018-05-01T21:35:38.331Z,28.20
2018-05-01T21:37:41.498Z,10.23
2018-05-01T21:39:44.706Z,5.27
2018-05-01T21:41:50.137Z,2.50
2018-05-01T21:43:53.298Z,2.47
2018-05-01T21:45:56.463Z,2.53
2018-05-01T21:48:04.609Z,12.90
2018-05-01T21:50:08.151Z,9.57
2018-05-01T21:52:11.318Z,4.07
2018-05-01T21:54:14.609Z,4.67
2018-05-01T21:56:17.784Z,5.17
2018-05-01T21:58:20.947Z,3.17
2018-05-01T22:00:24.124Z,1.97
2018-05-01T22:02:27.283Z,2.30
2018-05-01T22:04:31.208Z,2.90
2018-05-01T22:06:35.131Z,1.80
2018-05-01T22:08:39.686Z,2.07
2018-05-01T22:10:44.752Z,2.10
2018-05-01T22:12:47.906Z,1.90
2018-05-01T22:14:51.063Z,1.77
2018-05-01T22:16:54.263Z,1.80
2018-05-01T22:18:57.439Z,1.70
2018-05-01T22:21:01.382Z,2.73
2018-05-01T22:23:05.316Z,2.10
2018-05-01T22:25:09.238Z,1.70
2018-05-01T22:27:13.167Z,1.70
2018-05-01T22:29:17.090Z,1.70
2018-05-01T22:31:21.024Z,1.80
2018-05-01T22:33:24.198Z,2.03
2018-05-01T22:35:27.363Z,1.60
2018-05-01T22:37:30.519Z,1.60
2018-05-01T22:39:34.469Z,2.07
2018-05-01T22:41:38.403Z,1.70
2018-05-01T22:43:41.902Z,1.80
2018-05-01T22:45:45.842Z,1.73
2018-05-01T22:47:48.999Z,1.70
2018-05-01T22:49:52.159Z,1.70
2018-05-01T22:51:55.320Z,1.80
2018-05-01T22:53:58.484Z,1.80
2018-05-01T22:56:01.647Z,1.70
2018-05-01T22:58:04.810Z,1.87
2018-05-01T23:00:07.977Z,1.93
2018-05-01T23:02:13.104Z,2.00
2018-05-01T23:04:16.458Z,1.80
2018-05-01T23:06:20.374Z,1.80
2018-05-01T23:08:25.036Z,1.80
2018-05-01T23:10:28.766Z,2.10
2018-05-01T23:12:31.939Z,1.87
2018-05-01T23:14:35.871Z,2.23
2018-05-01T23:16:39.792Z,2.00
2018-05-01T23:18:43.806Z,1.67
2018-05-01T23:20:46.955Z,2.13
2018-05-01T23:22:50.115Z,2.10
2018-05-01T23:24:53.280Z,2.17
2018-05-01T23:26:56.442Z,1.97
2018-05-01T23:28:59.594Z,2.00
2018-05-01T23:31:02.758Z,2.03
2018-05-01T23:33:06.678Z,2.27
2018-05-01T23:35:09.839Z,2.30
2018-05-01T23:37:12.999Z,2.30
2018-05-01T23:39:16.163Z,2.03
2018-05-01T23:41:19.334Z,1.97
2018-05-01T23:43:23.258Z,2.10
2018-05-01T23:45:27.202Z,2.10
2018-05-01T23:47:30.364Z,1.93
2018-05-01T23:49:33.532Z,2.20
2018-05-01T23:51:36.696Z,2.00
2018-05-01T23:53:40.728Z,1.80
2018-05-01T23:55:43.906Z,1.90
2018-05-01T23:57:47.062Z,1.67
2018-05-01T23:59:50.231Z,1.97
