createdAt,value
2019-04-30T00:00:34.751Z,10.90
2019-04-30T00:03:19.759Z,10.80
2019-04-30T00:05:49.357Z,10.80
2019-04-30T00:08:16.860Z,10.80
2019-04-30T00:10:45.391Z,10.80
2019-04-30T00:13:17.500Z,10.80
2019-04-30T00:15:45.259Z,10.70
2019-04-30T00:18:12.931Z,10.70
2019-04-30T00:20:40.168Z,10.70
2019-04-30T00:23:07.775Z,10.70
2019-04-30T00:25:35.245Z,10.70
2019-04-30T00:28:07.224Z,10.70
2019-04-30T00:30:32.515Z,10.70
2019-04-30T00:32:59.781Z,10.60
2019-04-30T00:35:27.308Z,10.60
2019-04-30T00:37:57.645Z,10.60
2019-04-30T00:40:26.681Z,10.60
2019-04-30T00:42:52.631Z,10.60
2019-04-30T00:45:19.864Z,10.50
2019-04-30T00:47:47.992Z,10.50
2019-04-30T00:50:15.542Z,10.50
2019-04-30T00:52:43.146Z,10.50
2019-04-30T00:55:10.611Z,10.50
2019-04-30T00:57:43.647Z,10.50
2019-04-30T01:00:09.799Z,10.50
2019-04-30T01:02:46.337Z,10.40
2019-04-30T01:05:15.764Z,10.40
2019-04-30T01:07:48.818Z,10.50
2019-04-30T01:10:15.163Z,10.40
2019-04-30T01:12:47.326Z,10.30
2019-04-30T01:15:14.527Z,10.40
2019-04-30T01:17:45.295Z,10.40
2019-04-30T01:20:12.099Z,10.30
2019-04-30T01:22:39.593Z,10.30
2019-04-30T01:25:12.288Z,10.30
2019-04-30T01:27:39.460Z,10.30
2019-04-30T01:30:08.678Z,10.30
2019-04-30T01:32:36.123Z,10.30
2019-04-30T01:35:04.121Z,10.30
2019-04-30T01:37:32.870Z,10.30
2019-04-30T01:40:03.076Z,10.30
2019-04-30T01:42:29.499Z,10.30
2019-04-30T01:44:58.843Z,10.30
2019-04-30T01:47:27.812Z,10.30
2019-04-30T01:50:01.036Z,10.30
2019-04-30T01:52:35.145Z,10.30
2019-04-30T01:54:58.864Z,10.30
2019-04-30T01:57:39.029Z,10.30
2019-04-30T02:00:19.899Z,10.30
2019-04-30T02:02:47.318Z,10.30
2019-04-30T02:05:15.384Z,10.30
2019-04-30T02:07:42.699Z,10.40
2019-04-30T02:10:10.107Z,10.30
2019-04-30T02:12:39.196Z,10.30
2019-04-30T02:15:06.887Z,10.30
2019-04-30T02:17:34.719Z,10.30
2019-04-30T02:20:02.887Z,10.30
2019-04-30T02:22:31.213Z,10.20
2019-04-30T02:24:58.726Z,10.20
2019-04-30T02:27:29.283Z,10.30
2019-04-30T02:29:56.143Z,10.20
2019-04-30T02:32:23.342Z,10.20
2019-04-30T02:34:59.852Z,10.20
2019-04-30T02:37:30.269Z,10.20
2019-04-30T02:40:00.804Z,10.20
2019-04-30T02:42:29.698Z,10.20
2019-04-30T02:45:00.065Z,10.20
2019-04-30T02:47:30.472Z,10.20
2019-04-30T02:50:14.374Z,10.20
2019-04-30T02:52:30.635Z,10.10
2019-04-30T02:54:59.374Z,10.20
2019-04-30T02:57:29.796Z,10.20
2019-04-30T03:00:12.489Z,10.20
2019-04-30T03:02:39.801Z,10.20
2019-04-30T03:05:12.709Z,10.20
2019-04-30T03:07:36.919Z,10.20
2019-04-30T03:10:05.411Z,10.10
2019-04-30T03:12:33.735Z,10.10
2019-04-30T03:15:01.467Z,10.10
2019-04-30T03:17:51.151Z,10.10
2019-04-30T03:20:36.366Z,10.10
2019-04-30T03:23:03.957Z,10.10
2019-04-30T03:25:31.500Z,10.20
2019-04-30T03:28:00.315Z,10.10
2019-04-30T03:30:31.934Z,10.10
2019-04-30T03:33:02.109Z,10.10
2019-04-30T03:35:32.421Z,10.20
2019-04-30T03:37:59.216Z,10.10
2019-04-30T03:40:26.748Z,10.10
2019-04-30T03:42:54.576Z,10.20
2019-04-30T03:45:21.799Z,10.10
2019-04-30T03:47:50.536Z,10.10
2019-04-30T03:50:19.799Z,10.10
2019-04-30T03:52:50.156Z,10.20
2019-04-30T03:55:17.043Z,10.20
2019-04-30T03:57:44.614Z,10.20
2019-04-30T04:00:14.494Z,10.20
2019-04-30T04:02:43.734Z,10.10
2019-04-30T04:05:40.075Z,10.20
2019-04-30T04:08:20.390Z,10.10
2019-04-30T04:10:55.333Z,10.10
2019-04-30T04:13:22.998Z,10.20
2019-04-30T04:15:50.221Z,10.20
2019-04-30T04:18:20.027Z,10.20
2019-04-30T04:20:50.169Z,10.20
2019-04-30T04:23:19.090Z,10.20
2019-04-30T04:25:46.316Z,10.20
2019-04-30T04:28:13.775Z,10.30
2019-04-30T04:30:43.028Z,10.20
2019-04-30T04:33:10.465Z,10.20
2019-04-30T04:35:39.290Z,10.20
2019-04-30T04:38:06.722Z,10.20
2019-04-30T04:40:34.375Z,10.20
2019-04-30T04:43:01.568Z,10.20
2019-04-30T04:45:30.532Z,10.20
2019-04-30T04:48:00.056Z,10.20
2019-04-30T04:50:30.034Z,10.30
2019-04-30T04:52:59.282Z,10.20
2019-04-30T04:55:26.497Z,10.30
2019-04-30T04:57:54.056Z,10.30
2019-04-30T05:00:21.285Z,10.30
2019-04-30T05:03:13.131Z,10.30
2019-04-30T05:05:40.374Z,10.40
2019-04-30T05:08:08.541Z,10.40
2019-04-30T05:10:35.810Z,10.40
2019-04-30T05:13:03.301Z,10.40
2019-04-30T05:15:30.679Z,10.40
2019-04-30T05:17:59.195Z,10.40
2019-04-30T05:20:29.066Z,10.50
2019-04-30T05:22:56.222Z,10.50
2019-04-30T05:25:23.782Z,10.50
2019-04-30T05:27:51.658Z,10.50
2019-04-30T05:30:19.782Z,10.50
2019-04-30T05:32:50.396Z,10.50
2019-04-30T05:35:18.578Z,10.50
2019-04-30T05:37:46.514Z,10.50
2019-04-30T05:40:13.759Z,10.60
2019-04-30T05:42:40.990Z,10.50
2019-04-30T05:45:09.315Z,10.60
2019-04-30T05:47:38.840Z,10.60
2019-04-30T05:50:06.211Z,10.70
2019-04-30T05:52:33.874Z,10.70
2019-04-30T05:55:01.098Z,10.70
2019-04-30T05:57:29.479Z,10.80
2019-04-30T05:59:58.554Z,10.80
2019-04-30T06:02:29.925Z,10.80
2019-04-30T06:04:55.424Z,10.90
2019-04-30T06:07:23.233Z,10.90
2019-04-30T06:10:10.332Z,10.90
2019-04-30T06:13:05.946Z,11.00
2019-04-30T06:15:48.889Z,11.00
2019-04-30T06:18:18.594Z,11.10
2019-04-30T06:20:48.462Z,11.10
2019-04-30T06:23:15.758Z,11.10
2019-04-30T06:25:56.366Z,11.20
2019-04-30T06:28:12.421Z,11.20
2019-04-30T06:30:39.773Z,11.20
2019-04-30T06:33:09.224Z,11.30
2019-04-30T06:35:39.059Z,11.30
2019-04-30T06:38:06.250Z,11.30
2019-04-30T06:40:33.805Z,11.40
2019-04-30T06:43:01.039Z,11.40
2019-04-30T06:45:29.858Z,11.50
2019-04-30T06:47:59.456Z,11.50
2019-04-30T06:50:26.680Z,11.60
2019-04-30T06:52:58.796Z,11.70
2019-04-30T06:55:23.838Z,11.80
2019-04-30T06:57:51.988Z,11.90
2019-04-30T07:00:32.868Z,12.00
2019-04-30T07:02:53.883Z,12.00
2019-04-30T07:05:21.336Z,12.20
2019-04-30T07:08:12.102Z,12.30
2019-04-30T07:10:41.417Z,12.40
2019-04-30T07:13:18.833Z,12.50
2019-04-30T07:15:46.503Z,12.50
2019-04-30T07:18:15.667Z,12.40
2019-04-30T07:20:42.877Z,12.40
2019-04-30T07:23:10.812Z,12.50
2019-04-30T07:25:39.133Z,12.50
2019-04-30T07:28:09.039Z,12.60
2019-04-30T07:30:39.358Z,12.60
2019-04-30T07:33:06.726Z,12.60
2019-04-30T07:35:34.904Z,12.60
2019-04-30T07:38:04.869Z,12.60
2019-04-30T07:40:31.209Z,12.60
2019-04-30T07:42:59.248Z,12.70
2019-04-30T07:45:29.478Z,12.70
2019-04-30T07:47:59.343Z,12.70
2019-04-30T07:50:27.973Z,12.70
2019-04-30T07:53:04.563Z,12.70
2019-04-30T07:55:25.143Z,12.70
2019-04-30T07:57:52.578Z,12.80
2019-04-30T08:00:19.785Z,12.90
2019-04-30T08:03:10.759Z,13.00
2019-04-30T08:05:42.110Z,13.00
2019-04-30T08:08:21.318Z,13.00
2019-04-30T08:10:39.437Z,13.00
2019-04-30T08:13:13.781Z,13.00
2019-04-30T08:15:36.622Z,13.10
2019-04-30T08:18:05.962Z,13.20
2019-04-30T08:20:33.389Z,13.20
2019-04-30T08:23:13.289Z,13.30
2019-04-30T08:25:30.672Z,13.20
2019-04-30T08:27:59.134Z,13.20
2019-04-30T08:30:27.197Z,13.20
2019-04-30T08:32:55.766Z,13.10
2019-04-30T08:35:23.602Z,13.10
2019-04-30T08:37:50.847Z,13.20
2019-04-30T08:40:19.355Z,13.20
2019-04-30T08:42:46.614Z,13.30
2019-04-30T08:45:14.376Z,13.30
2019-04-30T08:47:42.598Z,13.40
2019-04-30T08:50:10.939Z,13.50
2019-04-30T08:52:39.413Z,13.60
2019-04-30T08:55:16.013Z,13.70
2019-04-30T08:57:36.707Z,13.80
2019-04-30T09:00:05.861Z,13.90
2019-04-30T09:02:33.338Z,13.90
2019-04-30T09:05:04.847Z,14.00
2019-04-30T09:07:32.791Z,14.00
2019-04-30T09:10:01.309Z,14.10
2019-04-30T09:12:30.008Z,14.10
2019-04-30T09:14:59.089Z,14.20
2019-04-30T09:17:29.699Z,14.20
2019-04-30T09:19:58.940Z,14.20
2019-04-30T09:22:26.346Z,14.20
2019-04-30T09:24:53.934Z,14.10
2019-04-30T09:27:21.122Z,14.10
2019-04-30T09:29:49.214Z,14.20
2019-04-30T09:32:16.739Z,14.20
2019-04-30T09:34:44.280Z,14.10
2019-04-30T09:37:11.820Z,14.20
2019-04-30T09:39:39.718Z,14.10
2019-04-30T09:42:09.137Z,14.20
2019-04-30T09:44:36.711Z,14.40
2019-04-30T09:47:03.910Z,14.50
2019-04-30T09:49:31.393Z,14.60
2019-04-30T09:51:59.467Z,14.60
2019-04-30T09:54:28.954Z,14.60
2019-04-30T09:56:56.475Z,14.60
2019-04-30T09:59:23.701Z,14.60
2019-04-30T10:01:50.919Z,14.60
2019-04-30T10:04:20.274Z,14.70
2019-04-30T10:06:50.109Z,14.70
2019-04-30T10:09:19.399Z,14.80
2019-04-30T10:11:53.206Z,14.90
2019-04-30T10:14:20.771Z,15.00
2019-04-30T10:17:03.271Z,15.10
2019-04-30T10:19:30.855Z,15.10
2019-04-30T10:21:59.034Z,15.20
2019-04-30T10:24:26.450Z,15.30
2019-04-30T10:26:53.992Z,15.40
2019-04-30T10:29:21.238Z,15.50
2019-04-30T10:31:49.051Z,15.60
2019-04-30T10:34:17.959Z,15.60
2019-04-30T10:36:45.186Z,15.70
2019-04-30T10:39:12.795Z,15.70
2019-04-30T10:41:40.020Z,15.80
2019-04-30T10:44:08.868Z,15.80
2019-04-30T10:46:36.715Z,15.80
2019-04-30T10:49:04.104Z,15.90
2019-04-30T10:51:31.311Z,15.90
2019-04-30T10:53:59.215Z,15.90
2019-04-30T10:56:26.626Z,16.00
2019-04-30T10:58:54.200Z,16.00
2019-04-30T11:01:21.896Z,16.10
2019-04-30T11:03:49.874Z,16.20
2019-04-30T11:06:19.083Z,16.20
2019-04-30T11:08:46.559Z,16.30
2019-04-30T11:11:13.878Z,16.40
2019-04-30T11:13:43.304Z,16.40
2019-04-30T11:16:14.665Z,16.50
2019-04-30T11:18:40.468Z,16.60
2019-04-30T11:21:09.760Z,16.70
2019-04-30T11:23:39.416Z,16.70
2019-04-30T11:26:07.472Z,16.80
2019-04-30T11:28:35.370Z,16.90
2019-04-30T11:31:35.103Z,17.00
2019-04-30T11:34:04.201Z,17.10
2019-04-30T11:36:31.710Z,17.10
2019-04-30T11:38:59.027Z,17.20
2019-04-30T11:41:30.891Z,17.20
2019-04-30T11:43:55.907Z,17.20
2019-04-30T11:47:09.500Z,17.30
2019-04-30T11:49:37.211Z,17.40
2019-04-30T11:52:04.779Z,17.40
2019-04-30T11:54:32.235Z,17.50
2019-04-30T11:56:59.804Z,17.60
2019-04-30T11:59:27.275Z,17.60
2019-04-30T12:01:56.408Z,17.70
2019-04-30T12:04:23.890Z,17.70
2019-04-30T12:06:52.518Z,17.70
2019-04-30T12:09:50.378Z,17.70
2019-04-30T12:12:18.974Z,17.80
2019-04-30T12:14:46.702Z,17.90
2019-04-30T12:17:14.625Z,17.90
2019-04-30T12:19:42.782Z,17.70
2019-04-30T12:22:10.547Z,17.70
2019-04-30T12:24:38.847Z,17.70
2019-04-30T12:27:06.158Z,17.80
2019-04-30T12:29:35.487Z,17.90
2019-04-30T12:32:02.800Z,17.90
2019-04-30T12:34:30.494Z,18.00
2019-04-30T12:36:59.633Z,18.20
2019-04-30T12:39:28.401Z,18.20
2019-04-30T12:41:58.864Z,18.30
2019-04-30T12:44:26.401Z,18.40
2019-04-30T12:46:53.727Z,18.40
2019-04-30T12:49:21.218Z,18.50
2019-04-30T12:52:23.694Z,18.50
2019-04-30T12:55:19.978Z,18.50
2019-04-30T12:57:58.660Z,18.40
2019-04-30T13:00:20.784Z,18.40
2019-04-30T13:02:47.959Z,18.50
2019-04-30T13:05:15.783Z,18.50
2019-04-30T13:07:43.761Z,18.50
2019-04-30T13:10:12.423Z,18.60
2019-04-30T13:12:40.276Z,18.70
2019-04-30T13:15:09.555Z,18.70
2019-04-30T13:17:36.788Z,18.80
2019-04-30T13:20:04.596Z,18.90
2019-04-30T13:22:32.126Z,18.90
2019-04-30T13:24:59.913Z,18.90
2019-04-30T13:27:29.301Z,18.90
2019-04-30T13:30:02.286Z,19.00
2019-04-30T13:32:32.980Z,19.00
2019-04-30T13:35:01.132Z,19.00
2019-04-30T13:37:39.043Z,19.00
2019-04-30T13:40:20.147Z,19.00
2019-04-30T13:42:49.706Z,18.90
2019-04-30T13:45:18.683Z,18.90
2019-04-30T13:47:46.442Z,18.90
2019-04-30T13:50:13.980Z,19.00
2019-04-30T13:52:41.486Z,19.00
2019-04-30T13:55:10.905Z,19.00
2019-04-30T13:57:38.424Z,19.00
2019-04-30T14:00:08.673Z,19.00
2019-04-30T14:02:40.251Z,19.00
2019-04-30T14:05:13.459Z,19.00
2019-04-30T14:07:59.888Z,19.00
2019-04-30T14:10:30.659Z,19.00
2019-04-30T14:12:59.802Z,19.00
2019-04-30T14:15:29.185Z,19.00
2019-04-30T14:17:59.717Z,19.10
2019-04-30T14:20:27.335Z,19.20
2019-04-30T14:22:57.393Z,19.20
2019-04-30T14:25:23.932Z,19.30
2019-04-30T14:27:54.709Z,19.20
2019-04-30T14:30:22.268Z,19.30
2019-04-30T14:32:50.773Z,19.20
2019-04-30T14:35:18.879Z,19.30
2019-04-30T14:37:46.696Z,19.30
2019-04-30T14:40:14.970Z,19.30
2019-04-30T14:42:54.657Z,19.30
2019-04-30T14:45:27.495Z,19.40
2019-04-30T14:48:14.685Z,19.40
2019-04-30T14:50:42.459Z,19.40
2019-04-30T14:53:18.999Z,19.40
2019-04-30T14:56:19.640Z,19.30
2019-04-30T14:59:07.026Z,19.20
2019-04-30T15:01:51.693Z,19.10
2019-04-30T15:04:20.566Z,19.00
2019-04-30T15:06:48.794Z,18.90
2019-04-30T15:09:16.614Z,18.90
2019-04-30T15:11:44.107Z,18.90
2019-04-30T15:14:11.663Z,18.80
2019-04-30T15:16:39.235Z,18.80
2019-04-30T15:19:06.689Z,18.80
2019-04-30T15:21:34.363Z,18.70
2019-04-30T15:24:21.219Z,18.70
2019-04-30T15:26:57.375Z,18.70
2019-04-30T15:29:19.140Z,18.70
2019-04-30T15:31:46.663Z,18.70
2019-04-30T15:34:14.632Z,18.70
2019-04-30T15:36:41.850Z,18.60
2019-04-30T15:39:31.166Z,18.60
2019-04-30T15:41:58.694Z,18.60
2019-04-30T15:44:26.324Z,18.60
2019-04-30T15:46:53.610Z,18.60
2019-04-30T15:49:21.058Z,18.50
2019-04-30T15:51:48.610Z,18.60
2019-04-30T15:54:16.083Z,18.60
2019-04-30T15:56:43.859Z,18.60
2019-04-30T15:59:30.148Z,18.60
2019-04-30T16:02:01.166Z,18.70
2019-04-30T16:04:38.518Z,18.70
2019-04-30T16:07:06.230Z,18.70
2019-04-30T16:09:40.154Z,18.70
2019-04-30T16:12:28.617Z,18.70
2019-04-30T16:14:56.326Z,18.70
2019-04-30T16:17:24.299Z,18.60
2019-04-30T16:19:52.012Z,18.60
2019-04-30T16:22:20.874Z,18.50
2019-04-30T16:24:49.480Z,18.50
2019-04-30T16:27:19.030Z,18.50
2019-04-30T16:29:46.565Z,18.50
2019-04-30T16:32:14.219Z,18.40
2019-04-30T16:34:41.398Z,18.40
2019-04-30T16:37:09.047Z,18.40
2019-04-30T16:39:36.621Z,18.40
2019-04-30T16:42:03.923Z,18.40
2019-04-30T16:44:31.818Z,18.40
2019-04-30T16:46:59.686Z,18.40
2019-04-30T16:49:28.901Z,18.40
2019-04-30T16:52:01.222Z,18.30
2019-04-30T16:54:25.974Z,18.30
2019-04-30T16:57:03.403Z,18.20
2019-04-30T16:59:30.566Z,18.20
2019-04-30T17:02:00.404Z,18.10
2019-04-30T17:04:33.678Z,18.10
2019-04-30T17:07:20.486Z,18.00
2019-04-30T17:09:59.116Z,18.00
2019-04-30T17:12:33.698Z,18.00
2019-04-30T17:15:19.590Z,18.00
2019-04-30T17:17:49.592Z,18.00
2019-04-30T17:20:18.541Z,18.00
2019-04-30T17:22:46.523Z,18.00
2019-04-30T17:25:13.838Z,17.90
2019-04-30T17:27:41.004Z,17.90
2019-04-30T17:30:11.047Z,17.80
2019-04-30T17:32:39.480Z,17.80
2019-04-30T17:35:09.106Z,17.80
2019-04-30T17:37:36.835Z,17.70
2019-04-30T17:40:05.090Z,17.70
2019-04-30T17:42:32.603Z,17.70
2019-04-30T17:45:01.614Z,17.60
2019-04-30T17:47:29.179Z,17.50
2019-04-30T17:49:58.849Z,17.40
2019-04-30T17:52:29.691Z,17.40
2019-04-30T17:54:59.360Z,17.30
2019-04-30T17:57:32.321Z,17.30
2019-04-30T17:59:56.207Z,17.20
2019-04-30T18:02:25.794Z,17.20
2019-04-30T18:04:54.001Z,17.20
2019-04-30T18:07:21.871Z,17.00
2019-04-30T18:09:49.934Z,17.00
2019-04-30T18:12:19.455Z,16.90
2019-04-30T18:14:46.272Z,16.90
2019-04-30T18:17:14.237Z,16.80
2019-04-30T18:19:59.467Z,16.80
2019-04-30T18:22:40.097Z,16.70
2019-04-30T18:25:14.839Z,16.70
2019-04-30T18:27:51.087Z,16.50
2019-04-30T18:30:21.279Z,16.40
2019-04-30T18:32:48.833Z,16.30
2019-04-30T18:35:16.343Z,16.30
2019-04-30T18:37:43.528Z,16.20
2019-04-30T18:40:11.053Z,16.20
2019-04-30T18:42:39.544Z,16.10
2019-04-30T18:45:09.156Z,15.90
2019-04-30T18:47:37.128Z,16.00
2019-04-30T18:50:05.246Z,16.00
2019-04-30T18:52:32.851Z,15.90
2019-04-30T18:55:00.102Z,15.90
2019-04-30T18:57:27.358Z,15.80
2019-04-30T18:59:54.847Z,15.70
2019-04-30T19:02:22.131Z,15.70
2019-04-30T19:04:49.717Z,15.60
2019-04-30T19:07:37.991Z,15.50
2019-04-30T19:10:28.285Z,15.40
2019-04-30T19:13:08.963Z,15.30
2019-04-30T19:16:18.078Z,15.20
2019-04-30T19:18:36.869Z,15.10
2019-04-30T19:21:04.547Z,15.10
2019-04-30T19:23:31.738Z,15.00
2019-04-30T19:25:59.691Z,14.90
2019-04-30T19:28:28.743Z,14.90
2019-04-30T19:30:58.844Z,14.80
2019-04-30T19:33:25.778Z,14.70
2019-04-30T19:35:52.975Z,14.60
2019-04-30T19:38:20.425Z,14.60
2019-04-30T19:40:49.360Z,14.50
2019-04-30T19:43:17.078Z,14.50
2019-04-30T19:45:44.539Z,14.40
2019-04-30T19:48:12.375Z,14.40
2019-04-30T19:50:40.176Z,14.30
2019-04-30T19:53:08.814Z,14.30
2019-04-30T19:55:36.659Z,14.20
2019-04-30T19:58:03.829Z,14.10
2019-04-30T20:00:32.278Z,14.10
2019-04-30T20:03:00.033Z,14.00
2019-04-30T20:05:28.684Z,13.90
2019-04-30T20:07:56.267Z,13.90
2019-04-30T20:10:23.760Z,13.80
2019-04-30T20:12:51.303Z,13.70
2019-04-30T20:15:22.165Z,13.70
2019-04-30T20:17:49.891Z,13.60
2019-04-30T20:20:18.910Z,13.50
2019-04-30T20:22:47.217Z,13.40
2019-04-30T20:25:14.423Z,13.40
2019-04-30T20:27:41.830Z,13.30
2019-04-30T20:30:09.658Z,13.20
2019-04-30T20:32:37.267Z,13.20
2019-04-30T20:35:05.587Z,13.10
2019-04-30T20:37:52.760Z,13.10
2019-04-30T20:40:20.214Z,13.00
2019-04-30T20:42:48.645Z,13.00
2019-04-30T20:45:15.898Z,13.00
2019-04-30T20:47:44.332Z,13.00
2019-04-30T20:50:11.646Z,12.90
2019-04-30T20:52:38.985Z,12.90
2019-04-30T20:55:06.785Z,12.90
2019-04-30T20:57:36.549Z,12.80
2019-04-30T21:00:04.174Z,12.80
2019-04-30T21:02:31.382Z,12.90
2019-04-30T21:04:58.816Z,12.70
2019-04-30T21:07:26.935Z,12.70
2019-04-30T21:09:54.490Z,12.70
2019-04-30T21:12:21.638Z,12.60
2019-04-30T21:14:48.850Z,12.60
2019-04-30T21:17:16.080Z,12.60
2019-04-30T21:19:45.134Z,12.50
2019-04-30T21:22:12.910Z,12.50
2019-04-30T21:24:40.515Z,12.50
2019-04-30T21:27:08.244Z,12.40
2019-04-30T21:29:35.875Z,12.30
2019-04-30T21:32:31.915Z,12.30
2019-04-30T21:35:21.590Z,12.20
2019-04-30T21:37:48.941Z,12.20
2019-04-30T21:40:16.516Z,12.10
2019-04-30T21:42:44.373Z,12.10
2019-04-30T21:45:11.866Z,12.00
2019-04-30T21:47:39.358Z,11.90
2019-04-30T21:50:08.518Z,11.90
2019-04-30T21:52:35.974Z,11.90
2019-04-30T21:55:03.950Z,11.90
2019-04-30T21:57:31.828Z,11.80
2019-04-30T21:59:59.043Z,11.70
2019-04-30T22:02:26.218Z,11.70
2019-04-30T22:04:54.012Z,11.70
2019-04-30T22:07:21.428Z,11.70
2019-04-30T22:09:49.386Z,11.70
2019-04-30T22:12:19.016Z,11.60
2019-04-30T22:14:47.310Z,11.60
2019-04-30T22:17:16.235Z,11.50
2019-04-30T22:19:45.072Z,11.50
2019-04-30T22:22:15.807Z,11.40
2019-04-30T22:24:43.191Z,11.40
2019-04-30T22:27:10.503Z,11.40
2019-04-30T22:29:41.977Z,11.40
2019-04-30T22:32:09.224Z,11.40
2019-04-30T22:34:36.629Z,11.30
2019-04-30T22:37:04.010Z,11.30
2019-04-30T22:39:39.581Z,11.30
2019-04-30T22:42:41.708Z,11.20
2019-04-30T22:45:31.370Z,11.20
2019-04-30T22:47:59.020Z,11.10
2019-04-30T22:50:26.443Z,11.10
2019-04-30T22:52:54.583Z,11.00
2019-04-30T22:55:21.838Z,11.00
2019-04-30T22:57:49.395Z,10.90
2019-04-30T23:00:24.700Z,10.90
2019-04-30T23:03:00.744Z,10.80
2019-04-30T23:05:28.227Z,10.80
2019-04-30T23:07:55.428Z,10.70
2019-04-30T23:10:23.062Z,10.70
2019-04-30T23:12:50.294Z,10.70
2019-04-30T23:15:19.130Z,10.60
2019-04-30T23:17:47.002Z,10.50
2019-04-30T23:20:15.606Z,10.50
2019-04-30T23:22:42.797Z,10.50
2019-04-30T23:25:10.227Z,10.40
2019-04-30T23:27:37.469Z,10.40
2019-04-30T23:30:04.886Z,10.40
2019-04-30T23:32:32.820Z,10.30
2019-04-30T23:35:00.054Z,10.30
2019-04-30T23:37:27.258Z,10.20
2019-04-30T23:39:54.800Z,10.20
2019-04-30T23:42:22.861Z,10.10
2019-04-30T23:44:50.108Z,10.10
2019-04-30T23:47:17.999Z,10.10
2019-04-30T23:49:45.859Z,10.00
2019-04-30T23:52:13.085Z,10.00
2019-04-30T23:54:40.314Z,10.00
2019-04-30T23:57:07.842Z,10.00
2019-04-30T23:59:35.297Z,9.90
