createdAt,value
2022-10-21T00:00:53.091Z,17.10
2022-10-21T00:03:22.085Z,18.20
2022-10-21T00:05:50.347Z,17.67
2022-10-21T00:08:19.836Z,17.57
2022-10-21T00:10:52.218Z,20.60
2022-10-21T00:13:20.315Z,18.40
2022-10-21T00:16:00.864Z,17.50
2022-10-21T00:18:29.372Z,21.00
2022-10-21T00:20:57.351Z,19.77
2022-10-21T00:23:25.625Z,19.43
2022-10-21T00:25:57.764Z,19.60
2022-10-21T00:28:26.173Z,19.90
2022-10-21T00:30:54.328Z,19.37
2022-10-21T00:33:23.857Z,19.93
2022-10-21T00:35:53.137Z,16.90
2022-10-21T00:40:54.614Z,19.20
2022-10-21T00:43:22.633Z,20.87
2022-10-21T00:45:53.735Z,17.03
2022-10-21T00:48:28.361Z,18.30
2022-10-21T00:50:59.535Z,18.67
2022-10-21T00:53:28.526Z,20.43
2022-10-21T00:56:00.233Z,18.70
2022-10-21T00:58:31.897Z,19.70
2022-10-21T01:01:02.661Z,19.83
2022-10-21T01:03:33.374Z,19.27
2022-10-21T01:06:03.780Z,20.43
2022-10-21T01:08:32.390Z,20.70
2022-10-21T01:11:01.469Z,21.60
2022-10-21T01:13:37.194Z,20.30
2022-10-21T01:16:11.634Z,20.00
2022-10-21T01:18:50.153Z,20.87
2022-10-21T01:21:29.583Z,22.13
2022-10-21T01:24:38.343Z,19.93
2022-10-21T01:27:41.638Z,19.30
2022-10-21T01:30:35.068Z,21.60
2022-10-21T01:33:40.514Z,18.63
2022-10-21T01:36:22.378Z,18.70
2022-10-21T01:39:01.854Z,17.37
2022-10-21T01:41:36.295Z,20.00
2022-10-21T01:44:11.253Z,18.80
2022-10-21T01:46:44.685Z,17.27
2022-10-21T01:49:18.951Z,21.60
2022-10-21T01:51:47.228Z,19.23
2022-10-21T01:54:19.966Z,17.90
2022-10-21T01:56:49.721Z,20.13
2022-10-21T01:59:18.661Z,20.07
2022-10-21T02:01:50.114Z,20.43
2022-10-21T02:04:20.088Z,21.07
2022-10-21T02:06:48.068Z,21.07
2022-10-21T02:09:16.025Z,20.30
2022-10-21T02:11:45.810Z,22.03
2022-10-21T02:14:17.669Z,20.90
2022-10-21T02:16:47.839Z,21.43
2022-10-21T02:19:17.573Z,19.97
2022-10-21T02:21:48.056Z,18.20
2022-10-21T02:24:21.146Z,19.77
2022-10-21T02:26:49.076Z,21.40
2022-10-21T02:29:24.869Z,18.93
2022-10-21T02:32:07.513Z,22.60
2022-10-21T02:34:45.577Z,19.50
2022-10-21T02:37:24.813Z,18.93
2022-10-21T02:39:59.168Z,18.40
2022-10-21T02:42:32.639Z,19.37
2022-10-21T02:45:02.326Z,19.67
2022-10-21T02:47:31.626Z,19.60
2022-10-21T02:49:59.594Z,18.90
2022-10-21T02:52:27.527Z,18.77
2022-10-21T02:54:55.492Z,18.83
2022-10-21T02:57:23.481Z,18.27
2022-10-21T02:59:51.389Z,17.93
2022-10-21T03:02:19.359Z,18.30
2022-10-21T03:04:48.609Z,17.17
2022-10-21T03:07:16.562Z,17.57
2022-10-21T03:09:44.450Z,16.03
2022-10-21T03:12:12.443Z,17.93
2022-10-21T03:14:40.526Z,17.30
2022-10-21T03:17:08.459Z,17.77
2022-10-21T03:19:43.657Z,16.67
2022-10-21T03:22:12.951Z,15.83
2022-10-21T03:24:40.839Z,16.23
2022-10-21T03:27:08.817Z,18.07
2022-10-21T03:29:36.723Z,16.60
2022-10-21T03:32:04.768Z,17.90
2022-10-21T03:34:32.660Z,17.50
2022-10-21T03:37:00.540Z,17.77
2022-10-21T03:39:29.858Z,18.03
2022-10-21T03:41:57.781Z,18.20
2022-10-21T03:44:25.753Z,17.40
2022-10-21T03:46:53.687Z,18.60
2022-10-21T03:49:21.739Z,18.50
2022-10-21T03:51:50.262Z,17.67
2022-10-21T03:54:18.747Z,17.30
2022-10-21T03:56:48.382Z,18.77
2022-10-21T03:59:16.337Z,17.27
2022-10-21T04:01:44.479Z,17.60
2022-10-21T04:04:12.500Z,18.47
2022-10-21T04:06:40.430Z,16.33
2022-10-21T04:09:08.414Z,14.67
2022-10-21T04:11:36.428Z,14.50
2022-10-21T04:14:05.693Z,14.97
2022-10-21T04:16:34.393Z,14.37
2022-10-21T04:19:02.935Z,13.80
2022-10-21T04:21:30.906Z,14.00
2022-10-21T04:23:58.846Z,15.50
2022-10-21T04:26:26.717Z,15.30
2022-10-21T04:28:54.647Z,13.90
2022-10-21T04:31:26.522Z,14.07
2022-10-21T04:33:56.364Z,14.97
2022-10-21T04:36:24.341Z,15.00
2022-10-21T04:38:52.263Z,14.43
2022-10-21T04:41:20.207Z,14.77
2022-10-21T04:43:48.150Z,15.97
2022-10-21T04:46:17.041Z,14.43
2022-10-21T04:48:46.332Z,14.17
2022-10-21T04:51:14.378Z,15.10
2022-10-21T04:53:42.401Z,13.33
2022-10-21T04:56:10.300Z,14.50
2022-10-21T04:58:38.186Z,15.03
2022-10-21T05:01:06.445Z,14.30
2022-10-21T05:03:34.361Z,14.47
2022-10-21T05:06:03.914Z,14.20
2022-10-21T05:08:31.854Z,16.10
2022-10-21T05:11:00.620Z,16.50
2022-10-21T05:13:28.879Z,15.73
2022-10-21T05:16:00.159Z,13.90
2022-10-21T05:18:28.482Z,14.43
2022-10-21T05:20:57.140Z,16.80
2022-10-21T05:23:27.578Z,15.40
2022-10-21T05:25:55.569Z,17.43
2022-10-21T05:28:23.686Z,15.73
2022-10-21T05:30:51.607Z,17.70
2022-10-21T05:33:19.681Z,18.30
2022-10-21T05:35:56.575Z,19.90
2022-10-21T05:38:25.832Z,20.33
2022-10-21T05:40:53.951Z,20.50
2022-10-21T05:43:21.952Z,17.60
2022-10-21T05:45:49.898Z,15.00
2022-10-21T05:48:18.466Z,15.40
2022-10-21T05:50:46.965Z,15.13
2022-10-21T05:53:15.463Z,16.90
2022-10-21T05:55:44.751Z,17.67
2022-10-21T05:58:12.686Z,19.13
2022-10-21T06:00:41.629Z,19.40
2022-10-21T06:03:09.649Z,18.40
2022-10-21T06:05:37.597Z,17.03
2022-10-21T06:08:05.985Z,17.93
2022-10-21T06:10:33.881Z,20.40
2022-10-21T06:13:03.156Z,21.53
2022-10-21T06:15:31.131Z,21.73
2022-10-21T06:17:59.147Z,19.73
2022-10-21T06:20:27.096Z,17.60
2022-10-21T06:22:55.064Z,20.37
2022-10-21T06:25:23.822Z,16.63
2022-10-21T06:27:52.868Z,19.00
2022-10-21T06:30:23.042Z,17.40
2022-10-21T06:32:51.268Z,17.80
2022-10-21T06:35:19.169Z,16.87
2022-10-21T06:37:47.175Z,16.73
2022-10-21T06:40:15.103Z,18.70
2022-10-21T06:42:43.080Z,17.90
2022-10-21T06:45:11.863Z,17.37
2022-10-21T06:47:41.698Z,17.07
2022-10-21T06:50:10.178Z,19.00
2022-10-21T06:52:38.092Z,24.37
2022-10-21T06:55:07.365Z,39.90
2022-10-21T06:57:35.726Z,46.00
2022-10-21T07:00:05.842Z,42.00
2022-10-21T07:02:33.863Z,26.20
2022-10-21T07:05:03.243Z,23.40
2022-10-21T07:07:31.424Z,18.43
2022-10-21T07:09:59.374Z,15.73
2022-10-21T07:12:28.844Z,16.53
2022-10-21T07:14:56.805Z,16.80
2022-10-21T07:17:24.699Z,16.77
2022-10-21T07:19:52.625Z,16.07
2022-10-21T07:22:21.975Z,15.23
2022-10-21T07:24:50.402Z,16.13
2022-10-21T07:27:18.392Z,17.00
2022-10-21T07:29:46.364Z,16.23
2022-10-21T07:32:14.346Z,17.00
2022-10-21T07:34:42.426Z,16.17
2022-10-21T07:37:10.361Z,17.40
2022-10-21T07:39:39.680Z,16.00
2022-10-21T07:42:09.189Z,15.37
2022-10-21T07:44:37.103Z,17.00
2022-10-21T07:47:05.181Z,17.67
2022-10-21T07:49:33.097Z,28.37
2022-10-21T07:52:01.125Z,34.07
2022-10-21T07:54:29.265Z,27.20
2022-10-21T07:56:58.549Z,23.30
2022-10-21T07:59:26.504Z,22.90
2022-10-21T08:01:54.433Z,21.50
2022-10-21T08:04:29.601Z,22.50
2022-10-21T08:06:57.617Z,19.30
2022-10-21T08:09:26.473Z,21.27
2022-10-21T08:11:54.395Z,20.10
2022-10-21T08:14:24.413Z,19.37
2022-10-21T08:16:53.648Z,18.60
2022-10-21T08:19:29.331Z,17.40
2022-10-21T08:21:58.490Z,17.43
2022-10-21T08:24:26.955Z,22.83
2022-10-21T08:26:55.259Z,22.43
2022-10-21T08:29:24.671Z,20.90
2022-10-21T08:31:52.640Z,19.90
2022-10-21T08:34:20.533Z,29.57
2022-10-21T08:36:48.445Z,24.60
2022-10-21T08:39:16.365Z,27.70
2022-10-21T08:42:05.807Z,29.87
2022-10-21T08:44:50.953Z,26.47
2022-10-21T08:47:25.623Z,21.93
2022-10-21T08:50:01.604Z,20.80
2022-10-21T08:52:39.860Z,18.87
2022-10-21T08:55:14.315Z,17.07
2022-10-21T08:57:42.515Z,16.87
2022-10-21T09:00:19.804Z,17.23
2022-10-21T09:03:02.528Z,17.23
2022-10-21T09:06:05.892Z,17.80
2022-10-21T09:08:39.791Z,15.77
2022-10-21T09:11:19.800Z,15.47
2022-10-21T09:14:11.529Z,16.40
2022-10-21T09:16:49.393Z,15.10
2022-10-21T09:19:32.375Z,13.90
2022-10-21T09:22:33.662Z,15.40
2022-10-21T09:25:00.830Z,14.73
2022-10-21T09:27:37.858Z,15.03
2022-10-21T09:30:20.765Z,13.40
2022-10-21T09:32:52.616Z,14.90
2022-10-21T09:35:26.923Z,15.20
2022-10-21T09:37:57.482Z,14.27
2022-10-21T09:40:28.347Z,14.97
2022-10-21T09:42:59.083Z,15.00
2022-10-21T09:45:32.882Z,18.70
2022-10-21T09:48:05.664Z,20.70
2022-10-21T09:50:35.376Z,21.10
2022-10-21T09:53:09.013Z,26.80
2022-10-21T09:55:39.693Z,22.03
2022-10-21T09:58:07.862Z,20.63
2022-10-21T10:00:44.563Z,18.10
2022-10-21T10:03:14.320Z,18.67
2022-10-21T10:05:47.899Z,16.97
2022-10-21T10:08:36.569Z,15.60
2022-10-21T10:11:12.845Z,15.23
2022-10-21T10:13:42.866Z,14.70
2022-10-21T10:16:22.838Z,14.63
2022-10-21T10:18:54.164Z,15.57
2022-10-21T10:21:23.208Z,14.80
2022-10-21T10:23:53.538Z,15.97
2022-10-21T10:26:27.240Z,15.30
2022-10-21T10:28:59.840Z,14.80
2022-10-21T10:31:31.420Z,16.60
2022-10-21T10:34:04.603Z,16.40
2022-10-21T10:36:35.927Z,20.30
2022-10-21T10:39:05.970Z,34.53
2022-10-21T10:41:38.315Z,25.10
2022-10-21T10:44:13.124Z,14.10
2022-10-21T10:46:41.343Z,12.40
2022-10-21T10:49:22.509Z,6.03
2022-10-21T10:52:05.129Z,4.97
2022-10-21T10:54:33.411Z,4.73
2022-10-21T10:57:04.244Z,5.10
2022-10-21T10:59:37.530Z,3.97
2022-10-21T11:02:26.533Z,4.07
2022-10-21T11:05:21.324Z,3.40
2022-10-21T11:07:51.861Z,3.30
2022-10-21T11:10:36.224Z,3.30
2022-10-21T11:13:06.398Z,4.47
2022-10-21T11:15:56.985Z,3.50
2022-10-21T11:18:31.532Z,4.17
2022-10-21T11:21:09.914Z,3.30
2022-10-21T11:23:58.000Z,3.80
2022-10-21T11:26:34.146Z,3.00
2022-10-21T11:29:11.139Z,3.60
2022-10-21T11:32:10.124Z,3.10
2022-10-21T11:34:49.564Z,2.60
2022-10-21T11:37:26.752Z,2.80
2022-10-21T11:39:57.872Z,2.93
2022-10-21T11:42:32.618Z,4.00
2022-10-21T11:45:11.001Z,2.67
2022-10-21T11:47:44.524Z,2.83
2022-10-21T11:53:12.182Z,2.37
2022-10-21T11:55:47.610Z,2.20
2022-10-21T11:58:30.483Z,2.37
2022-10-21T12:01:15.613Z,2.10
2022-10-21T12:04:09.912Z,2.10
2022-10-21T12:06:45.281Z,2.03
2022-10-21T12:09:20.305Z,2.30
2022-10-21T12:11:52.049Z,1.70
2022-10-21T12:14:31.053Z,1.60
2022-10-21T12:17:02.742Z,1.43
2022-10-21T12:19:30.981Z,1.57
2022-10-21T12:21:59.356Z,1.90
2022-10-21T12:24:44.868Z,1.47
2022-10-21T12:27:19.995Z,1.63
2022-10-21T12:29:59.316Z,1.47
2022-10-21T12:32:33.850Z,1.23
2022-10-21T12:35:02.467Z,1.53
2022-10-21T12:38:00.453Z,1.77
2022-10-21T12:40:39.499Z,1.60
2022-10-21T12:43:17.441Z,1.70
2022-10-21T12:45:45.609Z,1.50
2022-10-21T12:48:32.513Z,1.77
2022-10-21T12:51:03.066Z,1.37
2022-10-21T12:53:38.095Z,2.00
2022-10-21T12:56:09.795Z,1.87
2022-10-21T12:58:41.504Z,2.10
2022-10-21T13:01:40.799Z,1.73
2022-10-21T13:04:42.091Z,1.50
2022-10-21T13:07:39.026Z,1.80
2022-10-21T13:10:26.266Z,2.30
2022-10-21T13:13:26.953Z,2.00
2022-10-21T13:15:56.625Z,1.90
2022-10-21T13:18:52.528Z,1.80
2022-10-21T13:21:42.427Z,1.90
2022-10-21T13:24:20.630Z,2.17
2022-10-21T13:26:50.756Z,2.03
2022-10-21T13:29:44.810Z,1.87
2022-10-21T13:32:28.064Z,1.73
2022-10-21T13:35:03.993Z,2.13
2022-10-21T13:37:35.952Z,2.27
2022-10-21T13:40:06.757Z,2.00
2022-10-21T13:42:38.167Z,2.30
2022-10-21T13:45:16.728Z,1.67
2022-10-21T13:47:46.085Z,1.43
2022-10-21T13:50:19.947Z,2.40
2022-10-21T13:52:48.041Z,2.50
2022-10-21T13:55:20.542Z,1.97
2022-10-21T13:57:49.975Z,2.30
2022-10-21T14:00:22.233Z,1.97
2022-10-21T14:02:53.302Z,1.67
2022-10-21T14:05:37.731Z,2.10
2022-10-21T14:08:14.760Z,2.07
2022-10-21T14:10:46.590Z,1.97
2022-10-21T14:13:16.482Z,1.90
2022-10-21T14:15:46.326Z,1.80
2022-10-21T14:18:29.426Z,2.30
2022-10-21T14:21:00.449Z,1.70
2022-10-21T14:23:29.645Z,1.87
2022-10-21T14:26:04.199Z,1.63
2022-10-21T14:28:33.416Z,1.80
2022-10-21T14:31:02.268Z,1.93
2022-10-21T14:33:31.771Z,2.17
2022-10-21T14:36:09.241Z,2.00
2022-10-21T14:38:41.118Z,2.50
2022-10-21T14:41:15.970Z,1.73
2022-10-21T14:43:45.638Z,1.83
2022-10-21T14:46:13.764Z,2.03
2022-10-21T14:48:49.588Z,1.87
2022-10-21T14:51:22.404Z,1.73
2022-10-21T14:53:54.837Z,1.73
2022-10-21T14:56:25.800Z,1.70
2022-10-21T14:58:56.776Z,1.97
2022-10-21T15:01:25.315Z,1.67
2022-10-21T15:03:56.141Z,1.70
2022-10-21T15:06:26.751Z,1.73
2022-10-21T15:09:17.528Z,1.93
2022-10-21T15:11:46.597Z,1.67
2022-10-21T15:14:31.851Z,2.30
2022-10-21T15:17:03.222Z,2.20
2022-10-21T15:19:47.394Z,2.60
2022-10-21T15:22:37.936Z,3.33
2022-10-21T15:25:08.312Z,3.10
2022-10-21T15:27:42.302Z,2.80
2022-10-21T15:30:18.758Z,2.83
2022-10-21T15:32:46.825Z,2.73
2022-10-21T15:35:18.918Z,2.23
2022-10-21T15:37:48.881Z,3.80
2022-10-21T15:40:17.821Z,8.50
2022-10-21T15:42:46.384Z,7.60
2022-10-21T15:45:15.759Z,6.53
2022-10-21T15:47:43.798Z,24.20
2022-10-21T15:50:16.832Z,29.97
2022-10-21T15:52:45.011Z,31.87
2022-10-21T15:55:13.615Z,23.10
2022-10-21T15:57:44.572Z,11.73
2022-10-21T16:00:18.675Z,15.73
2022-10-21T16:02:47.033Z,14.50
2022-10-21T16:05:16.866Z,16.23
2022-10-21T16:07:45.396Z,9.83
2022-10-21T16:10:21.019Z,12.70
2022-10-21T16:12:49.703Z,6.60
2022-10-21T16:15:19.451Z,14.10
2022-10-21T16:17:49.797Z,19.40
2022-10-21T16:20:22.135Z,12.23
2022-10-21T16:22:50.203Z,9.70
2022-10-21T16:25:48.532Z,7.40
2022-10-21T16:28:16.433Z,8.40
2022-10-21T16:30:44.420Z,10.70
2022-10-21T16:33:12.400Z,7.23
2022-10-21T16:35:42.601Z,6.10
2022-10-21T16:38:10.769Z,12.60
2022-10-21T16:40:38.675Z,19.77
2022-10-21T16:43:06.758Z,15.00
2022-10-21T16:45:34.892Z,10.87
2022-10-21T16:48:05.585Z,18.43
2022-10-21T16:50:39.298Z,16.40
2022-10-21T16:53:09.372Z,9.00
2022-10-21T16:55:37.440Z,4.57
2022-10-21T16:58:05.333Z,13.30
2022-10-21T17:00:33.778Z,3.30
2022-10-21T17:03:02.049Z,6.17
2022-10-21T17:05:30.071Z,7.23
2022-10-21T17:07:58.615Z,4.60
2022-10-21T17:10:28.175Z,5.30
2022-10-21T17:12:58.555Z,7.97
2022-10-21T17:15:27.915Z,139.03
2022-10-21T17:17:55.842Z,20.10
2022-10-21T17:20:23.909Z,14.83
2022-10-21T17:22:51.839Z,15.77
2022-10-21T17:25:19.770Z,16.73
2022-10-21T17:27:49.120Z,14.30
2022-10-21T17:30:17.413Z,7.70
2022-10-21T17:32:45.283Z,5.73
2022-10-21T17:35:18.626Z,4.53
2022-10-21T17:37:47.679Z,5.77
2022-10-21T17:40:17.911Z,4.37
2022-10-21T17:42:45.993Z,5.40
2022-10-21T17:45:16.857Z,5.00
2022-10-21T17:47:45.387Z,4.67
2022-10-21T17:50:14.250Z,4.03
2022-10-21T17:52:43.508Z,5.43
2022-10-21T17:55:11.413Z,4.70
2022-10-21T17:57:39.301Z,4.07
2022-10-21T18:00:08.306Z,6.37
2022-10-21T18:02:37.895Z,6.10
2022-10-21T18:05:07.318Z,5.00
2022-10-21T18:07:35.371Z,4.40
2022-10-21T18:10:03.399Z,4.57
2022-10-21T18:12:31.708Z,4.30
2022-10-21T18:14:59.736Z,4.07
2022-10-21T18:17:27.721Z,4.27
2022-10-21T18:19:56.931Z,3.50
2022-10-21T18:22:24.928Z,3.90
2022-10-21T18:24:53.666Z,4.57
2022-10-21T18:27:21.590Z,4.93
2022-10-21T18:29:49.578Z,4.37
2022-10-21T18:32:17.523Z,4.10
2022-10-21T18:34:45.447Z,4.83
2022-10-21T18:37:14.716Z,5.57
2022-10-21T18:39:42.818Z,6.20
2022-10-21T18:42:10.742Z,7.77
2022-10-21T18:44:38.699Z,5.50
2022-10-21T18:47:06.603Z,4.67
2022-10-21T18:49:34.677Z,5.63
2022-10-21T18:52:02.773Z,4.83
2022-10-21T18:54:32.017Z,4.70
2022-10-21T18:56:59.906Z,5.93
2022-10-21T18:59:27.884Z,7.60
2022-10-21T19:01:55.860Z,9.67
2022-10-21T19:04:23.798Z,9.87
2022-10-21T19:06:51.709Z,12.70
2022-10-21T19:09:21.694Z,12.37
2022-10-21T19:11:51.033Z,11.10
2022-10-21T19:14:19.548Z,12.10
2022-10-21T19:16:49.037Z,9.60
2022-10-21T19:19:18.161Z,9.33
2022-10-21T19:21:46.204Z,12.53
2022-10-21T19:24:14.201Z,23.13
2022-10-21T19:26:44.571Z,20.40
2022-10-21T19:29:16.625Z,18.70
2022-10-21T19:34:14.492Z,8.50
2022-10-21T19:36:42.483Z,7.77
2022-10-21T19:39:11.198Z,6.13
2022-10-21T19:41:39.143Z,5.40
2022-10-21T19:44:07.084Z,5.63
2022-10-21T19:46:36.863Z,5.50
2022-10-21T19:49:07.653Z,4.87
2022-10-21T19:51:36.653Z,5.40
2022-10-21T19:54:05.717Z,6.10
2022-10-21T19:56:35.089Z,5.00
2022-10-21T19:59:03.618Z,5.40
2022-10-21T20:01:32.799Z,5.70
2022-10-21T20:04:03.514Z,8.13
2022-10-21T20:06:33.877Z,7.40
2022-10-21T20:09:03.511Z,7.10
2022-10-21T20:11:32.034Z,11.50
2022-10-21T20:14:00.677Z,12.50
2022-10-21T20:16:30.567Z,18.13
2022-10-21T20:18:59.136Z,20.77
2022-10-21T20:21:29.175Z,24.70
2022-10-21T20:23:58.844Z,21.30
2022-10-21T20:26:28.647Z,16.13
2022-10-21T20:28:56.789Z,14.60
2022-10-21T20:31:24.750Z,15.30
2022-10-21T20:33:53.202Z,13.17
2022-10-21T20:36:23.096Z,23.40
2022-10-21T20:38:54.421Z,11.17
2022-10-21T20:41:25.682Z,13.83
2022-10-21T20:43:54.721Z,17.17
2022-10-21T20:46:25.146Z,12.97
2022-10-21T20:48:54.972Z,11.53
2022-10-21T20:51:24.979Z,20.03
2022-10-21T20:53:56.236Z,15.20
2022-10-21T20:56:27.208Z,13.37
2022-10-21T20:58:55.524Z,16.67
2022-10-21T21:01:26.296Z,14.43
2022-10-21T21:03:55.892Z,13.20
2022-10-21T21:06:24.094Z,11.00
2022-10-21T21:09:22.073Z,9.47
2022-10-21T21:11:42.056Z,15.23
2022-10-21T21:14:09.954Z,26.03
2022-10-21T21:16:38.253Z,16.07
2022-10-21T21:19:08.625Z,12.33
2022-10-21T21:21:37.352Z,11.50
2022-10-21T21:24:07.006Z,11.73
2022-10-21T21:26:36.858Z,14.50
2022-10-21T21:29:07.116Z,15.10
2022-10-21T21:31:36.407Z,16.30
2022-10-21T21:34:04.640Z,10.50
2022-10-21T21:36:32.568Z,8.47
2022-10-21T21:39:00.541Z,8.27
2022-10-21T21:41:29.876Z,8.00
2022-10-21T21:43:58.297Z,5.97
2022-10-21T21:46:26.950Z,5.70
2022-10-21T21:48:59.584Z,5.60
2022-10-21T21:51:32.001Z,4.93
2022-10-21T21:54:00.302Z,4.40
2022-10-21T21:56:29.763Z,4.47
2022-10-21T21:58:57.960Z,4.60
2022-10-21T22:01:28.299Z,5.60
2022-10-21T22:03:57.023Z,4.77
2022-10-21T22:06:32.006Z,5.10
2022-10-21T22:09:01.046Z,3.27
2022-10-21T22:11:32.626Z,4.00
2022-10-21T22:14:00.674Z,3.80
2022-10-21T22:16:30.246Z,3.80
2022-10-21T22:19:00.431Z,3.60
2022-10-21T22:21:29.235Z,3.40
2022-10-21T22:23:57.206Z,2.90
2022-10-21T22:26:26.616Z,3.03
2022-10-21T22:28:56.237Z,2.57
2022-10-21T22:31:29.131Z,3.20
2022-10-21T22:34:00.446Z,3.40
2022-10-21T22:36:28.409Z,3.13
2022-10-21T22:38:56.388Z,3.10
2022-10-21T22:41:24.588Z,2.97
2022-10-21T22:43:52.501Z,3.00
2022-10-21T22:46:33.405Z,2.83
2022-10-21T22:49:03.177Z,2.73
2022-10-21T22:51:31.103Z,3.20
2022-10-21T22:54:01.237Z,2.63
2022-10-21T22:56:29.504Z,2.50
2022-10-21T22:58:58.159Z,2.87
2022-10-21T23:01:30.381Z,2.43
2022-10-21T23:04:02.553Z,3.23
2022-10-21T23:06:30.753Z,2.70
2022-10-21T23:08:59.006Z,2.93
2022-10-21T23:11:27.202Z,3.20
2022-10-21T23:14:02.599Z,2.57
2022-10-21T23:16:33.117Z,2.63
2022-10-21T23:19:01.092Z,2.60
2022-10-21T23:21:29.398Z,2.50
2022-10-21T23:23:57.428Z,3.60
2022-10-21T23:26:25.357Z,2.67
2022-10-21T23:28:53.377Z,2.80
2022-10-21T23:31:21.328Z,3.17
2022-10-21T23:33:50.741Z,3.43
2022-10-21T23:36:18.662Z,4.43
2022-10-21T23:38:46.594Z,3.40
2022-10-21T23:41:14.704Z,3.30
2022-10-21T23:43:42.588Z,2.30
2022-10-21T23:46:10.503Z,2.60
2022-10-21T23:48:38.813Z,2.60
2022-10-21T23:51:08.236Z,2.43
2022-10-21T23:53:36.764Z,2.60
2022-10-21T23:56:05.226Z,2.57
2022-10-21T23:58:33.251Z,2.10
