createdAt,value
2022-11-27T00:01:58.374Z,9.17
2022-11-27T00:04:25.354Z,6.70
2022-11-27T00:06:51.996Z,11.10
2022-11-27T00:09:19.010Z,6.67
2022-11-27T00:11:46.074Z,8.23
2022-11-27T00:14:14.789Z,8.27
2022-11-27T00:16:42.025Z,7.37
2022-11-27T00:19:09.069Z,8.93
2022-11-27T00:21:36.817Z,9.37
2022-11-27T00:24:05.394Z,7.87
2022-11-27T00:26:37.566Z,8.37
2022-11-27T00:29:05.142Z,13.90
2022-11-27T00:31:32.976Z,11.60
2022-11-27T00:34:03.784Z,11.40
2022-11-27T00:36:32.449Z,6.57
2022-11-27T00:38:59.328Z,10.27
2022-11-27T00:41:28.193Z,9.87
2022-11-27T00:43:55.611Z,10.80
2022-11-27T00:46:28.798Z,8.50
2022-11-27T00:48:56.442Z,9.43
2022-11-27T00:51:24.048Z,7.07
2022-11-27T00:53:50.985Z,6.30
2022-11-27T00:56:20.613Z,8.57
2022-11-27T00:58:47.843Z,6.70
2022-11-27T01:01:21.479Z,12.07
2022-11-27T01:03:48.571Z,6.13
2022-11-27T01:06:17.081Z,9.37
2022-11-27T01:08:44.154Z,6.70
2022-11-27T01:11:15.872Z,9.43
2022-11-27T01:13:43.027Z,8.20
2022-11-27T01:16:16.357Z,8.40
2022-11-27T01:18:44.762Z,7.33
2022-11-27T01:21:15.360Z,7.50
2022-11-27T01:23:42.372Z,7.57
2022-11-27T01:26:10.469Z,8.87
2022-11-27T01:28:39.641Z,8.53
2022-11-27T01:31:08.771Z,10.30
2022-11-27T01:33:35.588Z,10.07
2022-11-27T01:36:05.413Z,12.43
2022-11-27T01:38:32.632Z,9.10
2022-11-27T01:41:27.999Z,10.50
2022-11-27T01:44:00.782Z,11.07
2022-11-27T01:46:42.311Z,11.33
2022-11-27T01:49:09.336Z,8.17
2022-11-27T01:51:44.836Z,10.23
2022-11-27T01:54:12.120Z,9.27
2022-11-27T01:56:41.257Z,15.43
2022-11-27T01:59:08.301Z,11.77
2022-11-27T02:01:34.986Z,10.13
2022-11-27T02:04:02.401Z,11.60
2022-11-27T02:06:29.243Z,9.90
2022-11-27T02:08:56.713Z,9.87
2022-11-27T02:11:26.047Z,12.90
2022-11-27T02:14:01.304Z,10.73
2022-11-27T02:16:39.904Z,14.23
2022-11-27T02:19:25.223Z,11.03
2022-11-27T02:22:00.377Z,11.70
2022-11-27T02:24:50.915Z,11.13
2022-11-27T02:27:45.123Z,9.90
2022-11-27T02:30:12.253Z,12.50
2022-11-27T02:32:48.541Z,9.33
2022-11-27T02:35:23.090Z,7.83
2022-11-27T02:37:59.779Z,10.23
2022-11-27T02:40:26.734Z,10.47
2022-11-27T02:43:11.716Z,9.73
2022-11-27T02:45:42.585Z,8.80
2022-11-27T02:48:12.100Z,7.40
2022-11-27T02:50:41.774Z,13.17
2022-11-27T02:53:13.593Z,9.20
2022-11-27T02:55:42.373Z,8.27
2022-11-27T02:58:14.057Z,9.30
2022-11-27T03:00:43.345Z,8.80
2022-11-27T03:03:13.092Z,11.00
2022-11-27T03:05:46.062Z,10.13
2022-11-27T03:08:42.325Z,11.37
2022-11-27T03:11:11.529Z,10.17
2022-11-27T03:13:45.476Z,16.10
2022-11-27T03:16:27.046Z,9.70
2022-11-27T03:19:18.195Z,11.23
2022-11-27T03:21:52.752Z,16.60
2022-11-27T03:24:19.654Z,12.77
2022-11-27T03:26:46.767Z,11.53
2022-11-27T03:29:18.983Z,15.63
2022-11-27T03:31:46.200Z,12.07
2022-11-27T03:34:13.360Z,13.50
2022-11-27T03:36:40.381Z,11.77
2022-11-27T03:39:07.567Z,14.60
2022-11-27T03:41:42.367Z,13.40
2022-11-27T03:44:09.310Z,13.20
2022-11-27T03:47:00.733Z,11.33
2022-11-27T03:49:46.220Z,11.97
2022-11-27T03:52:40.905Z,10.47
2022-11-27T03:55:25.283Z,14.60
2022-11-27T03:58:09.367Z,9.77
2022-11-27T04:00:40.415Z,12.80
2022-11-27T04:03:10.829Z,10.77
2022-11-27T04:05:37.888Z,11.27
2022-11-27T04:08:04.839Z,11.27
2022-11-27T04:10:31.843Z,13.37
2022-11-27T04:12:58.889Z,14.47
2022-11-27T04:15:25.436Z,12.90
2022-11-27T04:17:52.010Z,11.83
2022-11-27T04:20:19.050Z,16.63
2022-11-27T04:22:45.715Z,12.87
2022-11-27T04:25:12.702Z,13.17
2022-11-27T04:27:39.805Z,19.23
2022-11-27T04:30:07.108Z,17.57
2022-11-27T04:32:34.134Z,14.87
2022-11-27T04:35:01.229Z,17.07
2022-11-27T04:37:28.245Z,15.87
2022-11-27T04:39:54.816Z,11.77
2022-11-27T04:42:21.811Z,20.13
2022-11-27T04:44:48.823Z,13.77
2022-11-27T04:47:15.832Z,14.47
2022-11-27T04:49:42.845Z,15.00
2022-11-27T04:52:10.914Z,12.50
2022-11-27T04:54:38.306Z,13.37
2022-11-27T04:57:05.024Z,18.03
2022-11-27T04:59:32.002Z,22.13
2022-11-27T05:01:58.680Z,10.73
2022-11-27T05:04:25.931Z,10.90
2022-11-27T05:06:52.931Z,15.20
2022-11-27T05:09:19.915Z,10.80
2022-11-27T05:11:46.909Z,12.57
2022-11-27T05:14:17.819Z,13.50
2022-11-27T05:16:47.433Z,13.83
2022-11-27T05:19:15.322Z,11.93
2022-11-27T05:21:42.948Z,18.77
2022-11-27T05:24:10.053Z,14.10
2022-11-27T05:26:37.597Z,13.13
2022-11-27T05:29:04.872Z,14.07
2022-11-27T05:31:32.060Z,12.80
2022-11-27T05:33:59.273Z,12.07
2022-11-27T05:36:26.463Z,12.67
2022-11-27T05:38:53.485Z,15.17
2022-11-27T05:41:20.723Z,11.20
2022-11-27T05:43:47.906Z,11.40
2022-11-27T05:46:17.172Z,9.83
2022-11-27T05:48:44.216Z,11.87
2022-11-27T05:51:11.194Z,16.97
2022-11-27T05:53:38.227Z,9.77
2022-11-27T05:56:10.665Z,12.03
2022-11-27T05:58:38.547Z,9.10
2022-11-27T06:01:06.113Z,12.00
2022-11-27T06:03:33.447Z,9.40
2022-11-27T06:06:09.294Z,9.60
2022-11-27T06:08:40.277Z,11.50
2022-11-27T06:11:12.750Z,10.77
2022-11-27T06:13:39.798Z,14.23
2022-11-27T06:16:13.154Z,11.07
2022-11-27T06:18:40.388Z,7.83
2022-11-27T06:21:09.268Z,11.37
2022-11-27T06:23:36.621Z,7.93
2022-11-27T06:26:30.334Z,11.17
2022-11-27T06:28:58.940Z,13.70
2022-11-27T06:31:30.940Z,9.63
2022-11-27T06:33:58.661Z,12.87
2022-11-27T06:36:29.933Z,11.43
2022-11-27T06:38:57.000Z,9.47
2022-11-27T06:41:24.841Z,8.77
2022-11-27T06:43:51.890Z,11.03
2022-11-27T06:46:20.733Z,10.57
2022-11-27T06:48:49.246Z,12.23
2022-11-27T06:51:24.282Z,13.97
2022-11-27T06:53:51.713Z,9.80
2022-11-27T06:56:21.212Z,13.00
2022-11-27T06:58:54.753Z,11.80
2022-11-27T07:01:23.098Z,8.87
2022-11-27T07:03:50.180Z,10.20
2022-11-27T07:06:21.061Z,11.83
2022-11-27T07:08:48.051Z,10.20
2022-11-27T07:11:23.108Z,13.30
2022-11-27T07:13:51.028Z,8.87
2022-11-27T07:16:19.044Z,8.60
2022-11-27T07:18:48.801Z,10.97
2022-11-27T07:21:15.957Z,8.87
2022-11-27T07:23:44.074Z,11.40
2022-11-27T07:26:21.433Z,10.90
2022-11-27T07:28:48.784Z,11.30
2022-11-27T07:31:21.258Z,11.73
2022-11-27T07:33:48.471Z,10.80
2022-11-27T07:36:21.772Z,13.10
2022-11-27T07:38:48.946Z,8.40
2022-11-27T07:41:16.144Z,9.57
2022-11-27T07:43:44.375Z,10.40
2022-11-27T07:46:16.510Z,12.50
2022-11-27T07:48:43.645Z,9.60
2022-11-27T07:51:12.069Z,10.40
2022-11-27T07:53:40.486Z,11.63
2022-11-27T07:56:09.792Z,8.33
2022-11-27T07:58:36.744Z,10.93
2022-11-27T08:01:08.560Z,9.83
2022-11-27T08:03:35.782Z,9.30
2022-11-27T08:06:02.779Z,9.47
2022-11-27T08:08:29.413Z,8.90
2022-11-27T08:10:56.464Z,9.63
2022-11-27T08:13:23.601Z,11.63
2022-11-27T08:15:50.237Z,6.93
2022-11-27T08:18:17.243Z,12.00
2022-11-27T08:20:44.365Z,9.73
2022-11-27T08:23:11.371Z,8.67
2022-11-27T08:25:38.562Z,8.67
2022-11-27T08:28:05.183Z,13.43
2022-11-27T08:30:32.263Z,6.33
2022-11-27T08:32:58.908Z,7.80
2022-11-27T08:35:26.134Z,8.30
2022-11-27T08:37:52.883Z,7.97
2022-11-27T08:40:19.960Z,8.97
2022-11-27T08:42:46.974Z,6.90
2022-11-27T08:45:13.775Z,7.83
2022-11-27T08:47:40.821Z,7.50
2022-11-27T08:50:08.199Z,11.50
2022-11-27T08:52:34.844Z,9.63
2022-11-27T08:55:01.428Z,9.23
2022-11-27T08:57:28.012Z,7.73
2022-11-27T08:59:55.111Z,7.57
2022-11-27T09:02:22.148Z,9.43
2022-11-27T09:04:48.771Z,7.30
2022-11-27T09:07:15.969Z,9.13
2022-11-27T09:09:43.125Z,9.20
2022-11-27T09:12:10.104Z,10.37
2022-11-27T09:14:37.119Z,9.57
2022-11-27T09:17:04.325Z,10.37
2022-11-27T09:19:31.379Z,7.67
2022-11-27T09:21:59.417Z,12.33
2022-11-27T09:24:26.422Z,9.57
2022-11-27T09:26:54.260Z,20.00
2022-11-27T09:29:21.559Z,9.17
2022-11-27T09:31:48.215Z,8.10
2022-11-27T09:34:14.897Z,10.27
2022-11-27T09:36:42.008Z,11.60
2022-11-27T09:39:09.058Z,6.07
2022-11-27T09:41:46.274Z,8.57
2022-11-27T09:44:31.184Z,7.83
2022-11-27T09:47:01.202Z,7.13
2022-11-27T09:49:36.259Z,4.83
2022-11-27T09:52:22.403Z,6.40
2022-11-27T09:55:02.345Z,7.13
2022-11-27T09:57:36.216Z,5.60
2022-11-27T10:00:13.213Z,6.63
2022-11-27T10:02:41.701Z,8.53
2022-11-27T10:05:33.447Z,6.60
2022-11-27T10:08:23.942Z,7.40
2022-11-27T10:11:04.972Z,5.37
2022-11-27T10:13:54.319Z,7.50
2022-11-27T10:16:21.448Z,6.80
2022-11-27T10:18:59.583Z,10.43
2022-11-27T10:21:26.605Z,7.93
2022-11-27T10:24:20.024Z,8.40
2022-11-27T10:26:49.629Z,7.17
2022-11-27T10:29:45.737Z,4.03
2022-11-27T10:32:52.773Z,7.17
2022-11-27T10:35:16.055Z,6.63
2022-11-27T10:37:51.243Z,3.67
2022-11-27T10:40:24.511Z,8.70
2022-11-27T10:43:04.657Z,8.30
2022-11-27T10:46:03.835Z,7.20
2022-11-27T10:48:30.946Z,5.47
2022-11-27T10:50:59.530Z,7.57
2022-11-27T10:53:26.602Z,6.87
2022-11-27T10:55:53.724Z,6.00
2022-11-27T10:58:50.159Z,5.37
2022-11-27T11:01:19.896Z,5.47
2022-11-27T11:03:47.052Z,4.30
2022-11-27T11:06:23.703Z,6.13
2022-11-27T11:09:14.265Z,3.70
2022-11-27T11:11:41.480Z,3.60
2022-11-27T11:14:26.682Z,5.17
2022-11-27T11:16:54.748Z,7.00
2022-11-27T11:19:31.831Z,3.80
2022-11-27T11:22:14.546Z,4.37
2022-11-27T11:24:49.696Z,3.00
2022-11-27T11:27:21.367Z,6.37
2022-11-27T11:30:07.714Z,8.20
2022-11-27T11:32:39.557Z,4.23
2022-11-27T11:35:09.204Z,2.20
2022-11-27T11:37:41.801Z,2.60
2022-11-27T11:40:16.280Z,3.80
2022-11-27T11:43:09.962Z,2.90
2022-11-27T11:45:46.641Z,4.13
2022-11-27T11:48:31.134Z,5.23
2022-11-27T11:51:02.433Z,3.63
2022-11-27T11:53:40.919Z,2.80
2022-11-27T11:56:38.644Z,4.40
2022-11-27T11:59:17.091Z,3.50
2022-11-27T12:02:25.119Z,5.03
2022-11-27T12:05:32.786Z,4.43
2022-11-27T12:08:13.709Z,3.83
2022-11-27T12:11:18.982Z,3.90
2022-11-27T12:14:14.698Z,3.20
2022-11-27T12:17:21.281Z,5.00
2022-11-27T12:19:48.301Z,2.17
2022-11-27T12:22:40.179Z,2.27
2022-11-27T12:25:15.651Z,3.70
2022-11-27T12:27:56.311Z,5.00
2022-11-27T12:30:42.996Z,3.93
2022-11-27T12:33:09.980Z,2.67
2022-11-27T12:35:48.129Z,5.10
2022-11-27T12:38:28.683Z,5.07
2022-11-27T12:41:18.551Z,3.43
2022-11-27T12:43:55.732Z,5.50
2022-11-27T12:46:26.127Z,2.63
2022-11-27T12:49:00.424Z,1.70
2022-11-27T12:51:55.285Z,2.47
2022-11-27T12:54:35.010Z,2.67
2022-11-27T12:57:08.064Z,1.93
2022-11-27T12:59:48.604Z,2.60
2022-11-27T13:02:37.254Z,3.50
2022-11-27T13:05:26.811Z,2.97
2022-11-27T13:08:11.149Z,3.37
2022-11-27T13:10:47.229Z,1.97
2022-11-27T13:13:23.315Z,3.83
2022-11-27T13:15:58.159Z,3.47
2022-11-27T13:18:38.174Z,3.90
2022-11-27T13:21:11.111Z,5.67
2022-11-27T13:23:38.186Z,4.07
2022-11-27T13:26:11.316Z,2.93
2022-11-27T13:28:46.168Z,2.87
2022-11-27T13:31:30.085Z,4.53
2022-11-27T13:34:05.845Z,2.87
2022-11-27T13:36:47.479Z,3.93
2022-11-27T13:39:41.741Z,5.00
2022-11-27T13:42:11.149Z,6.83
2022-11-27T13:44:43.459Z,4.10
2022-11-27T13:47:19.987Z,3.53
2022-11-27T13:50:02.273Z,3.20
2022-11-27T13:52:29.829Z,3.73
2022-11-27T13:54:56.809Z,3.03
2022-11-27T13:57:24.942Z,2.63
2022-11-27T14:00:04.031Z,3.20
2022-11-27T14:02:44.339Z,3.17
2022-11-27T14:05:12.922Z,2.17
2022-11-27T14:07:42.769Z,2.10
2022-11-27T14:10:14.553Z,3.97
2022-11-27T14:12:41.873Z,1.97
2022-11-27T14:15:30.789Z,4.97
2022-11-27T14:18:17.393Z,4.17
2022-11-27T14:21:02.165Z,2.87
2022-11-27T14:23:36.547Z,1.90
2022-11-27T14:26:15.243Z,2.10
2022-11-27T14:28:50.244Z,3.10
2022-11-27T14:31:26.870Z,2.50
2022-11-27T14:34:14.136Z,4.30
2022-11-27T14:36:40.957Z,2.23
2022-11-27T14:39:07.670Z,3.90
2022-11-27T14:41:34.716Z,4.77
2022-11-27T14:44:03.300Z,2.07
2022-11-27T14:46:33.539Z,1.93
2022-11-27T14:49:00.387Z,4.23
2022-11-27T14:51:32.823Z,3.17
2022-11-27T14:54:29.995Z,3.80
2022-11-27T14:56:58.101Z,5.70
2022-11-27T14:59:25.728Z,4.17
2022-11-27T15:02:06.241Z,2.37
2022-11-27T15:04:38.334Z,3.03
2022-11-27T15:07:27.940Z,4.53
2022-11-27T15:09:57.047Z,3.13
2022-11-27T15:12:30.575Z,2.43
2022-11-27T15:15:05.189Z,4.10
2022-11-27T15:17:34.485Z,7.07
2022-11-27T15:20:04.698Z,4.87
2022-11-27T15:22:33.475Z,3.13
2022-11-27T15:25:07.458Z,8.80
2022-11-27T15:27:46.477Z,4.87
2022-11-27T15:30:17.705Z,3.90
2022-11-27T15:32:51.472Z,5.27
2022-11-27T15:35:27.447Z,2.47
2022-11-27T15:37:57.272Z,2.03
2022-11-27T15:40:31.845Z,3.03
2022-11-27T15:42:58.901Z,1.67
2022-11-27T15:45:31.388Z,4.00
2022-11-27T15:48:00.259Z,2.83
2022-11-27T15:50:28.106Z,5.40
2022-11-27T15:52:55.247Z,6.03
2022-11-27T15:55:22.377Z,3.37
2022-11-27T15:57:49.541Z,2.40
2022-11-27T16:00:16.900Z,3.07
2022-11-27T16:02:43.560Z,8.33
2022-11-27T16:05:10.396Z,4.43
2022-11-27T16:07:37.126Z,2.17
2022-11-27T16:10:04.518Z,1.97
2022-11-27T16:12:31.657Z,2.60
2022-11-27T16:14:58.379Z,2.20
2022-11-27T16:17:25.428Z,2.63
2022-11-27T16:19:52.445Z,2.97
2022-11-27T16:22:19.590Z,3.03
2022-11-27T16:24:46.598Z,1.73
2022-11-27T16:27:13.648Z,2.33
2022-11-27T16:29:40.776Z,5.00
2022-11-27T16:32:07.519Z,2.47
2022-11-27T16:34:34.174Z,2.57
2022-11-27T16:37:00.808Z,3.20
2022-11-27T16:39:27.489Z,4.30
2022-11-27T16:41:54.505Z,3.43
2022-11-27T16:44:21.568Z,1.83
2022-11-27T16:46:48.547Z,3.83
2022-11-27T16:49:15.557Z,2.43
2022-11-27T16:51:43.016Z,2.00
2022-11-27T16:54:12.521Z,2.77
2022-11-27T16:56:39.556Z,1.80
2022-11-27T16:59:11.616Z,2.97
2022-11-27T17:01:40.840Z,4.67
2022-11-27T17:04:09.110Z,2.37
2022-11-27T17:06:37.447Z,4.83
2022-11-27T17:09:06.545Z,8.87
2022-11-27T17:11:35.814Z,3.03
2022-11-27T17:14:05.771Z,2.03
2022-11-27T17:16:32.980Z,2.03
2022-11-27T17:19:00.172Z,6.07
2022-11-27T17:21:32.213Z,3.00
2022-11-27T17:24:01.789Z,5.20
2022-11-27T17:26:30.601Z,6.90
2022-11-27T17:28:59.337Z,3.30
2022-11-27T17:31:32.624Z,1.73
2022-11-27T17:33:59.774Z,7.10
2022-11-27T17:36:28.004Z,9.40
2022-11-27T17:38:55.347Z,5.57
2022-11-27T17:41:23.041Z,2.03
2022-11-27T17:43:53.896Z,3.30
2022-11-27T17:46:23.402Z,1.40
2022-11-27T17:48:51.037Z,2.20
2022-11-27T17:51:18.424Z,2.43
2022-11-27T17:53:45.444Z,2.20
2022-11-27T17:56:14.407Z,2.10
2022-11-27T17:58:41.374Z,3.03
2022-11-27T18:01:22.276Z,2.23
2022-11-27T18:03:49.796Z,2.20
2022-11-27T18:06:18.405Z,3.43
2022-11-27T18:08:46.781Z,3.00
2022-11-27T18:11:25.555Z,1.60
2022-11-27T18:13:52.548Z,2.97
2022-11-27T18:16:22.834Z,1.73
2022-11-27T18:18:50.337Z,2.50
2022-11-27T18:21:19.248Z,2.93
2022-11-27T18:24:20.768Z,1.60
2022-11-27T18:27:00.627Z,2.40
2022-11-27T18:29:21.547Z,3.60
2022-11-27T18:31:49.291Z,4.20
2022-11-27T18:34:16.335Z,2.17
2022-11-27T18:36:43.379Z,2.70
2022-11-27T18:39:10.461Z,3.97
2022-11-27T18:41:38.138Z,6.90
2022-11-27T18:44:05.307Z,7.37
2022-11-27T18:46:33.075Z,17.93
2022-11-27T18:49:00.479Z,2.70
2022-11-27T18:51:27.728Z,2.67
2022-11-27T18:53:55.789Z,5.07
2022-11-27T18:56:24.807Z,2.67
2022-11-27T18:58:52.295Z,3.10
2022-11-27T19:01:24.329Z,2.77
2022-11-27T19:03:51.633Z,3.73
2022-11-27T19:06:20.611Z,2.13
2022-11-27T19:08:47.949Z,2.07
2022-11-27T19:11:17.961Z,3.00
2022-11-27T19:13:48.359Z,2.40
2022-11-27T19:16:21.479Z,4.20
2022-11-27T19:18:48.627Z,2.57
2022-11-27T19:21:24.282Z,1.60
2022-11-27T19:23:52.436Z,2.47
2022-11-27T19:26:25.119Z,3.07
2022-11-27T19:28:53.920Z,4.53
2022-11-27T19:31:21.280Z,2.33
2022-11-27T19:33:55.865Z,2.53
2022-11-27T19:36:23.518Z,4.63
2022-11-27T19:38:55.115Z,2.43
2022-11-27T19:41:22.220Z,2.97
2022-11-27T19:43:49.420Z,1.77
2022-11-27T19:46:28.263Z,2.13
2022-11-27T19:48:56.801Z,2.90
2022-11-27T19:51:25.160Z,1.97
2022-11-27T19:53:52.193Z,2.30
2022-11-27T19:56:19.448Z,2.53
2022-11-27T19:58:46.505Z,1.97
2022-11-27T20:01:16.493Z,1.83
2022-11-27T20:03:43.930Z,3.00
2022-11-27T20:06:13.750Z,3.57
2022-11-27T20:08:41.366Z,3.07
2022-11-27T20:11:12.149Z,2.20
2022-11-27T20:13:39.364Z,2.50
2022-11-27T20:16:10.463Z,2.20
2022-11-27T20:18:37.613Z,3.20
2022-11-27T20:21:11.605Z,2.23
2022-11-27T20:23:39.577Z,3.63
2022-11-27T20:26:08.034Z,3.00
2022-11-27T20:28:36.036Z,3.47
2022-11-27T20:31:04.132Z,3.60
2022-11-27T20:33:32.493Z,3.73
2022-11-27T20:36:00.369Z,3.20
2022-11-27T20:38:27.915Z,2.40
2022-11-27T20:40:54.900Z,4.23
2022-11-27T20:43:21.487Z,3.33
2022-11-27T20:45:52.372Z,2.90
2022-11-27T20:48:19.080Z,3.63
2022-11-27T20:50:50.993Z,4.13
2022-11-27T20:53:18.436Z,5.17
2022-11-27T20:55:45.766Z,3.07
2022-11-27T20:58:12.943Z,4.30
2022-11-27T21:00:40.464Z,3.73
2022-11-27T21:03:07.678Z,3.27
2022-11-27T21:05:34.813Z,3.13
2022-11-27T21:08:01.497Z,4.73
2022-11-27T21:10:31.399Z,3.50
2022-11-27T21:13:01.476Z,3.63
2022-11-27T21:15:28.831Z,3.93
2022-11-27T21:17:55.880Z,2.90
2022-11-27T21:20:23.099Z,2.73
2022-11-27T21:22:49.815Z,4.73
2022-11-27T21:25:17.936Z,6.43
2022-11-27T21:27:46.041Z,2.93
2022-11-27T21:30:13.056Z,5.70
2022-11-27T21:32:40.133Z,7.60
2022-11-27T21:35:07.051Z,3.37
2022-11-27T21:37:34.235Z,3.07
2022-11-27T21:40:00.947Z,3.97
2022-11-27T21:42:29.408Z,2.90
2022-11-27T21:44:56.495Z,4.57
2022-11-27T21:47:23.222Z,3.00
2022-11-27T21:49:50.360Z,3.00
2022-11-27T21:52:17.456Z,7.70
2022-11-27T21:54:44.618Z,3.53
2022-11-27T21:57:11.360Z,3.23
2022-11-27T21:59:38.143Z,3.27
2022-11-27T22:02:05.345Z,6.30
2022-11-27T22:04:31.948Z,3.93
2022-11-27T22:06:59.049Z,4.23
2022-11-27T22:09:27.347Z,4.93
2022-11-27T22:11:54.488Z,3.73
2022-11-27T22:14:21.667Z,7.17
2022-11-27T22:16:48.412Z,7.77
2022-11-27T22:19:15.606Z,3.60
2022-11-27T22:21:42.860Z,4.43
2022-11-27T22:24:15.085Z,5.83
2022-11-27T22:26:45.885Z,3.20
2022-11-27T22:29:12.894Z,3.40
2022-11-27T22:31:39.493Z,5.47
2022-11-27T22:34:06.596Z,3.80
2022-11-27T22:36:34.541Z,3.70
2022-11-27T22:39:04.474Z,3.17
2022-11-27T22:41:33.907Z,4.17
2022-11-27T22:44:08.816Z,4.07
2022-11-27T22:46:36.957Z,4.20
2022-11-27T22:49:05.770Z,3.90
2022-11-27T22:51:34.488Z,3.67
2022-11-27T22:54:02.517Z,4.30
2022-11-27T22:56:29.852Z,6.03
2022-11-27T22:59:24.671Z,3.67
2022-11-27T23:01:48.366Z,4.80
2022-11-27T23:04:15.483Z,3.30
2022-11-27T23:06:44.365Z,3.63
2022-11-27T23:09:11.342Z,4.67
2022-11-27T23:11:38.319Z,5.97
2022-11-27T23:14:04.935Z,5.90
2022-11-27T23:16:31.729Z,2.80
2022-11-27T23:18:58.842Z,3.03
2022-11-27T23:21:26.639Z,3.27
2022-11-27T23:23:53.378Z,3.57
2022-11-27T23:26:22.431Z,3.60
2022-11-27T23:28:51.618Z,5.77
2022-11-27T23:31:30.474Z,4.53
2022-11-27T23:33:58.935Z,5.57
2022-11-27T23:36:25.940Z,10.13
2022-11-27T23:38:52.902Z,5.70
2022-11-27T23:41:24.771Z,3.83
2022-11-27T23:43:52.871Z,4.93
2022-11-27T23:46:21.485Z,5.13
2022-11-27T23:48:48.510Z,6.37
2022-11-27T23:51:18.413Z,4.23
2022-11-27T23:53:45.748Z,5.63
2022-11-27T23:56:15.222Z,5.03
2022-11-27T23:58:46.691Z,7.40
