createdAt,value
2022-12-11T00:01:10.514Z,24.43
2022-12-11T00:03:39.151Z,24.67
2022-12-11T00:06:08.657Z,21.23
2022-12-11T00:08:37.043Z,23.50
2022-12-11T00:11:07.735Z,20.37
2022-12-11T00:13:36.832Z,21.97
2022-12-11T00:16:05.421Z,22.23
2022-12-11T00:18:33.185Z,18.57
2022-12-11T00:21:01.577Z,21.53
2022-12-11T00:23:30.016Z,18.93
2022-12-11T00:25:57.809Z,21.60
2022-12-11T00:28:25.618Z,19.20
2022-12-11T00:30:55.212Z,21.30
2022-12-11T00:33:22.961Z,23.37
2022-12-11T00:35:50.804Z,24.03
2022-12-11T00:38:21.923Z,22.90
2022-12-11T00:40:49.942Z,21.67
2022-12-11T00:43:18.000Z,22.40
2022-12-11T00:45:47.787Z,23.57
2022-12-11T00:48:16.855Z,21.90
2022-12-11T00:50:44.656Z,21.80
2022-12-11T00:53:12.437Z,20.83
2022-12-11T00:55:43.355Z,20.73
2022-12-11T00:58:12.296Z,18.57
2022-12-11T01:00:42.072Z,17.30
2022-12-11T01:03:13.866Z,21.10
2022-12-11T01:05:51.490Z,17.63
2022-12-11T01:08:19.499Z,17.80
2022-12-11T01:10:47.715Z,18.53
2022-12-11T01:13:16.035Z,16.77
2022-12-11T01:15:45.577Z,18.80
2022-12-11T01:18:15.824Z,18.33
2022-12-11T01:20:44.949Z,19.43
2022-12-11T01:23:13.881Z,18.87
2022-12-11T01:25:43.068Z,18.53
2022-12-11T01:28:10.976Z,17.77
2022-12-11T01:30:42.237Z,18.60
2022-12-11T01:33:10.843Z,17.10
2022-12-11T01:35:40.175Z,16.87
2022-12-11T01:38:10.450Z,18.27
2022-12-11T01:40:38.241Z,17.57
2022-12-11T01:43:06.027Z,18.47
2022-12-11T01:45:40.586Z,20.70
2022-12-11T01:48:14.415Z,16.27
2022-12-11T01:50:49.061Z,17.23
2022-12-11T01:53:25.008Z,15.83
2022-12-11T01:55:57.165Z,17.10
2022-12-11T01:58:31.234Z,17.47
2022-12-11T02:01:01.154Z,17.63
2022-12-11T02:03:29.044Z,18.33
2022-12-11T02:05:59.652Z,20.40
2022-12-11T02:08:29.737Z,20.83
2022-12-11T02:11:10.096Z,21.07
2022-12-11T02:13:48.293Z,21.23
2022-12-11T02:16:26.466Z,18.07
2022-12-11T02:19:02.910Z,19.00
2022-12-11T02:21:41.046Z,16.37
2022-12-11T02:24:43.133Z,19.33
2022-12-11T02:27:26.584Z,18.97
2022-12-11T02:30:02.745Z,19.63
2022-12-11T02:32:39.650Z,20.47
2022-12-11T02:35:16.140Z,21.17
2022-12-11T02:37:47.941Z,21.43
2022-12-11T02:40:22.822Z,21.37
2022-12-11T02:42:54.968Z,19.77
2022-12-11T02:45:27.370Z,20.40
2022-12-11T02:47:59.858Z,18.33
2022-12-11T02:50:30.164Z,17.87
2022-12-11T02:53:02.397Z,16.93
2022-12-11T02:55:35.442Z,17.17
2022-12-11T02:58:12.703Z,17.13
2022-12-11T03:00:42.091Z,18.13
2022-12-11T03:03:10.021Z,18.00
2022-12-11T03:05:39.040Z,19.23
2022-12-11T03:08:07.224Z,20.03
2022-12-11T03:10:35.033Z,19.17
2022-12-11T03:13:03.866Z,17.70
2022-12-11T03:15:41.701Z,20.23
2022-12-11T03:18:26.018Z,19.97
2022-12-11T03:21:05.682Z,19.47
2022-12-11T03:23:44.093Z,19.60
2022-12-11T03:26:17.141Z,20.70
2022-12-11T03:28:50.991Z,20.70
2022-12-11T03:31:28.252Z,20.10
2022-12-11T03:34:07.424Z,20.47
2022-12-11T03:36:39.090Z,19.30
2022-12-11T03:39:12.492Z,20.10
2022-12-11T03:41:45.423Z,21.20
2022-12-11T03:44:15.758Z,18.93
2022-12-11T03:46:46.306Z,20.57
2022-12-11T03:49:20.788Z,19.30
2022-12-11T03:51:53.383Z,18.80
2022-12-11T03:54:23.077Z,19.53
2022-12-11T03:56:55.356Z,19.07
2022-12-11T03:59:23.618Z,20.27
2022-12-11T04:01:51.675Z,20.07
2022-12-11T04:04:21.197Z,19.37
2022-12-11T04:06:48.973Z,18.63
2022-12-11T04:09:17.091Z,18.93
2022-12-11T04:11:44.957Z,19.30
2022-12-11T04:14:33.315Z,20.07
2022-12-11T04:17:01.946Z,18.90
2022-12-11T04:19:49.568Z,18.43
2022-12-11T04:22:37.269Z,21.07
2022-12-11T04:25:08.477Z,18.37
2022-12-11T04:27:51.527Z,18.33
2022-12-11T04:30:24.680Z,18.70
2022-12-11T04:32:55.571Z,19.17
2022-12-11T04:35:24.610Z,18.90
2022-12-11T04:37:53.331Z,19.17
2022-12-11T04:40:21.396Z,19.43
2022-12-11T04:42:49.383Z,20.23
2022-12-11T04:45:17.421Z,18.60
2022-12-11T04:47:45.289Z,18.97
2022-12-11T04:50:15.535Z,19.80
2022-12-11T04:52:44.762Z,18.10
2022-12-11T04:55:13.430Z,21.00
2022-12-11T04:57:41.811Z,21.17
2022-12-11T05:00:12.966Z,20.40
2022-12-11T05:02:42.740Z,19.50
2022-12-11T05:05:11.815Z,19.77
2022-12-11T05:07:41.904Z,18.93
2022-12-11T05:10:11.359Z,16.17
2022-12-11T05:12:39.141Z,16.90
2022-12-11T05:15:08.617Z,18.77
2022-12-11T05:17:36.633Z,17.40
2022-12-11T05:20:05.483Z,17.97
2022-12-11T05:22:33.561Z,15.40
2022-12-11T05:25:01.386Z,13.53
2022-12-11T05:27:30.715Z,15.27
2022-12-11T05:29:59.657Z,18.47
2022-12-11T05:32:27.557Z,17.47
2022-12-11T05:34:56.183Z,18.23
2022-12-11T05:37:24.192Z,17.80
2022-12-11T05:39:52.026Z,16.63
2022-12-11T05:42:22.849Z,16.40
2022-12-11T05:44:56.442Z,17.23
2022-12-11T05:47:24.241Z,15.67
2022-12-11T05:49:52.111Z,13.97
2022-12-11T05:52:19.953Z,13.97
2022-12-11T05:54:49.232Z,14.17
2022-12-11T05:57:17.164Z,13.10
2022-12-11T05:59:45.209Z,12.70
2022-12-11T06:02:14.372Z,12.87
2022-12-11T06:04:42.353Z,13.73
2022-12-11T06:07:10.125Z,12.90
2022-12-11T06:09:37.880Z,13.40
2022-12-11T06:12:06.025Z,12.37
2022-12-11T06:14:33.818Z,12.37
2022-12-11T06:17:01.668Z,12.80
2022-12-11T06:19:35.108Z,12.47
2022-12-11T06:22:05.136Z,12.88
2022-12-11T06:24:32.989Z,12.93
2022-12-11T06:27:00.809Z,13.00
2022-12-11T06:29:28.584Z,13.27
2022-12-11T06:31:56.496Z,12.97
2022-12-11T06:34:24.257Z,14.07
2022-12-11T06:36:53.309Z,14.33
2022-12-11T06:39:21.090Z,13.10
2022-12-11T06:41:48.840Z,14.20
2022-12-11T06:44:16.523Z,14.00
2022-12-11T06:46:44.381Z,14.30
2022-12-11T06:49:12.043Z,14.97
2022-12-11T06:51:39.813Z,13.97
2022-12-11T06:54:08.935Z,15.03
2022-12-11T06:56:36.831Z,13.77
2022-12-11T06:59:07.430Z,14.33
2022-12-11T07:01:35.590Z,13.27
2022-12-11T07:04:03.354Z,13.83
2022-12-11T07:06:31.098Z,13.37
2022-12-11T07:08:59.059Z,14.20
2022-12-11T07:11:28.288Z,14.10
2022-12-11T07:13:58.708Z,14.53
2022-12-11T07:16:27.298Z,14.37
2022-12-11T07:18:55.365Z,15.23
2022-12-11T07:21:23.315Z,14.20
2022-12-11T07:23:51.047Z,13.93
2022-12-11T07:26:22.117Z,14.17
2022-12-11T07:28:51.431Z,14.60
2022-12-11T07:31:21.906Z,15.00
2022-12-11T07:33:54.676Z,14.53
2022-12-11T07:36:22.978Z,14.03
2022-12-11T07:38:50.834Z,15.30
2022-12-11T07:41:19.265Z,13.60
2022-12-11T07:43:55.906Z,13.43
2022-12-11T07:46:27.468Z,13.10
2022-12-11T07:48:55.683Z,14.07
2022-12-11T07:51:27.987Z,14.37
2022-12-11T07:53:58.535Z,12.93
2022-12-11T07:56:28.785Z,14.53
2022-12-11T07:59:00.271Z,14.03
2022-12-11T08:01:31.552Z,14.60
2022-12-11T08:03:59.454Z,14.80
2022-12-11T08:06:30.574Z,15.23
2022-12-11T08:09:01.726Z,14.33
2022-12-11T08:11:29.897Z,13.67
2022-12-11T08:14:00.009Z,15.93
2022-12-11T08:16:28.258Z,15.87
2022-12-11T08:18:56.069Z,15.90
2022-12-11T08:21:27.427Z,15.43
2022-12-11T08:23:55.708Z,15.87
2022-12-11T08:26:26.155Z,14.90
2022-12-11T08:28:55.085Z,14.83
2022-12-11T08:31:25.086Z,16.93
2022-12-11T08:33:54.766Z,17.30
2022-12-11T08:36:24.410Z,16.60
2022-12-11T08:38:54.301Z,15.70
2022-12-11T08:41:25.111Z,15.77
2022-12-11T08:43:54.934Z,16.47
2022-12-11T08:46:27.104Z,14.90
2022-12-11T08:48:55.995Z,15.60
2022-12-11T08:51:29.432Z,15.87
2022-12-11T08:54:01.962Z,16.70
2022-12-11T08:56:30.602Z,15.60
2022-12-11T08:59:00.931Z,15.70
2022-12-11T09:01:30.461Z,16.60
2022-12-11T09:03:58.617Z,16.90
2022-12-11T09:06:30.143Z,15.83
2022-12-11T09:09:00.396Z,16.80
2022-12-11T09:11:30.549Z,16.87
2022-12-11T09:14:03.547Z,15.37
2022-12-11T09:16:40.142Z,15.53
2022-12-11T09:19:13.878Z,16.20
2022-12-11T09:21:43.467Z,16.70
2022-12-11T09:24:12.750Z,16.83
2022-12-11T09:26:41.404Z,15.73
2022-12-11T09:29:11.838Z,16.67
2022-12-11T09:31:42.033Z,18.03
2022-12-11T09:34:13.122Z,17.40
2022-12-11T09:36:42.635Z,17.27
2022-12-11T09:39:12.631Z,16.70
2022-12-11T09:41:53.973Z,14.90
2022-12-11T09:44:37.389Z,17.20
2022-12-11T09:47:21.870Z,18.20
2022-12-11T09:49:58.195Z,17.17
2022-12-11T09:52:35.854Z,18.17
2022-12-11T09:55:14.819Z,17.80
2022-12-11T09:57:59.822Z,17.23
2022-12-11T10:00:39.860Z,18.40
2022-12-11T10:03:39.979Z,18.47
2022-12-11T10:06:21.559Z,17.90
2022-12-11T10:09:10.463Z,18.20
2022-12-11T10:11:56.969Z,18.63
2022-12-11T10:14:41.382Z,18.03
2022-12-11T10:17:15.987Z,18.80
2022-12-11T10:19:45.814Z,19.50
2022-12-11T10:22:22.724Z,19.90
2022-12-11T10:25:10.691Z,20.20
2022-12-11T10:27:41.093Z,19.90
2022-12-11T10:30:18.186Z,20.83
2022-12-11T10:32:53.803Z,20.43
2022-12-11T10:35:33.804Z,18.83
2022-12-11T10:38:15.035Z,20.73
2022-12-11T10:40:49.143Z,21.63
2022-12-11T10:43:17.603Z,21.37
2022-12-11T10:45:52.755Z,21.00
2022-12-11T10:48:22.178Z,21.67
2022-12-11T10:51:02.823Z,21.70
2022-12-11T10:53:33.449Z,20.10
2022-12-11T10:56:02.434Z,19.40
2022-12-11T10:58:34.089Z,22.60
2022-12-11T11:01:09.525Z,21.23
2022-12-11T11:03:55.316Z,21.95
2022-12-11T11:06:26.669Z,22.35
2022-12-11T11:08:57.646Z,22.33
2022-12-11T11:11:33.822Z,23.53
2022-12-11T11:14:14.780Z,22.70
2022-12-11T11:16:46.114Z,23.30
2022-12-11T11:19:23.723Z,23.97
2022-12-11T11:21:57.742Z,23.73
2022-12-11T11:24:34.989Z,22.97
2022-12-11T11:27:19.040Z,22.07
2022-12-11T11:29:52.823Z,23.37
2022-12-11T11:32:27.755Z,24.13
2022-12-11T11:35:17.452Z,24.40
2022-12-11T11:37:55.850Z,24.67
2022-12-11T11:40:28.728Z,25.97
2022-12-11T11:43:17.130Z,25.07
2022-12-11T11:45:53.698Z,24.50
2022-12-11T11:48:38.596Z,24.77
2022-12-11T11:51:19.689Z,24.93
2022-12-11T11:53:55.965Z,24.77
2022-12-11T11:56:27.841Z,24.87
2022-12-11T11:59:07.494Z,25.07
2022-12-11T12:01:35.453Z,25.73
2022-12-11T12:04:04.762Z,27.77
2022-12-11T12:06:54.415Z,26.80
2022-12-11T12:09:41.534Z,25.60
2022-12-11T12:12:26.496Z,25.80
2022-12-11T12:15:19.237Z,24.83
2022-12-11T12:17:55.939Z,24.90
2022-12-11T12:20:41.445Z,26.30
2022-12-11T12:23:38.502Z,25.80
2022-12-11T12:26:18.203Z,24.20
2022-12-11T12:29:02.498Z,23.73
2022-12-11T12:32:00.133Z,24.20
2022-12-11T12:34:49.873Z,24.03
2022-12-11T12:37:32.351Z,25.63
2022-12-11T12:40:15.139Z,23.87
2022-12-11T12:43:00.970Z,22.50
2022-12-11T12:45:40.926Z,22.23
2022-12-11T12:48:09.623Z,20.67
2022-12-11T12:50:42.498Z,18.43
2022-12-11T12:53:18.235Z,14.63
2022-12-11T12:55:48.515Z,13.82
2022-12-11T12:58:29.673Z,13.17
2022-12-11T13:01:09.434Z,15.53
2022-12-11T13:03:53.502Z,12.73
2022-12-11T13:06:37.127Z,13.87
2022-12-11T13:09:18.203Z,13.90
2022-12-11T13:11:50.137Z,13.97
2022-12-11T13:14:30.241Z,13.40
2022-12-11T13:17:26.100Z,13.93
2022-12-11T13:20:17.923Z,13.93
2022-12-11T13:23:16.775Z,14.23
2022-12-11T13:25:54.263Z,15.67
2022-12-11T13:28:32.364Z,14.87
2022-12-11T13:31:08.325Z,14.93
2022-12-11T13:33:45.869Z,15.90
2022-12-11T13:36:33.917Z,17.33
2022-12-11T13:39:08.475Z,15.97
2022-12-11T13:41:38.731Z,24.63
2022-12-11T13:44:16.173Z,15.73
2022-12-11T13:46:45.795Z,17.33
2022-12-11T13:49:24.603Z,18.77
2022-12-11T13:51:59.189Z,15.93
2022-12-11T13:54:29.621Z,15.77
2022-12-11T13:57:02.832Z,15.87
2022-12-11T13:59:35.155Z,17.00
2022-12-11T14:02:18.125Z,15.60
2022-12-11T14:04:49.696Z,16.67
2022-12-11T14:07:26.926Z,15.10
2022-12-11T14:10:02.216Z,15.97
2022-12-11T14:12:32.124Z,17.15
2022-12-11T14:15:05.118Z,19.70
2022-12-11T14:17:35.940Z,30.67
2022-12-11T14:20:07.584Z,21.53
2022-12-11T14:22:35.521Z,16.63
2022-12-11T14:25:22.655Z,18.90
2022-12-11T14:27:55.031Z,19.13
2022-12-11T14:30:26.435Z,16.27
2022-12-11T14:33:00.168Z,16.60
2022-12-11T14:35:38.410Z,16.30
2022-12-11T14:38:16.465Z,17.20
2022-12-11T14:40:51.688Z,16.70
2022-12-11T14:43:26.964Z,14.90
2022-12-11T14:46:01.376Z,14.75
2022-12-11T14:48:38.741Z,15.93
2022-12-11T14:51:14.951Z,16.80
2022-12-11T14:53:47.937Z,19.60
2022-12-11T14:56:21.001Z,19.53
2022-12-11T14:58:58.116Z,19.97
2022-12-11T15:01:29.294Z,16.63
2022-12-11T15:04:07.793Z,22.60
2022-12-11T15:06:44.693Z,19.00
2022-12-11T15:09:21.686Z,17.50
2022-12-11T15:11:51.711Z,17.77
2022-12-11T15:14:24.011Z,20.40
2022-12-11T15:16:57.447Z,18.07
2022-12-11T15:19:34.747Z,16.23
2022-12-11T15:22:05.971Z,17.40
2022-12-11T15:24:41.104Z,17.03
2022-12-11T15:27:26.299Z,19.08
2022-12-11T15:29:54.244Z,18.27
2022-12-11T15:32:22.788Z,18.87
2022-12-11T15:34:54.697Z,18.93
2022-12-11T15:37:26.557Z,19.07
2022-12-11T15:39:57.119Z,18.40
2022-12-11T15:42:29.093Z,17.43
2022-12-11T15:44:58.117Z,19.03
2022-12-11T15:47:28.948Z,18.67
2022-12-11T15:50:02.129Z,19.30
2022-12-11T15:52:30.113Z,24.17
2022-12-11T15:54:57.800Z,18.10
2022-12-11T15:57:25.861Z,32.80
2022-12-11T15:59:55.222Z,45.70
2022-12-11T16:02:24.307Z,36.63
2022-12-11T16:04:52.176Z,18.80
2022-12-11T16:07:24.784Z,18.80
2022-12-11T16:09:53.508Z,18.40
2022-12-11T16:12:21.278Z,18.90
2022-12-11T16:14:49.009Z,18.50
2022-12-11T16:17:17.438Z,20.07
2022-12-11T16:19:45.837Z,23.70
2022-12-11T16:22:14.441Z,24.10
2022-12-11T16:24:43.551Z,23.67
2022-12-11T16:27:11.388Z,22.70
2022-12-11T16:29:41.420Z,20.60
2022-12-11T16:32:09.899Z,21.43
2022-12-11T16:34:38.557Z,21.40
2022-12-11T16:37:08.825Z,21.43
2022-12-11T16:39:38.552Z,20.93
2022-12-11T16:42:08.592Z,19.33
2022-12-11T16:44:40.909Z,18.73
2022-12-11T16:47:10.278Z,21.13
2022-12-11T16:49:38.105Z,20.03
2022-12-11T16:52:05.809Z,18.70
2022-12-11T16:54:34.054Z,17.20
2022-12-11T16:57:02.305Z,18.37
2022-12-11T16:59:36.848Z,18.33
2022-12-11T17:02:05.406Z,18.02
2022-12-11T17:04:33.156Z,18.07
2022-12-11T17:07:01.007Z,18.77
2022-12-11T17:09:28.960Z,18.33
2022-12-11T17:11:57.505Z,18.03
2022-12-11T17:14:25.353Z,18.80
2022-12-11T17:16:55.584Z,18.13
2022-12-11T17:19:24.002Z,17.73
2022-12-11T17:21:53.973Z,19.17
2022-12-11T17:24:22.358Z,19.07
2022-12-11T17:26:50.137Z,19.63
2022-12-11T17:29:18.021Z,19.33
2022-12-11T17:31:46.063Z,19.40
2022-12-11T17:34:15.981Z,19.80
2022-12-11T17:36:43.915Z,18.10
2022-12-11T17:39:11.767Z,18.63
2022-12-11T17:41:39.874Z,18.97
2022-12-11T17:44:07.727Z,18.23
2022-12-11T17:46:35.415Z,19.57
2022-12-11T17:49:03.775Z,17.97
2022-12-11T17:51:32.825Z,19.30
2022-12-11T17:54:00.828Z,19.17
2022-12-11T17:56:28.624Z,18.90
2022-12-11T17:58:58.201Z,19.30
2022-12-11T18:01:26.196Z,20.30
2022-12-11T18:03:55.674Z,19.70
2022-12-11T18:06:23.828Z,20.53
2022-12-11T18:08:53.248Z,18.73
2022-12-11T18:11:22.722Z,19.17
2022-12-11T18:13:52.826Z,20.37
2022-12-11T18:16:24.474Z,19.70
2022-12-11T18:18:54.290Z,19.37
2022-12-11T18:21:26.056Z,18.83
2022-12-11T18:23:55.760Z,19.50
2022-12-11T18:26:24.122Z,20.03
2022-12-11T18:28:52.975Z,19.13
2022-12-11T18:31:22.628Z,19.90
2022-12-11T18:33:51.132Z,19.50
2022-12-11T18:36:20.658Z,19.37
2022-12-11T18:38:48.809Z,19.17
2022-12-11T18:41:20.229Z,19.57
2022-12-11T18:43:48.210Z,20.30
2022-12-11T18:46:21.432Z,20.00
2022-12-11T18:48:50.593Z,21.70
2022-12-11T18:51:23.967Z,22.07
2022-12-11T18:53:53.426Z,22.33
2022-12-11T18:56:24.483Z,20.93
2022-12-11T18:58:52.393Z,20.93
2022-12-11T19:01:23.336Z,21.27
2022-12-11T19:03:58.897Z,21.83
2022-12-11T19:06:33.227Z,21.97
2022-12-11T19:09:03.146Z,22.20
2022-12-11T19:11:34.945Z,21.90
2022-12-11T19:14:05.465Z,23.00
2022-12-11T19:16:36.680Z,24.50
2022-12-11T19:19:09.798Z,22.93
2022-12-11T19:21:39.877Z,22.23
2022-12-11T19:24:12.211Z,22.00
2022-12-11T19:26:42.103Z,22.63
2022-12-11T19:29:21.105Z,21.37
2022-12-11T19:31:49.569Z,23.43
2022-12-11T19:34:17.776Z,22.73
2022-12-11T19:36:45.743Z,23.80
2022-12-11T19:39:16.537Z,24.00
2022-12-11T19:41:46.184Z,24.37
2022-12-11T19:44:14.170Z,24.07
2022-12-11T19:46:41.995Z,25.33
2022-12-11T19:49:11.934Z,24.80
2022-12-11T19:51:42.292Z,25.80
2022-12-11T19:54:15.813Z,23.80
2022-12-11T19:56:45.517Z,24.30
2022-12-11T19:59:17.654Z,24.33
2022-12-11T20:01:48.248Z,25.30
2022-12-11T20:04:32.018Z,26.30
2022-12-11T20:07:00.124Z,26.10
2022-12-11T20:09:28.293Z,26.03
2022-12-11T20:11:57.826Z,26.67
2022-12-11T20:14:26.740Z,25.70
2022-12-11T20:17:13.763Z,26.57
2022-12-11T20:19:43.000Z,26.60
2022-12-11T20:22:11.319Z,25.90
2022-12-11T20:24:39.515Z,27.17
2022-12-11T20:27:09.584Z,27.03
2022-12-11T20:29:38.772Z,29.33
2022-12-11T20:32:07.277Z,27.83
2022-12-11T20:34:35.391Z,26.30
2022-12-11T20:37:03.428Z,26.77
2022-12-11T20:39:31.999Z,27.53
2022-12-11T20:42:01.002Z,27.37
2022-12-11T20:44:30.142Z,28.37
2022-12-11T20:46:57.862Z,26.73
2022-12-11T20:49:25.737Z,28.70
2022-12-11T20:51:53.901Z,26.53
2022-12-11T20:54:21.724Z,27.30
2022-12-11T20:56:49.590Z,27.73
2022-12-11T20:59:18.711Z,27.50
2022-12-11T21:01:47.909Z,28.50
2022-12-11T21:04:15.850Z,29.37
2022-12-11T21:06:44.047Z,29.63
2022-12-11T21:09:14.986Z,29.60
2022-12-11T21:11:42.818Z,29.00
2022-12-11T21:14:10.748Z,29.57
2022-12-11T21:16:38.683Z,28.90
2022-12-11T21:19:11.274Z,29.03
2022-12-11T21:21:45.052Z,27.97
2022-12-11T21:24:17.249Z,28.77
2022-12-11T21:26:46.486Z,28.70
2022-12-11T21:29:15.053Z,26.97
2022-12-11T21:31:43.800Z,28.57
2022-12-11T21:34:13.923Z,29.57
2022-12-11T21:36:41.744Z,28.37
2022-12-11T21:39:09.705Z,28.87
2022-12-11T21:41:38.163Z,29.53
2022-12-11T21:46:54.090Z,25.90
2022-12-11T21:49:23.210Z,26.67
2022-12-11T21:51:51.029Z,27.03
2022-12-11T21:54:19.308Z,26.53
2022-12-11T21:56:47.453Z,27.83
2022-12-11T21:59:15.472Z,27.30
2022-12-11T22:01:46.114Z,28.83
2022-12-11T22:04:15.832Z,26.93
2022-12-11T22:06:46.950Z,26.37
2022-12-11T22:09:15.927Z,27.63
2022-12-11T22:11:45.901Z,29.00
2022-12-11T22:14:17.441Z,28.77
2022-12-11T22:16:46.046Z,29.10
2022-12-11T22:19:14.001Z,29.77
2022-12-11T22:21:42.216Z,28.33
2022-12-11T22:24:11.371Z,29.40
2022-12-11T22:26:39.585Z,28.63
2022-12-11T22:29:07.703Z,27.37
2022-12-11T22:31:35.521Z,26.53
2022-12-11T22:34:03.268Z,27.13
2022-12-11T22:36:31.071Z,27.97
2022-12-11T22:39:00.176Z,29.23
2022-12-11T22:41:31.539Z,27.10
2022-12-11T22:44:00.431Z,29.07
2022-12-11T22:46:30.963Z,28.27
2022-12-11T22:48:59.290Z,28.50
2022-12-11T22:51:27.345Z,29.37
2022-12-11T22:53:55.101Z,28.77
2022-12-11T22:56:22.830Z,29.27
2022-12-11T22:58:51.956Z,28.47
2022-12-11T23:01:23.143Z,29.40
2022-12-11T23:03:51.396Z,29.30
2022-12-11T23:06:22.834Z,28.23
2022-12-11T23:08:51.332Z,28.57
2022-12-11T23:11:25.654Z,30.53
2022-12-11T23:13:56.276Z,27.30
2022-12-11T23:16:26.548Z,29.80
2022-12-11T23:18:56.097Z,30.20
2022-12-11T23:21:26.711Z,28.47
2022-12-11T23:23:55.458Z,30.03
2022-12-11T23:26:24.240Z,29.93
2022-12-11T23:28:52.665Z,30.97
2022-12-11T23:31:23.293Z,31.10
2022-12-11T23:33:51.429Z,30.40
2022-12-11T23:36:21.453Z,30.63
2022-12-11T23:38:54.373Z,29.80
2022-12-11T23:41:23.324Z,29.77
2022-12-11T23:43:51.401Z,30.23
2022-12-11T23:46:24.109Z,30.73
2022-12-11T23:48:52.865Z,30.17
2022-12-11T23:51:23.112Z,30.47
2022-12-11T23:53:52.016Z,30.37
2022-12-11T23:56:24.136Z,29.83
2022-12-11T23:58:53.641Z,31.47
