createdAt,value
2023-03-12T00:02:25.155Z,84.56
2023-03-12T00:05:28.880Z,84.42
2023-03-12T00:08:31.488Z,83.88
2023-03-12T00:11:34.142Z,84.16
2023-03-12T00:14:37.088Z,84.25
2023-03-12T00:17:39.707Z,83.86
2023-03-12T00:20:42.234Z,83.26
2023-03-12T00:23:48.180Z,83.70
2023-03-12T00:26:50.749Z,83.54
2023-03-12T00:29:53.831Z,83.38
2023-03-12T00:32:56.495Z,83.63
2023-03-12T00:36:00.570Z,83.61
2023-03-12T00:39:03.457Z,83.64
2023-03-12T00:42:06.166Z,83.31
2023-03-12T00:45:09.275Z,82.67
2023-03-12T00:48:11.990Z,83.08
2023-03-12T00:51:14.884Z,82.85
2023-03-12T00:54:17.606Z,83.11
2023-03-12T00:57:20.496Z,82.40
2023-03-12T01:00:24.133Z,82.79
2023-03-12T01:03:26.800Z,83.74
2023-03-12T01:06:29.424Z,83.68
2023-03-12T01:09:35.291Z,83.31
2023-03-12T01:12:37.935Z,83.49
2023-03-12T01:15:40.527Z,84.59
2023-03-12T01:18:43.101Z,85.23
2023-03-12T01:21:45.676Z,85.72
2023-03-12T01:24:48.660Z,86.13
2023-03-12T01:27:51.345Z,85.24
2023-03-12T01:30:54.092Z,85.59
2023-03-12T01:33:59.488Z,85.30
2023-03-12T01:37:02.620Z,84.89
2023-03-12T01:40:06.106Z,83.46
2023-03-12T01:43:31.701Z,82.70
2023-03-12T01:46:37.041Z,82.01
2023-03-12T01:49:45.728Z,82.37
2023-03-12T01:52:48.797Z,82.57
2023-03-12T01:55:51.703Z,82.56
2023-03-12T01:58:56.739Z,82.28
2023-03-12T02:01:59.882Z,82.66
2023-03-12T02:05:15.139Z,82.92
2023-03-12T02:08:18.351Z,83.40
2023-03-12T02:11:21.116Z,83.41
2023-03-12T02:14:23.888Z,83.61
2023-03-12T02:17:26.777Z,83.52
2023-03-12T02:20:40.384Z,83.14
2023-03-12T02:23:52.070Z,82.61
2023-03-12T02:26:54.870Z,82.33
2023-03-12T02:29:57.642Z,82.43
2023-03-12T02:33:03.497Z,82.95
2023-03-12T02:36:06.382Z,83.51
2023-03-12T02:39:11.464Z,83.90
2023-03-12T02:42:14.729Z,83.58
2023-03-12T02:45:17.978Z,84.43
2023-03-12T02:48:21.234Z,84.48
2023-03-12T02:51:23.800Z,84.43
2023-03-12T02:54:26.735Z,84.59
2023-03-12T02:57:29.809Z,85.30
2023-03-12T03:00:32.731Z,85.08
2023-03-12T03:03:35.728Z,84.88
2023-03-12T03:06:40.413Z,85.49
2023-03-12T03:09:43.042Z,85.37
2023-03-12T03:12:45.915Z,85.42
2023-03-12T03:15:48.868Z,85.82
2023-03-12T03:18:51.621Z,85.44
2023-03-12T03:21:54.213Z,85.81
2023-03-12T03:24:56.840Z,85.55
2023-03-12T03:27:59.309Z,84.98
2023-03-12T03:31:02.419Z,85.04
2023-03-12T03:34:08.750Z,85.40
2023-03-12T03:37:11.441Z,84.78
2023-03-12T03:40:14.620Z,85.04
2023-03-12T03:43:17.261Z,84.86
2023-03-12T03:46:20.863Z,85.30
2023-03-12T03:49:29.221Z,85.35
2023-03-12T03:52:32.446Z,85.50
2023-03-12T03:55:39.947Z,86.09
2023-03-12T03:58:43.860Z,85.61
2023-03-12T04:01:46.817Z,85.93
2023-03-12T04:04:50.017Z,85.79
2023-03-12T04:07:53.864Z,85.37
2023-03-12T04:10:59.205Z,85.25
2023-03-12T04:14:02.023Z,84.79
2023-03-12T04:17:08.330Z,84.88
2023-03-12T04:20:11.908Z,84.32
2023-03-12T04:23:16.700Z,84.39
2023-03-12T04:26:19.389Z,84.63
2023-03-12T04:29:21.997Z,85.09
2023-03-12T04:32:24.748Z,85.69
2023-03-12T04:35:28.346Z,86.04
2023-03-12T04:38:31.980Z,86.11
2023-03-12T04:41:35.961Z,86.86
2023-03-12T04:44:52.876Z,87.51
2023-03-12T04:47:56.191Z,87.60
2023-03-12T04:50:58.950Z,87.79
2023-03-12T04:54:01.657Z,88.09
2023-03-12T04:57:04.504Z,87.97
2023-03-12T05:00:11.308Z,88.49
2023-03-12T05:03:14.722Z,88.31
2023-03-12T05:06:17.893Z,88.26
2023-03-12T05:09:20.700Z,88.34
2023-03-12T05:12:23.902Z,88.24
2023-03-12T05:15:27.134Z,88.10
2023-03-12T05:18:30.075Z,88.28
2023-03-12T05:21:33.491Z,88.44
2023-03-12T05:24:36.086Z,88.49
2023-03-12T05:27:38.829Z,88.70
2023-03-12T05:30:41.571Z,88.66
2023-03-12T05:33:44.830Z,88.36
2023-03-12T05:36:47.677Z,88.53
2023-03-12T05:39:55.439Z,88.36
2023-03-12T05:42:58.171Z,88.67
2023-03-12T05:46:04.200Z,88.75
2023-03-12T05:49:08.973Z,88.94
2023-03-12T05:52:12.295Z,89.69
2023-03-12T05:55:15.404Z,89.03
2023-03-12T05:58:19.342Z,88.77
2023-03-12T06:01:25.076Z,87.45
2023-03-12T06:04:30.115Z,86.09
2023-03-12T06:07:32.717Z,85.48
2023-03-12T06:10:38.214Z,84.68
2023-03-12T06:13:41.619Z,83.43
2023-03-12T06:16:44.405Z,82.29
2023-03-12T06:19:51.806Z,81.32
2023-03-12T06:22:56.287Z,81.11
2023-03-12T06:26:00.100Z,80.81
2023-03-12T06:29:03.264Z,80.48
2023-03-12T06:32:06.156Z,80.03
2023-03-12T06:35:09.268Z,79.15
2023-03-12T06:38:12.238Z,79.93
2023-03-12T06:41:17.332Z,78.97
2023-03-12T06:44:20.082Z,78.27
2023-03-12T06:47:23.045Z,78.42
2023-03-12T06:50:25.858Z,77.69
2023-03-12T06:53:28.544Z,77.86
2023-03-12T06:56:32.625Z,77.40
2023-03-12T06:59:35.490Z,77.12
2023-03-12T07:02:38.271Z,77.46
2023-03-12T07:05:44.804Z,77.84
2023-03-12T07:08:48.043Z,77.01
2023-03-12T07:11:50.724Z,75.98
2023-03-12T07:14:53.660Z,75.93
2023-03-12T07:18:00.698Z,76.04
2023-03-12T07:21:04.518Z,76.56
2023-03-12T07:24:08.708Z,75.72
2023-03-12T07:27:11.391Z,75.39
2023-03-12T07:30:14.190Z,75.53
2023-03-12T07:33:19.261Z,74.48
2023-03-12T07:36:22.048Z,75.18
2023-03-12T07:39:27.004Z,75.39
2023-03-12T07:42:30.019Z,74.48
2023-03-12T07:45:33.086Z,74.50
2023-03-12T07:48:35.719Z,74.58
2023-03-12T07:51:38.632Z,73.58
2023-03-12T07:54:41.561Z,73.74
2023-03-12T07:57:44.605Z,73.80
2023-03-12T08:00:47.152Z,72.28
2023-03-12T08:03:50.116Z,72.35
2023-03-12T08:06:52.983Z,71.37
2023-03-12T08:09:55.984Z,71.33
2023-03-12T08:12:58.904Z,70.68
2023-03-12T08:16:02.003Z,71.18
2023-03-12T08:19:05.106Z,71.03
2023-03-12T08:22:07.927Z,71.17
2023-03-12T08:25:11.298Z,70.35
2023-03-12T08:28:14.687Z,69.58
2023-03-12T08:31:17.450Z,69.17
2023-03-12T08:34:20.219Z,68.08
2023-03-12T08:37:23.563Z,66.31
2023-03-12T08:40:26.449Z,67.93
2023-03-12T08:43:29.656Z,65.15
2023-03-12T08:46:32.578Z,65.77
2023-03-12T08:49:35.300Z,66.83
2023-03-12T08:52:37.945Z,66.97
2023-03-12T08:55:40.837Z,66.22
2023-03-12T08:58:43.654Z,67.69
2023-03-12T09:01:46.768Z,67.81
2023-03-12T09:04:50.821Z,67.35
2023-03-12T09:07:53.973Z,67.61
2023-03-12T09:10:56.615Z,65.93
2023-03-12T09:14:42.412Z,65.47
2023-03-12T09:17:23.404Z,64.32
2023-03-12T09:20:26.367Z,63.68
2023-03-12T09:23:29.627Z,62.66
2023-03-12T09:26:34.182Z,63.61
2023-03-12T09:29:46.509Z,60.31
2023-03-12T09:32:56.492Z,61.36
2023-03-12T09:35:59.697Z,61.85
2023-03-12T09:39:09.134Z,59.55
2023-03-12T09:42:46.283Z,58.03
2023-03-12T09:45:50.961Z,55.78
2023-03-12T09:48:57.758Z,59.62
2023-03-12T09:52:02.648Z,56.54
2023-03-12T09:55:17.421Z,56.08
2023-03-12T09:58:27.487Z,56.79
2023-03-12T10:01:39.070Z,54.59
2023-03-12T10:04:58.879Z,54.73
2023-03-12T10:08:34.794Z,54.80
2023-03-12T10:11:59.340Z,56.02
2023-03-12T10:15:32.748Z,55.19
2023-03-12T10:18:58.598Z,55.03
2023-03-12T10:22:14.752Z,54.43
2023-03-12T10:25:32.376Z,54.22
2023-03-12T10:28:42.181Z,55.31
2023-03-12T10:32:10.089Z,53.30
2023-03-12T10:35:31.999Z,53.72
2023-03-12T10:38:35.000Z,53.14
2023-03-12T10:41:37.856Z,55.09
2023-03-12T10:44:40.750Z,53.01
2023-03-12T10:47:45.034Z,52.97
2023-03-12T10:51:20.369Z,51.85
2023-03-12T10:54:37.968Z,53.94
2023-03-12T10:57:42.461Z,52.40
2023-03-12T11:00:57.154Z,51.74
2023-03-12T11:04:19.171Z,54.92
2023-03-12T11:07:28.251Z,53.14
2023-03-12T11:10:44.041Z,52.73
2023-03-12T11:13:46.849Z,52.87
2023-03-12T11:16:51.008Z,52.50
2023-03-12T11:19:54.929Z,51.40
2023-03-12T11:22:57.945Z,53.79
2023-03-12T11:26:04.770Z,52.29
2023-03-12T11:29:18.946Z,50.77
2023-03-12T11:32:31.873Z,50.53
2023-03-12T11:35:47.801Z,51.98
2023-03-12T11:39:05.429Z,50.84
2023-03-12T11:42:11.634Z,52.10
2023-03-12T11:45:51.692Z,49.93
2023-03-12T11:49:03.565Z,48.06
2023-03-12T11:52:14.901Z,44.27
2023-03-12T11:55:40.835Z,42.90
2023-03-12T11:59:15.950Z,45.04
2023-03-12T12:03:07.163Z,48.43
2023-03-12T12:06:39.198Z,47.78
2023-03-12T12:09:50.752Z,47.20
2023-03-12T12:13:08.607Z,45.00
2023-03-12T12:16:20.526Z,44.08
2023-03-12T12:19:27.746Z,40.93
2023-03-12T12:22:39.484Z,41.47
2023-03-12T12:26:08.651Z,42.84
2023-03-12T12:29:17.476Z,44.79
2023-03-12T12:32:43.482Z,40.80
2023-03-12T12:35:46.550Z,43.64
2023-03-12T12:38:57.141Z,38.60
2023-03-12T12:42:03.436Z,44.48
2023-03-12T12:45:07.254Z,44.71
2023-03-12T12:48:12.595Z,43.74
2023-03-12T12:51:17.145Z,41.79
2023-03-12T12:54:22.859Z,43.88
2023-03-12T12:57:46.388Z,43.30
2023-03-12T13:00:59.491Z,45.76
2023-03-12T13:04:25.885Z,44.07
2023-03-12T13:07:31.921Z,44.02
2023-03-12T13:10:34.740Z,44.98
2023-03-12T13:13:37.465Z,43.85
2023-03-12T13:16:47.530Z,44.73
2023-03-12T13:20:00.694Z,44.66
2023-03-12T13:23:36.852Z,45.61
2023-03-12T13:26:54.861Z,44.05
2023-03-12T13:29:58.320Z,42.66
2023-03-12T13:33:03.728Z,44.91
2023-03-12T13:36:17.707Z,43.73
2023-03-12T13:39:30.728Z,40.78
2023-03-12T13:42:40.580Z,45.71
2023-03-12T13:46:01.857Z,40.03
2023-03-12T13:49:11.697Z,43.44
2023-03-12T13:52:14.955Z,38.92
2023-03-12T13:55:23.022Z,42.11
2023-03-12T13:58:27.893Z,43.76
2023-03-12T14:01:36.622Z,43.19
2023-03-12T14:04:42.694Z,44.32
2023-03-12T14:08:11.636Z,41.29
2023-03-12T14:11:42.138Z,39.29
2023-03-12T14:14:54.454Z,39.47
2023-03-12T14:18:13.007Z,44.40
2023-03-12T14:21:17.101Z,43.00
2023-03-12T14:24:30.461Z,46.16
2023-03-12T14:27:34.498Z,43.84
2023-03-12T14:30:45.388Z,41.87
2023-03-12T14:34:09.499Z,41.84
2023-03-12T14:37:16.616Z,44.57
2023-03-12T14:40:30.481Z,47.73
2023-03-12T14:43:35.375Z,41.21
2023-03-12T14:46:47.013Z,43.64
2023-03-12T14:49:49.843Z,44.46
2023-03-12T14:52:53.920Z,44.59
2023-03-12T14:56:06.051Z,39.87
2023-03-12T14:59:39.286Z,42.30
2023-03-12T15:02:43.547Z,42.45
2023-03-12T15:05:48.086Z,47.49
2023-03-12T15:08:50.850Z,46.42
2023-03-12T15:11:56.500Z,46.18
2023-03-12T15:15:08.412Z,43.77
2023-03-12T15:18:18.459Z,45.88
2023-03-12T15:21:21.809Z,42.70
2023-03-12T15:24:25.004Z,44.91
2023-03-12T15:27:29.024Z,42.40
2023-03-12T15:30:32.459Z,45.27
2023-03-12T15:33:35.373Z,45.92
2023-03-12T15:36:48.392Z,45.91
2023-03-12T15:39:53.010Z,47.17
2023-03-12T15:42:59.784Z,46.50
2023-03-12T15:46:04.257Z,47.17
2023-03-12T15:49:36.532Z,43.45
2023-03-12T15:52:39.256Z,48.21
2023-03-12T15:55:42.514Z,45.46
2023-03-12T15:58:47.001Z,46.65
2023-03-12T16:01:53.266Z,45.86
2023-03-12T16:04:56.132Z,46.65
2023-03-12T16:08:26.665Z,45.02
2023-03-12T16:11:31.270Z,44.79
2023-03-12T16:14:36.471Z,46.12
2023-03-12T16:17:39.264Z,45.85
2023-03-12T16:20:42.510Z,46.27
2023-03-12T16:23:45.266Z,48.53
2023-03-12T16:26:58.647Z,46.53
2023-03-12T16:30:01.864Z,48.81
2023-03-12T16:33:09.062Z,48.67
2023-03-12T16:36:17.860Z,47.63
2023-03-12T16:39:20.899Z,44.67
2023-03-12T16:42:23.666Z,48.76
2023-03-12T16:45:28.089Z,48.20
2023-03-12T16:48:30.840Z,48.90
2023-03-12T16:51:33.972Z,50.42
2023-03-12T16:54:37.123Z,50.04
2023-03-12T16:57:44.492Z,51.01
2023-03-12T17:00:47.573Z,51.54
2023-03-12T17:03:50.588Z,53.57
2023-03-12T17:06:53.557Z,56.32
2023-03-12T17:09:56.471Z,56.31
2023-03-12T17:12:59.734Z,57.01
2023-03-12T17:16:02.447Z,56.60
2023-03-12T17:19:05.260Z,57.60
2023-03-12T17:22:08.018Z,58.38
2023-03-12T17:25:24.204Z,57.97
2023-03-12T17:28:27.162Z,59.21
2023-03-12T17:31:29.905Z,58.97
2023-03-12T17:34:32.706Z,58.92
2023-03-12T17:37:35.684Z,59.22
2023-03-12T17:40:43.426Z,59.20
2023-03-12T17:43:46.355Z,61.37
2023-03-12T17:46:58.881Z,60.90
2023-03-12T17:50:03.362Z,59.76
2023-03-12T17:53:06.346Z,59.72
2023-03-12T17:56:09.447Z,60.11
2023-03-12T17:59:12.311Z,59.72
2023-03-12T18:02:15.047Z,60.81
2023-03-12T18:05:18.034Z,60.62
2023-03-12T18:08:20.821Z,63.03
2023-03-12T18:11:23.734Z,62.71
2023-03-12T18:14:26.885Z,62.01
2023-03-12T18:17:29.887Z,60.90
2023-03-12T18:20:39.099Z,60.96
2023-03-12T18:23:44.044Z,61.29
2023-03-12T18:26:50.068Z,62.54
2023-03-12T18:29:53.109Z,62.67
2023-03-12T18:32:55.953Z,64.49
2023-03-12T18:35:58.937Z,63.52
2023-03-12T18:39:04.930Z,63.29
2023-03-12T18:42:08.156Z,63.31
2023-03-12T18:45:12.281Z,63.39
2023-03-12T18:48:15.252Z,63.22
2023-03-12T18:51:18.301Z,63.61
2023-03-12T18:54:23.578Z,62.19
2023-03-12T18:57:28.161Z,61.50
2023-03-12T19:00:32.212Z,62.92
2023-03-12T19:03:36.893Z,63.41
2023-03-12T19:06:50.288Z,64.17
2023-03-12T19:09:55.000Z,63.60
2023-03-12T19:12:59.156Z,64.17
2023-03-12T19:16:05.824Z,63.23
2023-03-12T19:19:10.538Z,62.69
2023-03-12T19:22:13.821Z,62.49
2023-03-12T19:25:17.628Z,62.54
2023-03-12T19:28:22.085Z,64.00
2023-03-12T19:31:26.066Z,64.65
2023-03-12T19:34:29.529Z,65.56
2023-03-12T19:37:33.004Z,65.71
2023-03-12T19:40:38.299Z,63.04
2023-03-12T19:43:43.102Z,61.85
2023-03-12T19:46:46.647Z,63.85
2023-03-12T19:49:50.445Z,66.24
2023-03-12T19:52:54.546Z,66.52
2023-03-12T19:55:58.349Z,65.52
2023-03-12T19:59:02.248Z,62.23
2023-03-12T20:02:06.779Z,61.35
2023-03-12T20:05:12.554Z,61.48
2023-03-12T20:08:19.773Z,60.71
2023-03-12T20:11:22.970Z,60.17
2023-03-12T20:14:26.330Z,60.28
2023-03-12T20:17:30.438Z,60.83
2023-03-12T20:20:33.815Z,62.34
2023-03-12T20:23:37.601Z,65.75
2023-03-12T20:26:42.152Z,65.78
2023-03-12T20:29:47.198Z,66.03
2023-03-12T20:32:52.601Z,64.24
2023-03-12T20:35:57.193Z,63.45
2023-03-12T20:39:01.451Z,65.20
2023-03-12T20:42:05.098Z,67.07
2023-03-12T20:45:09.577Z,65.80
2023-03-12T20:48:13.243Z,65.52
2023-03-12T20:51:16.731Z,65.89
2023-03-12T20:54:19.679Z,66.42
2023-03-12T20:57:23.306Z,68.39
2023-03-12T21:00:28.974Z,68.86
2023-03-12T21:03:33.003Z,67.88
2023-03-12T21:06:36.362Z,66.94
2023-03-12T21:09:39.028Z,66.97
2023-03-12T21:12:42.330Z,64.98
2023-03-12T21:15:45.539Z,65.60
2023-03-12T21:18:48.451Z,64.35
2023-03-12T21:21:51.239Z,63.09
2023-03-12T21:24:54.358Z,62.99
2023-03-12T21:27:57.338Z,61.66
2023-03-12T21:31:12.106Z,59.79
2023-03-12T21:34:15.015Z,61.25
2023-03-12T21:37:17.759Z,63.58
2023-03-12T21:40:20.579Z,64.29
2023-03-12T21:43:23.288Z,64.39
2023-03-12T21:46:30.342Z,64.30
2023-03-12T21:49:36.908Z,65.15
2023-03-12T21:52:43.076Z,65.60
2023-03-12T21:55:55.188Z,65.77
2023-03-12T21:58:58.276Z,65.71
2023-03-12T22:02:01.128Z,65.32
2023-03-12T22:05:03.962Z,65.07
2023-03-12T22:08:06.521Z,64.61
2023-03-12T22:11:09.933Z,65.25
2023-03-12T22:14:12.619Z,65.63
2023-03-12T22:17:15.535Z,64.34
2023-03-12T22:20:18.491Z,64.48
2023-03-12T22:23:22.125Z,62.88
2023-03-12T22:26:26.951Z,61.74
2023-03-12T22:29:29.531Z,61.81
2023-03-12T22:32:32.596Z,62.39
2023-03-12T22:35:35.480Z,62.36
2023-03-12T22:38:39.053Z,63.11
2023-03-12T22:41:41.659Z,65.16
2023-03-12T22:44:44.203Z,66.12
2023-03-12T22:47:46.815Z,64.89
2023-03-12T22:50:55.865Z,63.83
2023-03-12T22:53:58.592Z,64.37
2023-03-12T22:57:01.259Z,64.77
2023-03-12T23:00:12.792Z,65.13
2023-03-12T23:03:15.408Z,65.54
2023-03-12T23:06:25.892Z,65.13
2023-03-12T23:09:28.789Z,65.23
2023-03-12T23:12:31.630Z,66.04
2023-03-12T23:15:40.897Z,66.26
2023-03-12T23:18:44.866Z,66.70
2023-03-12T23:21:47.482Z,66.74
2023-03-12T23:24:50.190Z,67.30
2023-03-12T23:27:52.709Z,67.53
2023-03-12T23:31:00.474Z,68.46
2023-03-12T23:34:03.148Z,68.77
2023-03-12T23:37:06.373Z,67.82
2023-03-12T23:40:11.325Z,69.20
2023-03-12T23:43:13.996Z,69.08
2023-03-12T23:46:19.850Z,69.56
2023-03-12T23:49:22.501Z,69.25
2023-03-12T23:52:28.382Z,68.54
2023-03-12T23:55:31.020Z,69.17
2023-03-12T23:58:33.895Z,68.97
