createdAt,value
2018-05-06T00:00:26.992Z,13.60
2018-05-06T00:02:54.488Z,13.50
2018-05-06T00:05:22.356Z,13.40
2018-05-06T00:07:49.753Z,13.40
2018-05-06T00:10:17.293Z,13.40
2018-05-06T00:12:45.155Z,13.30
2018-05-06T00:15:16.490Z,13.30
2018-05-06T00:17:44.346Z,13.20
2018-05-06T00:20:11.876Z,13.10
2018-05-06T00:22:39.320Z,13.10
2018-05-06T00:25:06.718Z,13.00
2018-05-06T00:27:34.245Z,13.00
2018-05-06T00:30:01.821Z,12.90
2018-05-06T00:32:29.188Z,12.90
2018-05-06T00:34:56.636Z,12.80
2018-05-06T00:37:24.164Z,12.70
2018-05-06T00:39:51.525Z,12.70
2018-05-06T00:42:19.263Z,12.60
2018-05-06T00:44:47.018Z,12.60
2018-05-06T00:47:15.500Z,12.50
2018-05-06T00:49:42.981Z,12.40
2018-05-06T00:52:10.356Z,12.40
2018-05-06T00:54:43.698Z,12.40
2018-05-06T00:57:11.138Z,12.30
2018-05-06T00:59:38.659Z,12.20
2018-05-06T01:02:09.615Z,12.20
2018-05-06T01:04:36.996Z,12.10
2018-05-06T01:07:04.854Z,12.10
2018-05-06T01:09:32.262Z,12.10
2018-05-06T01:12:00.229Z,12.00
2018-05-06T01:14:28.188Z,12.00
2018-05-06T01:16:55.535Z,11.90
2018-05-06T01:19:22.994Z,11.90
2018-05-06T01:21:50.824Z,11.80
2018-05-06T01:24:18.362Z,11.70
2018-05-06T01:26:45.916Z,11.70
2018-05-06T01:29:13.329Z,11.70
2018-05-06T01:31:40.771Z,11.60
2018-05-06T01:34:08.172Z,11.60
2018-05-06T01:36:35.960Z,11.50
2018-05-06T01:39:03.491Z,11.50
2018-05-06T01:41:31.022Z,11.40
2018-05-06T01:43:58.633Z,11.40
2018-05-06T01:46:26.309Z,11.30
2018-05-06T01:48:53.886Z,11.30
2018-05-06T01:51:21.312Z,11.30
2018-05-06T01:56:50.725Z,11.20
2018-05-06T01:59:18.531Z,11.10
2018-05-06T02:01:45.831Z,11.10
2018-05-06T02:04:13.533Z,11.00
2018-05-06T02:06:40.962Z,11.00
2018-05-06T02:09:08.239Z,10.90
2018-05-06T02:11:35.523Z,10.90
2018-05-06T02:14:02.808Z,10.90
2018-05-06T02:16:30.224Z,10.90
2018-05-06T02:18:57.628Z,10.80
2018-05-06T02:21:24.911Z,10.80
2018-05-06T02:23:52.624Z,10.70
2018-05-06T02:26:19.900Z,10.70
2018-05-06T02:28:49.216Z,10.60
2018-05-06T02:31:16.527Z,10.60
2018-05-06T02:33:43.807Z,10.60
2018-05-06T02:36:11.207Z,10.50
2018-05-06T02:38:38.488Z,10.50
2018-05-06T02:41:06.208Z,10.40
2018-05-06T02:43:34.017Z,10.40
2018-05-06T02:46:01.323Z,10.30
2018-05-06T02:48:28.597Z,10.30
2018-05-06T02:50:55.892Z,10.30
2018-05-06T02:53:23.568Z,10.20
2018-05-06T02:55:51.851Z,10.20
2018-05-06T02:58:19.216Z,10.10
2018-05-06T03:00:46.489Z,10.10
2018-05-06T03:03:13.820Z,10.10
2018-05-06T03:05:41.324Z,10.00
2018-05-06T03:08:08.694Z,10.00
2018-05-06T03:10:36.465Z,10.00
2018-05-06T03:13:03.944Z,9.90
2018-05-06T03:15:31.271Z,9.90
2018-05-06T03:17:58.996Z,9.90
2018-05-06T03:20:26.317Z,9.80
2018-05-06T03:22:53.840Z,9.80
2018-05-06T03:25:21.531Z,9.70
2018-05-06T03:27:48.812Z,9.70
2018-05-06T03:30:16.479Z,9.70
2018-05-06T03:32:43.841Z,9.60
2018-05-06T03:35:11.145Z,9.60
2018-05-06T03:37:38.460Z,9.60
2018-05-06T03:40:05.752Z,9.50
2018-05-06T03:42:33.189Z,9.50
2018-05-06T03:45:00.932Z,9.50
2018-05-06T03:47:28.280Z,9.40
2018-05-06T03:49:55.586Z,9.40
2018-05-06T03:52:22.888Z,9.40
2018-05-06T03:54:50.245Z,9.40
2018-05-06T03:57:29.409Z,9.30
2018-05-06T04:00:09.416Z,9.30
2018-05-06T04:02:39.377Z,9.30
2018-05-06T04:05:06.710Z,9.30
2018-05-06T04:07:34.242Z,9.20
2018-05-06T04:10:01.552Z,9.20
2018-05-06T04:12:29.215Z,9.20
2018-05-06T04:14:57.063Z,9.20
2018-05-06T04:17:24.388Z,9.20
2018-05-06T04:19:52.091Z,9.20
2018-05-06T04:22:19.380Z,9.20
2018-05-06T04:24:46.660Z,9.20
2018-05-06T04:27:16.123Z,9.20
2018-05-06T04:29:43.503Z,9.30
2018-05-06T04:32:10.783Z,9.40
2018-05-06T04:34:38.352Z,9.50
2018-05-06T04:37:08.120Z,9.60
2018-05-06T04:39:35.437Z,9.70
2018-05-06T04:42:03.193Z,9.80
2018-05-06T04:44:30.529Z,9.90
2018-05-06T04:46:57.877Z,10.00
2018-05-06T04:49:25.491Z,10.20
2018-05-06T04:51:53.199Z,10.30
2018-05-06T04:54:22.153Z,10.40
2018-05-06T04:56:49.529Z,10.60
2018-05-06T04:59:16.860Z,10.70
2018-05-06T05:01:46.604Z,10.90
2018-05-06T05:04:14.046Z,11.10
2018-05-06T05:06:41.697Z,11.30
2018-05-06T05:09:09.037Z,11.50
2018-05-06T05:11:36.408Z,11.90
2018-05-06T05:14:03.957Z,12.10
2018-05-06T05:16:31.562Z,12.40
2018-05-06T05:18:59.288Z,12.70
2018-05-06T05:21:28.093Z,13.10
2018-05-06T05:23:55.499Z,13.30
2018-05-06T05:26:22.864Z,13.70
2018-05-06T05:28:50.194Z,14.10
2018-05-06T05:31:17.887Z,14.40
2018-05-06T05:33:45.340Z,14.80
2018-05-06T05:36:13.057Z,15.20
2018-05-06T05:38:40.372Z,15.30
2018-05-06T05:41:07.749Z,15.50
2018-05-06T05:43:38.267Z,15.70
2018-05-06T05:48:58.047Z,16.70
2018-05-06T05:51:27.473Z,17.30
2018-05-06T05:53:54.890Z,17.60
2018-05-06T05:56:22.200Z,18.00
2018-05-06T05:58:50.481Z,18.40
2018-05-06T06:01:17.881Z,18.60
2018-05-06T06:03:45.253Z,19.30
2018-05-06T06:06:12.604Z,19.90
2018-05-06T06:08:40.325Z,20.00
2018-05-06T06:11:08.580Z,20.10
2018-05-06T06:13:37.676Z,20.20
2018-05-06T06:16:05.438Z,20.30
2018-05-06T06:18:32.804Z,20.60
2018-05-06T06:21:00.138Z,21.30
2018-05-06T06:23:27.857Z,21.70
2018-05-06T06:25:57.480Z,22.10
2018-05-06T06:28:24.869Z,22.60
2018-05-06T06:30:52.345Z,23.00
2018-05-06T06:33:19.684Z,23.00
2018-05-06T06:35:47.372Z,23.40
2018-05-06T06:38:15.125Z,23.60
2018-05-06T06:40:42.425Z,23.70
2018-05-06T06:43:09.728Z,23.70
2018-05-06T06:45:37.654Z,23.70
2018-05-06T06:48:06.884Z,24.20
2018-05-06T06:50:37.333Z,24.50
2018-05-06T06:53:08.716Z,25.10
2018-05-06T06:55:37.015Z,25.40
2018-05-06T06:58:04.667Z,25.20
2018-05-06T07:00:35.645Z,25.20
2018-05-06T07:03:03.015Z,25.00
2018-05-06T07:05:32.125Z,25.40
2018-05-06T07:08:00.475Z,25.80
2018-05-06T07:10:29.144Z,26.50
2018-05-06T07:12:56.868Z,26.70
2018-05-06T07:15:24.997Z,26.90
2018-05-06T07:17:52.765Z,27.30
2018-05-06T07:20:22.768Z,27.40
2018-05-06T07:22:50.069Z,28.40
2018-05-06T07:25:18.490Z,28.40
2018-05-06T07:27:45.805Z,28.50
2018-05-06T07:30:13.221Z,29.50
2018-05-06T07:32:46.324Z,29.10
2018-05-06T07:35:16.295Z,28.90
2018-05-06T07:37:43.736Z,28.70
2018-05-06T07:40:11.505Z,28.60
2018-05-06T07:42:40.177Z,29.10
2018-05-06T07:45:11.389Z,29.30
2018-05-06T07:47:39.473Z,30.30
2018-05-06T07:50:07.053Z,30.40
2018-05-06T07:52:34.544Z,30.10
2018-05-06T07:55:02.669Z,30.70
2018-05-06T07:57:30.413Z,30.70
2018-05-06T07:59:58.707Z,30.70
2018-05-06T08:02:26.069Z,30.70
2018-05-06T08:04:53.391Z,30.80
2018-05-06T08:07:21.653Z,30.80
2018-05-06T08:09:49.356Z,32.60
2018-05-06T08:12:16.840Z,32.10
2018-05-06T08:14:44.447Z,31.60
2018-05-06T08:17:14.905Z,32.00
2018-05-06T08:19:42.668Z,31.60
2018-05-06T08:22:12.338Z,31.30
2018-05-06T08:24:40.281Z,31.10
2018-05-06T08:27:07.605Z,31.10
2018-05-06T08:29:35.248Z,32.00
2018-05-06T08:32:02.612Z,32.70
2018-05-06T08:34:29.949Z,32.90
2018-05-06T08:36:57.292Z,32.80
2018-05-06T08:39:27.677Z,33.20
2018-05-06T08:41:55.380Z,33.20
2018-05-06T08:44:23.335Z,33.00
2018-05-06T08:46:50.706Z,32.50
2018-05-06T08:49:18.790Z,32.60
2018-05-06T08:51:46.717Z,32.70
2018-05-06T08:54:16.451Z,32.70
2018-05-06T08:56:44.302Z,34.00
2018-05-06T08:59:11.749Z,33.60
2018-05-06T09:01:42.835Z,33.80
2018-05-06T09:04:10.404Z,33.90
2018-05-06T09:06:38.599Z,34.10
2018-05-06T09:09:06.360Z,33.40
2018-05-06T09:11:35.486Z,34.00
2018-05-06T09:14:04.620Z,33.80
2018-05-06T09:16:31.940Z,33.90
2018-05-06T09:18:59.647Z,33.80
2018-05-06T09:21:27.005Z,34.00
2018-05-06T09:23:58.378Z,34.30
2018-05-06T09:26:26.500Z,34.00
2018-05-06T09:28:55.081Z,34.20
2018-05-06T09:31:22.808Z,34.00
2018-05-06T09:33:50.209Z,34.00
2018-05-06T09:36:17.552Z,34.30
2018-05-06T09:38:45.825Z,34.20
2018-05-06T09:41:14.001Z,35.00
2018-05-06T09:43:46.460Z,35.00
2018-05-06T09:46:13.809Z,34.70
2018-05-06T09:48:41.153Z,35.00
2018-05-06T09:51:09.688Z,35.70
2018-05-06T09:53:36.960Z,35.50
2018-05-06T09:56:06.456Z,35.80
2018-05-06T09:58:34.138Z,35.90
2018-05-06T10:01:01.991Z,35.00
2018-05-06T10:03:31.206Z,34.80
2018-05-06T10:05:58.548Z,34.90
2018-05-06T10:08:26.547Z,35.10
2018-05-06T10:10:57.519Z,34.90
2018-05-06T10:13:26.320Z,35.50
2018-05-06T10:15:54.572Z,35.40
2018-05-06T10:18:22.408Z,35.00
2018-05-06T10:20:49.773Z,35.20
2018-05-06T10:23:17.200Z,35.90
2018-05-06T10:25:44.960Z,35.80
2018-05-06T10:28:15.520Z,35.90
2018-05-06T10:30:43.789Z,36.20
2018-05-06T10:33:11.253Z,36.10
2018-05-06T10:35:39.312Z,36.00
2018-05-06T10:38:06.644Z,36.10
2018-05-06T10:40:34.248Z,36.10
2018-05-06T10:43:01.530Z,36.00
2018-05-06T10:45:29.457Z,36.40
2018-05-06T10:47:56.832Z,36.40
2018-05-06T10:50:24.333Z,36.20
2018-05-06T10:52:51.651Z,36.50
2018-05-06T10:55:19.081Z,36.40
2018-05-06T10:57:46.411Z,36.00
2018-05-06T11:00:13.817Z,35.90
2018-05-06T11:02:41.148Z,36.00
2018-05-06T11:05:08.479Z,36.10
2018-05-06T11:07:35.784Z,36.10
2018-05-06T11:10:03.109Z,36.10
2018-05-06T11:12:30.457Z,36.20
2018-05-06T11:14:57.757Z,36.20
2018-05-06T11:17:25.120Z,36.30
2018-05-06T11:19:52.910Z,36.20
2018-05-06T11:22:20.293Z,36.40
2018-05-06T11:24:48.006Z,36.40
2018-05-06T11:27:15.700Z,36.40
2018-05-06T11:29:43.031Z,36.50
2018-05-06T11:32:10.376Z,36.50
2018-05-06T11:34:38.133Z,36.50
2018-05-06T11:37:05.844Z,36.50
2018-05-06T11:39:33.142Z,36.60
2018-05-06T11:42:00.516Z,36.50
2018-05-06T11:44:34.079Z,36.60
2018-05-06T11:47:01.612Z,36.50
2018-05-06T11:49:28.920Z,36.50
2018-05-06T11:51:56.772Z,36.60
2018-05-06T11:54:24.212Z,36.70
2018-05-06T11:56:51.508Z,36.70
2018-05-06T11:59:18.840Z,36.70
2018-05-06T12:01:46.541Z,36.80
2018-05-06T12:04:13.948Z,36.90
2018-05-06T12:06:41.246Z,37.10
2018-05-06T12:09:08.570Z,36.90
2018-05-06T12:11:36.286Z,36.90
2018-05-06T12:14:03.672Z,37.00
2018-05-06T12:16:31.413Z,37.10
2018-05-06T12:18:58.737Z,37.00
2018-05-06T12:21:26.101Z,36.90
2018-05-06T12:23:53.406Z,37.10
2018-05-06T12:26:21.119Z,37.30
2018-05-06T12:28:48.931Z,36.90
2018-05-06T12:31:16.194Z,36.60
2018-05-06T12:33:44.010Z,36.70
2018-05-06T12:36:11.296Z,36.90
2018-05-06T12:38:38.649Z,37.00
2018-05-06T12:41:05.936Z,37.30
2018-05-06T12:43:33.334Z,37.20
2018-05-06T12:46:00.681Z,36.90
2018-05-06T12:48:28.136Z,37.30
2018-05-06T12:50:55.529Z,37.30
2018-05-06T12:53:26.152Z,37.10
2018-05-06T12:55:54.408Z,37.10
2018-05-06T12:58:21.792Z,37.10
2018-05-06T13:00:52.704Z,36.70
2018-05-06T13:03:20.032Z,35.90
2018-05-06T13:05:47.340Z,36.10
2018-05-06T13:08:15.083Z,36.40
2018-05-06T13:10:43.393Z,37.00
2018-05-06T13:13:11.265Z,37.50
2018-05-06T13:15:38.997Z,37.70
2018-05-06T13:18:06.442Z,37.30
2018-05-06T13:20:35.756Z,37.60
2018-05-06T13:23:03.093Z,37.50
2018-05-06T13:25:30.548Z,37.50
2018-05-06T13:27:57.900Z,37.60
2018-05-06T13:30:25.204Z,38.10
2018-05-06T13:32:52.517Z,37.50
2018-05-06T13:35:23.391Z,37.10
2018-05-06T13:37:50.800Z,37.50
2018-05-06T13:40:18.119Z,37.90
2018-05-06T13:42:46.362Z,38.00
2018-05-06T13:45:14.151Z,37.90
2018-05-06T13:47:41.540Z,37.60
2018-05-06T13:50:08.991Z,38.00
2018-05-06T13:52:36.200Z,38.20
2018-05-06T13:55:03.911Z,38.40
2018-05-06T13:57:31.225Z,38.60
2018-05-06T13:59:58.962Z,38.70
2018-05-06T14:02:26.340Z,38.80
2018-05-06T14:04:54.177Z,39.10
2018-05-06T14:07:21.509Z,39.10
2018-05-06T14:09:48.844Z,39.10
2018-05-06T14:12:16.188Z,39.30
2018-05-06T14:14:43.525Z,39.40
2018-05-06T14:17:10.841Z,39.60
2018-05-06T14:19:38.136Z,38.20
2018-05-06T14:22:08.196Z,38.30
2018-05-06T14:24:35.524Z,39.00
2018-05-06T14:27:02.842Z,39.60
2018-05-06T14:29:30.289Z,39.60
2018-05-06T14:31:57.576Z,39.70
2018-05-06T14:34:25.320Z,39.70
2018-05-06T14:36:52.626Z,39.70
2018-05-06T14:39:20.176Z,39.70
2018-05-06T14:41:47.477Z,39.50
2018-05-06T14:44:14.787Z,39.80
2018-05-06T14:46:54.009Z,40.00
2018-05-06T14:49:21.408Z,40.10
2018-05-06T14:51:48.744Z,39.90
2018-05-06T14:54:16.024Z,39.90
2018-05-06T14:56:43.393Z,39.80
2018-05-06T14:59:10.664Z,39.70
2018-05-06T15:01:38.422Z,39.80
2018-05-06T15:04:05.742Z,39.70
2018-05-06T15:06:33.123Z,39.60
2018-05-06T15:09:00.548Z,39.70
2018-05-06T15:11:27.832Z,39.60
2018-05-06T15:13:55.133Z,39.40
2018-05-06T15:16:22.802Z,39.30
2018-05-06T15:18:50.669Z,39.40
2018-05-06T15:21:18.401Z,39.40
2018-05-06T15:23:48.126Z,39.50
2018-05-06T15:26:15.493Z,39.70
2018-05-06T15:28:42.879Z,39.80
2018-05-06T15:31:10.159Z,39.90
2018-05-06T15:33:38.428Z,40.00
2018-05-06T15:36:05.716Z,39.80
2018-05-06T15:38:33.139Z,39.70
2018-05-06T15:41:00.810Z,39.60
2018-05-06T15:43:28.165Z,39.20
2018-05-06T15:45:55.453Z,39.30
2018-05-06T15:48:22.803Z,38.70
2018-05-06T15:50:53.694Z,39.00
2018-05-06T15:53:21.364Z,39.20
2018-05-06T15:55:48.691Z,39.30
2018-05-06T15:58:15.983Z,39.30
2018-05-06T16:00:43.316Z,39.40
2018-05-06T16:03:23.125Z,39.70
2018-05-06T16:05:50.539Z,39.50
2018-05-06T16:08:17.823Z,39.70
2018-05-06T16:10:45.120Z,39.70
2018-05-06T16:13:12.791Z,39.40
2018-05-06T16:15:41.472Z,39.40
2018-05-06T16:18:09.180Z,39.40
2018-05-06T16:20:36.478Z,39.30
2018-05-06T16:23:03.755Z,39.30
2018-05-06T16:25:31.085Z,39.30
2018-05-06T16:27:58.772Z,39.50
2018-05-06T16:30:26.065Z,39.50
2018-05-06T16:32:53.613Z,39.50
2018-05-06T16:35:21.050Z,39.30
2018-05-06T16:37:48.366Z,39.40
2018-05-06T16:40:15.644Z,39.40
2018-05-06T16:42:43.055Z,39.40
2018-05-06T16:45:12.359Z,39.20
2018-05-06T16:47:39.651Z,39.10
2018-05-06T16:50:07.395Z,39.00
2018-05-06T16:52:34.714Z,39.00
2018-05-06T16:55:02.800Z,39.00
2018-05-06T16:57:30.140Z,39.00
2018-05-06T16:59:57.576Z,38.90
2018-05-06T17:02:30.795Z,38.90
2018-05-06T17:04:58.120Z,39.00
2018-05-06T17:07:26.818Z,38.70
2018-05-06T17:09:54.229Z,38.60
2018-05-06T17:12:21.555Z,38.60
2018-05-06T17:14:48.872Z,38.50
2018-05-06T17:17:17.669Z,38.50
2018-05-06T17:19:45.036Z,38.40
2018-05-06T17:22:14.084Z,38.30
2018-05-06T17:24:41.412Z,38.20
2018-05-06T17:27:08.792Z,38.10
2018-05-06T17:29:37.059Z,38.00
2018-05-06T17:32:04.466Z,38.00
2018-05-06T17:34:32.669Z,38.10
2018-05-06T17:37:00.034Z,37.90
2018-05-06T17:42:18.480Z,37.60
2018-05-06T17:44:45.853Z,37.50
2018-05-06T17:47:13.631Z,37.30
2018-05-06T17:49:40.899Z,37.30
2018-05-06T17:52:08.196Z,37.10
2018-05-06T17:54:35.532Z,37.00
2018-05-06T17:57:02.803Z,36.90
2018-05-06T17:59:30.136Z,36.80
2018-05-06T18:01:57.420Z,36.70
2018-05-06T18:04:24.730Z,36.60
2018-05-06T18:06:52.073Z,36.40
2018-05-06T18:09:19.413Z,36.30
2018-05-06T18:11:46.857Z,36.20
2018-05-06T18:14:14.253Z,36.10
2018-05-06T18:16:41.598Z,35.90
2018-05-06T18:19:08.960Z,35.70
2018-05-06T18:21:36.321Z,35.50
2018-05-06T18:24:04.073Z,35.20
2018-05-06T18:26:31.365Z,35.10
2018-05-06T18:28:58.693Z,34.80
2018-05-06T18:31:25.993Z,34.60
2018-05-06T18:33:53.357Z,34.40
2018-05-06T18:36:22.041Z,34.00
2018-05-06T18:38:49.413Z,33.80
2018-05-06T18:41:16.901Z,33.60
2018-05-06T18:43:44.233Z,33.20
2018-05-06T18:46:11.532Z,32.90
2018-05-06T18:48:39.290Z,32.70
2018-05-06T18:51:06.599Z,32.50
2018-05-06T18:53:33.920Z,32.20
2018-05-06T18:56:01.665Z,31.90
2018-05-06T18:58:28.983Z,31.80
2018-05-06T19:00:56.301Z,31.50
2018-05-06T19:03:24.050Z,31.20
2018-05-06T19:05:51.457Z,31.10
2018-05-06T19:08:18.810Z,30.90
2018-05-06T19:10:46.165Z,30.70
2018-05-06T19:13:13.498Z,30.50
2018-05-06T19:15:40.979Z,30.30
2018-05-06T19:18:08.342Z,30.00
2018-05-06T19:20:36.669Z,29.80
2018-05-06T19:23:04.481Z,29.50
2018-05-06T19:25:31.810Z,29.40
2018-05-06T19:28:01.192Z,29.20
2018-05-06T19:30:29.929Z,28.90
2018-05-06T19:32:58.164Z,28.70
2018-05-06T19:35:25.423Z,28.50
2018-05-06T19:37:52.758Z,28.30
2018-05-06T19:40:20.492Z,28.20
2018-05-06T19:42:47.795Z,28.00
2018-05-06T19:45:15.587Z,27.90
2018-05-06T19:47:42.900Z,27.70
2018-05-06T19:50:10.257Z,27.60
2018-05-06T19:52:37.608Z,27.40
2018-05-06T19:55:05.011Z,27.30
2018-05-06T19:57:32.417Z,27.10
2018-05-06T19:59:59.769Z,27.00
2018-05-06T20:02:27.077Z,26.80
2018-05-06T20:04:54.392Z,26.70
2018-05-06T20:07:21.850Z,26.50
2018-05-06T20:09:49.128Z,26.40
2018-05-06T20:12:16.497Z,26.20
2018-05-06T20:14:44.217Z,26.10
2018-05-06T20:17:12.160Z,26.00
2018-05-06T20:19:39.876Z,25.80
2018-05-06T20:22:07.181Z,25.70
2018-05-06T20:24:35.531Z,25.60
2018-05-06T20:27:02.852Z,25.40
2018-05-06T20:29:30.214Z,25.30
2018-05-06T20:32:04.990Z,25.20
2018-05-06T20:34:32.740Z,25.10
2018-05-06T20:37:00.235Z,25.00
2018-05-06T20:39:27.537Z,24.80
2018-05-06T20:41:57.273Z,24.70
2018-05-06T20:44:24.995Z,24.60
2018-05-06T20:46:52.288Z,24.50
2018-05-06T20:49:19.968Z,24.40
2018-05-06T20:51:52.616Z,24.20
2018-05-06T20:54:20.292Z,24.10
2018-05-06T20:56:47.657Z,24.00
2018-05-06T20:59:15.017Z,23.90
2018-05-06T21:01:42.332Z,23.80
2018-05-06T21:04:11.043Z,23.70
2018-05-06T21:06:38.437Z,23.60
2018-05-06T21:09:05.799Z,23.50
2018-05-06T21:11:33.137Z,23.40
2018-05-06T21:14:00.488Z,23.30
2018-05-06T21:16:28.812Z,23.20
2018-05-06T21:18:56.624Z,23.10
2018-05-06T21:21:23.956Z,23.00
2018-05-06T21:23:52.309Z,22.90
2018-05-06T21:26:20.033Z,22.80
2018-05-06T21:28:47.406Z,22.70
2018-05-06T21:31:14.741Z,22.70
2018-05-06T21:33:44.159Z,22.60
2018-05-06T21:36:11.501Z,22.50
2018-05-06T21:38:39.202Z,22.40
2018-05-06T21:41:07.010Z,22.30
2018-05-06T21:43:34.307Z,22.20
2018-05-06T21:46:01.592Z,22.10
2018-05-06T21:48:28.899Z,22.00
2018-05-06T21:50:56.228Z,21.90
2018-05-06T21:53:23.512Z,21.90
2018-05-06T21:55:51.160Z,21.80
2018-05-06T21:58:18.440Z,21.70
2018-05-06T22:00:46.123Z,21.60
2018-05-06T22:03:13.748Z,21.50
2018-05-06T22:05:41.419Z,21.40
2018-05-06T22:08:09.091Z,21.30
2018-05-06T22:10:36.531Z,21.20
2018-05-06T22:13:04.224Z,21.10
2018-05-06T22:15:31.552Z,21.10
2018-05-06T22:17:59.413Z,21.00
2018-05-06T22:20:29.095Z,20.80
2018-05-06T22:22:56.372Z,20.70
2018-05-06T22:25:24.072Z,20.70
2018-05-06T22:27:51.367Z,20.60
2018-05-06T22:30:18.716Z,20.50
2018-05-06T22:32:46.020Z,20.40
2018-05-06T22:35:13.309Z,20.30
2018-05-06T22:37:40.600Z,20.20
2018-05-06T22:40:08.292Z,20.10
2018-05-06T22:42:35.619Z,20.00
2018-05-06T22:45:03.296Z,20.00
2018-05-06T22:47:30.572Z,19.90
2018-05-06T22:49:57.988Z,19.80
2018-05-06T22:52:25.268Z,19.70
2018-05-06T22:54:52.580Z,19.70
2018-05-06T22:57:20.308Z,19.50
2018-05-06T22:59:47.599Z,19.50
2018-05-06T23:02:15.352Z,19.40
2018-05-06T23:04:43.054Z,19.30
2018-05-06T23:07:10.353Z,19.20
2018-05-06T23:09:38.110Z,19.10
2018-05-06T23:12:05.458Z,19.10
2018-05-06T23:14:32.762Z,19.00
2018-05-06T23:17:00.232Z,18.90
2018-05-06T23:19:27.665Z,18.80
2018-05-06T23:21:55.107Z,18.70
2018-05-06T23:24:22.866Z,18.70
2018-05-06T23:26:50.184Z,18.60
2018-05-06T23:29:19.548Z,18.50
2018-05-06T23:31:46.844Z,18.40
2018-05-06T23:34:14.557Z,18.30
2018-05-06T23:36:42.264Z,18.30
2018-05-06T23:39:09.614Z,18.20
2018-05-06T23:41:37.341Z,18.20
2018-05-06T23:44:04.632Z,18.10
2018-05-06T23:46:31.958Z,18.00
2018-05-06T23:48:59.327Z,17.90
2018-05-06T23:51:26.700Z,17.90
2018-05-06T23:53:54.113Z,17.80
2018-05-06T23:56:21.564Z,17.70
2018-05-06T23:58:48.911Z,17.60
