createdAt,value
2024-02-24T00:00:15.938Z,0.00
2024-02-24T00:01:15.927Z,0.00
2024-02-24T00:02:15.910Z,0.00
2024-02-24T00:03:15.860Z,0.00
2024-02-24T00:04:15.809Z,0.00
2024-02-24T00:05:15.825Z,0.00
2024-02-24T00:06:15.804Z,0.00
2024-02-24T00:07:15.713Z,0.00
2024-02-24T00:08:15.694Z,0.00
2024-02-24T00:09:15.683Z,0.00
2024-02-24T00:10:15.612Z,0.00
2024-02-24T00:11:15.651Z,0.00
2024-02-24T00:12:15.566Z,0.00
2024-02-24T00:13:15.550Z,0.00
2024-02-24T00:14:15.493Z,0.00
2024-02-24T00:15:15.447Z,0.00
2024-02-24T00:16:15.417Z,0.00
2024-02-24T00:17:15.587Z,0.00
2024-02-24T00:18:15.360Z,0.00
2024-02-24T00:19:15.386Z,0.00
2024-02-24T00:20:15.354Z,0.00
2024-02-24T00:21:15.257Z,0.00
2024-02-24T00:22:15.235Z,0.00
2024-02-24T00:23:15.229Z,0.00
2024-02-24T00:24:15.160Z,0.00
2024-02-24T00:25:15.131Z,0.00
2024-02-24T00:26:15.141Z,0.00
2024-02-24T00:27:15.067Z,0.00
2024-02-24T00:28:15.028Z,0.00
2024-02-24T00:29:15.043Z,0.00
2024-02-24T00:30:14.988Z,0.00
2024-02-24T00:31:14.956Z,0.00
2024-02-24T00:32:14.913Z,0.00
2024-02-24T00:33:14.880Z,0.00
2024-02-24T00:34:14.852Z,0.00
2024-02-24T00:35:14.869Z,0.00
2024-02-24T00:36:14.771Z,0.00
2024-02-24T00:37:14.743Z,0.00
2024-02-24T00:38:14.743Z,0.00
2024-02-24T00:39:14.674Z,0.00
2024-02-24T00:40:14.648Z,0.00
2024-02-24T00:41:14.660Z,0.00
2024-02-24T00:42:14.586Z,0.00
2024-02-24T00:43:14.562Z,0.00
2024-02-24T00:44:14.533Z,0.00
2024-02-24T00:45:14.503Z,0.00
2024-02-24T00:46:14.450Z,0.00
2024-02-24T00:47:14.507Z,0.00
2024-02-24T00:48:14.443Z,0.00
2024-02-24T00:49:14.397Z,0.00
2024-02-24T00:50:14.357Z,0.00
2024-02-24T00:51:14.286Z,0.00
2024-02-24T00:52:14.256Z,0.00
2024-02-24T00:53:14.233Z,0.00
2024-02-24T00:54:14.192Z,0.00
2024-02-24T00:55:14.160Z,0.00
2024-02-24T00:56:14.169Z,0.00
2024-02-24T00:57:14.102Z,0.00
2024-02-24T00:58:14.078Z,0.00
2024-02-24T00:59:14.060Z,0.00
2024-02-24T01:00:14.020Z,0.00
2024-02-24T01:01:14.098Z,0.00
2024-02-24T01:02:13.961Z,0.00
2024-02-24T01:03:13.910Z,0.00
2024-02-24T01:04:13.998Z,0.00
2024-02-24T01:05:13.925Z,0.00
2024-02-24T01:06:13.845Z,0.00
2024-02-24T01:07:13.816Z,0.00
2024-02-24T01:08:13.787Z,0.00
2024-02-24T01:09:13.707Z,0.00
2024-02-24T01:10:13.672Z,0.00
2024-02-24T01:11:13.758Z,0.00
2024-02-24T01:12:13.784Z,0.00
2024-02-24T01:13:13.630Z,0.00
2024-02-24T01:14:13.674Z,0.00
2024-02-24T01:15:13.552Z,0.00
2024-02-24T01:16:13.502Z,0.00
2024-02-24T01:17:13.515Z,0.00
2024-02-24T01:18:13.561Z,0.00
2024-02-24T01:19:13.746Z,0.00
2024-02-24T01:20:13.386Z,0.00
2024-02-24T01:21:13.320Z,0.00
2024-02-24T01:22:13.289Z,0.00
2024-02-24T01:23:13.267Z,0.00
2024-02-24T01:24:13.223Z,0.00
2024-02-24T01:25:13.192Z,0.00
2024-02-24T01:26:13.180Z,0.00
2024-02-24T01:27:13.126Z,0.00
2024-02-24T01:28:13.097Z,0.00
2024-02-24T01:29:13.137Z,0.00
2024-02-24T01:30:13.046Z,0.00
2024-02-24T01:31:13.007Z,0.00
2024-02-24T01:32:12.994Z,0.00
2024-02-24T01:33:13.073Z,0.00
2024-02-24T01:34:13.033Z,0.00
2024-02-24T01:35:12.906Z,0.00
2024-02-24T01:36:12.843Z,0.00
2024-02-24T01:37:12.810Z,0.00
2024-02-24T01:38:12.825Z,0.00
2024-02-24T01:39:12.749Z,0.00
2024-02-24T01:40:12.725Z,0.00
2024-02-24T01:41:12.713Z,0.00
2024-02-24T01:42:12.649Z,0.00
2024-02-24T01:43:12.608Z,0.00
2024-02-24T01:44:12.632Z,0.00
2024-02-24T01:45:12.539Z,0.00
2024-02-24T01:46:12.515Z,0.00
2024-02-24T01:47:12.482Z,0.00
2024-02-24T01:48:12.510Z,0.00
2024-02-24T01:49:12.500Z,0.00
2024-02-24T01:50:12.448Z,0.00
2024-02-24T01:51:12.345Z,0.00
2024-02-24T01:52:12.319Z,0.00
2024-02-24T01:53:12.295Z,0.00
2024-02-24T01:54:12.257Z,0.00
2024-02-24T01:55:12.218Z,0.00
2024-02-24T01:56:12.266Z,0.00
2024-02-24T01:57:12.154Z,0.00
2024-02-24T01:58:12.172Z,0.00
2024-02-24T01:59:12.211Z,0.00
2024-02-24T02:00:12.093Z,0.00
2024-02-24T02:01:12.063Z,0.00
2024-02-24T02:02:12.002Z,0.00
2024-02-24T02:03:11.963Z,0.00
2024-02-24T02:04:11.944Z,0.00
2024-02-24T02:05:12.042Z,0.00
2024-02-24T02:06:11.969Z,0.00
2024-02-24T02:07:11.829Z,0.00
2024-02-24T02:08:11.816Z,0.00
2024-02-24T02:09:11.761Z,0.00
2024-02-24T02:10:11.740Z,0.00
2024-02-24T02:11:11.815Z,0.00
2024-02-24T02:12:11.706Z,0.00
2024-02-24T02:13:11.634Z,0.00
2024-02-24T02:14:11.619Z,0.00
2024-02-24T02:15:11.563Z,0.00
2024-02-24T02:16:11.550Z,0.00
2024-02-24T02:17:11.510Z,0.00
2024-02-24T02:18:11.710Z,0.00
2024-02-24T02:19:11.494Z,0.00
2024-02-24T02:20:11.418Z,0.00
2024-02-24T02:21:11.397Z,0.00
2024-02-24T02:22:11.342Z,0.00
2024-02-24T02:23:11.329Z,0.00
2024-02-24T02:24:11.276Z,0.00
2024-02-24T02:25:11.250Z,0.00
2024-02-24T02:26:11.281Z,0.00
2024-02-24T02:27:11.195Z,0.00
2024-02-24T02:28:11.145Z,0.00
2024-02-24T02:29:11.147Z,0.00
2024-02-24T02:30:11.096Z,0.00
2024-02-24T02:31:11.049Z,0.00
2024-02-24T02:32:11.040Z,0.00
2024-02-24T02:33:11.113Z,0.00
2024-02-24T02:34:11.053Z,0.00
2024-02-24T02:35:11.100Z,0.00
2024-02-24T02:36:10.893Z,0.00
2024-02-24T02:37:10.873Z,0.00
2024-02-24T02:38:10.847Z,0.00
2024-02-24T02:39:10.789Z,0.00
2024-02-24T02:40:10.756Z,0.00
2024-02-24T02:41:10.743Z,0.00
2024-02-24T02:42:10.696Z,0.00
2024-02-24T02:43:10.676Z,0.00
2024-02-24T02:44:10.646Z,0.00
2024-02-24T02:45:10.607Z,0.00
2024-02-24T02:46:10.566Z,0.00
2024-02-24T02:47:17.471Z,0.00
2024-02-24T02:48:10.631Z,0.00
2024-02-24T02:49:10.633Z,0.00
2024-02-24T02:50:10.443Z,0.00
2024-02-24T02:51:10.392Z,0.00
2024-02-24T02:52:10.365Z,0.00
2024-02-24T02:53:10.399Z,0.00
2024-02-24T02:54:10.309Z,0.00
2024-02-24T02:55:10.265Z,0.00
2024-02-24T02:56:10.252Z,0.00
2024-02-24T02:57:10.202Z,0.00
2024-02-24T02:58:10.169Z,0.00
2024-02-24T02:59:10.177Z,0.00
2024-02-24T03:00:10.107Z,0.00
2024-02-24T03:01:10.162Z,0.00
2024-02-24T03:02:10.061Z,0.00
2024-02-24T03:03:10.008Z,0.00
2024-02-24T03:04:10.020Z,0.00
2024-02-24T03:05:09.987Z,0.00
2024-02-24T03:06:09.995Z,0.00
2024-02-24T03:07:09.888Z,0.00
2024-02-24T03:08:09.888Z,0.00
2024-02-24T03:09:09.837Z,0.00
2024-02-24T03:10:09.843Z,0.00
2024-02-24T03:11:09.836Z,0.00
2024-02-24T03:12:09.883Z,0.00
2024-02-24T03:13:09.701Z,0.00
2024-02-24T03:14:09.694Z,0.00
2024-02-24T03:15:09.613Z,0.00
2024-02-24T03:16:09.588Z,0.00
2024-02-24T03:17:09.569Z,0.00
2024-02-24T03:18:09.635Z,0.00
2024-02-24T03:19:09.540Z,0.00
2024-02-24T03:20:09.497Z,0.00
2024-02-24T03:21:09.424Z,0.00
2024-02-24T03:22:09.386Z,0.00
2024-02-24T03:23:09.357Z,0.00
2024-02-24T03:24:09.328Z,0.00
2024-02-24T03:25:09.366Z,0.00
2024-02-24T03:26:09.293Z,0.00
2024-02-24T03:27:09.222Z,0.00
2024-02-24T03:28:09.192Z,0.00
2024-02-24T03:29:09.196Z,0.00
2024-02-24T03:30:09.135Z,0.00
2024-02-24T03:31:09.101Z,0.00
2024-02-24T03:32:09.083Z,0.00
2024-02-24T03:33:09.161Z,0.00
2024-02-24T03:34:09.049Z,0.00
2024-02-24T03:35:08.999Z,0.00
2024-02-24T03:36:08.932Z,0.00
2024-02-24T03:37:08.895Z,0.00
2024-02-24T03:38:08.884Z,0.00
2024-02-24T03:39:08.832Z,0.00
2024-02-24T03:40:08.802Z,0.00
2024-02-24T03:41:08.804Z,0.00
2024-02-24T03:42:08.740Z,0.00
2024-02-24T03:43:08.701Z,0.00
2024-02-24T03:44:08.701Z,0.00
2024-02-24T03:45:08.639Z,0.00
2024-02-24T03:46:08.629Z,0.00
2024-02-24T03:47:08.647Z,0.00
2024-02-24T03:48:08.762Z,0.00
2024-02-24T03:49:08.572Z,0.00
2024-02-24T03:50:08.500Z,0.00
2024-02-24T03:51:08.448Z,0.00
2024-02-24T03:52:08.434Z,0.00
2024-02-24T03:53:08.500Z,0.00
2024-02-24T03:54:08.344Z,0.00
2024-02-24T03:55:08.370Z,0.00
2024-02-24T03:56:08.537Z,0.00
2024-02-24T03:57:08.311Z,0.00
2024-02-24T03:58:08.217Z,0.00
2024-02-24T03:59:08.386Z,0.00
2024-02-24T04:00:08.207Z,0.00
2024-02-24T04:01:08.148Z,0.00
2024-02-24T04:02:08.127Z,0.00
2024-02-24T04:03:08.056Z,0.00
2024-02-24T04:04:08.083Z,0.00
2024-02-24T04:05:08.041Z,0.00
2024-02-24T04:06:08.247Z,0.00
2024-02-24T04:07:07.928Z,0.00
2024-02-24T04:08:07.927Z,0.00
2024-02-24T04:09:07.894Z,0.00
2024-02-24T04:10:07.836Z,0.00
2024-02-24T04:11:07.867Z,0.00
2024-02-24T04:12:07.839Z,0.00
2024-02-24T04:13:07.752Z,0.00
2024-02-24T04:14:07.737Z,0.00
2024-02-24T04:15:07.682Z,0.00
2024-02-24T04:16:07.639Z,0.00
2024-02-24T04:17:07.694Z,0.00
2024-02-24T04:18:07.901Z,0.00
2024-02-24T04:19:07.621Z,0.00
2024-02-24T04:20:07.556Z,0.00
2024-02-24T04:21:07.480Z,0.00
2024-02-24T04:22:07.471Z,0.00
2024-02-24T04:23:07.459Z,0.00
2024-02-24T04:24:07.396Z,0.00
2024-02-24T04:25:07.348Z,0.00
2024-02-24T04:26:07.361Z,0.00
2024-02-24T04:27:07.289Z,0.00
2024-02-24T04:28:07.258Z,0.00
2024-02-24T04:29:07.269Z,0.00
2024-02-24T04:30:07.201Z,0.00
2024-02-24T04:31:07.155Z,0.00
2024-02-24T04:32:07.228Z,0.00
2024-02-24T04:33:07.292Z,0.00
2024-02-24T04:34:07.221Z,0.00
2024-02-24T04:35:07.064Z,0.00
2024-02-24T04:36:07.003Z,0.00
2024-02-24T04:37:06.971Z,0.00
2024-02-24T04:38:06.997Z,0.00
2024-02-24T04:39:06.901Z,0.00
2024-02-24T04:40:06.869Z,0.00
2024-02-24T04:41:06.883Z,0.00
2024-02-24T04:42:06.804Z,0.00
2024-02-24T04:43:06.777Z,0.00
2024-02-24T04:44:06.768Z,0.00
2024-02-24T04:45:06.730Z,0.00
2024-02-24T04:46:06.673Z,0.00
2024-02-24T04:47:06.687Z,0.00
2024-02-24T04:48:06.764Z,0.00
2024-02-24T04:49:06.646Z,0.00
2024-02-24T04:50:06.769Z,0.00
2024-02-24T04:51:06.601Z,0.00
2024-02-24T04:52:06.478Z,0.00
2024-02-24T04:53:06.488Z,0.00
2024-02-24T04:54:06.417Z,0.00
2024-02-24T04:55:06.430Z,0.00
2024-02-24T04:56:06.412Z,0.00
2024-02-24T04:57:06.333Z,0.00
2024-02-24T04:58:06.299Z,0.00
2024-02-24T04:59:06.354Z,0.00
2024-02-24T05:00:06.235Z,0.00
2024-02-24T05:01:06.289Z,0.00
2024-02-24T05:02:06.249Z,0.00
2024-02-24T05:03:06.121Z,0.00
2024-02-24T05:04:06.120Z,0.00
2024-02-24T05:05:06.209Z,0.00
2024-02-24T05:06:06.099Z,0.00
2024-02-24T05:07:05.991Z,0.00
2024-02-24T05:08:06.024Z,0.00
2024-02-24T05:09:06.017Z,0.00
2024-02-24T05:10:05.896Z,0.00
2024-02-24T05:11:05.902Z,0.00
2024-02-24T05:12:05.946Z,0.00
2024-02-24T05:13:06.420Z,0.00
2024-02-24T05:14:05.789Z,0.00
2024-02-24T05:15:05.754Z,0.00
2024-02-24T05:16:05.790Z,0.00
2024-02-24T05:17:05.688Z,0.00
2024-02-24T05:18:05.879Z,0.00
2024-02-24T05:19:05.675Z,0.00
2024-02-24T05:20:05.608Z,0.00
2024-02-24T05:21:05.537Z,0.00
2024-02-24T05:22:05.539Z,0.00
2024-02-24T05:23:05.470Z,0.00
2024-02-24T05:24:05.439Z,0.00
2024-02-24T05:25:05.413Z,0.00
2024-02-24T05:26:05.375Z,0.00
2024-02-24T05:27:05.341Z,0.00
2024-02-24T05:28:05.311Z,0.00
2024-02-24T05:29:05.276Z,0.00
2024-02-24T05:30:05.246Z,0.00
2024-02-24T05:31:05.213Z,0.00
2024-02-24T05:32:05.186Z,0.00
2024-02-24T05:33:05.402Z,0.00
2024-02-24T05:34:05.200Z,0.00
2024-02-24T05:35:05.086Z,0.00
2024-02-24T05:36:05.062Z,0.00
2024-02-24T05:37:05.021Z,0.00
2024-02-24T05:38:04.993Z,0.00
2024-02-24T05:39:04.953Z,0.00
2024-02-24T05:40:04.927Z,0.00
2024-02-24T05:41:04.889Z,0.00
2024-02-24T05:42:04.858Z,0.00
2024-02-24T05:43:04.840Z,0.00
2024-02-24T05:44:04.804Z,0.00
2024-02-24T05:45:04.812Z,0.00
2024-02-24T05:46:04.734Z,0.00
2024-02-24T05:47:04.697Z,0.00
2024-02-24T05:48:04.876Z,0.00
2024-02-24T05:49:04.703Z,0.00
2024-02-24T05:50:04.602Z,0.00
2024-02-24T05:51:04.566Z,0.00
2024-02-24T05:52:04.543Z,0.00
2024-02-24T05:53:04.507Z,0.00
2024-02-24T05:54:04.490Z,0.00
2024-02-24T05:55:04.436Z,0.00
2024-02-24T05:56:04.405Z,0.00
2024-02-24T05:57:04.380Z,0.00
2024-02-24T05:58:04.340Z,0.00
2024-02-24T05:59:04.311Z,0.00
2024-02-24T06:00:04.273Z,0.00
2024-02-24T06:01:04.331Z,0.00
2024-02-24T06:02:04.207Z,0.00
2024-02-24T06:03:04.222Z,0.00
2024-02-24T06:04:04.145Z,0.00
2024-02-24T06:05:04.193Z,0.00
2024-02-24T06:06:04.240Z,0.00
2024-02-24T06:07:04.048Z,0.00
2024-02-24T06:08:04.018Z,0.00
2024-02-24T06:09:03.984Z,0.00
2024-02-24T06:10:03.957Z,0.00
2024-02-24T06:11:03.981Z,0.00
2024-02-24T06:12:03.996Z,0.00
2024-02-24T06:13:03.870Z,0.00
2024-02-24T06:14:03.832Z,0.00
2024-02-24T06:15:03.790Z,0.00
2024-02-24T06:16:03.756Z,5.63
2024-02-24T06:17:03.726Z,5.63
2024-02-24T06:18:03.800Z,5.63
2024-02-24T06:19:03.759Z,5.63
2024-02-24T06:20:03.666Z,11.25
2024-02-24T06:21:03.665Z,11.25
2024-02-24T06:22:03.640Z,16.88
2024-02-24T06:23:03.538Z,16.88
2024-02-24T06:24:03.505Z,22.50
2024-02-24T06:25:03.468Z,22.50
2024-02-24T06:26:03.454Z,22.50
2024-02-24T06:27:03.421Z,22.50
2024-02-24T06:28:03.400Z,22.50
2024-02-24T06:29:03.337Z,22.50
2024-02-24T06:30:03.305Z,16.88
2024-02-24T06:31:03.307Z,16.88
2024-02-24T06:32:03.251Z,16.88
2024-02-24T06:33:03.311Z,16.88
2024-02-24T06:34:07.128Z,16.88
2024-02-24T06:35:03.148Z,16.88
2024-02-24T06:36:03.215Z,11.25
2024-02-24T06:37:03.102Z,11.25
2024-02-24T06:38:03.048Z,11.25
2024-02-24T06:39:03.013Z,11.25
2024-02-24T06:40:02.981Z,11.25
2024-02-24T06:41:02.999Z,11.25
2024-02-24T06:42:02.918Z,16.88
2024-02-24T06:43:02.884Z,16.88
2024-02-24T06:44:02.852Z,22.50
2024-02-24T06:45:02.838Z,22.50
2024-02-24T06:46:02.799Z,28.13
2024-02-24T06:47:14.018Z,28.13
2024-02-24T06:48:02.776Z,28.13
2024-02-24T06:49:02.851Z,28.13
2024-02-24T06:50:02.663Z,33.75
2024-02-24T06:51:02.628Z,33.75
2024-02-24T06:52:02.595Z,33.75
2024-02-24T06:53:02.580Z,39.38
2024-02-24T06:54:02.539Z,39.38
2024-02-24T06:55:02.496Z,45.00
2024-02-24T06:56:02.465Z,45.00
2024-02-24T06:57:02.492Z,50.63
2024-02-24T06:58:02.411Z,50.63
2024-02-24T06:59:02.377Z,50.63
2024-02-24T07:00:02.352Z,56.25
2024-02-24T07:01:02.367Z,56.25
2024-02-24T07:02:02.281Z,56.25
2024-02-24T07:03:02.301Z,56.25
2024-02-24T07:04:02.224Z,56.25
2024-02-24T07:05:02.180Z,61.88
2024-02-24T07:06:02.604Z,61.88
2024-02-24T07:07:02.248Z,61.88
2024-02-24T07:08:02.182Z,61.88
2024-02-24T07:09:02.070Z,56.25
2024-02-24T07:10:02.062Z,56.25
2024-02-24T07:11:02.005Z,56.25
2024-02-24T07:12:02.074Z,56.25
2024-02-24T07:13:01.934Z,50.63
2024-02-24T07:14:01.890Z,50.63
2024-02-24T07:15:01.861Z,50.63
2024-02-24T07:16:01.828Z,50.63
2024-02-24T07:17:01.802Z,50.63
2024-02-24T07:18:01.917Z,50.63
2024-02-24T07:19:01.777Z,56.25
2024-02-24T07:20:01.696Z,56.25
2024-02-24T07:21:04.033Z,61.88
2024-02-24T07:22:01.634Z,61.88
2024-02-24T07:23:01.600Z,67.50
2024-02-24T07:24:01.578Z,67.50
2024-02-24T07:25:01.554Z,73.13
2024-02-24T07:29:32.105Z,84.38
2024-02-24T07:30:32.046Z,95.63
2024-02-24T07:31:32.001Z,101.25
2024-02-24T07:32:32.132Z,101.25
2024-02-24T07:33:32.027Z,101.25
2024-02-24T07:34:32.047Z,101.25
2024-02-24T07:35:31.903Z,101.25
2024-02-24T07:36:31.854Z,95.63
2024-02-24T07:37:31.813Z,90.00
2024-02-24T07:38:33.925Z,90.00
2024-02-24T07:39:31.750Z,90.00
2024-02-24T07:40:31.749Z,95.63
2024-02-24T07:41:31.704Z,95.63
2024-02-24T07:42:31.663Z,101.25
2024-02-24T07:43:31.623Z,101.25
2024-02-24T07:44:31.650Z,106.88
2024-02-24T07:45:31.562Z,106.88
2024-02-24T07:46:31.550Z,112.50
2024-02-24T07:47:31.536Z,106.88
2024-02-24T07:48:31.532Z,106.88
2024-02-24T07:49:31.453Z,112.50
2024-02-24T07:50:31.473Z,112.50
2024-02-24T07:51:31.400Z,112.50
2024-02-24T07:52:31.345Z,112.50
2024-02-24T07:53:31.391Z,106.88
2024-02-24T07:54:31.287Z,112.50
2024-02-24T07:55:31.242Z,112.50
2024-02-24T07:56:31.256Z,112.50
2024-02-24T07:57:31.182Z,118.13
2024-02-24T07:58:31.172Z,118.13
2024-02-24T07:59:31.198Z,118.13
2024-02-24T08:00:31.128Z,118.13
2024-02-24T08:01:31.112Z,118.13
2024-02-24T08:02:31.099Z,118.13
2024-02-24T08:03:31.027Z,118.13
2024-02-24T08:04:30.966Z,123.75
2024-02-24T08:05:30.962Z,129.38
2024-02-24T08:06:30.926Z,123.75
2024-02-24T08:07:30.865Z,123.75
2024-02-24T08:08:30.879Z,118.13
2024-02-24T08:09:30.801Z,123.75
2024-02-24T08:10:30.783Z,129.38
2024-02-24T08:11:30.818Z,129.38
2024-02-24T08:12:30.895Z,135.00
2024-02-24T08:13:30.675Z,129.38
2024-02-24T08:14:30.737Z,129.38
2024-02-24T08:15:30.614Z,140.63
2024-02-24T08:16:30.590Z,140.63
2024-02-24T08:17:30.610Z,140.63
2024-02-24T08:18:30.607Z,140.63
2024-02-24T08:19:30.558Z,135.00
2024-02-24T08:20:30.967Z,140.63
2024-02-24T08:21:30.437Z,140.63
2024-02-24T08:22:30.401Z,140.63
2024-02-24T08:23:30.398Z,146.25
2024-02-24T08:24:30.347Z,151.88
2024-02-24T08:25:30.356Z,151.88
2024-02-24T08:26:30.289Z,157.50
2024-02-24T08:27:30.232Z,157.50
2024-02-24T08:28:30.239Z,163.13
2024-02-24T08:29:30.206Z,146.25
2024-02-24T08:30:30.150Z,151.88
2024-02-24T08:31:30.108Z,163.13
2024-02-24T08:32:30.126Z,163.13
2024-02-24T08:33:30.162Z,163.13
2024-02-24T08:34:30.053Z,163.13
2024-02-24T08:35:30.075Z,163.13
2024-02-24T08:36:30.062Z,163.13
2024-02-24T08:37:29.926Z,163.13
2024-02-24T08:38:29.931Z,163.13
2024-02-24T08:39:29.858Z,163.13
2024-02-24T08:40:29.834Z,163.13
2024-02-24T08:41:29.817Z,157.50
2024-02-24T08:42:29.779Z,157.50
2024-02-24T08:43:29.736Z,151.88
2024-02-24T08:44:29.791Z,157.50
2024-02-24T08:45:29.704Z,151.88
2024-02-24T08:46:29.665Z,151.88
2024-02-24T08:47:29.662Z,157.50
2024-02-24T08:48:29.655Z,140.63
2024-02-24T08:49:29.590Z,146.25
2024-02-24T08:50:29.553Z,151.88
2024-02-24T08:51:29.487Z,151.88
2024-02-24T08:52:35.707Z,151.88
2024-02-24T08:53:29.446Z,151.88
2024-02-24T08:54:29.395Z,151.88
2024-02-24T08:55:29.362Z,151.88
2024-02-24T08:56:29.397Z,151.88
2024-02-24T08:57:29.298Z,151.88
2024-02-24T08:58:29.274Z,151.88
2024-02-24T08:59:29.290Z,151.88
2024-02-24T09:00:29.238Z,151.88
2024-02-24T09:01:29.213Z,151.88
2024-02-24T09:02:29.229Z,157.50
2024-02-24T09:03:29.162Z,157.50
2024-02-24T09:04:29.087Z,157.50
2024-02-24T09:05:29.275Z,157.50
2024-02-24T09:06:29.347Z,157.50
2024-02-24T09:07:29.096Z,157.50
2024-02-24T09:08:28.995Z,151.88
2024-02-24T09:09:28.929Z,157.50
2024-02-24T09:10:28.901Z,157.50
2024-02-24T09:11:28.944Z,157.50
2024-02-24T09:12:28.865Z,157.50
2024-02-24T09:13:28.805Z,157.50
2024-02-24T09:14:28.819Z,163.13
2024-02-24T09:15:32.106Z,163.13
2024-02-24T09:16:30.634Z,157.50
2024-02-24T09:17:28.740Z,157.50
2024-02-24T09:18:28.668Z,157.50
2024-02-24T09:19:28.668Z,157.50
2024-02-24T09:20:28.613Z,157.50
2024-02-24T09:21:28.546Z,157.50
2024-02-24T09:22:28.525Z,157.50
2024-02-24T09:23:28.528Z,157.50
2024-02-24T09:24:28.468Z,157.50
2024-02-24T09:25:28.423Z,157.50
2024-02-24T09:26:28.426Z,157.50
2024-02-24T09:27:28.366Z,157.50
2024-02-24T09:28:28.361Z,157.50
2024-02-24T09:29:28.373Z,151.88
2024-02-24T09:30:28.285Z,157.50
2024-02-24T09:31:28.237Z,151.88
2024-02-24T09:32:28.266Z,151.88
2024-02-24T09:33:28.445Z,151.88
2024-02-24T09:34:28.218Z,151.88
2024-02-24T09:35:28.236Z,151.88
2024-02-24T09:36:28.063Z,151.88
2024-02-24T09:37:28.036Z,146.25
2024-02-24T09:38:28.118Z,151.88
2024-02-24T09:39:27.968Z,157.50
2024-02-24T09:40:27.942Z,157.50
2024-02-24T09:41:27.961Z,157.50
2024-02-24T09:42:27.890Z,157.50
2024-02-24T09:43:27.852Z,157.50
2024-02-24T09:44:27.836Z,157.50
2024-02-24T09:45:27.787Z,157.50
2024-02-24T09:46:27.767Z,157.50
2024-02-24T09:47:27.779Z,151.88
2024-02-24T09:48:27.904Z,151.88
2024-02-24T09:49:27.697Z,157.50
2024-02-24T09:50:27.683Z,157.50
2024-02-24T09:51:27.598Z,163.13
2024-02-24T09:52:27.567Z,163.13
2024-02-24T09:53:27.601Z,157.50
2024-02-24T09:54:27.509Z,157.50
2024-02-24T09:55:27.484Z,163.13
2024-02-24T09:56:27.491Z,163.13
2024-02-24T09:57:27.414Z,163.13
2024-02-24T09:58:27.386Z,168.75
2024-02-24T09:59:27.388Z,180.00
2024-02-24T10:00:27.328Z,185.63
2024-02-24T10:01:27.333Z,191.25
2024-02-24T10:02:27.289Z,163.13
2024-02-24T10:03:27.265Z,191.25
2024-02-24T10:04:27.222Z,202.50
2024-02-24T10:05:27.302Z,208.13
2024-02-24T10:06:27.221Z,196.88
2024-02-24T10:07:27.102Z,185.63
2024-02-24T10:08:27.274Z,191.25
2024-02-24T10:09:27.045Z,185.63
2024-02-24T10:10:27.009Z,180.00
2024-02-24T10:11:27.122Z,180.00
2024-02-24T10:12:26.961Z,185.63
2024-02-24T10:13:26.916Z,208.13
2024-02-24T10:14:26.896Z,219.38
2024-02-24T10:15:26.867Z,225.00
2024-02-24T10:16:26.829Z,213.75
2024-02-24T10:17:26.876Z,202.50
2024-02-24T10:18:26.899Z,191.25
2024-02-24T10:19:26.796Z,180.00
2024-02-24T10:20:26.906Z,174.38
2024-02-24T10:21:26.681Z,168.75
2024-02-24T10:22:26.647Z,174.38
2024-02-24T10:23:26.638Z,180.00
2024-02-24T10:24:26.583Z,185.63
2024-02-24T10:25:26.559Z,196.88
2024-02-24T10:26:26.545Z,208.13
2024-02-24T10:27:26.503Z,213.75
2024-02-24T10:28:26.472Z,225.00
2024-02-24T10:29:26.493Z,219.38
2024-02-24T10:30:26.827Z,219.38
2024-02-24T10:31:26.370Z,219.38
2024-02-24T10:32:26.435Z,213.75
2024-02-24T10:33:26.539Z,213.75
2024-02-24T10:34:26.313Z,219.38
2024-02-24T10:35:26.261Z,213.75
2024-02-24T10:36:26.240Z,230.63
2024-02-24T10:37:26.187Z,247.50
2024-02-24T10:38:34.458Z,253.13
2024-02-24T10:39:26.147Z,253.13
2024-02-24T10:40:26.103Z,253.13
2024-02-24T10:41:28.110Z,258.75
2024-02-24T10:42:26.036Z,298.13
2024-02-24T10:43:26.007Z,286.88
2024-02-24T10:44:26.014Z,281.25
2024-02-24T10:45:26.096Z,303.75
2024-02-24T10:46:25.931Z,292.50
2024-02-24T10:47:25.891Z,331.88
2024-02-24T10:48:26.024Z,303.75
2024-02-24T10:49:25.887Z,315.00
2024-02-24T10:50:25.849Z,298.13
2024-02-24T10:51:25.763Z,270.00
2024-02-24T10:52:25.760Z,286.88
2024-02-24T10:53:25.744Z,303.75
2024-02-24T10:54:25.676Z,298.13
2024-02-24T10:55:25.650Z,281.25
2024-02-24T10:56:25.671Z,286.88
2024-02-24T10:57:25.583Z,281.25
2024-02-24T10:58:25.559Z,270.00
2024-02-24T10:59:25.563Z,253.13
2024-02-24T11:00:25.500Z,247.50
2024-02-24T11:01:25.517Z,241.88
2024-02-24T11:02:25.452Z,275.63
2024-02-24T11:03:25.406Z,275.63
2024-02-24T11:04:25.415Z,286.88
2024-02-24T11:05:25.557Z,303.75
2024-02-24T11:06:25.386Z,298.13
2024-02-24T11:07:25.378Z,298.13
2024-02-24T11:08:25.325Z,303.75
2024-02-24T11:09:25.231Z,303.75
2024-02-24T11:10:25.200Z,298.13
2024-02-24T11:11:25.244Z,292.50
2024-02-24T11:12:25.298Z,292.50
2024-02-24T11:13:25.117Z,258.75
2024-02-24T11:14:25.103Z,264.38
2024-02-24T11:15:25.116Z,258.75
2024-02-24T11:16:25.023Z,258.75
2024-02-24T11:17:25.005Z,258.75
2024-02-24T11:18:25.033Z,275.63
2024-02-24T11:19:24.939Z,286.88
2024-02-24T11:20:24.920Z,298.13
2024-02-24T11:21:24.873Z,298.13
2024-02-24T11:22:24.847Z,303.75
2024-02-24T11:23:24.960Z,303.75
2024-02-24T11:24:24.808Z,309.38
2024-02-24T11:25:24.758Z,303.75
2024-02-24T11:26:24.741Z,286.88
2024-02-24T11:27:24.709Z,258.75
2024-02-24T11:28:24.677Z,236.25
2024-02-24T11:29:24.829Z,219.38
2024-02-24T11:30:24.616Z,202.50
2024-02-24T11:31:26.029Z,191.25
2024-02-24T11:32:24.614Z,213.75
2024-02-24T11:33:24.984Z,191.25
2024-02-24T11:34:24.601Z,225.00
2024-02-24T11:35:24.516Z,196.88
2024-02-24T11:36:24.442Z,208.13
2024-02-24T11:37:24.413Z,219.38
2024-02-24T11:38:24.411Z,225.00
2024-02-24T11:39:24.350Z,241.88
2024-02-24T11:40:24.363Z,270.00
2024-02-24T11:41:24.340Z,281.25
2024-02-24T11:42:24.268Z,270.00
2024-02-24T11:43:24.239Z,264.38
2024-02-24T11:44:24.223Z,270.00
2024-02-24T11:45:24.181Z,270.00
2024-02-24T11:46:24.160Z,270.00
2024-02-24T11:47:24.246Z,281.25
2024-02-24T11:48:24.308Z,270.00
2024-02-24T11:49:24.166Z,264.38
2024-02-24T11:50:24.102Z,264.38
2024-02-24T11:51:24.005Z,281.25
2024-02-24T11:52:23.978Z,281.25
2024-02-24T11:53:23.976Z,270.00
2024-02-24T11:54:23.930Z,230.63
2024-02-24T11:55:23.887Z,225.00
2024-02-24T11:56:23.901Z,219.38
2024-02-24T11:57:23.833Z,219.38
2024-02-24T11:58:23.814Z,230.63
2024-02-24T11:59:23.779Z,225.00
2024-02-24T12:00:23.744Z,225.00
2024-02-24T12:01:23.754Z,219.38
2024-02-24T12:02:23.689Z,213.75
2024-02-24T12:03:25.329Z,208.13
2024-02-24T12:04:23.668Z,208.13
2024-02-24T12:05:23.622Z,196.88
2024-02-24T12:06:23.612Z,185.63
2024-02-24T12:07:23.544Z,185.63
2024-02-24T12:08:23.535Z,185.63
2024-02-24T12:09:23.479Z,191.25
2024-02-24T12:10:23.451Z,185.63
2024-02-24T12:11:23.506Z,180.00
2024-02-24T12:12:23.500Z,174.38
2024-02-24T12:13:23.383Z,163.13
2024-02-24T12:14:23.368Z,151.88
2024-02-24T12:15:23.308Z,146.25
2024-02-24T12:16:23.281Z,140.63
2024-02-24T12:17:23.253Z,140.63
2024-02-24T12:18:23.438Z,140.63
2024-02-24T12:19:23.221Z,146.25
2024-02-24T12:20:23.172Z,157.50
2024-02-24T12:21:23.134Z,180.00
2024-02-24T12:22:23.119Z,196.88
2024-02-24T12:23:23.097Z,219.38
2024-02-24T12:24:23.046Z,253.13
2024-02-24T12:25:23.033Z,270.00
2024-02-24T12:26:23.041Z,258.75
2024-02-24T12:27:22.963Z,247.50
2024-02-24T12:28:22.951Z,247.50
2024-02-24T12:29:22.964Z,258.75
2024-02-24T12:30:22.884Z,258.75
2024-02-24T12:31:22.848Z,258.75
2024-02-24T12:32:22.872Z,264.38
2024-02-24T12:33:22.936Z,286.88
2024-02-24T12:34:22.822Z,326.25
2024-02-24T12:35:22.745Z,354.38
2024-02-24T12:36:22.701Z,360.00
2024-02-24T12:37:22.677Z,343.13
2024-02-24T12:38:22.671Z,343.13
2024-02-24T12:39:22.618Z,320.63
2024-02-24T12:40:22.588Z,320.63
2024-02-24T12:41:22.639Z,331.88
2024-02-24T12:42:22.563Z,343.13
2024-02-24T12:43:22.508Z,354.38
2024-02-24T12:44:22.582Z,348.75
2024-02-24T12:45:22.457Z,337.50
2024-02-24T12:46:22.420Z,331.88
2024-02-24T12:47:22.422Z,320.63
2024-02-24T12:48:22.472Z,309.38
2024-02-24T12:49:22.474Z,315.00
2024-02-24T12:50:22.343Z,326.25
2024-02-24T12:51:22.302Z,326.25
2024-02-24T12:52:22.250Z,298.13
2024-02-24T12:53:22.235Z,264.38
2024-02-24T12:54:22.191Z,225.00
2024-02-24T12:55:22.171Z,196.88
2024-02-24T12:56:22.163Z,191.25
2024-02-24T12:57:22.109Z,174.38