createdAt,value
2023-07-30T00:01:01.006Z,3.00
2023-07-30T00:03:40.726Z,2.90
2023-07-30T00:06:07.401Z,3.10
2023-07-30T00:08:33.832Z,3.00
2023-07-30T00:11:00.361Z,2.80
2023-07-30T00:13:26.923Z,3.20
2023-07-30T00:15:56.451Z,4.07
2023-07-30T00:18:22.913Z,3.70
2023-07-30T00:20:49.450Z,3.93
2023-07-30T00:23:15.812Z,3.17
2023-07-30T00:25:42.171Z,2.57
2023-07-30T00:28:08.654Z,2.53
2023-07-30T00:30:35.025Z,3.33
2023-07-30T00:33:01.525Z,2.87
2023-07-30T00:35:28.233Z,3.00
2023-07-30T00:37:54.612Z,3.33
2023-07-30T00:40:21.012Z,3.13
2023-07-30T00:42:47.506Z,3.50
2023-07-30T00:45:13.873Z,3.20
2023-07-30T00:47:41.639Z,3.40
2023-07-30T00:50:09.394Z,3.00
2023-07-30T00:52:36.141Z,3.10
2023-07-30T00:55:08.252Z,3.20
2023-07-30T00:57:37.525Z,2.60
2023-07-30T01:00:09.809Z,2.67
2023-07-30T01:02:37.627Z,2.60
2023-07-30T01:05:04.964Z,2.20
2023-07-30T01:07:32.197Z,2.40
2023-07-30T01:09:59.654Z,2.90
2023-07-30T01:12:27.572Z,2.97
2023-07-30T01:14:56.157Z,2.70
2023-07-30T01:17:23.612Z,2.80
2023-07-30T01:19:55.543Z,3.00
2023-07-30T01:22:22.554Z,2.80
2023-07-30T01:24:49.858Z,3.10
2023-07-30T01:27:39.550Z,2.80
2023-07-30T01:30:11.865Z,2.87
2023-07-30T01:32:38.930Z,2.93
2023-07-30T01:35:08.730Z,3.20
2023-07-30T01:37:36.244Z,2.87
2023-07-30T01:40:03.134Z,2.97
2023-07-30T01:42:32.597Z,3.40
2023-07-30T01:44:59.107Z,3.10
2023-07-30T01:47:25.825Z,3.40
2023-07-30T01:49:52.242Z,3.23
2023-07-30T01:52:18.700Z,3.50
2023-07-30T01:54:45.721Z,2.93
2023-07-30T01:57:13.790Z,3.20
2023-07-30T01:59:40.307Z,2.83
2023-07-30T02:02:08.095Z,3.30
2023-07-30T02:04:34.878Z,3.10
2023-07-30T02:07:01.484Z,3.17
2023-07-30T02:09:27.861Z,3.20
2023-07-30T02:11:54.560Z,3.00
2023-07-30T02:14:21.047Z,3.40
2023-07-30T02:16:47.396Z,3.03
2023-07-30T02:19:14.030Z,2.97
2023-07-30T02:21:43.797Z,3.30
2023-07-30T02:24:12.424Z,3.03
2023-07-30T02:26:39.821Z,2.90
2023-07-30T02:29:06.570Z,3.47
2023-07-30T02:31:33.294Z,3.43
2023-07-30T02:33:59.866Z,2.93
2023-07-30T02:36:26.240Z,3.10
2023-07-30T02:38:52.604Z,3.20
2023-07-30T02:41:19.064Z,3.50
2023-07-30T02:43:45.412Z,3.53
2023-07-30T02:46:11.831Z,3.27
2023-07-30T02:48:38.696Z,2.93
2023-07-30T02:51:05.047Z,3.30
2023-07-30T02:53:31.390Z,3.40
2023-07-30T02:55:57.824Z,4.20
2023-07-30T02:58:24.201Z,3.60
2023-07-30T03:00:50.623Z,3.37
2023-07-30T03:03:17.918Z,3.03
2023-07-30T03:05:44.393Z,3.30
2023-07-30T03:08:10.853Z,3.60
2023-07-30T03:10:37.704Z,3.13
2023-07-30T03:13:04.177Z,2.60
2023-07-30T03:15:30.613Z,3.00
2023-07-30T03:17:57.113Z,3.00
2023-07-30T03:20:23.508Z,3.00
2023-07-30T03:22:49.862Z,2.90
2023-07-30T03:25:16.370Z,2.57
2023-07-30T03:27:42.746Z,3.10
2023-07-30T03:30:10.180Z,3.10
2023-07-30T03:32:36.584Z,3.17
2023-07-30T03:35:03.109Z,2.67
2023-07-30T03:37:29.565Z,3.37
2023-07-30T03:39:55.982Z,2.87
2023-07-30T03:42:22.365Z,2.87
2023-07-30T03:44:49.024Z,3.30
2023-07-30T03:47:15.487Z,3.00
2023-07-30T03:49:41.858Z,3.13
2023-07-30T03:52:08.254Z,3.17
2023-07-30T03:54:34.666Z,2.87
2023-07-30T03:57:01.547Z,2.80
2023-07-30T03:59:29.575Z,2.90
2023-07-30T04:01:56.294Z,3.73
2023-07-30T04:04:22.651Z,3.23
2023-07-30T04:06:49.042Z,3.13
2023-07-30T04:09:15.461Z,3.20
2023-07-30T04:11:41.815Z,3.00
2023-07-30T04:14:09.890Z,3.17
2023-07-30T04:16:36.584Z,3.10
2023-07-30T04:19:03.052Z,3.33
2023-07-30T04:21:29.396Z,2.80
2023-07-30T04:23:55.878Z,2.80
2023-07-30T04:26:22.221Z,2.77
2023-07-30T04:28:48.705Z,3.10
2023-07-30T04:31:15.146Z,2.90
2023-07-30T04:33:41.541Z,2.83
2023-07-30T04:36:08.915Z,2.80
2023-07-30T04:38:35.325Z,3.10
2023-07-30T04:41:01.806Z,3.47
2023-07-30T04:43:28.252Z,3.13
2023-07-30T04:45:54.711Z,3.10
2023-07-30T04:48:21.185Z,3.37
2023-07-30T04:50:47.568Z,2.80
2023-07-30T04:53:14.061Z,3.20
2023-07-30T04:55:40.440Z,3.20
2023-07-30T04:58:06.842Z,2.90
2023-07-30T05:00:33.325Z,2.50
2023-07-30T05:02:59.802Z,2.83
2023-07-30T05:05:26.276Z,2.87
2023-07-30T05:07:52.675Z,2.50
2023-07-30T05:10:19.340Z,2.70
2023-07-30T05:12:45.801Z,2.43
2023-07-30T05:15:12.170Z,3.00
2023-07-30T05:17:38.566Z,2.60
2023-07-30T05:20:05.868Z,2.77
2023-07-30T05:22:32.250Z,2.30
2023-07-30T05:24:58.705Z,2.13
2023-07-30T05:27:25.214Z,2.13
2023-07-30T05:29:51.640Z,2.13
2023-07-30T05:32:18.015Z,2.37
2023-07-30T05:34:44.472Z,2.63
2023-07-30T05:37:10.819Z,1.90
2023-07-30T05:39:37.280Z,2.40
2023-07-30T05:42:04.076Z,1.87
2023-07-30T05:44:30.481Z,2.03
2023-07-30T05:46:56.867Z,2.00
2023-07-30T05:49:23.416Z,2.33
2023-07-30T05:51:49.844Z,1.90
2023-07-30T05:54:16.252Z,2.63
2023-07-30T05:56:42.659Z,2.33
2023-07-30T05:59:09.060Z,2.00
2023-07-30T06:01:35.520Z,2.40
2023-07-30T06:04:02.169Z,1.90
2023-07-30T06:06:30.380Z,2.87
2023-07-30T06:08:57.237Z,2.00
2023-07-30T06:11:24.031Z,2.03
2023-07-30T06:13:50.447Z,2.57
2023-07-30T06:16:20.313Z,1.83
2023-07-30T06:18:46.887Z,2.40
2023-07-30T06:21:13.338Z,2.00
2023-07-30T06:23:39.843Z,2.47
2023-07-30T06:26:06.185Z,2.27
2023-07-30T06:28:32.653Z,1.80
2023-07-30T06:31:03.242Z,2.40
2023-07-30T06:33:32.777Z,1.90
2023-07-30T06:35:59.889Z,2.30
2023-07-30T06:38:26.938Z,2.40
2023-07-30T06:40:53.408Z,2.07
2023-07-30T06:43:19.927Z,2.00
2023-07-30T06:45:46.373Z,2.17
2023-07-30T06:48:12.728Z,2.40
2023-07-30T06:50:39.238Z,1.77
2023-07-30T06:53:05.630Z,2.43
2023-07-30T06:55:31.998Z,2.00
2023-07-30T06:57:58.490Z,2.47
2023-07-30T07:00:24.926Z,2.00
2023-07-30T07:02:51.670Z,2.07
2023-07-30T07:05:18.222Z,1.80
2023-07-30T07:07:44.681Z,2.00
2023-07-30T07:10:14.435Z,2.20
2023-07-30T07:12:40.942Z,1.80
2023-07-30T07:15:07.813Z,1.87
2023-07-30T07:17:34.274Z,1.90
2023-07-30T07:20:00.719Z,1.77
2023-07-30T07:22:27.131Z,1.70
2023-07-30T07:24:53.774Z,1.90
2023-07-30T07:27:20.292Z,1.97
2023-07-30T07:29:46.757Z,1.77
2023-07-30T07:32:13.134Z,1.63
2023-07-30T07:34:39.523Z,1.80
2023-07-30T07:37:05.973Z,1.90
2023-07-30T07:39:34.377Z,2.13
2023-07-30T07:42:00.931Z,1.90
2023-07-30T07:44:27.403Z,2.00
2023-07-30T07:46:53.974Z,1.87
2023-07-30T07:49:20.310Z,1.70
2023-07-30T07:51:46.714Z,1.83
2023-07-30T07:54:13.077Z,2.20
2023-07-30T07:56:39.433Z,2.00
2023-07-30T07:59:05.888Z,2.00
2023-07-30T08:01:32.410Z,2.30
2023-07-30T08:03:59.410Z,2.10
2023-07-30T08:06:25.925Z,2.33
2023-07-30T08:08:52.271Z,2.23
2023-07-30T08:11:18.660Z,2.53
2023-07-30T08:13:45.095Z,2.00
2023-07-30T08:16:11.478Z,2.50
2023-07-30T08:18:37.887Z,2.23
2023-07-30T08:21:04.502Z,2.50
2023-07-30T08:23:30.878Z,2.40
2023-07-30T08:25:57.257Z,2.60
2023-07-30T08:28:23.821Z,2.30
2023-07-30T08:30:50.222Z,2.93
2023-07-30T08:33:16.614Z,2.40
2023-07-30T08:35:42.990Z,2.67
2023-07-30T08:38:09.434Z,2.83
2023-07-30T08:40:35.960Z,3.37
2023-07-30T08:43:04.025Z,2.33
2023-07-30T08:45:30.451Z,2.50
2023-07-30T08:47:56.867Z,3.20
2023-07-30T08:50:23.913Z,2.90
2023-07-30T08:52:50.941Z,2.80
2023-07-30T08:55:18.324Z,2.70
2023-07-30T08:57:45.878Z,3.13
2023-07-30T09:00:15.755Z,2.83
2023-07-30T09:02:54.345Z,2.40
2023-07-30T09:05:21.961Z,2.87
2023-07-30T09:07:48.454Z,3.57
2023-07-30T09:10:15.235Z,3.00
2023-07-30T09:13:01.532Z,4.00
2023-07-30T09:15:38.967Z,2.63
2023-07-30T09:18:06.763Z,3.27
2023-07-30T09:20:41.074Z,3.17
2023-07-30T09:23:08.504Z,2.70
2023-07-30T09:25:36.152Z,3.47
2023-07-30T09:28:03.050Z,3.20
2023-07-30T09:30:29.594Z,2.90
2023-07-30T09:32:58.181Z,2.90
2023-07-30T09:35:26.148Z,2.80
2023-07-30T09:38:01.228Z,2.60
2023-07-30T09:40:35.910Z,2.50
2023-07-30T09:43:04.339Z,2.17
2023-07-30T09:45:35.021Z,2.33
2023-07-30T09:48:04.162Z,2.70
2023-07-30T09:50:31.067Z,2.50
2023-07-30T09:52:59.937Z,2.57
2023-07-30T09:55:26.382Z,2.63
2023-07-30T09:57:52.803Z,3.10
2023-07-30T10:00:19.496Z,2.83
2023-07-30T10:02:51.099Z,2.20
2023-07-30T10:05:19.766Z,1.93
2023-07-30T10:08:04.578Z,2.23
2023-07-30T10:10:32.110Z,2.33
2023-07-30T10:13:04.359Z,2.60
2023-07-30T10:15:30.821Z,2.83
2023-07-30T10:18:00.015Z,2.80
2023-07-30T10:20:30.080Z,2.73
2023-07-30T10:23:01.102Z,3.50
2023-07-30T10:25:44.439Z,2.80
2023-07-30T10:28:27.897Z,2.63
2023-07-30T10:31:11.352Z,2.33
2023-07-30T10:33:56.220Z,2.30
2023-07-30T10:36:46.140Z,2.53
2023-07-30T10:39:25.630Z,2.40
2023-07-30T10:41:55.438Z,2.37
2023-07-30T10:44:36.244Z,2.30
2023-07-30T10:47:04.897Z,2.30
2023-07-30T10:49:37.406Z,2.40
2023-07-30T10:52:04.023Z,2.43
2023-07-30T10:54:37.626Z,2.43
2023-07-30T10:57:04.839Z,2.10
2023-07-30T10:59:37.478Z,2.10
2023-07-30T11:02:04.885Z,2.03
2023-07-30T11:04:35.904Z,2.20
2023-07-30T11:07:04.148Z,2.03
2023-07-30T11:09:30.525Z,2.20
2023-07-30T11:11:57.068Z,1.90
2023-07-30T11:14:27.074Z,1.77
2023-07-30T11:16:55.580Z,1.93
2023-07-30T11:19:21.988Z,2.17
2023-07-30T11:21:54.741Z,2.30
2023-07-30T11:24:25.150Z,2.17
2023-07-30T11:27:01.937Z,2.27
2023-07-30T11:29:29.205Z,1.90
2023-07-30T11:32:00.605Z,1.90
2023-07-30T11:34:28.181Z,2.07
2023-07-30T11:36:55.421Z,1.87
2023-07-30T11:39:22.585Z,2.17
2023-07-30T11:41:49.169Z,2.83
2023-07-30T11:44:41.010Z,1.80
2023-07-30T11:47:08.553Z,1.83
2023-07-30T11:49:35.223Z,1.67
2023-07-30T11:52:09.513Z,1.90
2023-07-30T11:54:36.398Z,1.73
2023-07-30T11:57:02.830Z,1.80
2023-07-30T11:59:31.308Z,1.80
2023-07-30T12:01:58.454Z,1.87
2023-07-30T12:04:25.788Z,1.80
2023-07-30T12:06:54.609Z,1.80
2023-07-30T12:09:24.090Z,2.17
2023-07-30T12:11:54.168Z,1.97
2023-07-30T12:14:23.551Z,1.77
2023-07-30T12:16:49.890Z,1.63
2023-07-30T12:19:16.371Z,1.80
2023-07-30T12:21:42.965Z,2.20
2023-07-30T12:24:09.481Z,1.90
2023-07-30T12:26:36.966Z,2.20
2023-07-30T12:29:03.385Z,1.90
2023-07-30T12:31:29.788Z,2.30
2023-07-30T12:33:56.544Z,2.30
2023-07-30T12:36:22.956Z,1.90
2023-07-30T12:38:49.373Z,2.00
2023-07-30T12:41:15.812Z,1.63
2023-07-30T12:43:42.146Z,1.83
2023-07-30T12:46:08.607Z,2.13
2023-07-30T12:48:35.141Z,2.07
2023-07-30T12:51:01.492Z,2.10
2023-07-30T12:53:27.904Z,2.00
2023-07-30T12:55:54.583Z,1.97
2023-07-30T12:58:20.948Z,2.13
2023-07-30T13:00:47.327Z,2.23
2023-07-30T13:03:13.892Z,2.13
2023-07-30T13:05:40.439Z,2.03
2023-07-30T13:08:06.812Z,2.37
2023-07-30T13:10:33.293Z,2.03
2023-07-30T13:12:59.759Z,1.97
2023-07-30T13:15:26.143Z,2.10
2023-07-30T13:17:52.613Z,2.00
2023-07-30T13:20:20.362Z,2.33
2023-07-30T13:22:47.126Z,2.43
2023-07-30T13:25:13.570Z,2.20
2023-07-30T13:27:39.965Z,2.70
2023-07-30T13:30:07.253Z,2.03
2023-07-30T13:32:33.801Z,2.30
2023-07-30T13:35:00.203Z,2.60
2023-07-30T13:37:26.627Z,1.93
2023-07-30T13:39:52.966Z,2.70
2023-07-30T13:42:19.421Z,2.27
2023-07-30T13:44:45.930Z,2.23
2023-07-30T13:47:14.238Z,2.23
2023-07-30T13:49:41.600Z,2.40
2023-07-30T13:52:08.116Z,2.33
2023-07-30T13:54:34.498Z,2.07
2023-07-30T13:57:04.294Z,2.33
2023-07-30T13:59:30.767Z,2.10
2023-07-30T14:01:57.238Z,1.97
2023-07-30T14:04:23.635Z,2.10
2023-07-30T14:06:50.089Z,2.03
2023-07-30T14:09:17.294Z,2.23
2023-07-30T14:11:46.687Z,2.60
2023-07-30T14:14:13.246Z,2.23
2023-07-30T14:16:39.656Z,2.63
2023-07-30T14:19:06.059Z,2.27
2023-07-30T14:21:32.498Z,2.23
2023-07-30T14:23:58.923Z,2.50
2023-07-30T14:26:25.269Z,1.90
2023-07-30T14:28:51.755Z,1.53
2023-07-30T14:31:18.094Z,1.80
2023-07-30T14:33:44.492Z,1.93
2023-07-30T14:36:12.870Z,2.20
2023-07-30T14:38:39.576Z,1.87
2023-07-30T14:41:06.852Z,1.90
2023-07-30T14:43:33.374Z,1.90
2023-07-30T14:45:59.890Z,1.70
2023-07-30T14:48:26.642Z,2.20
2023-07-30T14:50:53.085Z,2.30
2023-07-30T14:53:19.461Z,1.70
2023-07-30T14:55:45.882Z,2.00
2023-07-30T14:58:12.567Z,2.00
2023-07-30T15:00:38.929Z,2.20
2023-07-30T15:03:05.767Z,1.80
2023-07-30T15:05:33.973Z,2.70
2023-07-30T15:08:00.594Z,1.90
2023-07-30T15:10:27.069Z,2.50
2023-07-30T15:12:53.517Z,2.00
2023-07-30T15:15:19.909Z,1.80
2023-07-30T15:17:46.403Z,1.93
2023-07-30T15:20:12.870Z,1.90
2023-07-30T15:22:39.310Z,2.03
2023-07-30T15:25:06.687Z,2.17
2023-07-30T15:27:33.125Z,2.10
2023-07-30T15:29:59.656Z,1.90
2023-07-30T15:32:30.820Z,2.05
2023-07-30T15:34:57.749Z,1.97
2023-07-30T15:37:24.338Z,2.20
2023-07-30T15:39:50.767Z,2.10
2023-07-30T15:42:17.697Z,1.77
2023-07-30T15:44:44.256Z,1.93
2023-07-30T15:47:12.282Z,1.83
2023-07-30T15:49:38.715Z,2.00
2023-07-30T15:52:05.606Z,2.00
2023-07-30T15:54:33.940Z,2.43
2023-07-30T15:57:00.579Z,1.90
2023-07-30T15:59:26.989Z,2.50
2023-07-30T16:01:53.458Z,2.15
2023-07-30T16:04:19.825Z,1.90
2023-07-30T16:06:46.166Z,2.28
2023-07-30T16:09:12.554Z,2.15
2023-07-30T16:11:39.790Z,2.08
2023-07-30T16:14:06.171Z,1.83
2023-07-30T16:16:32.640Z,2.28
2023-07-30T16:19:01.710Z,2.00
2023-07-30T16:21:28.045Z,2.00
2023-07-30T16:23:54.456Z,2.07
2023-07-30T16:26:20.805Z,1.80
2023-07-30T16:28:47.169Z,2.00
2023-07-30T16:31:13.602Z,2.10
2023-07-30T16:33:40.030Z,1.87
2023-07-30T16:36:07.959Z,1.80
2023-07-30T16:38:35.872Z,2.07
2023-07-30T16:41:02.393Z,2.17
2023-07-30T16:43:28.757Z,1.93
2023-07-30T16:46:00.065Z,2.30
2023-07-30T16:48:26.522Z,2.20
2023-07-30T16:50:52.859Z,1.93
2023-07-30T16:53:19.203Z,1.97
2023-07-30T16:55:45.540Z,1.97
2023-07-30T16:58:11.996Z,2.20
2023-07-30T17:00:38.799Z,2.40
2023-07-30T17:03:07.976Z,1.83
2023-07-30T17:05:34.638Z,2.20
2023-07-30T17:08:01.104Z,2.20
2023-07-30T17:10:27.571Z,3.80
2023-07-30T17:12:54.215Z,2.00
2023-07-30T17:15:20.691Z,2.73
2023-07-30T17:17:50.256Z,2.10
2023-07-30T17:20:16.815Z,1.97
2023-07-30T17:22:43.266Z,2.40
2023-07-30T17:25:09.948Z,2.13
2023-07-30T17:27:36.563Z,1.90
2023-07-30T17:30:03.011Z,1.90
2023-07-30T17:32:29.556Z,2.03
2023-07-30T17:34:56.425Z,1.80
2023-07-30T17:37:22.892Z,2.40
2023-07-30T17:39:49.312Z,2.87
2023-07-30T17:42:15.799Z,2.70
2023-07-30T17:44:42.460Z,2.67
2023-07-30T17:47:08.890Z,3.03
2023-07-30T17:49:35.395Z,3.10
2023-07-30T17:52:02.317Z,3.30
2023-07-30T17:54:28.686Z,2.40
2023-07-30T17:56:55.067Z,2.83
2023-07-30T17:59:22.862Z,2.70
2023-07-30T18:01:49.393Z,2.57
2023-07-30T18:04:15.780Z,2.60
2023-07-30T18:06:42.154Z,2.63
2023-07-30T18:09:08.541Z,2.50
2023-07-30T18:11:34.972Z,2.40
2023-07-30T18:14:01.349Z,3.43
2023-07-30T18:16:27.734Z,3.30
2023-07-30T18:18:54.201Z,3.27
2023-07-30T18:21:20.566Z,2.40
2023-07-30T18:23:47.302Z,2.47
2023-07-30T18:26:13.869Z,2.60
2023-07-30T18:28:40.339Z,2.37
2023-07-30T18:31:06.857Z,2.90
2023-07-30T18:33:33.420Z,2.70
2023-07-30T18:36:00.384Z,2.80
2023-07-30T18:38:27.585Z,3.20
2023-07-30T18:40:54.014Z,2.73
2023-07-30T18:43:20.927Z,3.17
2023-07-30T18:45:52.887Z,2.93
2023-07-30T18:48:19.590Z,2.80
2023-07-30T18:50:50.976Z,3.10
2023-07-30T18:53:17.511Z,2.40
2023-07-30T18:55:43.993Z,2.50
2023-07-30T18:58:10.813Z,2.63
2023-07-30T19:00:37.190Z,2.30
2023-07-30T19:03:03.712Z,2.80
2023-07-30T19:05:30.239Z,3.13
2023-07-30T19:07:58.898Z,3.00
2023-07-30T19:10:25.289Z,2.80
2023-07-30T19:12:51.651Z,3.20
2023-07-30T19:15:18.051Z,3.13
2023-07-30T19:17:44.475Z,3.00
2023-07-30T19:20:11.565Z,3.13
2023-07-30T19:22:37.914Z,2.90
2023-07-30T19:25:04.763Z,3.20
2023-07-30T19:27:31.168Z,2.70
2023-07-30T19:29:57.576Z,3.07
2023-07-30T19:32:24.019Z,2.37
2023-07-30T19:34:50.359Z,2.90
2023-07-30T19:37:16.692Z,2.83
2023-07-30T19:39:43.239Z,3.07
2023-07-30T19:42:09.886Z,2.90
2023-07-30T19:44:36.410Z,2.90
2023-07-30T19:47:02.931Z,3.10
2023-07-30T19:49:29.678Z,2.73
2023-07-30T19:51:56.501Z,2.90
2023-07-30T19:54:23.408Z,2.60
2023-07-30T19:56:49.840Z,2.80
2023-07-30T19:59:16.244Z,2.73
2023-07-30T20:01:42.732Z,3.00
2023-07-30T20:04:09.112Z,3.07
2023-07-30T20:06:36.269Z,3.13
2023-07-30T20:09:03.555Z,3.00
2023-07-30T20:11:29.928Z,3.00
2023-07-30T20:13:56.307Z,3.20
2023-07-30T20:16:22.762Z,3.10
2023-07-30T20:18:49.131Z,3.33
2023-07-30T20:21:16.298Z,3.20
2023-07-30T20:23:42.736Z,2.87
2023-07-30T20:26:16.839Z,3.23
2023-07-30T20:28:45.052Z,2.93
2023-07-30T20:31:11.682Z,3.27
2023-07-30T20:33:38.129Z,2.90
2023-07-30T20:36:05.343Z,2.97
2023-07-30T20:38:31.719Z,3.37
2023-07-30T20:40:59.743Z,3.50
2023-07-30T20:43:27.204Z,3.07
2023-07-30T20:45:53.685Z,3.40
2023-07-30T20:48:20.122Z,3.10
2023-07-30T20:50:46.969Z,2.70
2023-07-30T20:53:15.220Z,2.80
2023-07-30T20:55:42.242Z,3.23
2023-07-30T20:58:08.660Z,3.03
2023-07-30T21:00:35.013Z,3.27
2023-07-30T21:03:01.463Z,3.10
2023-07-30T21:05:27.944Z,3.30
2023-07-30T21:07:54.282Z,2.60
2023-07-30T21:10:20.645Z,3.20
2023-07-30T21:12:47.156Z,2.73
2023-07-30T21:15:13.507Z,3.00
2023-07-30T21:17:40.002Z,3.40
2023-07-30T21:20:07.146Z,2.80
2023-07-30T21:22:33.493Z,3.23
2023-07-30T21:24:59.957Z,2.77
2023-07-30T21:27:26.457Z,2.70
2023-07-30T21:29:52.940Z,3.97
2023-07-30T21:32:19.393Z,3.23
2023-07-30T21:34:45.964Z,3.10
2023-07-30T21:37:12.369Z,3.33
2023-07-30T21:39:38.813Z,3.40
2023-07-30T21:42:05.452Z,3.10
2023-07-30T21:44:33.858Z,3.27
2023-07-30T21:47:00.426Z,2.83
2023-07-30T21:49:26.877Z,3.20
2023-07-30T21:51:55.968Z,3.40
2023-07-30T21:54:22.378Z,3.40
2023-07-30T21:56:49.048Z,3.10
2023-07-30T21:59:15.424Z,3.07
2023-07-30T22:01:41.798Z,3.23
2023-07-30T22:04:08.175Z,3.43
2023-07-30T22:06:34.542Z,3.40
2023-07-30T22:09:01.127Z,3.00
2023-07-30T22:11:28.062Z,3.20
2023-07-30T22:13:54.485Z,3.03
2023-07-30T22:16:20.982Z,3.30
2023-07-30T22:18:47.427Z,3.70
2023-07-30T22:21:14.809Z,3.17
2023-07-30T22:23:41.200Z,3.20
2023-07-30T22:26:07.584Z,2.80
2023-07-30T22:28:33.972Z,3.00
2023-07-30T22:31:00.392Z,3.37
2023-07-30T22:33:26.939Z,3.50
2023-07-30T22:35:54.906Z,3.40
2023-07-30T22:38:21.513Z,2.97
2023-07-30T22:40:48.002Z,3.40
2023-07-30T22:43:14.333Z,2.97
2023-07-30T22:45:40.724Z,3.13
2023-07-30T22:48:07.262Z,2.90
2023-07-30T22:50:33.622Z,2.97
2023-07-30T22:53:00.026Z,2.73
2023-07-30T22:55:26.461Z,2.80
2023-07-30T22:57:52.824Z,2.80
2023-07-30T23:00:19.236Z,2.90
2023-07-30T23:02:45.708Z,3.10
2023-07-30T23:05:12.136Z,3.23
2023-07-30T23:07:38.485Z,3.07
2023-07-30T23:10:05.385Z,3.13
2023-07-30T23:12:31.738Z,2.90
2023-07-30T23:14:58.086Z,3.10
2023-07-30T23:17:24.551Z,3.17
2023-07-30T23:19:51.009Z,3.00
2023-07-30T23:22:17.357Z,3.50
2023-07-30T23:24:43.965Z,3.37
2023-07-30T23:27:10.293Z,3.00
2023-07-30T23:29:36.670Z,3.30
2023-07-30T23:32:03.194Z,2.90
2023-07-30T23:34:29.551Z,3.10
2023-07-30T23:36:55.942Z,3.50
2023-07-30T23:39:22.599Z,3.10
2023-07-30T23:41:49.033Z,3.10
2023-07-30T23:44:15.438Z,3.17
2023-07-30T23:46:42.082Z,3.50
2023-07-30T23:49:08.811Z,3.70
2023-07-30T23:51:35.245Z,3.20
2023-07-30T23:54:01.641Z,3.10
2023-07-30T23:56:28.116Z,3.20
2023-07-30T23:58:54.480Z,3.63
