createdAt,value
2019-03-17T00:00:45.330Z,15.47
2019-03-17T00:05:47.890Z,13.88
2019-03-17T00:08:17.968Z,13.08
2019-03-17T00:10:47.190Z,18.37
2019-03-17T00:13:17.777Z,11.53
2019-03-17T00:15:44.948Z,16.45
2019-03-17T00:18:15.243Z,13.20
2019-03-17T00:20:45.256Z,16.10
2019-03-17T00:23:14.301Z,11.67
2019-03-17T00:25:43.520Z,15.00
2019-03-17T00:28:12.368Z,23.00
2019-03-17T00:30:41.190Z,12.53
2019-03-17T00:33:10.261Z,14.20
2019-03-17T00:35:39.077Z,13.13
2019-03-17T00:38:07.824Z,13.30
2019-03-17T00:40:36.885Z,11.55
2019-03-17T00:43:05.656Z,10.13
2019-03-17T00:45:35.007Z,11.57
2019-03-17T00:48:04.760Z,12.70
2019-03-17T00:50:33.702Z,11.70
2019-03-17T00:53:03.287Z,10.72
2019-03-17T00:55:32.420Z,11.48
2019-03-17T00:58:01.498Z,9.83
2019-03-17T01:00:30.228Z,9.90
2019-03-17T01:02:59.540Z,12.10
2019-03-17T01:05:31.034Z,12.70
2019-03-17T01:07:57.387Z,12.43
2019-03-17T01:10:26.424Z,11.68
2019-03-17T01:12:55.608Z,10.48
2019-03-17T01:15:25.582Z,10.70
2019-03-17T01:17:54.576Z,14.53
2019-03-17T01:20:26.588Z,9.68
2019-03-17T01:22:55.655Z,11.03
2019-03-17T01:25:24.480Z,11.18
2019-03-17T01:27:54.272Z,11.03
2019-03-17T01:30:23.059Z,11.12
2019-03-17T01:32:51.947Z,10.03
2019-03-17T01:35:20.627Z,12.03
2019-03-17T01:37:49.712Z,9.55
2019-03-17T01:40:18.807Z,11.35
2019-03-17T01:42:47.636Z,12.15
2019-03-17T01:45:16.423Z,8.93
2019-03-17T01:47:45.439Z,7.75
2019-03-17T01:50:15.529Z,7.40
2019-03-17T01:52:44.310Z,9.20
2019-03-17T01:55:13.186Z,10.50
2019-03-17T01:57:41.834Z,9.33
2019-03-17T02:00:11.058Z,7.85
2019-03-17T02:02:40.009Z,7.47
2019-03-17T02:05:21.013Z,12.05
2019-03-17T02:07:37.752Z,7.58
2019-03-17T02:10:06.580Z,9.45
2019-03-17T02:12:35.793Z,7.42
2019-03-17T02:15:06.214Z,6.97
2019-03-17T02:17:37.226Z,7.12
2019-03-17T02:20:07.279Z,9.45
2019-03-17T02:22:36.118Z,10.75
2019-03-17T02:25:06.182Z,9.88
2019-03-17T02:27:34.915Z,8.03
2019-03-17T02:30:04.437Z,16.32
2019-03-17T02:32:35.569Z,9.45
2019-03-17T02:35:04.494Z,8.78
2019-03-17T02:37:33.656Z,7.85
2019-03-17T02:40:02.325Z,6.72
2019-03-17T02:42:31.388Z,7.33
2019-03-17T02:45:00.471Z,7.95
2019-03-17T02:47:29.507Z,6.60
2019-03-17T02:49:58.296Z,7.50
2019-03-17T02:52:27.420Z,9.50
2019-03-17T02:54:57.210Z,5.55
2019-03-17T02:57:25.988Z,8.50
2019-03-17T02:59:54.807Z,7.10
2019-03-17T03:02:24.587Z,6.80
2019-03-17T03:04:53.404Z,7.53
2019-03-17T03:07:22.148Z,7.15
2019-03-17T03:09:50.971Z,7.23
2019-03-17T03:12:19.744Z,7.67
2019-03-17T03:14:48.554Z,5.33
2019-03-17T03:17:21.424Z,5.37
2019-03-17T03:19:50.204Z,7.20
2019-03-17T03:22:19.077Z,10.38
2019-03-17T03:24:47.889Z,6.65
2019-03-17T03:27:16.692Z,8.03
2019-03-17T03:29:46.050Z,7.40
2019-03-17T03:32:14.859Z,4.92
2019-03-17T03:34:43.661Z,5.53
2019-03-17T03:37:12.435Z,6.20
2019-03-17T03:39:41.219Z,7.87
2019-03-17T03:42:11.969Z,7.58
2019-03-17T03:44:40.745Z,5.72
2019-03-17T03:47:09.820Z,9.84
2019-03-17T03:49:38.625Z,7.87
2019-03-17T03:52:07.433Z,6.53
2019-03-17T03:54:36.878Z,5.65
2019-03-17T03:57:05.871Z,5.35
2019-03-17T03:59:35.500Z,6.45
2019-03-17T04:02:05.248Z,7.75
2019-03-17T04:04:34.589Z,6.58
2019-03-17T04:07:03.417Z,8.38
2019-03-17T04:09:32.213Z,6.17
2019-03-17T04:12:00.993Z,5.60
2019-03-17T04:14:29.890Z,4.72
2019-03-17T04:16:58.768Z,5.83
2019-03-17T04:19:27.576Z,5.63
2019-03-17T04:21:56.449Z,7.17
2019-03-17T04:24:25.144Z,6.03
2019-03-17T04:26:53.920Z,6.28
2019-03-17T04:29:22.992Z,6.45
2019-03-17T04:31:51.821Z,6.75
2019-03-17T04:34:20.858Z,5.90
2019-03-17T04:36:49.708Z,7.10
2019-03-17T04:39:18.948Z,6.00
2019-03-17T04:41:47.675Z,5.40
2019-03-17T04:44:21.072Z,5.17
2019-03-17T04:46:46.719Z,5.78
2019-03-17T04:49:15.462Z,4.20
2019-03-17T04:51:44.980Z,5.05
2019-03-17T04:54:13.654Z,5.97
2019-03-17T04:56:44.377Z,6.83
2019-03-17T04:59:13.436Z,4.75
2019-03-17T05:01:44.717Z,5.95
2019-03-17T05:04:13.544Z,5.17
2019-03-17T05:06:52.118Z,4.20
2019-03-17T05:09:11.372Z,4.83
2019-03-17T05:11:40.494Z,5.60
2019-03-17T05:14:09.471Z,5.22
2019-03-17T05:16:39.296Z,4.70
2019-03-17T05:19:08.110Z,4.33
2019-03-17T05:21:36.858Z,4.60
2019-03-17T05:24:06.386Z,5.70
2019-03-17T05:26:36.448Z,5.08
2019-03-17T05:29:05.261Z,3.80
2019-03-17T05:31:33.968Z,4.90
2019-03-17T05:34:03.029Z,4.72
2019-03-17T05:36:33.028Z,4.45
2019-03-17T05:39:05.581Z,5.43
2019-03-17T05:41:34.357Z,3.80
2019-03-17T05:44:03.143Z,4.67
2019-03-17T05:46:31.917Z,3.43
2019-03-17T05:49:00.731Z,4.70
2019-03-17T05:51:29.787Z,5.45
2019-03-17T05:53:59.219Z,4.28
2019-03-17T05:56:31.073Z,5.42
2019-03-17T05:59:00.156Z,7.22
2019-03-17T06:01:28.954Z,4.47
2019-03-17T06:03:58.027Z,5.80
2019-03-17T06:06:26.850Z,6.53
2019-03-17T06:08:55.895Z,6.92
2019-03-17T06:11:24.720Z,5.78
2019-03-17T06:13:57.927Z,4.87
2019-03-17T06:16:26.927Z,4.37
2019-03-17T06:18:55.715Z,4.92
2019-03-17T06:21:26.777Z,4.90
2019-03-17T06:26:26.115Z,5.17
2019-03-17T06:28:56.377Z,5.17
2019-03-17T06:31:32.298Z,8.20
2019-03-17T06:34:01.036Z,6.05
2019-03-17T06:36:29.913Z,5.45
2019-03-17T06:38:58.795Z,5.15
2019-03-17T06:41:27.497Z,4.80
2019-03-17T06:43:57.394Z,5.35
2019-03-17T06:46:26.086Z,4.70
2019-03-17T06:48:54.966Z,3.25
2019-03-17T06:51:24.929Z,6.87
2019-03-17T06:53:56.590Z,3.52
2019-03-17T06:56:23.683Z,6.42
2019-03-17T06:58:52.471Z,14.77
2019-03-17T07:01:21.532Z,16.10
2019-03-17T07:03:50.518Z,12.20
2019-03-17T07:06:19.495Z,5.08
2019-03-17T07:08:48.492Z,5.65
2019-03-17T07:11:17.245Z,6.65
2019-03-17T07:13:46.019Z,4.75
2019-03-17T07:16:15.083Z,6.90
2019-03-17T07:18:44.177Z,5.97
2019-03-17T07:21:13.002Z,6.95
2019-03-17T07:23:43.333Z,2.83
2019-03-17T07:26:12.353Z,4.20
2019-03-17T07:28:41.391Z,5.78
2019-03-17T07:31:12.327Z,5.60
2019-03-17T07:33:41.147Z,4.03
2019-03-17T07:36:09.931Z,3.30
2019-03-17T07:38:38.964Z,3.37
2019-03-17T07:41:08.365Z,4.00
2019-03-17T07:43:38.214Z,3.02
2019-03-17T07:46:09.149Z,4.03
2019-03-17T07:48:38.086Z,3.30
2019-03-17T07:51:07.224Z,3.65
2019-03-17T07:53:36.047Z,3.00
2019-03-17T07:56:08.335Z,2.75
2019-03-17T07:58:38.300Z,4.62
2019-03-17T08:01:08.329Z,2.33
2019-03-17T08:03:37.969Z,3.83
2019-03-17T08:06:06.744Z,2.98
2019-03-17T08:08:36.012Z,2.85
2019-03-17T08:11:04.810Z,2.60
2019-03-17T08:13:34.550Z,2.60
2019-03-17T08:16:03.321Z,3.33
2019-03-17T08:18:32.137Z,2.87
2019-03-17T08:21:00.904Z,3.55
2019-03-17T08:23:29.982Z,3.05
2019-03-17T08:25:58.769Z,4.30
2019-03-17T08:28:27.595Z,2.37
2019-03-17T08:30:56.663Z,4.30
2019-03-17T08:33:25.440Z,2.65
2019-03-17T08:35:54.256Z,3.08
2019-03-17T08:38:24.329Z,3.00
2019-03-17T08:40:53.152Z,3.10
2019-03-17T08:43:22.970Z,3.45
2019-03-17T08:45:53.715Z,2.60
2019-03-17T08:48:25.321Z,2.47
2019-03-17T08:50:56.204Z,3.33
2019-03-17T08:53:26.102Z,6.47
2019-03-17T08:55:56.169Z,3.00
2019-03-17T08:58:25.177Z,1.77
2019-03-17T09:00:54.110Z,3.22
2019-03-17T09:03:22.880Z,2.27
2019-03-17T09:05:51.599Z,2.77
2019-03-17T09:08:33.886Z,2.33
2019-03-17T09:10:50.596Z,2.00
2019-03-17T09:13:19.667Z,1.75
2019-03-17T09:15:48.483Z,3.30
2019-03-17T09:18:17.265Z,2.90
2019-03-17T09:20:46.441Z,2.12
2019-03-17T09:23:15.655Z,5.67
2019-03-17T09:25:44.441Z,5.12
2019-03-17T09:28:13.265Z,4.62
2019-03-17T09:30:42.274Z,1.55
2019-03-17T09:33:11.014Z,2.55
2019-03-17T09:35:41.001Z,1.40
2019-03-17T09:38:10.647Z,1.93
2019-03-17T09:40:39.505Z,2.67
2019-03-17T09:43:08.217Z,3.02
2019-03-17T09:45:38.315Z,3.57
2019-03-17T09:50:36.120Z,2.70
2019-03-17T09:53:04.905Z,2.08
2019-03-17T09:55:33.691Z,1.10
2019-03-17T09:58:02.990Z,3.10
2019-03-17T10:00:31.719Z,2.95
2019-03-17T10:03:00.480Z,2.08
2019-03-17T10:05:29.296Z,3.10
2019-03-17T10:07:58.073Z,2.42
2019-03-17T10:10:27.129Z,1.60
2019-03-17T10:12:57.623Z,3.10
2019-03-17T10:15:26.353Z,1.82
2019-03-17T10:17:55.056Z,1.15
2019-03-17T10:20:24.105Z,1.37
2019-03-17T10:22:53.145Z,1.30
2019-03-17T10:25:21.934Z,3.67
2019-03-17T10:27:50.688Z,1.87
2019-03-17T10:30:19.507Z,1.80
2019-03-17T10:32:48.262Z,1.98
2019-03-17T10:35:17.334Z,1.70
2019-03-17T10:37:46.152Z,2.05
2019-03-17T10:40:14.953Z,3.52
2019-03-17T10:42:43.971Z,1.12
2019-03-17T10:45:13.025Z,1.67
2019-03-17T10:47:42.123Z,2.70
2019-03-17T10:50:12.587Z,3.62
2019-03-17T10:55:10.436Z,2.20
2019-03-17T10:57:39.209Z,2.75
2019-03-17T11:00:10.515Z,3.77
2019-03-17T11:05:08.020Z,2.05
2019-03-17T11:07:36.825Z,2.90
2019-03-17T11:10:05.661Z,1.98
2019-03-17T11:12:34.394Z,2.17
2019-03-17T11:15:03.204Z,2.35
2019-03-17T11:17:31.948Z,3.08
2019-03-17T11:20:01.041Z,3.45
2019-03-17T11:22:29.844Z,1.50
2019-03-17T11:24:58.649Z,3.40
2019-03-17T11:27:27.417Z,2.27
2019-03-17T11:29:56.531Z,2.92
2019-03-17T11:32:25.324Z,4.40
2019-03-17T11:34:54.406Z,2.02
2019-03-17T11:37:23.831Z,2.52
2019-03-17T11:39:52.623Z,2.47
2019-03-17T11:42:21.396Z,3.33
2019-03-17T11:44:50.164Z,1.65
2019-03-17T11:47:18.977Z,1.60
2019-03-17T11:49:47.853Z,2.08
2019-03-17T11:52:16.656Z,1.35
2019-03-17T11:54:45.404Z,2.70
2019-03-17T11:57:14.241Z,2.70
2019-03-17T11:59:43.276Z,3.80
2019-03-17T12:02:17.433Z,2.20
2019-03-17T12:04:42.729Z,7.23
2019-03-17T12:07:11.516Z,1.98
2019-03-17T12:09:49.690Z,2.67
2019-03-17T12:12:09.095Z,3.12
2019-03-17T12:14:37.886Z,9.13
2019-03-17T12:17:06.667Z,4.80
2019-03-17T12:19:35.711Z,4.35
2019-03-17T12:22:09.394Z,6.60
2019-03-17T12:24:35.828Z,9.05
2019-03-17T12:27:04.598Z,13.18
2019-03-17T12:29:34.396Z,12.00
2019-03-17T12:32:03.467Z,12.93
2019-03-17T12:34:32.523Z,15.58
2019-03-17T12:37:01.270Z,6.07
2019-03-17T12:39:30.379Z,9.43
2019-03-17T12:41:59.161Z,12.03
2019-03-17T12:44:28.181Z,9.10
2019-03-17T12:46:57.968Z,10.35
2019-03-17T12:49:26.751Z,13.25
2019-03-17T12:51:55.827Z,8.70
2019-03-17T12:54:24.633Z,6.37
2019-03-17T12:56:53.674Z,10.50
2019-03-17T12:59:22.432Z,16.90
2019-03-17T13:01:51.436Z,5.53
2019-03-17T13:04:20.477Z,8.35
2019-03-17T13:06:49.284Z,9.98
2019-03-17T13:09:18.088Z,10.72
2019-03-17T13:11:46.866Z,11.80
2019-03-17T13:14:15.653Z,9.05
2019-03-17T13:16:44.437Z,12.00
2019-03-17T13:19:14.479Z,11.78
2019-03-17T13:21:43.855Z,9.80
2019-03-17T13:24:12.639Z,10.28
2019-03-17T13:26:42.060Z,12.78
2019-03-17T13:29:11.102Z,10.78
2019-03-17T13:31:39.927Z,9.85
2019-03-17T13:34:10.958Z,11.40
2019-03-17T13:36:39.757Z,16.57
2019-03-17T13:39:08.835Z,9.60
2019-03-17T13:41:37.650Z,6.40
2019-03-17T13:44:06.433Z,7.60
2019-03-17T13:46:35.216Z,6.17
2019-03-17T13:49:04.375Z,9.85
2019-03-17T13:51:34.390Z,10.55
2019-03-17T13:54:03.515Z,8.28
2019-03-17T13:56:32.499Z,13.20
2019-03-17T13:59:01.598Z,11.93
2019-03-17T14:01:30.433Z,9.98
2019-03-17T14:04:00.261Z,12.25
2019-03-17T14:06:29.019Z,6.15
2019-03-17T14:08:57.803Z,7.73
2019-03-17T14:11:28.194Z,8.97
2019-03-17T14:13:57.341Z,10.57
2019-03-17T14:16:26.129Z,8.00
2019-03-17T14:18:54.891Z,10.90
2019-03-17T14:21:24.743Z,8.08
2019-03-17T14:23:53.889Z,5.97
2019-03-17T14:26:26.536Z,5.85
2019-03-17T14:28:56.300Z,7.95
2019-03-17T14:31:25.400Z,5.67
2019-03-17T14:33:54.461Z,4.85
2019-03-17T14:36:24.351Z,6.05
2019-03-17T14:38:53.176Z,3.92
2019-03-17T14:41:22.889Z,3.17
2019-03-17T14:43:56.264Z,1.85
2019-03-17T14:46:25.074Z,4.80
2019-03-17T14:48:54.127Z,3.03
2019-03-17T14:51:28.693Z,0.95
2019-03-17T14:53:57.575Z,1.27
2019-03-17T14:56:26.257Z,0.00
2019-03-17T14:58:54.967Z,1.25
2019-03-17T15:01:23.746Z,0.40
2019-03-17T15:03:52.552Z,2.27
2019-03-17T15:06:22.329Z,0.13
2019-03-17T15:08:51.373Z,1.50
2019-03-17T15:11:20.329Z,3.25
2019-03-17T15:13:49.101Z,2.70
2019-03-17T15:16:20.658Z,2.45
2019-03-17T15:18:49.748Z,3.00
2019-03-17T15:21:18.523Z,3.62
2019-03-17T15:23:48.879Z,3.37
2019-03-17T15:26:20.931Z,1.17
2019-03-17T15:28:50.087Z,2.27
2019-03-17T15:31:18.919Z,2.20
2019-03-17T15:33:47.717Z,4.75
2019-03-17T15:36:16.704Z,0.93
2019-03-17T15:38:45.865Z,0.60
2019-03-17T15:41:18.896Z,0.10
2019-03-17T15:43:45.626Z,0.25
2019-03-17T15:46:14.729Z,0.43
2019-03-17T15:48:43.505Z,0.10
2019-03-17T15:51:20.396Z,1.15
2019-03-17T15:53:41.314Z,0.57
2019-03-17T15:56:10.118Z,0.42
2019-03-17T15:58:38.889Z,3.30
2019-03-17T16:01:07.692Z,0.50
2019-03-17T16:03:36.991Z,1.45
2019-03-17T16:06:06.125Z,0.50
2019-03-17T16:08:35.029Z,0.82
2019-03-17T16:11:04.859Z,0.78
2019-03-17T16:13:33.961Z,0.60
2019-03-17T16:16:03.043Z,1.42
2019-03-17T16:18:33.151Z,1.07
2019-03-17T16:21:02.456Z,1.92
2019-03-17T16:23:31.673Z,3.60
2019-03-17T16:26:00.673Z,3.90
2019-03-17T16:28:29.547Z,2.52
2019-03-17T16:30:58.740Z,3.22
2019-03-17T16:33:29.265Z,0.82
2019-03-17T16:35:59.543Z,0.82
2019-03-17T16:38:29.120Z,0.73
2019-03-17T16:40:57.940Z,2.30
2019-03-17T16:43:26.660Z,1.32
2019-03-17T16:45:55.703Z,3.12
2019-03-17T16:48:24.509Z,1.22
2019-03-17T16:50:53.286Z,1.00
2019-03-17T16:53:22.015Z,2.10
2019-03-17T16:55:51.055Z,0.65
2019-03-17T16:58:20.083Z,0.55
2019-03-17T17:00:49.126Z,1.45
2019-03-17T17:03:17.886Z,1.65
2019-03-17T17:05:48.655Z,0.50
2019-03-17T17:08:19.831Z,0.63
2019-03-17T17:10:50.241Z,1.32
2019-03-17T17:13:17.752Z,1.37
2019-03-17T17:15:47.613Z,1.17
2019-03-17T17:18:17.001Z,4.00
2019-03-17T17:20:46.493Z,2.05
2019-03-17T17:23:16.295Z,1.32
2019-03-17T17:25:45.305Z,4.25
2019-03-17T17:28:14.371Z,2.10
2019-03-17T17:30:43.392Z,2.30
2019-03-17T17:33:12.255Z,1.62
2019-03-17T17:35:40.898Z,1.87
2019-03-17T17:38:09.727Z,1.35
2019-03-17T17:40:38.463Z,1.30
2019-03-17T17:43:08.513Z,4.20
2019-03-17T17:45:38.252Z,3.30
2019-03-17T17:48:07.023Z,2.17
2019-03-17T17:50:36.107Z,4.40
2019-03-17T17:53:04.911Z,1.52
2019-03-17T17:55:33.710Z,3.25
2019-03-17T17:58:06.771Z,3.17
2019-03-17T18:00:37.928Z,1.67
2019-03-17T18:03:06.725Z,1.32
2019-03-17T18:05:35.847Z,3.02
2019-03-17T18:08:06.650Z,1.50
2019-03-17T18:10:35.445Z,1.45
2019-03-17T18:13:06.285Z,4.12
2019-03-17T18:15:35.110Z,1.07
2019-03-17T18:18:04.913Z,1.57
2019-03-17T18:20:37.841Z,0.55
2019-03-17T18:23:18.012Z,1.27
2019-03-17T18:25:41.011Z,1.65
2019-03-17T18:28:10.233Z,2.90
2019-03-17T18:30:41.304Z,1.60
2019-03-17T18:33:16.058Z,2.27
2019-03-17T18:35:44.879Z,1.35
2019-03-17T18:38:13.605Z,4.92
2019-03-17T18:40:44.644Z,2.95
2019-03-17T18:43:15.626Z,2.55
2019-03-17T18:45:45.444Z,4.05
2019-03-17T18:48:18.411Z,3.08
2019-03-17T18:50:53.037Z,1.62
2019-03-17T18:53:22.848Z,3.05
2019-03-17T18:55:53.677Z,3.62
2019-03-17T18:58:23.136Z,2.40
2019-03-17T19:00:56.455Z,1.07
2019-03-17T19:03:30.129Z,1.20
2019-03-17T19:05:59.800Z,3.98
2019-03-17T19:08:30.894Z,1.90
2019-03-17T19:10:59.716Z,4.17
2019-03-17T19:13:29.137Z,2.67
2019-03-17T19:15:57.897Z,1.27
2019-03-17T19:18:27.962Z,2.70
2019-03-17T19:20:56.704Z,1.57
2019-03-17T19:23:25.528Z,4.65
2019-03-17T19:25:56.335Z,2.75
2019-03-17T19:28:25.362Z,3.80
2019-03-17T19:30:55.422Z,3.57
2019-03-17T19:33:24.207Z,3.60
2019-03-17T19:35:55.098Z,4.53
2019-03-17T19:38:27.838Z,2.55
2019-03-17T19:40:56.866Z,5.50
2019-03-17T19:43:25.610Z,4.28
2019-03-17T19:45:54.427Z,3.52
2019-03-17T19:48:23.186Z,2.95
2019-03-17T19:50:53.247Z,3.65
2019-03-17T19:53:21.987Z,2.80
2019-03-17T19:55:54.354Z,2.60
2019-03-17T19:58:29.035Z,3.00
2019-03-17T20:00:57.760Z,3.58
2019-03-17T20:03:27.604Z,4.20
2019-03-17T20:06:02.477Z,3.30
2019-03-17T20:08:31.350Z,2.65
2019-03-17T20:11:00.008Z,3.35
2019-03-17T20:13:28.774Z,3.10
2019-03-17T20:15:57.595Z,3.17
2019-03-17T20:18:28.690Z,2.20
2019-03-17T20:20:57.790Z,1.77
2019-03-17T20:23:28.534Z,4.70
2019-03-17T20:25:57.333Z,2.25
2019-03-17T20:28:27.132Z,2.20
2019-03-17T20:30:57.905Z,3.15
2019-03-17T20:33:26.708Z,2.03
2019-03-17T20:35:59.153Z,1.92
2019-03-17T20:38:27.919Z,1.45
2019-03-17T20:40:58.263Z,1.77
2019-03-17T20:43:34.722Z,2.97
2019-03-17T20:45:57.695Z,2.15
2019-03-17T20:48:27.376Z,2.87
2019-03-17T20:51:00.056Z,2.72
2019-03-17T20:53:28.258Z,3.22
2019-03-17T20:55:57.300Z,3.80
2019-03-17T20:58:27.236Z,4.30
2019-03-17T21:00:58.273Z,2.90
2019-03-17T21:03:26.973Z,2.80
2019-03-17T21:05:56.764Z,3.08
2019-03-17T21:08:25.558Z,2.27
2019-03-17T21:10:55.368Z,3.37
2019-03-17T21:13:24.155Z,1.57
2019-03-17T21:15:57.037Z,3.37
2019-03-17T21:18:26.299Z,3.03
2019-03-17T21:20:57.086Z,5.77
2019-03-17T21:23:27.903Z,2.93
2019-03-17T21:25:57.975Z,5.72
2019-03-17T21:28:27.905Z,3.75
2019-03-17T21:30:56.764Z,3.85
2019-03-17T21:33:25.518Z,3.80
2019-03-17T21:35:54.555Z,4.08
2019-03-17T21:38:23.569Z,3.60
2019-03-17T21:41:06.499Z,8.58
2019-03-17T21:43:24.713Z,5.35
2019-03-17T21:45:58.487Z,2.87
2019-03-17T21:48:27.262Z,3.60
2019-03-17T21:50:56.363Z,2.95
2019-03-17T21:53:27.414Z,3.22
2019-03-17T21:55:58.300Z,6.00
2019-03-17T21:58:27.487Z,3.72
2019-03-17T22:00:56.240Z,5.15
2019-03-17T22:03:25.391Z,5.17
2019-03-17T22:05:55.125Z,4.88
2019-03-17T22:08:25.181Z,6.20
2019-03-17T22:10:54.176Z,6.03
2019-03-17T22:13:22.937Z,5.85
2019-03-17T22:15:52.195Z,6.80
2019-03-17T22:18:21.412Z,5.35
2019-03-17T22:20:50.457Z,3.80
2019-03-17T22:23:19.334Z,4.87
2019-03-17T22:25:49.395Z,4.47
2019-03-17T22:28:19.816Z,6.20
2019-03-17T22:30:48.214Z,3.77
2019-03-17T22:33:17.333Z,2.83
2019-03-17T22:35:46.476Z,3.37
2019-03-17T22:38:15.213Z,4.65
2019-03-17T22:40:45.018Z,5.17
2019-03-17T22:43:14.065Z,3.17
2019-03-17T22:45:43.822Z,2.58
2019-03-17T22:48:12.993Z,3.02
2019-03-17T22:50:42.073Z,2.60
2019-03-17T22:53:11.283Z,3.35
2019-03-17T22:55:40.331Z,2.60
2019-03-17T22:58:09.414Z,3.75
2019-03-17T23:00:40.150Z,2.62
2019-03-17T23:03:10.747Z,2.77
2019-03-17T23:05:39.547Z,6.10
2019-03-17T23:08:10.377Z,3.27
2019-03-17T23:10:41.344Z,2.72
2019-03-17T23:13:11.416Z,3.25
2019-03-17T23:15:42.161Z,3.67
2019-03-17T23:18:12.016Z,5.70
2019-03-17T23:20:40.793Z,4.43
2019-03-17T23:23:09.848Z,4.12
2019-03-17T23:25:38.643Z,3.33
2019-03-17T23:28:07.732Z,4.03
2019-03-17T23:30:36.775Z,3.75
2019-03-17T23:33:06.049Z,3.52
2019-03-17T23:35:41.974Z,6.50
2019-03-17T23:38:10.775Z,4.55
2019-03-17T23:40:39.635Z,3.20
2019-03-17T23:43:08.373Z,4.25
2019-03-17T23:45:37.566Z,3.90
2019-03-17T23:48:08.586Z,3.47
2019-03-17T23:53:08.312Z,3.95
2019-03-17T23:58:06.801Z,3.75
