createdAt,value
2019-01-30T00:00:32.691Z,86.27
2019-01-30T00:03:01.232Z,86.33
2019-01-30T00:05:30.772Z,86.39
2019-01-30T00:07:59.267Z,86.43
2019-01-30T00:10:27.881Z,86.43
2019-01-30T00:12:56.343Z,86.42
2019-01-30T00:15:24.928Z,86.41
2019-01-30T00:17:53.391Z,86.29
2019-01-30T00:20:21.847Z,86.31
2019-01-30T00:22:50.338Z,86.38
2019-01-30T00:25:18.809Z,86.84
2019-01-30T00:27:47.270Z,86.84
2019-01-30T00:30:21.282Z,86.51
2019-01-30T00:32:49.841Z,86.65
2019-01-30T00:35:18.365Z,86.74
2019-01-30T00:37:46.859Z,86.76
2019-01-30T00:40:17.757Z,86.77
2019-01-30T00:42:46.287Z,86.68
2019-01-30T00:45:19.058Z,86.59
2019-01-30T00:47:47.514Z,86.62
2019-01-30T00:50:18.676Z,86.66
2019-01-30T00:52:47.179Z,86.69
2019-01-30T00:55:15.770Z,86.58
2019-01-30T00:57:44.240Z,86.52
2019-01-30T01:00:16.194Z,86.49
2019-01-30T01:02:44.731Z,86.48
2019-01-30T01:05:14.912Z,86.39
2019-01-30T01:07:43.937Z,86.39
2019-01-30T01:10:20.212Z,86.33
2019-01-30T01:12:48.740Z,86.26
2019-01-30T01:15:17.391Z,86.23
2019-01-30T01:17:46.328Z,86.25
2019-01-30T01:20:19.689Z,86.18
2019-01-30T01:22:48.251Z,86.18
2019-01-30T01:25:19.615Z,86.15
2019-01-30T01:27:48.549Z,86.14
2019-01-30T01:30:28.225Z,86.20
2019-01-30T01:32:56.829Z,86.19
2019-01-30T01:35:25.266Z,86.19
2019-01-30T01:37:53.828Z,86.16
2019-01-30T01:40:22.289Z,86.19
2019-01-30T01:42:50.831Z,86.14
2019-01-30T01:45:21.508Z,86.16
2019-01-30T01:47:50.002Z,86.11
2019-01-30T01:50:20.206Z,86.08
2019-01-30T01:52:48.697Z,86.00
2019-01-30T01:55:17.245Z,85.98
2019-01-30T01:57:45.758Z,85.73
2019-01-30T02:00:20.208Z,85.77
2019-01-30T02:02:48.669Z,85.66
2019-01-30T02:05:19.070Z,85.13
2019-01-30T02:07:47.563Z,85.13
2019-01-30T02:10:18.608Z,85.15
2019-01-30T02:12:47.138Z,84.87
2019-01-30T02:15:23.111Z,84.54
2019-01-30T02:17:52.400Z,84.44
2019-01-30T02:20:23.402Z,84.39
2019-01-30T02:22:51.902Z,84.44
2019-01-30T02:25:20.431Z,84.55
2019-01-30T02:27:48.903Z,84.72
2019-01-30T02:30:20.114Z,84.94
2019-01-30T02:32:48.627Z,85.29
2019-01-30T02:35:17.077Z,85.52
2019-01-30T02:37:45.579Z,85.78
2019-01-30T02:40:16.456Z,85.98
2019-01-30T02:42:44.927Z,86.11
2019-01-30T02:45:24.944Z,86.12
2019-01-30T02:47:53.640Z,86.10
2019-01-30T02:50:22.227Z,86.39
2019-01-30T02:52:50.813Z,86.38
2019-01-30T02:55:19.948Z,86.56
2019-01-30T02:57:48.677Z,86.62
2019-01-30T03:00:25.443Z,86.75
2019-01-30T03:02:53.972Z,86.92
2019-01-30T03:05:22.494Z,87.14
2019-01-30T03:07:51.143Z,87.42
2019-01-30T03:10:20.852Z,87.54
2019-01-30T03:12:50.453Z,87.58
2019-01-30T03:15:20.311Z,87.81
2019-01-30T03:17:48.793Z,88.13
2019-01-30T03:20:28.740Z,88.22
2019-01-30T03:22:57.265Z,88.28
2019-01-30T03:25:26.483Z,88.39
2019-01-30T03:27:55.067Z,88.48
2019-01-30T03:30:29.907Z,88.83
2019-01-30T03:32:58.419Z,89.06
2019-01-30T03:35:26.915Z,89.22
2019-01-30T03:37:55.374Z,89.18
2019-01-30T03:40:24.276Z,89.13
2019-01-30T03:42:53.154Z,89.09
2019-01-30T03:45:23.454Z,88.98
2019-01-30T03:47:52.005Z,88.98
2019-01-30T03:50:20.711Z,88.80
2019-01-30T03:52:49.237Z,88.83
2019-01-30T03:55:19.538Z,88.67
2019-01-30T03:57:48.289Z,88.57
2019-01-30T04:00:19.772Z,88.42
2019-01-30T04:02:48.297Z,88.29
2019-01-30T04:05:16.796Z,88.25
2019-01-30T04:07:45.260Z,88.22
2019-01-30T04:10:16.555Z,88.21
2019-01-30T04:12:45.052Z,88.20
2019-01-30T04:15:13.909Z,88.26
2019-01-30T04:17:42.369Z,88.27
2019-01-30T04:20:14.200Z,88.30
2019-01-30T04:22:42.622Z,88.39
2019-01-30T04:25:11.095Z,88.43
2019-01-30T04:27:39.596Z,88.39
2019-01-30T04:30:20.502Z,88.34
2019-01-30T04:32:48.988Z,88.35
2019-01-30T04:35:17.516Z,88.17
2019-01-30T04:37:45.974Z,88.17
2019-01-30T04:40:16.706Z,88.11
2019-01-30T04:42:45.157Z,88.16
2019-01-30T04:45:21.920Z,88.22
2019-01-30T04:47:50.429Z,88.43
2019-01-30T04:50:18.953Z,88.59
2019-01-30T04:52:47.589Z,88.60
2019-01-30T04:55:17.176Z,88.66
2019-01-30T04:57:46.607Z,88.72
2019-01-30T05:00:20.580Z,88.83
2019-01-30T05:02:49.071Z,88.61
2019-01-30T05:05:17.592Z,88.57
2019-01-30T05:07:46.071Z,88.68
2019-01-30T05:10:15.093Z,88.64
2019-01-30T05:12:43.572Z,89.12
2019-01-30T05:15:18.034Z,89.12
2019-01-30T05:17:46.659Z,88.93
2019-01-30T05:20:17.175Z,89.27
2019-01-30T05:22:45.675Z,89.59
2019-01-30T05:25:14.708Z,89.64
2019-01-30T05:27:43.168Z,89.71
2019-01-30T05:30:14.820Z,89.80
2019-01-30T05:32:43.339Z,90.18
2019-01-30T05:35:11.984Z,90.54
2019-01-30T05:37:40.433Z,90.56
2019-01-30T05:40:17.050Z,90.55
2019-01-30T05:42:45.524Z,90.50
2019-01-30T05:45:15.815Z,90.62
2019-01-30T05:47:44.343Z,90.79
2019-01-30T05:50:14.257Z,90.85
2019-01-30T05:52:42.725Z,90.67
2019-01-30T05:55:13.751Z,90.75
2019-01-30T05:57:42.279Z,90.78
2019-01-30T06:00:16.545Z,90.65
2019-01-30T06:02:45.055Z,90.54
2019-01-30T06:05:13.777Z,90.83
2019-01-30T06:07:42.251Z,90.80
2019-01-30T06:10:10.832Z,90.77
2019-01-30T06:12:39.300Z,90.77
2019-01-30T06:15:11.169Z,90.98
2019-01-30T06:17:39.693Z,91.31
2019-01-30T06:20:12.306Z,91.49
2019-01-30T06:22:40.785Z,91.71
2019-01-30T06:25:10.370Z,91.82
2019-01-30T06:27:38.816Z,91.81
2019-01-30T06:30:10.616Z,91.94
2019-01-30T06:32:39.099Z,92.02
2019-01-30T06:35:07.628Z,92.16
2019-01-30T06:37:36.111Z,92.10
2019-01-30T06:40:07.724Z,92.08
2019-01-30T06:42:36.181Z,92.00
2019-01-30T06:45:05.979Z,92.08
2019-01-30T06:47:34.461Z,92.07
2019-01-30T06:50:03.025Z,92.15
2019-01-30T06:52:31.453Z,92.11
2019-01-30T06:54:59.993Z,91.98
2019-01-30T06:57:28.452Z,91.89
2019-01-30T06:59:56.915Z,91.78
2019-01-30T07:02:32.087Z,91.60
2019-01-30T07:04:55.597Z,91.52
2019-01-30T07:07:24.042Z,91.34
2019-01-30T07:09:52.547Z,91.18
2019-01-30T07:12:21.006Z,91.13
2019-01-30T07:14:51.118Z,91.04
2019-01-30T07:17:19.595Z,90.92
2019-01-30T07:19:48.061Z,90.89
2019-01-30T07:22:16.652Z,90.91
2019-01-30T07:24:45.707Z,90.89
2019-01-30T07:27:14.172Z,90.86
2019-01-30T07:29:42.639Z,90.78
2019-01-30T07:32:11.125Z,90.70
2019-01-30T07:34:39.580Z,90.60
2019-01-30T07:37:08.046Z,90.52
2019-01-30T07:39:36.549Z,90.41
2019-01-30T07:42:05.084Z,90.37
2019-01-30T07:44:33.541Z,90.20
2019-01-30T07:47:02.044Z,90.06
2019-01-30T07:49:30.499Z,89.91
2019-01-30T07:51:58.967Z,89.80
2019-01-30T07:54:27.475Z,89.67
2019-01-30T07:56:55.958Z,89.47
2019-01-30T07:59:24.435Z,89.10
2019-01-30T08:01:52.952Z,88.90
2019-01-30T08:04:21.403Z,88.90
2019-01-30T08:06:49.954Z,88.80
2019-01-30T08:09:18.470Z,88.55
2019-01-30T08:11:46.914Z,88.36
2019-01-30T08:14:15.363Z,88.15
2019-01-30T08:16:43.869Z,87.77
2019-01-30T08:19:12.420Z,87.69
2019-01-30T08:21:40.876Z,87.47
2019-01-30T08:24:09.963Z,87.24
2019-01-30T08:26:38.505Z,87.02
2019-01-30T08:29:07.163Z,86.77
2019-01-30T08:31:35.712Z,86.57
2019-01-30T08:34:04.269Z,86.34
2019-01-30T08:36:32.731Z,85.82
2019-01-30T08:39:01.210Z,85.28
2019-01-30T08:41:29.682Z,85.39
2019-01-30T08:43:58.184Z,85.47
2019-01-30T08:46:26.647Z,85.19
2019-01-30T08:48:55.098Z,84.99
2019-01-30T08:51:23.548Z,84.89
2019-01-30T08:53:52.054Z,84.04
2019-01-30T08:56:20.515Z,84.04
2019-01-30T08:58:48.967Z,83.98
2019-01-30T09:01:17.460Z,83.13
2019-01-30T09:03:45.925Z,83.13
2019-01-30T09:06:14.390Z,83.44
2019-01-30T09:08:42.866Z,83.24
2019-01-30T09:11:11.329Z,82.79
2019-01-30T09:13:39.771Z,82.62
2019-01-30T09:16:08.270Z,82.10
2019-01-30T09:18:36.725Z,82.15
2019-01-30T09:21:05.317Z,81.65
2019-01-30T09:23:33.813Z,81.65
2019-01-30T09:26:02.702Z,81.19
2019-01-30T09:28:31.172Z,81.32
2019-01-30T09:30:59.672Z,81.36
2019-01-30T09:33:28.189Z,80.43
2019-01-30T09:35:56.662Z,80.43
2019-01-30T09:38:25.162Z,80.67
2019-01-30T09:40:53.650Z,80.29
2019-01-30T09:43:22.098Z,80.50
2019-01-30T09:45:50.593Z,80.50
2019-01-30T09:48:20.680Z,79.26
2019-01-30T09:50:49.130Z,78.76
2019-01-30T09:53:17.620Z,78.76
2019-01-30T09:55:46.060Z,78.05
2019-01-30T09:58:14.521Z,75.90
2019-01-30T10:00:43.011Z,75.90
2019-01-30T10:03:11.469Z,76.47
2019-01-30T10:05:39.932Z,76.50
2019-01-30T10:08:09.162Z,75.56
2019-01-30T10:10:39.670Z,75.56
2019-01-30T10:13:09.068Z,75.45
2019-01-30T10:15:43.083Z,75.09
2019-01-30T10:18:12.477Z,75.49
2019-01-30T10:20:42.774Z,75.49
2019-01-30T10:23:11.264Z,74.51
2019-01-30T10:25:39.721Z,74.51
2019-01-30T10:28:16.127Z,74.50
2019-01-30T10:30:44.624Z,74.14
2019-01-30T10:33:13.150Z,74.07
2019-01-30T10:35:41.677Z,74.07
2019-01-30T10:38:10.266Z,74.57
2019-01-30T10:40:38.726Z,74.77
2019-01-30T10:43:07.356Z,74.22
2019-01-30T10:45:38.067Z,74.22
2019-01-30T10:48:06.121Z,74.42
2019-01-30T10:50:34.835Z,73.45
2019-01-30T10:53:03.341Z,73.45
2019-01-30T10:55:33.942Z,73.54
2019-01-30T10:58:04.649Z,73.78
2019-01-30T11:00:39.058Z,73.53
2019-01-30T11:03:07.527Z,73.53
2019-01-30T11:05:35.986Z,72.97
2019-01-30T11:08:04.907Z,72.23
2019-01-30T11:10:33.358Z,72.27
2019-01-30T11:13:01.890Z,72.73
2019-01-30T11:15:30.965Z,71.86
2019-01-30T11:17:59.957Z,71.46
2019-01-30T11:20:29.674Z,71.46
2019-01-30T11:22:58.246Z,71.87
2019-01-30T11:25:32.165Z,70.91
2019-01-30T11:28:00.685Z,70.91
2019-01-30T11:30:29.402Z,69.59
2019-01-30T11:32:57.860Z,69.58
2019-01-30T11:35:26.560Z,68.60
2019-01-30T11:37:55.045Z,68.60
2019-01-30T11:40:24.337Z,68.76
2019-01-30T11:42:52.792Z,68.51
2019-01-30T11:45:24.724Z,67.43
2019-01-30T11:47:53.182Z,67.43
2019-01-30T11:50:21.627Z,66.62
2019-01-30T11:52:50.133Z,66.62
2019-01-30T11:55:19.436Z,66.80
2019-01-30T11:57:48.319Z,66.60
2019-01-30T12:00:37.612Z,66.60
2019-01-30T12:03:06.148Z,67.17
2019-01-30T12:05:34.773Z,66.14
2019-01-30T12:08:03.389Z,66.14
2019-01-30T12:10:31.853Z,66.36
2019-01-30T12:13:00.310Z,66.27
2019-01-30T12:15:29.580Z,66.27
2019-01-30T12:17:58.102Z,65.60
2019-01-30T12:20:26.568Z,65.71
2019-01-30T12:22:55.126Z,65.16
2019-01-30T12:25:24.119Z,63.85
2019-01-30T12:27:52.574Z,62.93
2019-01-30T12:30:28.183Z,62.92
2019-01-30T12:32:56.810Z,63.04
2019-01-30T12:35:25.344Z,61.80
2019-01-30T12:37:53.855Z,61.80
2019-01-30T12:40:25.678Z,62.06
2019-01-30T12:42:54.212Z,61.83
2019-01-30T12:45:25.533Z,61.61
2019-01-30T12:47:54.142Z,61.04
2019-01-30T12:50:22.660Z,61.45
2019-01-30T12:52:51.230Z,61.20
2019-01-30T12:55:19.696Z,61.02
2019-01-30T12:57:48.158Z,61.62
2019-01-30T13:00:25.145Z,61.46
2019-01-30T13:02:53.588Z,60.58
2019-01-30T13:05:24.579Z,61.16
2019-01-30T13:07:53.224Z,61.16
2019-01-30T13:10:21.742Z,61.37
2019-01-30T13:12:50.578Z,61.37
2019-01-30T13:15:24.880Z,61.54
2019-01-30T13:17:53.342Z,62.14
2019-01-30T13:20:22.836Z,62.14
2019-01-30T13:22:51.404Z,62.00
2019-01-30T13:25:22.316Z,62.07
2019-01-30T13:27:50.761Z,62.12
2019-01-30T13:30:22.457Z,62.05
2019-01-30T13:32:50.921Z,61.22
2019-01-30T13:35:19.825Z,61.22
2019-01-30T13:37:48.336Z,61.75
2019-01-30T13:40:28.303Z,61.75
2019-01-30T13:42:56.913Z,61.92
2019-01-30T13:45:26.620Z,61.91
2019-01-30T13:47:55.089Z,61.79
2019-01-30T13:50:25.516Z,61.78
2019-01-30T13:52:54.329Z,61.78
2019-01-30T13:55:22.785Z,63.26
2019-01-30T13:57:51.297Z,63.62
2019-01-30T14:00:28.327Z,63.78
2019-01-30T14:02:56.811Z,63.36
2019-01-30T14:05:25.265Z,63.56
2019-01-30T14:07:53.949Z,63.56
2019-01-30T14:10:22.447Z,63.77
2019-01-30T14:12:50.948Z,63.77
2019-01-30T14:15:22.575Z,63.66
2019-01-30T14:17:51.048Z,63.86
2019-01-30T14:20:19.495Z,63.86
2019-01-30T14:22:47.983Z,63.63
2019-01-30T14:25:17.317Z,64.19
2019-01-30T14:27:45.801Z,64.19
2019-01-30T14:30:17.413Z,63.19
2019-01-30T14:32:46.084Z,63.58
2019-01-30T14:35:14.526Z,63.51
2019-01-30T14:37:44.448Z,63.50
2019-01-30T14:40:21.191Z,63.30
2019-01-30T14:42:49.752Z,63.46
2019-01-30T14:45:19.570Z,63.61
2019-01-30T14:47:49.939Z,63.46
2019-01-30T14:50:23.387Z,63.65
2019-01-30T14:52:51.879Z,63.73
2019-01-30T14:55:20.362Z,63.78
2019-01-30T14:57:49.747Z,63.66
2019-01-30T15:00:26.861Z,63.85
2019-01-30T15:02:55.355Z,63.76
2019-01-30T15:05:24.235Z,63.90
2019-01-30T15:07:52.743Z,63.84
2019-01-30T15:10:23.085Z,63.92
2019-01-30T15:12:51.730Z,64.05
2019-01-30T15:15:25.347Z,64.12
2019-01-30T15:17:53.894Z,64.23
2019-01-30T15:20:27.649Z,64.27
2019-01-30T15:22:56.605Z,64.42
2019-01-30T15:25:26.168Z,64.49
2019-01-30T15:27:54.605Z,64.40
2019-01-30T15:30:31.678Z,64.29
2019-01-30T15:33:00.142Z,64.28
2019-01-30T15:35:33.712Z,64.09
2019-01-30T15:37:58.930Z,64.37
2019-01-30T15:40:30.121Z,64.45
2019-01-30T15:42:58.584Z,64.67
2019-01-30T15:45:27.126Z,65.03
2019-01-30T15:47:55.588Z,65.21
2019-01-30T15:50:26.891Z,65.40
2019-01-30T15:52:56.271Z,65.46
2019-01-30T15:55:24.722Z,65.82
2019-01-30T15:57:58.605Z,65.85
2019-01-30T16:00:35.613Z,66.06
2019-01-30T16:03:04.584Z,66.49
2019-01-30T16:05:44.215Z,66.82
2019-01-30T16:08:03.302Z,67.09
2019-01-30T16:10:31.774Z,67.40
2019-01-30T16:13:00.288Z,67.69
2019-01-30T16:15:37.875Z,67.96
2019-01-30T16:18:06.835Z,68.41
2019-01-30T16:20:35.346Z,68.76
2019-01-30T16:23:04.010Z,69.05
2019-01-30T16:25:32.533Z,69.39
2019-01-30T16:28:00.974Z,69.60
2019-01-30T16:30:29.572Z,69.70
2019-01-30T16:32:58.075Z,69.79
2019-01-30T16:35:31.393Z,69.94
2019-01-30T16:38:00.163Z,70.02
2019-01-30T16:40:28.703Z,70.01
2019-01-30T16:42:57.506Z,70.00
2019-01-30T16:45:31.140Z,70.01
2019-01-30T16:47:59.589Z,70.01
2019-01-30T16:50:28.115Z,69.79
2019-01-30T16:52:56.699Z,69.58
2019-01-30T16:55:25.281Z,69.63
2019-01-30T16:57:54.097Z,69.42
2019-01-30T17:00:33.450Z,69.30
2019-01-30T17:03:03.225Z,69.49
2019-01-30T17:05:32.228Z,69.34
2019-01-30T17:08:00.713Z,69.34
2019-01-30T17:10:29.263Z,69.44
2019-01-30T17:12:57.705Z,69.44
2019-01-30T17:15:32.583Z,69.48
2019-01-30T17:18:01.137Z,69.64
2019-01-30T17:20:34.966Z,69.64
2019-01-30T17:23:03.443Z,69.86
2019-01-30T17:25:32.035Z,70.13
2019-01-30T17:28:00.480Z,70.35
2019-01-30T17:30:47.304Z,70.58
2019-01-30T17:33:15.748Z,70.79
2019-01-30T17:35:44.271Z,70.98
2019-01-30T17:38:12.840Z,71.18
2019-01-30T17:40:41.861Z,71.37
2019-01-30T17:43:10.319Z,71.61
2019-01-30T17:45:38.983Z,71.81
2019-01-30T17:48:08.475Z,71.92
2019-01-30T17:50:36.927Z,72.00
2019-01-30T17:53:05.610Z,72.14
2019-01-30T17:55:34.055Z,72.24
2019-01-30T17:58:03.081Z,72.36
2019-01-30T18:00:38.965Z,72.48
2019-01-30T18:03:07.495Z,72.62
2019-01-30T18:05:35.955Z,72.82
2019-01-30T18:08:04.510Z,73.00
2019-01-30T18:10:32.969Z,73.18
2019-01-30T18:13:01.428Z,73.04
2019-01-30T18:15:29.929Z,73.11
2019-01-30T18:17:58.389Z,72.96
2019-01-30T18:20:26.857Z,73.05
2019-01-30T18:22:55.351Z,73.17
2019-01-30T18:25:23.788Z,73.36
2019-01-30T18:27:52.249Z,73.48
2019-01-30T18:30:21.891Z,73.60
2019-01-30T18:32:50.341Z,73.79
2019-01-30T18:35:18.877Z,73.86
2019-01-30T18:37:47.400Z,74.12
2019-01-30T18:40:27.442Z,74.28
2019-01-30T18:42:56.142Z,74.30
2019-01-30T18:45:26.152Z,74.45
2019-01-30T18:47:56.229Z,74.47
2019-01-30T18:50:26.967Z,74.58
2019-01-30T18:52:55.578Z,74.68
2019-01-30T18:55:26.527Z,74.72
2019-01-30T18:57:55.258Z,74.78
2019-01-30T19:00:26.877Z,74.87
2019-01-30T19:02:56.874Z,74.83
2019-01-30T19:05:25.371Z,74.91
2019-01-30T19:07:53.830Z,74.97
2019-01-30T19:10:22.279Z,74.99
2019-01-30T19:12:50.756Z,75.14
2019-01-30T19:15:21.644Z,75.19
2019-01-30T19:17:50.534Z,75.21
2019-01-30T19:20:27.316Z,75.24
2019-01-30T19:22:56.413Z,75.06
2019-01-30T19:25:24.945Z,75.00
2019-01-30T19:27:56.010Z,74.97
2019-01-30T19:30:25.751Z,74.93
2019-01-30T19:32:54.373Z,74.90
2019-01-30T19:35:22.928Z,74.82
2019-01-30T19:37:51.533Z,74.71
2019-01-30T19:40:20.307Z,74.72
2019-01-30T19:42:48.835Z,74.71
2019-01-30T19:45:19.929Z,74.71
2019-01-30T19:47:48.456Z,74.78
2019-01-30T19:50:19.342Z,74.84
2019-01-30T19:52:47.789Z,74.97
2019-01-30T19:55:16.305Z,75.03
2019-01-30T19:57:44.810Z,75.23
2019-01-30T20:00:16.586Z,75.38
2019-01-30T20:02:45.044Z,75.50
2019-01-30T20:05:14.867Z,75.58
2019-01-30T20:07:43.589Z,75.71
2019-01-30T20:10:20.629Z,75.78
2019-01-30T20:12:49.177Z,75.78
2019-01-30T20:15:17.811Z,75.84
2019-01-30T20:17:46.374Z,75.87
2019-01-30T20:20:20.915Z,75.86
2019-01-30T20:22:49.072Z,75.68
2019-01-30T20:25:23.464Z,75.70
2019-01-30T20:27:51.925Z,75.62
2019-01-30T20:30:22.816Z,75.59
2019-01-30T20:32:51.381Z,75.62
2019-01-30T20:35:19.850Z,75.54
2019-01-30T20:37:48.372Z,75.60
2019-01-30T20:40:24.769Z,75.52
2019-01-30T20:42:53.359Z,75.45
2019-01-30T20:45:33.093Z,75.52
2019-01-30T20:47:52.111Z,75.53
2019-01-30T20:50:23.738Z,75.62
2019-01-30T20:52:52.389Z,75.73
2019-01-30T20:55:21.108Z,75.70
2019-01-30T20:57:49.685Z,75.84
2019-01-30T21:00:20.471Z,75.79
2019-01-30T21:02:49.174Z,75.84
2019-01-30T21:05:17.640Z,75.91
2019-01-30T21:07:46.107Z,75.97
2019-01-30T21:10:23.198Z,75.99
2019-01-30T21:12:51.650Z,76.01
2019-01-30T21:15:20.847Z,75.96
2019-01-30T21:17:49.409Z,75.99
2019-01-30T21:20:18.123Z,76.09
2019-01-30T21:22:46.574Z,76.11
2019-01-30T21:25:17.696Z,76.16
2019-01-30T21:27:46.207Z,76.20
2019-01-30T21:30:20.396Z,76.23
2019-01-30T21:32:48.898Z,76.23
2019-01-30T21:35:17.475Z,76.30
2019-01-30T21:37:49.135Z,76.36
2019-01-30T21:40:18.255Z,76.45
2019-01-30T21:42:47.654Z,76.49
2019-01-30T21:45:23.740Z,76.58
2019-01-30T21:47:52.335Z,76.74
2019-01-30T21:50:21.446Z,76.87
2019-01-30T21:52:50.100Z,76.87
2019-01-30T21:55:25.863Z,76.99
2019-01-30T21:57:54.439Z,77.07
2019-01-30T22:00:25.483Z,77.10
2019-01-30T22:02:54.166Z,77.23
2019-01-30T22:05:22.812Z,77.34
2019-01-30T22:08:00.704Z,77.42
2019-01-30T22:10:26.104Z,77.55
2019-01-30T22:12:54.684Z,77.60
2019-01-30T22:15:23.405Z,77.65
2019-01-30T22:17:51.940Z,77.77
2019-01-30T22:20:22.471Z,77.93
2019-01-30T22:22:51.146Z,78.04
2019-01-30T22:25:21.346Z,78.08
2019-01-30T22:27:50.000Z,78.12
2019-01-30T22:30:26.885Z,78.24
2019-01-30T22:32:55.459Z,78.35
2019-01-30T22:35:23.997Z,78.37
2019-01-30T22:37:52.536Z,78.53
2019-01-30T22:40:21.304Z,78.59
2019-01-30T22:42:49.951Z,78.54
2019-01-30T22:45:20.692Z,78.68
2019-01-30T22:47:49.278Z,78.81
2019-01-30T22:50:19.379Z,78.85
2019-01-30T22:52:47.833Z,79.09
2019-01-30T22:55:21.434Z,79.20
2019-01-30T22:57:51.404Z,79.25
2019-01-30T23:00:51.916Z,79.35
2019-01-30T23:03:23.543Z,79.37
2019-01-30T23:06:13.115Z,79.69
2019-01-30T23:08:50.326Z,79.72
2019-01-30T23:11:38.560Z,79.93
2019-01-30T23:14:07.172Z,79.95
2019-01-30T23:16:58.126Z,80.15
2019-01-30T23:19:36.021Z,80.19
2019-01-30T23:22:19.839Z,80.34
2019-01-30T23:25:03.272Z,80.43
2019-01-30T23:27:40.318Z,80.40
2019-01-30T23:30:20.296Z,80.39
2019-01-30T23:33:18.583Z,80.42
2019-01-30T23:36:11.212Z,80.48
2019-01-30T23:38:45.692Z,80.52
2019-01-30T23:41:23.380Z,80.50
2019-01-30T23:44:06.927Z,80.60
2019-01-30T23:46:59.491Z,80.72
2019-01-30T23:49:43.114Z,80.82
2019-01-30T23:52:17.403Z,80.87
2019-01-30T23:54:51.707Z,80.99
2019-01-30T23:57:39.816Z,81.07
