createdAt,value
2018-09-05T00:02:34.854Z,18.40
2018-09-05T00:05:15.170Z,18.50
2018-09-05T00:07:47.708Z,18.50
2018-09-05T00:10:19.928Z,18.40
2018-09-05T00:12:52.582Z,18.40
2018-09-05T00:15:25.625Z,18.50
2018-09-05T00:17:59.896Z,18.50
2018-09-05T00:20:33.867Z,18.50
2018-09-05T00:23:06.382Z,18.50
2018-09-05T00:25:39.107Z,18.60
2018-09-05T00:28:11.256Z,18.50
2018-09-05T00:30:44.945Z,18.40
2018-09-05T00:33:17.805Z,18.40
2018-09-05T00:39:21.554Z,18.30
2018-09-05T00:41:54.657Z,18.10
2018-09-05T00:44:27.468Z,18.10
2018-09-05T00:47:00.029Z,18.10
2018-09-05T00:49:32.859Z,18.10
2018-09-05T00:52:12.237Z,18.10
2018-09-05T00:54:47.257Z,18.10
2018-09-05T00:57:20.614Z,18.10
2018-09-05T00:59:58.545Z,18.10
2018-09-05T01:02:31.271Z,18.00
2018-09-05T01:05:08.925Z,18.00
2018-09-05T01:07:42.331Z,18.00
2018-09-05T01:10:15.377Z,18.00
2018-09-05T01:12:48.596Z,18.00
2018-09-05T01:15:21.339Z,18.10
2018-09-05T01:17:54.248Z,18.10
2018-09-05T01:20:27.232Z,18.00
2018-09-05T01:22:59.921Z,18.10
2018-09-05T01:25:32.745Z,18.00
2018-09-05T01:28:05.738Z,18.00
2018-09-05T01:30:38.470Z,18.00
2018-09-05T01:33:11.289Z,18.00
2018-09-05T01:35:46.494Z,18.10
2018-09-05T01:38:20.157Z,18.10
2018-09-05T01:40:59.297Z,18.10
2018-09-05T01:43:33.467Z,18.10
2018-09-05T01:46:06.983Z,18.10
2018-09-05T01:48:40.440Z,18.20
2018-09-05T01:51:14.019Z,18.20
2018-09-05T01:53:46.741Z,18.30
2018-09-05T01:56:20.128Z,18.30
2018-09-05T01:58:53.146Z,18.40
2018-09-05T02:01:26.659Z,18.40
2018-09-05T02:04:01.213Z,18.40
2018-09-05T02:06:36.073Z,18.40
2018-09-05T02:09:16.062Z,18.40
2018-09-05T02:11:50.612Z,18.40
2018-09-05T02:14:24.737Z,18.30
2018-09-05T02:16:59.135Z,18.20
2018-09-05T02:19:32.699Z,18.10
2018-09-05T02:22:07.159Z,18.20
2018-09-05T02:24:45.947Z,18.10
2018-09-05T02:27:25.907Z,18.10
2018-09-05T02:30:11.571Z,18.10
2018-09-05T02:32:49.024Z,18.10
2018-09-05T02:35:27.630Z,18.10
2018-09-05T02:38:00.831Z,18.00
2018-09-05T02:40:33.831Z,18.00
2018-09-05T02:43:06.964Z,18.00
2018-09-05T02:45:41.073Z,18.10
2018-09-05T02:48:17.829Z,18.10
2018-09-05T02:50:54.309Z,18.10
2018-09-05T02:53:35.225Z,18.20
2018-09-05T02:56:10.335Z,18.10
2018-09-05T02:58:44.514Z,18.10
2018-09-05T03:01:17.378Z,18.20
2018-09-05T03:03:51.233Z,18.20
2018-09-05T03:09:47.269Z,18.20
2018-09-05T03:15:41.684Z,18.20
2018-09-05T03:18:52.867Z,18.20
2018-09-05T03:21:26.153Z,18.20
2018-09-05T03:23:59.229Z,18.20
2018-09-05T03:26:32.887Z,18.20
2018-09-05T03:29:05.931Z,18.20
2018-09-05T03:31:39.130Z,18.20
2018-09-05T03:34:11.897Z,18.10
2018-09-05T03:36:45.272Z,18.10
2018-09-05T03:39:18.751Z,18.10
2018-09-05T03:41:51.693Z,18.10
2018-09-05T03:44:24.756Z,18.00
2018-09-05T03:46:58.196Z,18.10
2018-09-05T03:49:31.231Z,18.00
2018-09-05T03:52:04.236Z,18.00
2018-09-05T03:54:47.230Z,18.00
2018-09-05T03:57:23.582Z,17.90
2018-09-05T03:59:56.604Z,17.90
2018-09-05T04:02:33.923Z,17.90
2018-09-05T04:05:16.858Z,17.90
2018-09-05T04:07:53.936Z,17.80
2018-09-05T04:10:35.830Z,17.80
2018-09-05T04:13:22.883Z,17.70
2018-09-05T04:16:06.130Z,17.70
2018-09-05T04:22:02.988Z,17.70
2018-09-05T04:24:41.554Z,17.70
2018-09-05T04:27:18.446Z,17.70
2018-09-05T04:29:57.592Z,17.70
2018-09-05T04:32:34.597Z,17.70
2018-09-05T04:35:12.173Z,17.80
2018-09-05T04:37:49.451Z,17.80
2018-09-05T04:40:29.632Z,17.80
2018-09-05T04:43:07.876Z,17.80
2018-09-05T04:45:49.594Z,17.80
2018-09-05T04:48:34.988Z,17.80
2018-09-05T04:51:12.655Z,17.80
2018-09-05T04:53:57.181Z,17.80
2018-09-05T04:56:49.745Z,17.80
2018-09-05T04:59:34.843Z,17.80
2018-09-05T05:02:15.617Z,17.80
2018-09-05T05:04:52.719Z,17.70
2018-09-05T05:07:32.388Z,17.70
2018-09-05T05:10:11.690Z,17.70
2018-09-05T05:12:55.516Z,17.60
2018-09-05T05:15:32.621Z,17.60
2018-09-05T05:18:15.160Z,17.60
2018-09-05T05:20:48.479Z,17.60
2018-09-05T05:23:21.287Z,17.60
2018-09-05T05:25:54.787Z,17.70
2018-09-05T05:28:27.622Z,17.60
2018-09-05T05:31:00.608Z,17.70
2018-09-05T05:33:34.184Z,17.60
2018-09-05T05:36:17.868Z,17.60
2018-09-05T05:38:51.315Z,17.60
2018-09-05T05:41:24.888Z,17.60
2018-09-05T05:43:58.135Z,17.60
2018-09-05T05:46:31.411Z,17.60
2018-09-05T05:49:04.768Z,17.60
2018-09-05T05:51:37.713Z,17.60
2018-09-05T05:54:15.596Z,17.60
2018-09-05T05:56:51.012Z,17.60
2018-09-05T05:59:27.048Z,17.60
2018-09-05T06:02:02.690Z,17.70
2018-09-05T06:04:36.321Z,17.70
2018-09-05T06:10:31.041Z,17.70
2018-09-05T06:16:25.024Z,17.60
2018-09-05T06:18:57.685Z,17.60
2018-09-05T06:21:30.948Z,17.60
2018-09-05T06:27:34.715Z,17.50
2018-09-05T06:30:07.940Z,17.50
2018-09-05T06:32:40.639Z,17.40
2018-09-05T06:38:33.926Z,17.40
2018-09-05T06:41:06.235Z,17.40
2018-09-05T06:43:38.863Z,17.40
2018-09-05T06:46:11.646Z,17.40
2018-09-05T06:48:44.732Z,17.40
2018-09-05T06:51:17.302Z,17.40
2018-09-05T06:53:50.483Z,17.50
2018-09-05T06:56:23.198Z,17.50
2018-09-05T06:58:56.374Z,17.40
2018-09-05T07:01:29.246Z,17.40
2018-09-05T07:04:02.107Z,17.40
2018-09-05T07:06:46.371Z,17.40
2018-09-05T07:09:56.847Z,17.50
2018-09-05T07:12:30.101Z,17.50
2018-09-05T07:15:02.689Z,17.40
2018-09-05T07:17:35.381Z,17.40
2018-09-05T07:20:07.896Z,17.40
2018-09-05T07:22:41.203Z,17.40
2018-09-05T07:25:13.692Z,17.40
2018-09-05T07:27:46.408Z,17.40
2018-09-05T07:30:19.356Z,17.30
2018-09-05T07:32:51.838Z,17.30
2018-09-05T07:35:24.604Z,17.30
2018-09-05T07:37:57.461Z,17.20
2018-09-05T07:40:29.702Z,17.20
2018-09-05T07:43:02.821Z,17.20
2018-09-05T07:45:35.736Z,17.20
2018-09-05T07:48:08.230Z,17.10
2018-09-05T07:50:40.628Z,17.10
2018-09-05T07:53:13.780Z,17.20
2018-09-05T07:55:46.842Z,17.10
2018-09-05T07:58:19.714Z,17.10
2018-09-05T08:00:52.829Z,17.10
2018-09-05T08:03:25.762Z,17.10
2018-09-05T08:05:58.458Z,17.00
2018-09-05T08:08:31.320Z,17.00
2018-09-05T08:11:04.088Z,17.00
2018-09-05T08:13:36.655Z,17.00
2018-09-05T08:16:10.913Z,17.00
2018-09-05T08:18:43.766Z,16.90
2018-09-05T08:21:16.773Z,16.90
2018-09-05T08:23:49.330Z,16.90
2018-09-05T08:26:21.948Z,16.80
2018-09-05T08:28:54.602Z,16.80
2018-09-05T08:31:26.985Z,16.70
2018-09-05T08:33:59.267Z,16.70
2018-09-05T08:36:32.159Z,16.70
2018-09-05T08:39:05.049Z,16.70
2018-09-05T08:41:37.636Z,16.70
2018-09-05T08:44:10.098Z,16.70
2018-09-05T08:46:42.652Z,16.70
2018-09-05T08:49:15.372Z,16.70
2018-09-05T08:51:48.494Z,16.70
2018-09-05T08:57:48.060Z,16.70
2018-09-05T09:00:21.019Z,16.60
2018-09-05T09:02:54.097Z,16.60
2018-09-05T09:05:37.795Z,16.50
2018-09-05T09:08:28.172Z,16.50
2018-09-05T09:11:09.619Z,16.50
2018-09-05T09:13:42.524Z,16.60
2018-09-05T09:16:15.819Z,16.70
2018-09-05T09:18:48.824Z,16.70
2018-09-05T09:21:21.663Z,16.70
2018-09-05T09:23:54.886Z,16.70
2018-09-05T09:26:28.288Z,16.80
2018-09-05T09:29:02.067Z,16.80
2018-09-05T09:31:35.012Z,16.80
2018-09-05T09:34:07.978Z,16.90
2018-09-05T09:36:40.764Z,16.80
2018-09-05T09:39:14.151Z,16.70
2018-09-05T09:41:46.880Z,16.70
2018-09-05T09:44:20.119Z,16.60
2018-09-05T09:46:53.416Z,16.60
2018-09-05T09:49:26.528Z,16.60
2018-09-05T09:52:03.531Z,16.60
2018-09-05T09:54:36.375Z,16.60
2018-09-05T09:57:09.715Z,16.50
2018-09-05T09:59:43.279Z,16.50
2018-09-05T10:02:20.583Z,16.40
2018-09-05T10:04:57.657Z,16.40
2018-09-05T10:07:34.808Z,16.50
2018-09-05T10:10:12.438Z,16.50
2018-09-05T10:12:57.909Z,16.40
2018-09-05T10:17:41.150Z,16.40
2018-09-05T10:20:14.207Z,16.30
2018-09-05T10:22:47.295Z,16.30
2018-09-05T10:25:20.292Z,16.30
2018-09-05T10:28:37.075Z,16.30
2018-09-05T10:31:09.957Z,16.30
2018-09-05T10:33:43.369Z,16.30
2018-09-05T10:36:16.601Z,16.30
2018-09-05T10:38:50.477Z,16.40
2018-09-05T10:41:23.461Z,16.40
2018-09-05T10:43:56.662Z,16.40
2018-09-05T10:46:30.041Z,16.40
2018-09-05T10:49:03.570Z,16.40
2018-09-05T10:51:44.019Z,16.40
2018-09-05T10:54:25.561Z,16.40
2018-09-05T10:57:03.094Z,16.40
2018-09-05T10:59:38.425Z,16.40
2018-09-05T11:02:20.367Z,16.40
2018-09-05T11:04:58.288Z,16.40
2018-09-05T11:07:36.605Z,16.40
2018-09-05T11:10:15.475Z,16.40
2018-09-05T11:13:02.361Z,16.40
2018-09-05T11:15:48.040Z,16.40
2018-09-05T11:18:28.754Z,16.40
2018-09-05T11:21:06.984Z,16.40
2018-09-05T11:23:53.365Z,16.40
2018-09-05T11:26:34.516Z,16.40
2018-09-05T11:29:10.371Z,16.40
2018-09-05T11:31:47.372Z,16.40
2018-09-05T11:34:24.700Z,16.40
2018-09-05T11:37:00.965Z,16.40
2018-09-05T11:39:37.573Z,16.40
2018-09-05T11:42:12.879Z,16.40
2018-09-05T11:44:52.542Z,16.50
2018-09-05T11:47:29.149Z,16.40
2018-09-05T11:50:05.312Z,16.50
2018-09-05T11:52:42.943Z,16.50
2018-09-05T11:55:19.163Z,16.50
2018-09-05T11:57:59.046Z,16.50
2018-09-05T12:00:36.150Z,16.50
2018-09-05T12:03:15.361Z,16.50
2018-09-05T12:09:23.971Z,16.60
2018-09-05T12:12:02.114Z,16.60
2018-09-05T12:14:38.784Z,16.60
2018-09-05T12:17:19.589Z,16.70
2018-09-05T12:19:53.463Z,16.70
2018-09-05T12:22:26.005Z,16.80
2018-09-05T12:25:05.205Z,16.80
2018-09-05T12:27:47.543Z,16.80
2018-09-05T12:30:33.143Z,16.70
2018-09-05T12:33:10.654Z,16.80
2018-09-05T12:35:50.662Z,16.80
2018-09-05T12:38:32.884Z,16.70
2018-09-05T12:42:13.667Z,16.70
2018-09-05T12:44:59.816Z,16.70
2018-09-05T12:47:46.200Z,16.70
2018-09-05T12:50:29.144Z,16.70
2018-09-05T12:53:06.845Z,16.80
2018-09-05T12:55:45.020Z,17.00
2018-09-05T12:58:24.601Z,17.10
2018-09-05T13:01:06.247Z,17.20
2018-09-05T13:03:50.075Z,17.20
2018-09-05T13:06:27.870Z,17.30
2018-09-05T13:09:13.314Z,17.20
2018-09-05T13:11:53.288Z,17.20
2018-09-05T13:14:26.392Z,17.20
2018-09-05T13:16:58.862Z,17.20
2018-09-05T13:19:38.579Z,17.30
2018-09-05T13:22:11.257Z,17.20
2018-09-05T13:24:44.574Z,17.40
2018-09-05T13:27:17.195Z,17.60
2018-09-05T13:29:50.231Z,18.10
2018-09-05T13:32:23.191Z,18.10
2018-09-05T13:35:05.337Z,17.80
2018-09-05T13:37:40.994Z,17.70
2018-09-05T13:43:44.042Z,18.00
2018-09-05T13:46:17.459Z,18.40
2018-09-05T13:48:50.413Z,18.80
2018-09-05T13:51:23.335Z,18.60
2018-09-05T13:53:57.748Z,18.50
2018-09-05T13:56:30.609Z,18.80
2018-09-05T13:59:03.744Z,19.50
2018-09-05T14:01:36.536Z,19.80
2018-09-05T14:04:09.811Z,19.80
2018-09-05T14:06:42.713Z,20.10
2018-09-05T14:09:19.722Z,20.20
2018-09-05T14:11:52.570Z,20.40
2018-09-05T14:14:25.491Z,20.30
2018-09-05T14:16:58.939Z,20.70
2018-09-05T14:19:32.508Z,21.00
2018-09-05T14:22:05.667Z,20.60
2018-09-05T14:24:42.686Z,20.70
2018-09-05T14:27:16.785Z,20.70
2018-09-05T14:29:49.602Z,20.90
2018-09-05T14:32:22.804Z,21.10
2018-09-05T14:34:55.354Z,21.60
2018-09-05T14:37:28.272Z,22.00
2018-09-05T14:40:01.532Z,21.50
2018-09-05T14:42:35.194Z,21.10
2018-09-05T14:45:08.605Z,20.80
2018-09-05T14:47:41.075Z,20.50
2018-09-05T14:50:14.789Z,20.90
2018-09-05T14:52:47.806Z,21.00
2018-09-05T14:55:21.006Z,20.90
2018-09-05T14:57:54.251Z,21.40
2018-09-05T15:00:27.749Z,22.20
2018-09-05T15:03:00.662Z,22.60
2018-09-05T15:05:33.457Z,22.80
2018-09-05T15:08:06.399Z,23.80
2018-09-05T15:10:39.745Z,24.10
2018-09-05T15:13:12.667Z,23.50
2018-09-05T15:15:46.156Z,23.00
2018-09-05T15:18:19.612Z,21.50
2018-09-05T15:20:52.683Z,21.40
2018-09-05T15:23:25.819Z,21.40
2018-09-05T15:25:59.345Z,22.20
2018-09-05T15:28:32.217Z,23.00
2018-09-05T15:31:05.178Z,23.20
2018-09-05T15:33:38.063Z,23.10
2018-09-05T15:36:10.561Z,23.60
2018-09-05T15:38:43.440Z,22.90
2018-09-05T15:41:16.024Z,23.30
2018-09-05T15:43:49.282Z,23.90
2018-09-05T15:46:23.642Z,23.90
2018-09-05T15:48:56.160Z,24.80
2018-09-05T15:51:29.225Z,24.20
2018-09-05T15:54:03.037Z,24.30
2018-09-05T15:56:35.565Z,25.00
2018-09-05T15:59:08.410Z,24.90
2018-09-05T16:01:41.287Z,25.80
2018-09-05T16:04:13.892Z,24.20
2018-09-05T16:06:47.461Z,23.50
2018-09-05T16:09:20.225Z,23.20
2018-09-05T16:11:53.079Z,23.10
2018-09-05T16:14:26.582Z,22.00
2018-09-05T16:16:59.363Z,21.80
2018-09-05T16:19:32.849Z,22.60
2018-09-05T16:22:05.454Z,23.30
2018-09-05T16:24:40.650Z,22.40
2018-09-05T16:27:13.698Z,22.70
2018-09-05T16:29:46.636Z,23.30
2018-09-05T16:32:20.271Z,23.30
2018-09-05T16:34:53.149Z,23.00
2018-09-05T16:37:26.371Z,23.50
2018-09-05T16:39:59.374Z,24.00
2018-09-05T16:42:32.406Z,24.40
2018-09-05T16:45:06.765Z,24.50
2018-09-05T16:47:39.632Z,24.40
2018-09-05T16:50:12.533Z,24.70
2018-09-05T16:52:45.430Z,25.10
2018-09-05T16:55:18.298Z,24.30
2018-09-05T16:57:51.144Z,24.30
2018-09-05T17:00:24.034Z,24.40
2018-09-05T17:02:57.129Z,24.10
2018-09-05T17:05:30.106Z,24.90
2018-09-05T17:08:03.104Z,25.10
2018-09-05T17:10:36.284Z,24.40
2018-09-05T17:13:09.333Z,24.70
2018-09-05T17:15:42.471Z,24.80
2018-09-05T17:18:15.557Z,24.50
2018-09-05T17:20:49.073Z,24.60
2018-09-05T17:23:22.019Z,24.10
2018-09-05T17:25:55.382Z,24.40
2018-09-05T17:28:28.073Z,24.60
2018-09-05T17:31:01.400Z,25.30
2018-09-05T17:37:07.265Z,24.10
2018-09-05T17:39:39.807Z,24.50
2018-09-05T17:42:12.574Z,24.50
2018-09-05T17:44:45.254Z,24.10
2018-09-05T17:47:18.264Z,24.20
2018-09-05T17:49:51.440Z,24.60
2018-09-05T17:52:24.267Z,24.80
2018-09-05T17:54:57.492Z,24.70
2018-09-05T17:57:30.189Z,24.60
2018-09-05T18:00:02.959Z,24.90
2018-09-05T18:02:35.409Z,24.50
2018-09-05T18:05:08.000Z,24.80
2018-09-05T18:07:40.531Z,26.00
2018-09-05T18:10:14.092Z,25.70
2018-09-05T18:12:47.273Z,25.80
2018-09-05T18:15:20.169Z,26.10
2018-09-05T18:17:53.574Z,26.10
2018-09-05T18:20:26.672Z,25.70
2018-09-05T18:22:59.868Z,26.10
2018-09-05T18:25:32.328Z,27.00
2018-09-05T18:28:05.543Z,27.10
2018-09-05T18:30:38.432Z,27.00
2018-09-05T18:33:18.429Z,27.50
2018-09-05T18:35:54.890Z,25.90
2018-09-05T18:38:29.493Z,25.50
2018-09-05T18:41:03.929Z,25.80
2018-09-05T18:43:37.623Z,26.70
2018-09-05T18:46:10.246Z,27.40
2018-09-05T18:48:43.218Z,27.50
2018-09-05T18:51:16.249Z,26.90
2018-09-05T18:53:49.120Z,26.30
2018-09-05T18:59:43.683Z,26.00
2018-09-05T19:02:16.949Z,26.50
2018-09-05T19:04:50.164Z,27.30
2018-09-05T19:07:22.489Z,27.00
2018-09-05T19:09:54.852Z,26.30
2018-09-05T19:12:27.779Z,27.00
2018-09-05T19:15:00.584Z,26.60
2018-09-05T19:17:32.925Z,26.80
2018-09-05T19:20:06.244Z,27.20
2018-09-05T19:22:38.690Z,27.40
2018-09-05T19:25:11.035Z,27.10
2018-09-05T19:27:43.438Z,27.20
2018-09-05T19:30:16.314Z,27.50
2018-09-05T19:32:49.181Z,26.80
2018-09-05T19:35:22.175Z,26.40
2018-09-05T19:37:55.022Z,26.30
2018-09-05T19:40:27.381Z,26.60
2018-09-05T19:43:00.347Z,26.20
2018-09-05T19:45:32.741Z,26.00
2018-09-05T19:48:06.978Z,26.90
2018-09-05T19:50:39.673Z,26.80
2018-09-05T19:53:12.672Z,27.30
2018-09-05T19:55:45.902Z,27.70
2018-09-05T19:58:19.199Z,27.30
2018-09-05T20:00:52.775Z,27.00
2018-09-05T20:03:25.171Z,27.10
2018-09-05T20:05:57.564Z,27.20
2018-09-05T20:08:30.286Z,27.20
2018-09-05T20:11:02.679Z,26.00
2018-09-05T20:13:35.278Z,25.50
2018-09-05T20:16:08.572Z,25.10
2018-09-05T20:18:41.347Z,24.90
2018-09-05T20:21:14.115Z,24.90
2018-09-05T20:23:47.190Z,25.20
2018-09-05T20:26:20.656Z,25.30
2018-09-05T20:28:54.334Z,25.10
2018-09-05T20:31:26.724Z,25.40
2018-09-05T20:33:59.653Z,25.90
2018-09-05T20:36:32.796Z,26.40
2018-09-05T20:39:06.544Z,26.70
2018-09-05T20:41:39.547Z,27.30
2018-09-05T20:44:12.185Z,27.60
2018-09-05T20:46:45.188Z,26.70
2018-09-05T20:49:17.885Z,25.90
2018-09-05T20:51:50.979Z,24.60
2018-09-05T20:54:23.386Z,25.20
2018-09-05T20:56:56.516Z,25.40
2018-09-05T20:59:30.569Z,26.10
2018-09-05T21:02:02.901Z,26.00
2018-09-05T21:04:35.959Z,25.80
2018-09-05T21:13:50.926Z,26.00
2018-09-05T21:16:23.811Z,25.90
2018-09-05T21:22:32.218Z,25.90
2018-09-05T21:25:05.461Z,25.60
2018-09-05T21:27:39.916Z,25.50
2018-09-05T21:30:14.075Z,25.50
2018-09-05T21:32:47.687Z,25.00
2018-09-05T21:35:22.326Z,24.70
2018-09-05T21:37:55.693Z,24.70
2018-09-05T21:40:28.996Z,24.20
2018-09-05T21:43:02.529Z,24.60
2018-09-05T21:46:22.072Z,24.90
2018-09-05T21:48:55.008Z,24.90
2018-09-05T21:51:27.937Z,24.80
2018-09-05T21:54:00.556Z,24.70
2018-09-05T21:56:33.422Z,24.80
2018-09-05T21:59:06.089Z,24.30
2018-09-05T22:01:38.753Z,24.60
2018-09-05T22:04:11.652Z,24.80
2018-09-05T22:06:45.290Z,24.90
2018-09-05T22:09:21.780Z,25.00
2018-09-05T22:11:54.752Z,25.30
2018-09-05T22:14:28.694Z,25.20
2018-09-05T22:17:01.128Z,25.00
2018-09-05T22:19:34.483Z,25.00
2018-09-05T22:22:07.550Z,24.90
2018-09-05T22:24:40.123Z,25.30
2018-09-05T22:27:13.676Z,24.90
2018-09-05T22:29:46.002Z,25.00
2018-09-05T22:32:18.422Z,25.40
2018-09-05T22:34:51.128Z,25.50
2018-09-05T22:37:25.116Z,25.30
2018-09-05T22:39:57.964Z,24.90
2018-09-05T22:42:30.651Z,24.90
2018-09-05T22:45:12.708Z,24.90
2018-09-05T22:47:58.841Z,24.50
2018-09-05T22:52:53.477Z,24.00
2018-09-05T22:58:01.243Z,24.10
2018-09-05T23:00:46.073Z,24.50
2018-09-05T23:03:28.658Z,24.20
2018-09-05T23:06:13.250Z,23.70
2018-09-05T23:08:48.024Z,23.30
2018-09-05T23:11:30.005Z,23.40
2018-09-05T23:14:13.267Z,23.40
2018-09-05T23:19:58.695Z,23.40
2018-09-05T23:24:38.338Z,23.20
2018-09-05T23:27:10.664Z,22.90
2018-09-05T23:29:43.849Z,22.90
2018-09-05T23:32:16.788Z,22.80
2018-09-05T23:34:49.272Z,22.80
2018-09-05T23:37:24.180Z,22.60
2018-09-05T23:39:59.922Z,22.70
2018-09-05T23:42:32.759Z,22.50
2018-09-05T23:45:06.289Z,22.40
2018-09-05T23:47:39.618Z,22.40
2018-09-05T23:50:13.040Z,22.40
2018-09-05T23:53:14.950Z,22.40
2018-09-05T23:55:48.457Z,22.30
2018-09-05T23:58:42.965Z,22.20
