createdAt,value
2019-06-29T00:00:38.262Z,4.00
2019-06-29T00:01:38.279Z,0.00
2019-06-29T00:02:38.304Z,0.00
2019-06-29T00:03:38.331Z,4.00
2019-06-29T00:04:38.353Z,4.00
2019-06-29T00:05:38.377Z,0.00
2019-06-29T00:06:38.388Z,0.00
2019-06-29T00:07:38.413Z,4.00
2019-06-29T00:08:38.440Z,4.00
2019-06-29T00:09:38.455Z,4.00
2019-06-29T00:10:38.476Z,4.00
2019-06-29T00:11:38.496Z,4.00
2019-06-29T00:12:38.664Z,4.00
2019-06-29T00:13:38.549Z,4.00
2019-06-29T00:14:38.563Z,4.00
2019-06-29T00:15:38.592Z,4.00
2019-06-29T00:16:38.605Z,0.00
2019-06-29T00:17:38.637Z,4.00
2019-06-29T00:18:38.649Z,0.00
2019-06-29T00:19:38.677Z,4.00
2019-06-29T00:20:38.701Z,4.00
2019-06-29T00:21:38.720Z,4.00
2019-06-29T00:22:38.742Z,0.00
2019-06-29T00:23:38.757Z,0.00
2019-06-29T00:24:38.779Z,0.00
2019-06-29T00:25:38.801Z,0.00
2019-06-29T00:26:38.823Z,4.00
2019-06-29T00:27:38.853Z,4.00
2019-06-29T00:28:38.869Z,4.00
2019-06-29T00:29:38.895Z,0.00
2019-06-29T00:30:38.911Z,0.00
2019-06-29T00:31:38.935Z,4.00
2019-06-29T00:32:38.955Z,4.00
2019-06-29T00:33:38.976Z,4.00
2019-06-29T00:34:39.006Z,4.00
2019-06-29T00:35:39.020Z,0.00
2019-06-29T00:36:39.040Z,4.00
2019-06-29T00:37:39.060Z,4.00
2019-06-29T00:38:39.082Z,0.00
2019-06-29T00:39:39.103Z,4.00
2019-06-29T00:40:39.133Z,4.00
2019-06-29T00:41:39.153Z,4.00
2019-06-29T00:42:39.169Z,4.00
2019-06-29T00:43:39.191Z,0.00
2019-06-29T00:44:39.213Z,4.00
2019-06-29T00:45:39.232Z,4.00
2019-06-29T00:46:39.262Z,0.00
2019-06-29T00:47:39.275Z,4.00
2019-06-29T00:48:39.297Z,0.00
2019-06-29T00:49:39.318Z,4.00
2019-06-29T00:50:39.341Z,4.00
2019-06-29T00:51:39.371Z,4.00
2019-06-29T00:52:39.390Z,4.00
2019-06-29T00:53:39.406Z,0.00
2019-06-29T00:54:39.433Z,0.00
2019-06-29T00:55:39.448Z,4.00
2019-06-29T00:56:39.479Z,4.00
2019-06-29T00:57:39.526Z,4.00
2019-06-29T00:58:39.512Z,4.00
2019-06-29T00:59:39.533Z,4.00
2019-06-29T01:00:39.555Z,4.00
2019-06-29T01:01:39.585Z,4.00
2019-06-29T01:02:39.608Z,0.00
2019-06-29T01:03:40.080Z,4.00
2019-06-29T01:04:39.642Z,4.00
2019-06-29T01:05:39.665Z,4.00
2019-06-29T01:06:40.034Z,4.00
2019-06-29T01:07:39.707Z,4.00
2019-06-29T01:08:39.726Z,4.00
2019-06-29T01:09:40.052Z,4.00
2019-06-29T01:10:39.769Z,4.00
2019-06-29T01:11:39.799Z,4.00
2019-06-29T01:12:39.816Z,4.00
2019-06-29T01:13:48.091Z,4.00
2019-06-29T01:14:39.858Z,4.00
2019-06-29T01:15:39.881Z,4.00
2019-06-29T01:16:39.907Z,4.00
2019-06-29T01:17:39.919Z,4.00
2019-06-29T01:18:39.944Z,4.00
2019-06-29T01:19:39.965Z,4.00
2019-06-29T01:20:39.985Z,4.00
2019-06-29T01:21:40.007Z,0.00
2019-06-29T01:22:40.028Z,4.00
2019-06-29T01:23:40.069Z,4.00
2019-06-29T01:24:43.495Z,4.00
2019-06-29T01:25:40.092Z,4.00
2019-06-29T01:26:40.112Z,4.00
2019-06-29T01:27:40.145Z,4.00
2019-06-29T01:28:40.163Z,4.00
2019-06-29T01:29:40.335Z,4.00
2019-06-29T01:30:40.197Z,4.00
2019-06-29T01:31:40.226Z,4.00
2019-06-29T01:32:40.242Z,4.00
2019-06-29T01:33:40.264Z,4.00
2019-06-29T01:34:40.284Z,4.00
2019-06-29T01:35:40.309Z,4.00
2019-06-29T01:36:40.324Z,4.00
2019-06-29T01:37:40.345Z,4.00
2019-06-29T01:38:40.372Z,0.00
2019-06-29T01:39:40.392Z,4.00
2019-06-29T01:40:40.409Z,4.00
2019-06-29T01:41:40.432Z,4.00
2019-06-29T01:42:40.461Z,0.00
2019-06-29T01:43:40.479Z,4.00
2019-06-29T01:44:40.496Z,4.00
2019-06-29T01:45:40.522Z,4.00
2019-06-29T01:46:40.539Z,4.00
2019-06-29T01:47:40.566Z,4.00
2019-06-29T01:48:40.583Z,4.00
2019-06-29T01:49:40.604Z,0.00
2019-06-29T01:50:40.622Z,4.00
2019-06-29T01:51:40.652Z,4.00
2019-06-29T01:52:40.666Z,4.00
2019-06-29T01:53:40.692Z,4.00
2019-06-29T01:54:40.707Z,4.00
2019-06-29T01:55:40.734Z,4.00
2019-06-29T01:56:41.174Z,4.00
2019-06-29T01:57:40.770Z,4.00
2019-06-29T01:58:40.810Z,4.00
2019-06-29T01:59:40.817Z,4.00
2019-06-29T02:00:40.844Z,4.00
2019-06-29T02:01:40.855Z,4.00
2019-06-29T02:02:40.886Z,4.00
2019-06-29T02:03:40.906Z,4.00
2019-06-29T02:04:40.918Z,4.00
2019-06-29T02:05:40.944Z,4.00
2019-06-29T02:06:40.963Z,4.00
2019-06-29T02:07:40.983Z,4.00
2019-06-29T02:08:41.007Z,4.00
2019-06-29T02:09:41.029Z,4.00
2019-06-29T02:10:41.065Z,4.00
2019-06-29T02:11:41.072Z,4.00
2019-06-29T02:12:41.089Z,4.00
2019-06-29T02:13:41.144Z,4.00
2019-06-29T02:14:41.137Z,4.00
2019-06-29T02:15:41.153Z,4.00
2019-06-29T02:16:41.174Z,4.00
2019-06-29T02:17:41.193Z,4.00
2019-06-29T02:18:41.220Z,4.00
2019-06-29T02:19:41.241Z,4.00
2019-06-29T02:20:41.259Z,4.00
2019-06-29T02:21:41.429Z,4.00
2019-06-29T02:22:41.299Z,4.00
2019-06-29T02:23:41.319Z,4.00
2019-06-29T02:24:41.365Z,4.00
2019-06-29T02:25:41.362Z,4.00
2019-06-29T02:26:41.384Z,4.00
2019-06-29T02:27:41.404Z,4.00
2019-06-29T02:28:41.424Z,0.00
2019-06-29T02:29:41.451Z,0.00
2019-06-29T02:30:41.476Z,0.00
2019-06-29T02:31:41.491Z,0.00
2019-06-29T02:32:41.517Z,0.00
2019-06-29T02:33:41.532Z,4.00
2019-06-29T02:34:41.550Z,4.00
2019-06-29T02:35:41.584Z,4.00
2019-06-29T02:36:41.595Z,4.00
2019-06-29T02:37:41.615Z,4.00
2019-06-29T02:38:41.643Z,4.00
2019-06-29T02:39:41.658Z,4.00
2019-06-29T02:40:41.679Z,4.00
2019-06-29T02:41:41.697Z,4.00
2019-06-29T02:42:41.721Z,8.00
2019-06-29T02:43:41.738Z,4.00
2019-06-29T02:44:41.766Z,4.00
2019-06-29T02:45:41.780Z,8.00
2019-06-29T02:46:41.808Z,8.00
2019-06-29T02:47:41.825Z,4.00
2019-06-29T02:48:41.842Z,8.00
2019-06-29T02:49:41.934Z,8.00
2019-06-29T02:50:41.886Z,8.00
2019-06-29T02:51:41.913Z,8.00
2019-06-29T02:52:41.932Z,8.00
2019-06-29T02:53:41.947Z,12.00
2019-06-29T02:54:41.981Z,12.00
2019-06-29T02:55:42.009Z,16.00
2019-06-29T02:56:42.008Z,16.00
2019-06-29T02:57:42.046Z,20.00
2019-06-29T02:58:42.051Z,20.00
2019-06-29T02:59:42.072Z,24.00
2019-06-29T03:00:42.094Z,24.00
2019-06-29T03:01:42.121Z,28.00
2019-06-29T03:02:42.144Z,28.00
2019-06-29T03:03:42.160Z,32.00
2019-06-29T03:04:42.182Z,36.00
2019-06-29T03:05:42.195Z,40.00
2019-06-29T03:06:42.227Z,44.00
2019-06-29T03:07:42.237Z,44.00
2019-06-29T03:08:42.257Z,48.00
2019-06-29T03:09:42.282Z,56.00
2019-06-29T03:10:42.307Z,56.00
2019-06-29T03:11:42.332Z,64.00
2019-06-29T03:12:42.346Z,68.00
2019-06-29T03:13:42.361Z,68.00
2019-06-29T03:14:42.385Z,76.00
2019-06-29T03:15:42.408Z,80.00
2019-06-29T03:16:42.432Z,84.00
2019-06-29T03:17:42.450Z,92.00
2019-06-29T03:18:42.474Z,96.00
2019-06-29T03:19:42.488Z,100.00
2019-06-29T03:20:42.510Z,108.00
2019-06-29T03:21:42.535Z,112.00
2019-06-29T03:22:42.549Z,120.00
2019-06-29T03:23:42.571Z,128.00
2019-06-29T03:24:42.590Z,132.00
2019-06-29T03:25:54.183Z,140.00
2019-06-29T03:26:42.631Z,144.00
2019-06-29T03:27:42.659Z,152.00
2019-06-29T03:28:42.671Z,160.00
2019-06-29T03:29:42.696Z,168.00
2019-06-29T03:30:42.713Z,172.00
2019-06-29T03:31:42.734Z,184.00
2019-06-29T03:32:42.784Z,188.00
2019-06-29T03:33:42.779Z,196.00
2019-06-29T03:34:42.797Z,200.00
2019-06-29T03:35:42.816Z,212.00
2019-06-29T03:36:42.837Z,216.00
2019-06-29T03:37:42.857Z,228.00
2019-06-29T03:38:42.930Z,232.00
2019-06-29T03:39:42.907Z,240.00
2019-06-29T03:40:42.927Z,248.00
2019-06-29T03:41:42.940Z,252.00
2019-06-29T03:42:42.969Z,264.00
2019-06-29T03:43:42.987Z,272.00
2019-06-29T03:44:43.004Z,280.00
2019-06-29T03:45:43.032Z,284.00
2019-06-29T03:46:43.045Z,292.00
2019-06-29T03:47:43.069Z,300.00
2019-06-29T03:48:43.086Z,308.00
2019-06-29T03:49:43.105Z,316.00
2019-06-29T03:50:43.129Z,324.00
2019-06-29T03:51:43.147Z,332.00
2019-06-29T03:52:43.169Z,336.00
2019-06-29T03:53:43.190Z,344.00
2019-06-29T03:54:43.214Z,352.00
2019-06-29T03:55:43.234Z,360.00
2019-06-29T03:56:43.249Z,368.00
2019-06-29T03:57:43.272Z,372.00
2019-06-29T03:58:43.292Z,384.00
2019-06-29T03:59:43.311Z,388.00
2019-06-29T04:00:43.340Z,392.00
2019-06-29T04:01:43.371Z,404.00
2019-06-29T04:02:43.375Z,408.00
2019-06-29T04:03:43.397Z,416.00
2019-06-29T04:04:43.420Z,424.00
2019-06-29T04:05:43.444Z,428.00
2019-06-29T04:06:43.473Z,436.00
2019-06-29T04:07:43.476Z,444.00
2019-06-29T04:08:43.505Z,448.00
2019-06-29T04:09:43.525Z,456.00
2019-06-29T04:10:43.538Z,460.00
2019-06-29T04:11:43.559Z,472.00
2019-06-29T04:12:43.579Z,476.00
2019-06-29T04:13:43.608Z,484.00
2019-06-29T04:14:43.656Z,488.00
2019-06-29T04:15:43.641Z,496.00
2019-06-29T04:16:43.670Z,500.00
2019-06-29T04:17:43.699Z,512.00
2019-06-29T04:18:43.703Z,516.00
2019-06-29T04:19:43.820Z,524.00
2019-06-29T04:20:43.751Z,528.00
2019-06-29T04:21:43.767Z,536.00
2019-06-29T04:22:43.790Z,544.00
2019-06-29T04:23:43.808Z,548.00
2019-06-29T04:24:43.827Z,556.00
2019-06-29T04:25:43.851Z,560.00
2019-06-29T04:26:43.869Z,568.00
2019-06-29T04:27:43.891Z,612.00
2019-06-29T04:28:43.914Z,628.00
2019-06-29T04:29:43.932Z,616.00
2019-06-29T04:30:43.958Z,612.00
2019-06-29T04:31:43.982Z,616.00
2019-06-29T04:32:43.995Z,612.00
2019-06-29T04:33:44.016Z,616.00
2019-06-29T04:34:44.045Z,620.00
2019-06-29T04:35:44.064Z,628.00
2019-06-29T04:36:44.076Z,632.00
2019-06-29T04:37:44.103Z,644.00
2019-06-29T04:38:44.126Z,656.00
2019-06-29T04:39:44.138Z,660.00
2019-06-29T04:40:44.158Z,692.00
2019-06-29T04:41:44.186Z,688.00
2019-06-29T04:42:44.210Z,708.00
2019-06-29T04:43:44.223Z,732.00
2019-06-29T04:44:44.246Z,760.00
2019-06-29T04:45:44.265Z,784.00
2019-06-29T04:46:44.486Z,800.00
2019-06-29T04:47:44.309Z,836.00
2019-06-29T04:48:44.327Z,860.00
2019-06-29T04:49:44.348Z,876.00
2019-06-29T04:50:44.370Z,896.00
2019-06-29T04:51:44.398Z,916.00
2019-06-29T04:52:44.412Z,924.00
2019-06-29T04:53:44.430Z,928.00
2019-06-29T04:54:44.456Z,940.00
2019-06-29T04:55:44.492Z,944.00
2019-06-29T04:56:44.645Z,952.00
2019-06-29T04:57:44.518Z,960.00
2019-06-29T04:58:44.545Z,968.00
2019-06-29T04:59:44.558Z,972.00
2019-06-29T05:00:44.586Z,980.00
2019-06-29T05:01:44.601Z,984.00
2019-06-29T05:02:44.626Z,992.00
2019-06-29T05:03:44.647Z,996.00
2019-06-29T05:04:44.670Z,1008.00
2019-06-29T05:05:44.686Z,1004.00
2019-06-29T05:06:44.707Z,1012.00
2019-06-29T05:07:44.727Z,1016.00
2019-06-29T05:08:44.750Z,1024.00
2019-06-29T05:09:44.777Z,1032.00
2019-06-29T05:10:44.792Z,1040.00
2019-06-29T05:11:44.819Z,1028.00
2019-06-29T05:12:44.838Z,1036.00
2019-06-29T05:13:44.859Z,1044.00
2019-06-29T05:14:44.875Z,1056.00
2019-06-29T05:15:44.895Z,1052.00
2019-06-29T05:16:44.925Z,1040.00
2019-06-29T05:17:44.946Z,1048.00
2019-06-29T05:18:44.961Z,1040.00
2019-06-29T05:19:44.982Z,1056.00
2019-06-29T05:20:45.002Z,1052.00
2019-06-29T05:21:45.023Z,1072.00
2019-06-29T05:22:45.045Z,1128.00
2019-06-29T05:23:45.074Z,1200.00
2019-06-29T05:24:45.092Z,1144.00
2019-06-29T05:25:45.111Z,1080.00
2019-06-29T05:26:59.607Z,1080.00
2019-06-29T05:27:45.156Z,1092.00
2019-06-29T05:28:45.175Z,1080.00
2019-06-29T05:29:45.195Z,1084.00
2019-06-29T05:30:45.226Z,1072.00
2019-06-29T05:31:45.241Z,1072.00
2019-06-29T05:32:45.262Z,1076.00
2019-06-29T05:33:45.359Z,1076.00
2019-06-29T05:34:45.318Z,1076.00
2019-06-29T05:35:45.327Z,1072.00
2019-06-29T05:36:45.355Z,1088.00
2019-06-29T05:37:45.376Z,1096.00
2019-06-29T05:38:45.398Z,1100.00
2019-06-29T05:39:45.413Z,1104.00
2019-06-29T05:40:45.432Z,1132.00
2019-06-29T05:41:45.608Z,1168.00
2019-06-29T05:42:45.478Z,1192.00
2019-06-29T05:43:45.497Z,1320.00
2019-06-29T05:44:45.519Z,1388.00
2019-06-29T05:45:45.545Z,1440.00
2019-06-29T05:46:45.564Z,1576.00
2019-06-29T05:47:45.585Z,1644.00
2019-06-29T05:48:45.615Z,1656.00
2019-06-29T05:49:45.636Z,1656.00
2019-06-29T05:50:45.651Z,1668.00
2019-06-29T05:51:45.675Z,1672.00
2019-06-29T05:52:45.698Z,1684.00
2019-06-29T05:53:45.725Z,1688.00
2019-06-29T05:54:45.744Z,1696.00
2019-06-29T05:55:45.767Z,1692.00
2019-06-29T05:56:45.790Z,1700.00
2019-06-29T05:57:45.812Z,1716.00
2019-06-29T05:58:45.835Z,1716.00
2019-06-29T05:59:45.854Z,1728.00
2019-06-29T06:00:45.885Z,1716.00
2019-06-29T06:01:45.901Z,1752.00
2019-06-29T06:02:45.924Z,1772.00
2019-06-29T06:03:45.948Z,1792.00
2019-06-29T06:04:45.976Z,1896.00
2019-06-29T06:05:45.997Z,1832.00
2019-06-29T06:06:46.027Z,1856.00
2019-06-29T06:07:46.042Z,1880.00
2019-06-29T06:08:46.069Z,1920.00
2019-06-29T06:09:46.096Z,1960.00
2019-06-29T06:10:46.112Z,1992.00
2019-06-29T06:11:46.135Z,2052.00
2019-06-29T06:12:46.194Z,2080.00
2019-06-29T06:13:46.188Z,2128.00
2019-06-29T06:14:46.210Z,2176.00
2019-06-29T06:15:46.234Z,2244.00
2019-06-29T06:16:46.714Z,2268.00
2019-06-29T06:17:46.280Z,2312.00
2019-06-29T06:18:46.305Z,2356.00
2019-06-29T06:19:46.330Z,2404.00
2019-06-29T06:20:46.360Z,2456.00
2019-06-29T06:21:46.389Z,2508.00
2019-06-29T06:22:46.403Z,2564.00
2019-06-29T06:23:46.427Z,2612.00
2019-06-29T06:24:46.451Z,2652.00
2019-06-29T06:25:47.991Z,2700.00
2019-06-29T06:26:46.502Z,2736.00
2019-06-29T06:27:46.530Z,2792.00
2019-06-29T06:28:46.560Z,2816.00
2019-06-29T06:29:46.580Z,2864.00
2019-06-29T06:30:46.604Z,3016.00
2019-06-29T06:31:46.632Z,2928.00
2019-06-29T06:32:46.652Z,2952.00
2019-06-29T06:33:46.683Z,2980.00
2019-06-29T06:34:46.703Z,3000.00
2019-06-29T06:35:46.728Z,3024.00
2019-06-29T06:36:46.760Z,3052.00
2019-06-29T06:37:46.786Z,3032.00
2019-06-29T06:38:46.809Z,3104.00
2019-06-29T06:39:46.833Z,3140.00
2019-06-29T06:40:46.859Z,3148.00
2019-06-29T06:41:46.884Z,3184.00
2019-06-29T06:42:46.908Z,3200.00
2019-06-29T06:43:46.946Z,3216.00
2019-06-29T06:44:46.959Z,3256.00
2019-06-29T06:45:46.989Z,3292.00
2019-06-29T06:46:47.020Z,3304.00
2019-06-29T06:47:47.046Z,3344.00
2019-06-29T06:48:47.067Z,3380.00
2019-06-29T06:49:47.097Z,3376.00
2019-06-29T06:50:47.123Z,3368.00
2019-06-29T06:51:47.148Z,3380.00
2019-06-29T06:52:47.174Z,3472.00
2019-06-29T06:53:47.195Z,3488.00
2019-06-29T06:54:47.223Z,3504.00
2019-06-29T06:55:47.249Z,3508.00
2019-06-29T06:56:47.273Z,3548.00
2019-06-29T06:57:49.775Z,3556.00
2019-06-29T06:58:47.329Z,3568.00
2019-06-29T06:59:47.358Z,3608.00
2019-06-29T07:00:48.395Z,3624.00
2019-06-29T07:01:47.408Z,3608.00
2019-06-29T07:02:47.434Z,3652.00
2019-06-29T07:03:47.465Z,3596.00
2019-06-29T07:04:47.537Z,3776.00
2019-06-29T07:05:47.519Z,3712.00
2019-06-29T07:06:47.538Z,3696.00
2019-06-29T07:07:47.573Z,3708.00
2019-06-29T07:08:47.594Z,3728.00
2019-06-29T07:09:47.618Z,3756.00
2019-06-29T07:10:47.654Z,3796.00
2019-06-29T07:11:47.677Z,3776.00
2019-06-29T07:12:47.707Z,3804.00
2019-06-29T07:13:47.732Z,3804.00
2019-06-29T07:14:47.762Z,3800.00
2019-06-29T07:15:47.786Z,3888.00
2019-06-29T07:16:47.809Z,3832.00
2019-06-29T07:17:47.843Z,3832.00
2019-06-29T07:18:47.870Z,3772.00
2019-06-29T07:19:47.889Z,3912.00
2019-06-29T07:20:47.918Z,3796.00
2019-06-29T07:21:47.951Z,3832.00
2019-06-29T07:22:47.969Z,3800.00
2019-06-29T07:23:48.026Z,3788.00
2019-06-29T07:24:48.025Z,3764.00
2019-06-29T07:25:48.053Z,3732.00
2019-06-29T07:26:48.077Z,3712.00
2019-06-29T07:27:48.108Z,3756.00
2019-06-29T07:28:48.133Z,3656.00
2019-06-29T07:29:48.161Z,3620.00
2019-06-29T07:30:48.189Z,3588.00
2019-06-29T07:31:48.223Z,3568.00
2019-06-29T07:32:48.241Z,3540.00
2019-06-29T07:33:48.277Z,3508.00
2019-06-29T07:34:48.319Z,3504.00
2019-06-29T07:35:48.323Z,3552.00
2019-06-29T07:36:48.360Z,3544.00
2019-06-29T07:37:48.380Z,3580.00
2019-06-29T07:39:02.561Z,3568.00
2019-06-29T07:39:48.432Z,3616.00
2019-06-29T07:40:48.463Z,3636.00
2019-06-29T07:41:48.490Z,3624.00
2019-06-29T07:42:48.525Z,3624.00
2019-06-29T07:43:48.561Z,3668.00
2019-06-29T07:44:48.570Z,3796.00
2019-06-29T07:45:48.604Z,3716.00
2019-06-29T07:46:48.626Z,3752.00
2019-06-29T07:47:48.658Z,3792.00
2019-06-29T07:48:48.690Z,3764.00
2019-06-29T07:49:48.717Z,3804.00
2019-06-29T07:50:53.882Z,3816.00
2019-06-29T07:51:48.763Z,3836.00
2019-06-29T07:52:48.789Z,3860.00
2019-06-29T07:53:49.002Z,3896.00
2019-06-29T07:54:48.850Z,3840.00
2019-06-29T07:55:48.874Z,3896.00
2019-06-29T07:56:48.896Z,3920.00
2019-06-29T07:57:48.927Z,3944.00
2019-06-29T07:58:48.953Z,3948.00
2019-06-29T07:59:48.987Z,3960.00
2019-06-29T08:00:49.006Z,3992.00
2019-06-29T08:01:49.032Z,3988.00
2019-06-29T08:02:49.064Z,4016.00
2019-06-29T08:03:49.086Z,4028.00
2019-06-29T08:04:49.120Z,4044.00
2019-06-29T08:05:49.140Z,4188.00
2019-06-29T08:06:49.170Z,4068.00
2019-06-29T08:07:49.194Z,4064.00
2019-06-29T08:08:49.235Z,4080.00
2019-06-29T08:09:49.250Z,4092.00
2019-06-29T08:10:49.277Z,4100.00
2019-06-29T08:11:49.313Z,4112.00
2019-06-29T08:12:49.337Z,4108.00
2019-06-29T08:13:49.363Z,4196.00
2019-06-29T08:14:49.384Z,4128.00
2019-06-29T08:15:49.408Z,4148.00
2019-06-29T08:16:49.436Z,4168.00
2019-06-29T08:17:49.466Z,4176.00
2019-06-29T08:18:49.494Z,4116.00
2019-06-29T08:19:49.517Z,4188.00
2019-06-29T08:20:49.544Z,4188.00
2019-06-29T08:21:49.572Z,4176.00
2019-06-29T08:22:49.603Z,4164.00
2019-06-29T08:23:49.632Z,4136.00
2019-06-29T08:24:49.656Z,4248.00
2019-06-29T08:25:49.676Z,4196.00
2019-06-29T08:26:49.709Z,4204.00
2019-06-29T08:27:49.742Z,4168.00
2019-06-29T08:28:49.769Z,4184.00
2019-06-29T08:29:49.792Z,4172.00
2019-06-29T08:30:49.812Z,4216.00
2019-06-29T08:31:49.845Z,4192.00
2019-06-29T08:32:55.896Z,4212.00
2019-06-29T08:33:49.898Z,4248.00
2019-06-29T08:34:49.926Z,4136.00
2019-06-29T08:35:49.944Z,4224.00
2019-06-29T08:36:49.971Z,4296.00
2019-06-29T08:37:50.005Z,4232.00
2019-06-29T08:38:50.037Z,4228.00
2019-06-29T08:39:50.050Z,4224.00
2019-06-29T08:40:50.079Z,4212.00
2019-06-29T08:41:50.105Z,4228.00
2019-06-29T08:42:50.131Z,4248.00
2019-06-29T08:43:50.164Z,4212.00
2019-06-29T08:44:50.191Z,4232.00
2019-06-29T08:45:50.211Z,4228.00
2019-06-29T08:46:50.240Z,4144.00
2019-06-29T08:47:50.268Z,4212.00
2019-06-29T08:48:50.291Z,4184.00
2019-06-29T08:49:50.322Z,4236.00
2019-06-29T08:50:50.351Z,4212.00
2019-06-29T08:52:04.598Z,4212.00
2019-06-29T08:52:50.407Z,4164.00
2019-06-29T08:53:50.423Z,4280.00
2019-06-29T08:54:50.461Z,4228.00
2019-06-29T08:55:50.486Z,4212.00
2019-06-29T08:56:50.509Z,4180.00
2019-06-29T08:57:50.536Z,4252.00
2019-06-29T08:58:54.360Z,4176.00
2019-06-29T08:59:50.587Z,4220.00
2019-06-29T09:00:50.620Z,4216.00
2019-06-29T09:01:50.638Z,4220.00
2019-06-29T09:02:50.668Z,4224.00
2019-06-29T09:03:50.695Z,4268.00
2019-06-29T09:04:51.033Z,4576.00
2019-06-29T09:05:50.746Z,4188.00
2019-06-29T09:06:50.788Z,4376.00
2019-06-29T09:07:50.806Z,4204.00
2019-06-29T09:08:50.827Z,4188.00
2019-06-29T09:09:50.855Z,4664.00
2019-06-29T09:10:50.888Z,4192.00
2019-06-29T09:11:50.910Z,4188.00
2019-06-29T09:12:50.946Z,4268.00
2019-06-29T09:13:50.971Z,4156.00
2019-06-29T09:14:50.988Z,4192.00
2019-06-29T09:15:51.014Z,4216.00
2019-06-29T09:16:51.045Z,4164.00
2019-06-29T09:17:51.070Z,4104.00
2019-06-29T09:18:51.108Z,4188.00
2019-06-29T09:19:51.124Z,4172.00
2019-06-29T09:20:51.154Z,4156.00
2019-06-29T09:21:51.177Z,4104.00
2019-06-29T09:22:51.208Z,4152.00
2019-06-29T09:23:51.231Z,4152.00
2019-06-29T09:24:51.261Z,4140.00
2019-06-29T09:25:51.293Z,4144.00
2019-06-29T09:26:51.315Z,4144.00
2019-06-29T09:27:51.798Z,4188.00
2019-06-29T09:28:51.758Z,4112.00
2019-06-29T09:29:51.922Z,4124.00
2019-06-29T09:30:51.961Z,4092.00
2019-06-29T09:31:54.464Z,4044.00
2019-06-29T09:32:52.712Z,4088.00
2019-06-29T09:33:51.928Z,4104.00
2019-06-29T09:34:52.184Z,4092.00
2019-06-29T09:35:52.723Z,4092.00
2019-06-29T09:36:52.119Z,4080.00
2019-06-29T09:37:51.728Z,4072.00
2019-06-29T09:38:52.426Z,4072.00
2019-06-29T09:39:52.000Z,4232.00
2019-06-29T09:40:51.771Z,4068.00
2019-06-29T09:41:51.859Z,4232.00
2019-06-29T09:42:51.992Z,4024.00
2019-06-29T09:43:52.137Z,4020.00
2019-06-29T09:44:52.325Z,4012.00
2019-06-29T09:45:52.161Z,4008.00
2019-06-29T09:46:52.298Z,3996.00
2019-06-29T09:47:51.889Z,3992.00
2019-06-29T09:48:52.475Z,3992.00
2019-06-29T09:49:52.513Z,3964.00
2019-06-29T09:50:52.531Z,3960.00
2019-06-29T09:51:52.146Z,3924.00
2019-06-29T09:52:52.028Z,3920.00
2019-06-29T09:53:52.051Z,4084.00
2019-06-29T09:54:52.484Z,3912.00
2019-06-29T09:55:53.011Z,4016.00
2019-06-29T09:56:53.155Z,3896.00
2019-06-29T09:57:52.163Z,3852.00
2019-06-29T09:58:52.245Z,3820.00
2019-06-29T09:59:52.213Z,3832.00
2019-06-29T10:00:52.421Z,3832.00
2019-06-29T10:01:52.550Z,3812.00
2019-06-29T10:02:54.429Z,3760.00
2019-06-29T10:03:52.361Z,3784.00
2019-06-29T10:04:52.351Z,3760.00
2019-06-29T10:05:52.979Z,3772.00
2019-06-29T10:06:52.410Z,3700.00
2019-06-29T10:07:52.540Z,3624.00
2019-06-29T10:08:52.459Z,3692.00
2019-06-29T10:09:52.494Z,3860.00
2019-06-29T10:10:52.525Z,3696.00
2019-06-29T10:11:52.657Z,3692.00
2019-06-29T10:12:53.025Z,3688.00
2019-06-29T10:13:52.599Z,3672.00
2019-06-29T10:14:52.633Z,3624.00
2019-06-29T10:15:52.660Z,3560.00
2019-06-29T10:16:52.987Z,3592.00
2019-06-29T10:17:52.709Z,3624.00
2019-06-29T10:18:52.744Z,3608.00
2019-06-29T10:19:52.767Z,3616.00
2019-06-29T10:20:52.798Z,3532.00
2019-06-29T10:21:52.941Z,4628.00
2019-06-29T10:22:52.849Z,3476.00
2019-06-29T10:23:52.873Z,3500.00
2019-06-29T10:24:54.932Z,3520.00
2019-06-29T10:25:53.395Z,3604.00
2019-06-29T10:26:52.959Z,3512.00
2019-06-29T10:27:54.664Z,3512.00
2019-06-29T10:28:53.021Z,3500.00
2019-06-29T10:29:57.807Z,3452.00
2019-06-29T10:30:55.472Z,3556.00
2019-06-29T10:31:53.101Z,3464.00
2019-06-29T10:32:53.137Z,3488.00
2019-06-29T10:33:53.327Z,3448.00
2019-06-29T10:34:53.186Z,3452.00
2019-06-29T10:35:53.222Z,3416.00
2019-06-29T10:36:53.244Z,3420.00
2019-06-29T10:37:53.267Z,3400.00
2019-06-29T10:38:53.295Z,3400.00
2019-06-29T10:39:53.318Z,3400.00
2019-06-29T10:40:53.347Z,3344.00
2019-06-29T10:41:53.628Z,3364.00
2019-06-29T10:42:53.411Z,3340.00
2019-06-29T10:43:53.434Z,3308.00
2019-06-29T10:44:54.215Z,3336.00
2019-06-29T10:45:53.488Z,3324.00
2019-06-29T10:46:53.516Z,3328.00
2019-06-29T10:47:53.541Z,3284.00
2019-06-29T10:48:53.570Z,3328.00
2019-06-29T10:49:53.600Z,3284.00
2019-06-29T10:50:53.632Z,3264.00
2019-06-29T10:51:53.659Z,3432.00
2019-06-29T10:52:53.680Z,3272.00
2019-06-29T10:53:53.709Z,3268.00
2019-06-29T10:54:54.015Z,3240.00
2019-06-29T10:55:53.765Z,3224.00
2019-06-29T10:56:53.795Z,3232.00
2019-06-29T10:57:53.823Z,3160.00
2019-06-29T10:58:54.477Z,3204.00
2019-06-29T11:00:06.917Z,3152.00
2019-06-29T11:00:53.910Z,3300.00
2019-06-29T11:01:53.942Z,3184.00
2019-06-29T11:02:53.964Z,3172.00
2019-06-29T11:03:53.989Z,3160.00
2019-06-29T11:04:54.020Z,3160.00
2019-06-29T11:05:54.055Z,3156.00
2019-06-29T11:06:54.078Z,3144.00
2019-06-29T11:07:54.110Z,3136.00
2019-06-29T11:08:54.131Z,3116.00
2019-06-29T11:09:54.160Z,3120.00
2019-06-29T11:10:54.191Z,3352.00
2019-06-29T11:11:59.551Z,3364.00
2019-06-29T11:12:54.255Z,3332.00
2019-06-29T11:13:54.307Z,3108.00
2019-06-29T11:14:54.309Z,3164.00
2019-06-29T11:15:54.332Z,3040.00
2019-06-29T11:16:54.364Z,3048.00
2019-06-29T11:17:54.409Z,3024.00
2019-06-29T11:18:54.422Z,3048.00
2019-06-29T11:19:54.833Z,3016.00
2019-06-29T11:20:54.471Z,3036.00
2019-06-29T11:21:54.511Z,3044.00
2019-06-29T11:22:54.531Z,2984.00
2019-06-29T11:23:54.555Z,3028.00
2019-06-29T11:24:54.590Z,2976.00
2019-06-29T11:25:54.613Z,3152.00
2019-06-29T11:26:58.542Z,2928.00
2019-06-29T11:28:15.137Z,2936.00
2019-06-29T11:28:54.706Z,2944.00
2019-06-29T11:29:54.728Z,2948.00
2019-06-29T11:30:54.756Z,2928.00
2019-06-29T11:31:54.783Z,2924.00
2019-06-29T11:32:54.821Z,2912.00
2019-06-29T11:33:54.851Z,2892.00
2019-06-29T11:34:54.876Z,2880.00
2019-06-29T11:35:55.585Z,2828.00
2019-06-29T11:36:54.925Z,2896.00
2019-06-29T11:37:54.953Z,2892.00
2019-06-29T11:38:54.986Z,2856.00
2019-06-29T11:39:55.018Z,2836.00
2019-06-29T11:40:55.040Z,2796.00
2019-06-29T11:41:55.671Z,2860.00
2019-06-29T11:42:55.095Z,2864.00
2019-06-29T11:43:55.130Z,2856.00
2019-06-29T11:44:55.152Z,2852.00
2019-06-29T11:45:55.183Z,2836.00
2019-06-29T11:46:55.213Z,2832.00
2019-06-29T11:47:58.582Z,2852.00
2019-06-29T11:48:55.274Z,2836.00
2019-06-29T11:50:03.530Z,2848.00
2019-06-29T11:50:55.329Z,2808.00
2019-06-29T11:51:55.814Z,2892.00
2019-06-29T11:52:55.380Z,2832.00
2019-06-29T11:53:55.415Z,2816.00
2019-06-29T11:54:55.437Z,2972.00
2019-06-29T11:55:55.468Z,2808.00
2019-06-29T11:56:55.494Z,2788.00
2019-06-29T11:57:55.523Z,2748.00
2019-06-29T11:58:55.552Z,2712.00
2019-06-29T11:59:55.588Z,2780.00
2019-06-29T12:00:55.610Z,2732.00
2019-06-29T12:01:55.646Z,2764.00
2019-06-29T12:02:55.667Z,2760.00
2019-06-29T12:03:55.846Z,2752.00
2019-06-29T12:04:55.723Z,2744.00
2019-06-29T12:05:55.758Z,2732.00
2019-06-29T12:06:55.786Z,2720.00
2019-06-29T12:07:55.808Z,2800.00
2019-06-29T12:08:55.846Z,2808.00
2019-06-29T12:09:55.868Z,2740.00
2019-06-29T12:10:55.896Z,2740.00
2019-06-29T12:11:55.976Z,2740.00
2019-06-29T12:12:55.959Z,2732.00
2019-06-29T12:13:55.987Z,2728.00
2019-06-29T12:14:56.019Z,2764.00
2019-06-29T12:15:56.043Z,2720.00
2019-06-29T12:16:56.074Z,2724.00
2019-06-29T12:17:56.097Z,2724.00
2019-06-29T12:18:56.123Z,2656.00
2019-06-29T12:19:56.170Z,2720.00
2019-06-29T12:20:56.188Z,2712.00
2019-06-29T12:21:56.218Z,2624.00
2019-06-29T12:22:56.239Z,2672.00
2019-06-29T12:23:56.620Z,2740.00
2019-06-29T12:24:56.304Z,2692.00
2019-06-29T12:25:56.326Z,2688.00
2019-06-29T12:26:56.395Z,2684.00