createdAt,value
2019-01-15T00:02:19.430Z,3.47
2019-01-15T00:04:48.223Z,4.57
2019-01-15T00:07:17.015Z,3.43
2019-01-15T00:09:45.819Z,4.83
2019-01-15T00:12:14.641Z,5.27
2019-01-15T00:14:43.440Z,4.93
2019-01-15T00:17:12.243Z,5.67
2019-01-15T00:19:41.038Z,5.13
2019-01-15T00:22:09.815Z,4.70
2019-01-15T00:24:38.656Z,6.77
2019-01-15T00:27:07.427Z,6.13
2019-01-15T00:29:36.791Z,4.50
2019-01-15T00:32:05.578Z,5.70
2019-01-15T00:34:34.579Z,4.97
2019-01-15T00:37:03.400Z,4.40
2019-01-15T00:39:32.209Z,5.37
2019-01-15T00:42:01.013Z,5.07
2019-01-15T00:44:29.797Z,6.10
2019-01-15T00:46:58.598Z,6.87
2019-01-15T00:49:27.402Z,5.87
2019-01-15T00:51:56.194Z,4.70
2019-01-15T00:54:24.981Z,4.57
2019-01-15T00:56:53.765Z,5.03
2019-01-15T00:59:22.619Z,4.93
2019-01-15T01:01:51.411Z,5.87
2019-01-15T01:04:20.254Z,4.23
2019-01-15T01:06:49.080Z,4.80
2019-01-15T01:09:17.931Z,4.97
2019-01-15T01:11:46.772Z,5.10
2019-01-15T01:14:15.632Z,5.30
2019-01-15T01:16:44.451Z,5.83
2019-01-15T01:19:13.298Z,6.00
2019-01-15T01:21:42.119Z,6.13
2019-01-15T01:24:10.968Z,6.30
2019-01-15T01:26:39.779Z,5.83
2019-01-15T01:29:08.601Z,5.90
2019-01-15T01:31:37.435Z,14.03
2019-01-15T01:34:06.281Z,10.67
2019-01-15T01:36:35.066Z,9.10
2019-01-15T01:39:05.428Z,6.80
2019-01-15T01:41:34.230Z,6.27
2019-01-15T01:44:03.103Z,5.93
2019-01-15T01:46:31.960Z,6.57
2019-01-15T01:49:00.759Z,6.27
2019-01-15T01:51:29.542Z,6.03
2019-01-15T01:53:58.328Z,6.33
2019-01-15T01:56:27.115Z,6.07
2019-01-15T01:58:55.990Z,6.90
2019-01-15T02:01:24.851Z,6.83
2019-01-15T02:03:53.653Z,6.20
2019-01-15T02:06:22.452Z,7.30
2019-01-15T02:08:51.321Z,7.23
2019-01-15T02:11:20.127Z,6.57
2019-01-15T02:13:48.920Z,7.50
2019-01-15T02:16:17.726Z,7.33
2019-01-15T02:18:46.546Z,7.80
2019-01-15T02:21:15.383Z,7.73
2019-01-15T02:23:44.188Z,8.33
2019-01-15T02:26:13.076Z,8.20
2019-01-15T02:28:48.346Z,7.53
2019-01-15T02:31:17.129Z,6.87
2019-01-15T02:33:45.920Z,7.63
2019-01-15T02:36:14.682Z,7.37
2019-01-15T02:38:43.462Z,7.87
2019-01-15T02:41:12.238Z,7.43
2019-01-15T02:43:41.022Z,7.83
2019-01-15T02:46:09.818Z,6.67
2019-01-15T02:48:38.603Z,7.00
2019-01-15T02:51:07.431Z,7.93
2019-01-15T02:53:36.278Z,7.80
2019-01-15T02:56:05.049Z,7.10
2019-01-15T02:58:33.897Z,7.33
2019-01-15T03:01:02.684Z,7.37
2019-01-15T03:03:31.558Z,6.43
2019-01-15T03:06:00.343Z,7.50
2019-01-15T03:08:29.198Z,7.67
2019-01-15T03:10:58.045Z,6.97
2019-01-15T03:13:26.932Z,6.93
2019-01-15T03:16:02.506Z,7.43
2019-01-15T03:18:31.298Z,6.83
2019-01-15T03:21:00.055Z,6.90
2019-01-15T03:23:28.858Z,7.00
2019-01-15T03:25:57.629Z,7.10
2019-01-15T03:28:26.463Z,6.63
2019-01-15T03:30:55.240Z,6.63
2019-01-15T03:33:24.092Z,7.57
2019-01-15T03:35:52.961Z,7.77
2019-01-15T03:38:21.883Z,8.03
2019-01-15T03:40:50.672Z,7.10
2019-01-15T03:43:19.481Z,5.67
2019-01-15T03:45:48.265Z,7.47
2019-01-15T03:48:23.376Z,5.37
2019-01-15T03:50:52.172Z,6.00
2019-01-15T03:53:21.031Z,5.57
2019-01-15T03:55:49.835Z,5.63
2019-01-15T03:58:18.623Z,7.13
2019-01-15T04:00:47.688Z,5.90
2019-01-15T04:03:16.489Z,7.93
2019-01-15T04:05:45.266Z,7.37
2019-01-15T04:08:14.051Z,9.20
2019-01-15T04:10:42.838Z,9.93
2019-01-15T04:13:11.704Z,10.47
2019-01-15T04:15:40.418Z,11.03
2019-01-15T04:18:09.223Z,12.43
2019-01-15T04:20:38.025Z,10.53
2019-01-15T04:23:06.812Z,13.57
2019-01-15T04:25:37.269Z,13.33
2019-01-15T04:28:04.443Z,13.77
2019-01-15T04:30:33.374Z,14.93
2019-01-15T04:33:02.164Z,13.17
2019-01-15T04:35:31.012Z,13.87
2019-01-15T04:37:59.813Z,13.20
2019-01-15T04:40:28.612Z,13.27
2019-01-15T04:42:57.444Z,13.83
2019-01-15T04:45:26.231Z,14.33
2019-01-15T04:47:55.003Z,15.00
2019-01-15T04:50:23.815Z,16.07
2019-01-15T04:52:57.154Z,14.47
2019-01-15T04:55:26.998Z,13.47
2019-01-15T04:57:56.050Z,15.27
2019-01-15T05:00:24.877Z,16.53
2019-01-15T05:02:54.101Z,16.30
2019-01-15T05:05:22.896Z,15.93
2019-01-15T05:07:51.672Z,16.67
2019-01-15T05:10:20.467Z,17.93
2019-01-15T05:12:49.283Z,17.87
2019-01-15T05:15:18.072Z,17.47
2019-01-15T05:17:46.870Z,20.33
2019-01-15T05:20:16.170Z,17.33
2019-01-15T05:22:45.060Z,18.77
2019-01-15T05:25:17.792Z,20.10
2019-01-15T05:27:46.571Z,18.17
2019-01-15T05:30:17.917Z,21.53
2019-01-15T05:32:46.767Z,21.37
2019-01-15T05:35:15.658Z,20.87
2019-01-15T05:37:44.453Z,20.83
2019-01-15T05:40:13.243Z,20.13
2019-01-15T05:42:42.033Z,20.90
2019-01-15T05:45:12.737Z,21.53
2019-01-15T05:47:41.511Z,20.43
2019-01-15T05:50:11.588Z,18.90
2019-01-15T05:52:40.375Z,20.87
2019-01-15T05:55:09.200Z,19.97
2019-01-15T05:57:38.104Z,21.17
2019-01-15T06:00:06.899Z,19.60
2019-01-15T06:02:35.678Z,22.07
2019-01-15T06:05:05.361Z,22.17
2019-01-15T06:07:34.156Z,21.67
2019-01-15T06:10:02.974Z,20.70
2019-01-15T06:12:31.820Z,21.63
2019-01-15T06:15:00.600Z,22.53
2019-01-15T06:17:29.402Z,21.07
2019-01-15T06:19:59.216Z,21.13
2019-01-15T06:22:27.995Z,19.40
2019-01-15T06:24:56.788Z,20.30
2019-01-15T06:27:25.603Z,20.73
2019-01-15T06:29:54.406Z,20.27
2019-01-15T06:32:23.239Z,21.23
2019-01-15T06:34:52.055Z,20.30
2019-01-15T06:37:20.907Z,20.20
2019-01-15T06:39:49.751Z,20.73
2019-01-15T06:42:18.571Z,20.40
2019-01-15T06:44:47.382Z,18.40
2019-01-15T06:47:16.206Z,20.50
2019-01-15T06:49:45.076Z,18.73
2019-01-15T06:52:13.911Z,19.73
2019-01-15T06:54:42.723Z,18.47
2019-01-15T06:57:11.595Z,18.80
2019-01-15T06:59:40.500Z,18.57
2019-01-15T07:02:09.390Z,20.07
2019-01-15T07:04:43.976Z,19.37
2019-01-15T07:07:09.954Z,21.00
2019-01-15T07:09:38.746Z,18.20
2019-01-15T07:12:07.541Z,19.37
2019-01-15T07:14:36.340Z,23.50
2019-01-15T07:17:05.187Z,25.07
2019-01-15T07:19:33.915Z,27.40
2019-01-15T07:22:02.721Z,24.23
2019-01-15T07:24:31.528Z,20.93
2019-01-15T07:27:00.354Z,20.33
2019-01-15T07:29:29.434Z,20.67
2019-01-15T07:31:58.216Z,20.67
2019-01-15T07:34:27.004Z,20.43
2019-01-15T07:36:55.838Z,19.60
2019-01-15T07:39:24.651Z,20.43
2019-01-15T07:41:53.498Z,19.57
2019-01-15T07:44:22.389Z,19.47
2019-01-15T07:46:51.233Z,19.43
2019-01-15T07:49:20.111Z,19.47
2019-01-15T07:51:49.195Z,18.17
2019-01-15T07:54:17.993Z,17.23
2019-01-15T07:56:46.791Z,18.93
2019-01-15T07:59:15.604Z,19.37
2019-01-15T08:01:44.443Z,17.93
2019-01-15T08:04:13.308Z,18.13
2019-01-15T08:06:42.103Z,17.47
2019-01-15T08:09:11.902Z,20.17
2019-01-15T08:11:39.972Z,18.87
2019-01-15T08:14:12.082Z,16.87
2019-01-15T08:16:38.323Z,16.73
2019-01-15T08:19:07.116Z,16.93
2019-01-15T08:21:35.920Z,16.77
2019-01-15T08:24:04.811Z,17.17
2019-01-15T08:26:33.654Z,16.30
2019-01-15T08:29:02.466Z,17.50
2019-01-15T08:31:31.330Z,15.60
2019-01-15T08:34:00.104Z,15.83
2019-01-15T08:36:28.948Z,15.40
2019-01-15T08:38:57.748Z,13.67
2019-01-15T08:41:26.588Z,14.57
2019-01-15T08:43:55.400Z,13.37
2019-01-15T08:46:24.218Z,13.30
2019-01-15T08:48:53.019Z,12.47
2019-01-15T08:51:21.800Z,13.37
2019-01-15T08:53:50.599Z,12.73
2019-01-15T08:56:19.421Z,12.47
2019-01-15T08:58:48.240Z,12.90
2019-01-15T09:01:17.072Z,11.70
2019-01-15T09:03:45.925Z,11.37
2019-01-15T09:06:14.708Z,13.03
2019-01-15T09:08:43.608Z,11.90
2019-01-15T09:11:12.397Z,12.20
2019-01-15T09:13:41.192Z,11.47
2019-01-15T09:16:10.012Z,11.37
2019-01-15T09:18:38.824Z,10.97
2019-01-15T09:21:07.667Z,12.33
2019-01-15T09:23:36.478Z,11.03
2019-01-15T09:26:05.267Z,11.27
2019-01-15T09:28:34.093Z,10.03
2019-01-15T09:31:02.878Z,10.83
2019-01-15T09:33:31.767Z,9.97
2019-01-15T09:36:00.580Z,9.60
2019-01-15T09:38:29.383Z,8.97
2019-01-15T09:40:58.211Z,9.23
2019-01-15T09:43:27.044Z,9.83
2019-01-15T09:45:55.837Z,8.73
2019-01-15T09:48:27.306Z,8.27
2019-01-15T09:50:56.735Z,9.07
2019-01-15T09:53:25.581Z,8.80
2019-01-15T09:55:54.341Z,9.27
2019-01-15T09:58:24.116Z,9.03
2019-01-15T10:00:52.965Z,9.97
2019-01-15T10:03:24.807Z,8.87
2019-01-15T10:05:53.643Z,9.00
2019-01-15T10:08:22.492Z,8.60
2019-01-15T10:10:51.333Z,9.70
2019-01-15T10:13:20.111Z,8.80
2019-01-15T10:15:48.914Z,10.00
2019-01-15T10:18:17.691Z,8.80
2019-01-15T10:20:46.500Z,9.53
2019-01-15T10:23:15.310Z,8.97
2019-01-15T10:25:44.122Z,8.77
2019-01-15T10:28:12.899Z,9.60
2019-01-15T10:30:48.727Z,8.43
2019-01-15T10:33:24.360Z,9.40
2019-01-15T10:35:53.324Z,11.03
2019-01-15T10:38:22.739Z,10.47
2019-01-15T10:40:51.546Z,9.20
2019-01-15T10:43:20.369Z,10.10
2019-01-15T10:45:49.144Z,9.33
2019-01-15T10:48:17.950Z,8.47
2019-01-15T10:50:46.760Z,8.40
2019-01-15T10:53:15.552Z,7.13
2019-01-15T10:55:44.371Z,8.27
2019-01-15T10:58:17.533Z,8.17
2019-01-15T11:00:42.021Z,9.40
2019-01-15T11:03:10.834Z,7.13
2019-01-15T11:05:39.924Z,8.13
2019-01-15T11:08:08.775Z,7.60
2019-01-15T11:10:37.549Z,8.23
2019-01-15T11:13:06.342Z,7.63
2019-01-15T11:15:35.136Z,6.90
2019-01-15T11:18:04.079Z,8.03
2019-01-15T11:20:32.883Z,7.33
2019-01-15T11:23:01.701Z,7.10
2019-01-15T11:25:30.546Z,7.13
2019-01-15T11:27:59.340Z,6.23
2019-01-15T11:30:28.142Z,5.27
2019-01-15T11:32:57.624Z,6.47
2019-01-15T11:35:27.243Z,6.03
2019-01-15T11:37:57.886Z,6.13
2019-01-15T11:40:26.652Z,5.93
2019-01-15T11:42:55.471Z,5.93
2019-01-15T11:45:24.240Z,6.60
2019-01-15T11:47:53.027Z,6.80
2019-01-15T11:50:21.885Z,7.17
2019-01-15T11:52:50.704Z,6.17
2019-01-15T11:55:21.193Z,6.37
2019-01-15T11:57:48.319Z,5.90
2019-01-15T12:00:23.788Z,5.43
2019-01-15T12:02:58.807Z,6.93
2019-01-15T12:05:33.053Z,5.87
2019-01-15T12:08:07.331Z,5.77
2019-01-15T12:10:44.260Z,5.40
2019-01-15T12:14:16.210Z,5.30
2019-01-15T12:17:49.850Z,5.97
2019-01-15T12:20:24.079Z,4.97
2019-01-15T12:23:00.962Z,5.30
2019-01-15T12:25:33.924Z,5.57
2019-01-15T12:28:08.899Z,11.00
2019-01-15T12:31:41.447Z,13.40
2019-01-15T12:34:15.419Z,5.70
2019-01-15T12:36:49.479Z,4.60
2019-01-15T12:39:23.602Z,5.10
2019-01-15T12:41:56.551Z,5.40
2019-01-15T12:45:37.100Z,4.70
2019-01-15T12:48:11.350Z,4.77
2019-01-15T12:50:45.426Z,5.10
2019-01-15T12:53:19.706Z,4.93
2019-01-15T12:55:53.648Z,4.57
2019-01-15T12:58:59.074Z,5.10
2019-01-15T13:03:36.532Z,4.47
2019-01-15T13:06:13.520Z,4.30
2019-01-15T13:08:47.637Z,4.50
2019-01-15T13:11:32.961Z,4.20
2019-01-15T13:14:13.981Z,3.63
2019-01-15T13:16:47.946Z,4.33
2019-01-15T13:19:22.139Z,4.83
2019-01-15T13:21:57.077Z,4.37
2019-01-15T13:24:31.156Z,4.60
2019-01-15T13:28:03.147Z,4.33
2019-01-15T13:31:34.782Z,4.37
2019-01-15T13:34:09.704Z,4.03
2019-01-15T13:36:43.663Z,4.63
2019-01-15T13:39:17.639Z,4.27
2019-01-15T13:41:53.598Z,4.20
2019-01-15T13:44:43.306Z,5.33
2019-01-15T13:47:16.048Z,4.20
2019-01-15T13:49:50.920Z,4.10
2019-01-15T13:52:28.770Z,5.20
2019-01-15T13:55:04.630Z,4.57
2019-01-15T13:59:42.223Z,4.40
2019-01-15T14:02:16.109Z,3.90
2019-01-15T14:04:50.302Z,4.47
2019-01-15T14:07:25.975Z,4.47
2019-01-15T14:09:58.991Z,4.90
2019-01-15T14:12:39.057Z,5.70
2019-01-15T14:15:18.839Z,4.83
2019-01-15T14:17:53.680Z,6.07
2019-01-15T14:20:27.880Z,4.27
2019-01-15T14:23:02.730Z,4.83
2019-01-15T14:25:36.783Z,4.50
2019-01-15T14:29:10.888Z,4.90
2019-01-15T14:31:50.893Z,5.90
2019-01-15T14:36:28.708Z,4.03
2019-01-15T14:39:02.632Z,4.63
2019-01-15T14:43:43.434Z,4.67
2019-01-15T14:48:25.379Z,4.43
2019-01-15T14:51:02.374Z,3.63
2019-01-15T14:53:36.196Z,3.60
2019-01-15T14:56:10.268Z,4.60
2019-01-15T14:59:48.012Z,3.23
2019-01-15T15:02:25.943Z,3.70
2019-01-15T15:07:02.896Z,3.83
2019-01-15T15:09:38.871Z,3.77
2019-01-15T15:14:19.773Z,2.80
2019-01-15T15:17:57.750Z,4.63
2019-01-15T15:20:33.182Z,4.03
2019-01-15T15:23:07.943Z,3.73
2019-01-15T15:25:41.776Z,4.20
2019-01-15T15:29:14.579Z,4.03
2019-01-15T15:31:48.796Z,3.53
2019-01-15T15:34:30.671Z,3.70
2019-01-15T15:37:12.559Z,3.50
2019-01-15T15:39:51.638Z,3.00
2019-01-15T15:42:57.023Z,4.07
2019-01-15T15:45:37.084Z,2.90
2019-01-15T15:48:11.355Z,3.20
2019-01-15T15:50:45.518Z,3.50
2019-01-15T15:54:18.224Z,3.63
2019-01-15T15:56:52.520Z,3.30
2019-01-15T15:59:25.524Z,3.93
2019-01-15T16:04:05.163Z,3.80
2019-01-15T16:06:40.077Z,3.13
2019-01-15T16:09:16.695Z,4.47
2019-01-15T16:11:52.956Z,3.53
2019-01-15T16:14:29.785Z,3.63
2019-01-15T16:17:16.517Z,2.93
2019-01-15T16:20:03.128Z,3.40
2019-01-15T16:22:38.662Z,3.33
2019-01-15T16:25:16.424Z,7.90
2019-01-15T16:28:55.098Z,3.27
2019-01-15T16:32:35.262Z,4.10
2019-01-15T16:35:08.852Z,3.10
2019-01-15T16:39:45.445Z,4.10
2019-01-15T16:42:21.974Z,3.23
2019-01-15T16:44:54.993Z,4.37
2019-01-15T16:47:27.959Z,3.40
2019-01-15T16:50:36.454Z,4.30
2019-01-15T16:53:18.455Z,3.87
2019-01-15T16:55:56.288Z,4.23
2019-01-15T16:58:30.410Z,4.87
2019-01-15T17:01:05.260Z,4.10
2019-01-15T17:03:41.258Z,3.93
2019-01-15T17:06:16.204Z,4.23
2019-01-15T17:08:54.044Z,4.43
2019-01-15T17:11:27.511Z,7.63
2019-01-15T17:14:01.645Z,10.47
2019-01-15T17:18:43.808Z,5.27
2019-01-15T17:21:20.767Z,4.20
2019-01-15T17:23:55.703Z,5.20
2019-01-15T17:26:29.543Z,5.00
2019-01-15T17:29:11.614Z,4.67
2019-01-15T17:31:50.639Z,5.07
2019-01-15T17:34:29.521Z,5.33
2019-01-15T17:37:02.471Z,5.20
2019-01-15T17:39:37.471Z,5.63
2019-01-15T17:42:11.734Z,5.57
2019-01-15T17:44:44.704Z,6.67
2019-01-15T17:47:18.493Z,6.07
2019-01-15T17:49:54.524Z,5.87
2019-01-15T17:52:32.411Z,5.13
2019-01-15T17:55:06.576Z,5.37
2019-01-15T17:57:41.547Z,6.43
2019-01-15T18:00:26.635Z,6.10
2019-01-15T18:02:59.631Z,5.27
2019-01-15T18:05:33.807Z,6.70
2019-01-15T18:08:11.828Z,5.93
2019-01-15T18:10:45.931Z,6.70
2019-01-15T18:13:20.902Z,6.47
2019-01-15T18:15:57.845Z,5.97
2019-01-15T18:18:32.848Z,8.77
2019-01-15T18:21:12.930Z,9.60
2019-01-15T18:25:52.727Z,6.77
2019-01-15T18:30:33.400Z,6.77
2019-01-15T18:35:12.233Z,7.47
2019-01-15T18:37:49.181Z,6.63
2019-01-15T18:40:26.055Z,6.77
2019-01-15T18:44:03.019Z,6.90
2019-01-15T18:46:40.914Z,6.90
2019-01-15T18:49:19.964Z,5.93
2019-01-15T18:51:54.175Z,6.80
2019-01-15T18:55:31.098Z,7.73
2019-01-15T18:58:05.375Z,6.60
2019-01-15T19:01:11.747Z,6.70
2019-01-15T19:05:50.811Z,7.13
2019-01-15T19:08:24.815Z,8.10
2019-01-15T19:11:01.606Z,9.73
2019-01-15T19:13:37.586Z,10.27
2019-01-15T19:16:18.588Z,8.00
2019-01-15T19:18:52.811Z,8.47
2019-01-15T19:21:27.745Z,9.07
2019-01-15T19:24:08.800Z,8.90
2019-01-15T19:26:43.003Z,9.73
2019-01-15T19:29:16.815Z,8.40
2019-01-15T19:31:54.924Z,8.00
2019-01-15T19:34:36.915Z,8.93
2019-01-15T19:37:10.078Z,9.83
2019-01-15T19:39:44.068Z,9.57
2019-01-15T19:42:18.205Z,10.17
2019-01-15T19:44:57.176Z,9.40
2019-01-15T19:47:33.119Z,9.33
2019-01-15T19:51:07.924Z,9.07
2019-01-15T19:53:46.847Z,10.27
2019-01-15T19:56:20.823Z,9.90
2019-01-15T20:00:58.647Z,9.40
2019-01-15T20:03:47.891Z,9.33
2019-01-15T20:06:26.072Z,9.63
2019-01-15T20:08:59.032Z,9.87
2019-01-15T20:12:03.364Z,8.97
2019-01-15T20:15:34.920Z,9.47
2019-01-15T20:18:15.813Z,9.47
2019-01-15T20:21:03.952Z,9.93
2019-01-15T20:23:39.787Z,9.63
2019-01-15T20:26:14.072Z,9.83
2019-01-15T20:28:54.995Z,8.50
2019-01-15T20:31:37.124Z,9.73
2019-01-15T20:36:14.165Z,9.23
2019-01-15T20:38:51.213Z,8.50
2019-01-15T20:41:29.259Z,8.73
2019-01-15T20:44:11.215Z,9.70
2019-01-15T20:46:45.373Z,8.40
2019-01-15T20:49:20.303Z,8.73
2019-01-15T20:51:53.268Z,11.03
2019-01-15T20:54:26.246Z,9.57
2019-01-15T20:57:59.888Z,10.77
2019-01-15T21:00:34.881Z,9.67
2019-01-15T21:03:08.942Z,13.57
2019-01-15T21:05:42.932Z,9.20
2019-01-15T21:08:17.291Z,7.83
2019-01-15T21:10:50.250Z,8.03
2019-01-15T21:13:28.143Z,7.30
2019-01-15T21:16:01.965Z,8.30
2019-01-15T21:18:39.961Z,9.53
2019-01-15T21:23:20.623Z,8.70
2019-01-15T21:25:56.919Z,8.27
2019-01-15T21:28:36.098Z,8.00
2019-01-15T21:31:13.964Z,8.67
2019-01-15T21:33:48.195Z,8.10
2019-01-15T21:36:26.005Z,9.13
2019-01-15T21:39:59.762Z,8.13
2019-01-15T21:43:34.506Z,8.70
2019-01-15T21:46:11.608Z,9.73
2019-01-15T21:49:49.235Z,7.93
2019-01-15T21:53:23.165Z,9.30
2019-01-15T21:55:58.040Z,8.77
2019-01-15T21:58:31.047Z,8.60
2019-01-15T22:02:04.060Z,9.17
2019-01-15T22:04:38.248Z,9.50
2019-01-15T22:07:11.259Z,8.80
2019-01-15T22:09:46.244Z,10.33
2019-01-15T22:12:25.201Z,9.27
2019-01-15T22:15:05.774Z,9.10
2019-01-15T22:17:39.691Z,9.03
2019-01-15T22:20:22.071Z,8.37
2019-01-15T22:22:56.289Z,8.67
2019-01-15T22:25:30.381Z,9.67
2019-01-15T22:28:03.347Z,9.10
2019-01-15T22:30:43.316Z,9.60
2019-01-15T22:33:20.287Z,10.47
2019-01-15T22:35:59.313Z,9.30
2019-01-15T22:38:35.118Z,9.73
2019-01-15T22:41:09.295Z,9.50
2019-01-15T22:43:45.215Z,10.10
2019-01-15T22:46:19.111Z,9.40
2019-01-15T22:48:52.075Z,8.97
2019-01-15T22:51:26.324Z,9.07
2019-01-15T22:54:00.347Z,9.13
2019-01-15T22:56:35.205Z,8.70
2019-01-15T22:59:09.366Z,9.67
2019-01-15T23:02:43.268Z,8.23
2019-01-15T23:05:17.460Z,8.47
2019-01-15T23:07:57.355Z,8.77
2019-01-15T23:10:31.178Z,8.10
2019-01-15T23:13:05.114Z,9.13
2019-01-15T23:15:39.332Z,7.77
2019-01-15T23:18:16.246Z,8.60
2019-01-15T23:20:57.262Z,8.97
2019-01-15T23:23:45.309Z,8.20
2019-01-15T23:27:16.934Z,7.90
2019-01-15T23:29:50.827Z,8.13
2019-01-15T23:34:28.259Z,8.07
2019-01-15T23:37:32.698Z,8.40
2019-01-15T23:40:06.948Z,8.40
2019-01-15T23:42:39.947Z,8.20
2019-01-15T23:45:14.732Z,7.80
2019-01-15T23:47:48.782Z,8.23
2019-01-15T23:50:23.775Z,8.27
2019-01-15T23:52:57.631Z,8.43
2019-01-15T23:55:31.652Z,8.90
2019-01-15T23:58:05.837Z,8.57
