createdAt,value
2022-10-19T00:04:04.945Z,0
2022-10-19T00:09:03.506Z,0
2022-10-19T00:14:02.822Z,0
2022-10-19T00:19:03.051Z,0
2022-10-19T00:24:03.216Z,0
2022-10-19T00:29:03.698Z,0
2022-10-19T00:34:03.296Z,0
2022-10-19T00:39:03.090Z,0
2022-10-19T00:44:03.485Z,0
2022-10-19T00:49:04.887Z,0
2022-10-19T00:54:03.321Z,0
2022-10-19T00:59:03.194Z,0
2022-10-19T01:04:03.751Z,0
2022-10-19T01:09:02.967Z,0
2022-10-19T01:14:03.518Z,0
2022-10-19T01:19:03.411Z,0
2022-10-19T01:24:03.601Z,0
2022-10-19T01:29:03.267Z,0
2022-10-19T01:34:02.995Z,0
2022-10-19T01:39:03.762Z,0
2022-10-19T01:44:03.047Z,0
2022-10-19T01:49:03.915Z,0
2022-10-19T01:54:02.958Z,0
2022-10-19T01:59:03.483Z,0
2022-10-19T02:04:03.578Z,0
2022-10-19T02:09:03.250Z,0
2022-10-19T02:14:03.311Z,0
2022-10-19T02:19:03.087Z,0
2022-10-19T02:24:03.644Z,0
2022-10-19T02:29:02.920Z,0
2022-10-19T02:34:03.070Z,0
2022-10-19T02:39:03.812Z,0
2022-10-19T02:44:03.628Z,0
2022-10-19T02:49:03.843Z,0
2022-10-19T02:54:05.210Z,0
2022-10-19T02:59:02.954Z,0
2022-10-19T03:04:03.235Z,0
2022-10-19T03:09:03.489Z,0
2022-10-19T03:14:03.750Z,0
2022-10-19T03:19:03.442Z,0
2022-10-19T03:24:03.020Z,0
2022-10-19T03:29:03.816Z,0
2022-10-19T03:34:03.249Z,0
2022-10-19T03:39:02.885Z,0
2022-10-19T03:44:03.094Z,0
2022-10-19T03:49:03.544Z,0
2022-10-19T03:54:03.399Z,0
2022-10-19T03:59:03.457Z,0
2022-10-19T04:04:03.507Z,0
2022-10-19T04:09:03.113Z,0
2022-10-19T04:14:03.110Z,0
2022-10-19T04:19:03.803Z,0
2022-10-19T04:24:03.568Z,0
2022-10-19T04:29:03.297Z,0
2022-10-19T04:34:02.976Z,0
2022-10-19T04:39:03.433Z,0
2022-10-19T04:44:03.460Z,0
2022-10-19T04:49:03.871Z,0
2022-10-19T04:54:03.215Z,0
2022-10-19T04:59:03.192Z,0
2022-10-19T05:04:03.650Z,0
2022-10-19T05:09:03.347Z,0
2022-10-19T05:14:03.730Z,0
2022-10-19T05:19:03.062Z,0
2022-10-19T05:24:03.630Z,0
2022-10-19T05:29:04.051Z,0
2022-10-19T05:34:03.496Z,0
2022-10-19T05:39:02.991Z,0
2022-10-19T05:44:03.303Z,0
2022-10-19T05:49:03.532Z,0
2022-10-19T05:54:04.049Z,0
2022-10-19T05:59:03.193Z,0
2022-10-19T06:04:03.673Z,1
2022-10-19T06:09:03.463Z,1
2022-10-19T06:14:03.766Z,7
2022-10-19T06:19:03.203Z,7
2022-10-19T06:24:03.275Z,8
2022-10-19T06:29:03.719Z,8
2022-10-19T06:34:03.650Z,11
2022-10-19T06:39:03.153Z,11
2022-10-19T06:44:03.699Z,13.3
2022-10-19T06:49:03.174Z,13.3
2022-10-19T06:54:03.175Z,20
2022-10-19T06:59:03.894Z,20
2022-10-19T07:04:03.807Z,24.7
2022-10-19T07:09:03.578Z,24.7
2022-10-19T07:14:03.077Z,28.6
2022-10-19T07:19:03.983Z,28.6
2022-10-19T07:24:03.575Z,43.1
2022-10-19T07:29:03.128Z,43.1
2022-10-19T07:34:03.732Z,67.5
2022-10-19T07:39:03.468Z,67.5
2022-10-19T07:44:03.607Z,69.1
2022-10-19T07:49:03.840Z,69.1
2022-10-19T07:54:03.399Z,132.1
2022-10-19T07:59:03.332Z,132.1
2022-10-19T08:05:25.453Z,85.6
2022-10-19T08:09:03.348Z,85.6
2022-10-19T08:14:03.365Z,92.2
2022-10-19T08:19:03.771Z,92.2
2022-10-19T08:24:03.955Z,88.1
2022-10-19T08:29:03.524Z,88.1
2022-10-19T08:34:03.057Z,58.2
2022-10-19T08:39:03.595Z,58.2
2022-10-19T08:44:06.229Z,82.4
2022-10-19T08:49:03.471Z,82.4
2022-10-19T08:54:03.225Z,105.6
2022-10-19T08:59:03.727Z,105.6
2022-10-19T09:04:03.977Z,106.1
2022-10-19T09:09:03.488Z,106.1
2022-10-19T09:14:05.608Z,168.2
2022-10-19T09:19:03.092Z,168.2
2022-10-19T09:24:03.520Z,308.4
2022-10-19T09:29:03.901Z,308.4
2022-10-19T09:34:03.638Z,356.5
2022-10-19T09:39:03.700Z,356.5
2022-10-19T09:44:03.463Z,399.2
2022-10-19T09:49:03.851Z,399.2
2022-10-19T09:54:04.250Z,409.6
2022-10-19T09:59:03.834Z,409.6
2022-10-19T10:04:03.472Z,445
2022-10-19T10:09:04.085Z,445
2022-10-19T10:14:05.044Z,517.3
2022-10-19T10:19:03.389Z,517.3
2022-10-19T10:24:03.762Z,218.3
2022-10-19T10:29:03.978Z,218.3
2022-10-19T10:34:12.269Z,153.8
2022-10-19T10:44:04.861Z,158.7
2022-10-19T10:49:03.716Z,158.7
2022-10-19T10:54:03.231Z,106
2022-10-19T10:59:03.528Z,106
2022-10-19T11:04:03.808Z,97.3
2022-10-19T11:09:03.194Z,97.3
2022-10-19T11:14:03.183Z,46
2022-10-19T11:19:03.492Z,46
2022-10-19T11:24:04.054Z,106.9
2022-10-19T11:29:03.201Z,106.9
2022-10-19T11:34:03.622Z,128.7
2022-10-19T11:39:03.887Z,128.7
2022-10-19T11:44:04.133Z,151.1
2022-10-19T11:49:04.041Z,151.1
2022-10-19T11:54:03.809Z,133.8
2022-10-19T11:59:04.352Z,133.8
2022-10-19T12:04:03.753Z,101.8
2022-10-19T12:09:03.773Z,101.8
2022-10-19T12:14:03.246Z,50.5
2022-10-19T12:19:03.445Z,50.5
2022-10-19T12:24:03.571Z,270
2022-10-19T12:29:03.763Z,270
2022-10-19T12:34:03.355Z,82.6
2022-10-19T12:39:03.177Z,82.6
2022-10-19T12:44:03.501Z,74
2022-10-19T12:49:03.868Z,74
2022-10-19T12:54:04.088Z,72.8
2022-10-19T12:59:03.353Z,72.8
2022-10-19T13:04:03.905Z,90
2022-10-19T13:09:03.613Z,90
2022-10-19T13:14:03.513Z,80.1
2022-10-19T13:19:03.853Z,80.1
2022-10-19T13:24:03.285Z,73.3
2022-10-19T13:29:03.550Z,73.3
2022-10-19T13:34:03.877Z,38
2022-10-19T13:39:03.815Z,38
2022-10-19T13:44:03.274Z,61.6
2022-10-19T13:49:03.707Z,61.6
2022-10-19T13:54:04.129Z,254.7
2022-10-19T13:59:03.280Z,254.7
2022-10-19T14:04:04.255Z,64
2022-10-19T14:09:03.940Z,64
2022-10-19T14:14:03.416Z,104.8
2022-10-19T14:19:04.130Z,104.8
2022-10-19T14:24:04.129Z,227.3
2022-10-19T14:29:04.104Z,227.3
2022-10-19T14:34:03.559Z,97.3
2022-10-19T14:39:03.308Z,97.3
2022-10-19T14:44:03.517Z,25
2022-10-19T14:49:04.026Z,25
2022-10-19T14:54:04.272Z,19.4
2022-10-19T14:59:03.421Z,19.4
2022-10-19T15:04:03.823Z,16
2022-10-19T15:09:04.100Z,16
2022-10-19T15:14:03.492Z,15.6
2022-10-19T15:19:03.987Z,15.6
2022-10-19T15:24:03.787Z,14
2022-10-19T15:29:03.640Z,14
2022-10-19T15:34:04.051Z,13.3
2022-10-19T15:39:18.543Z,13.3
2022-10-19T15:44:04.203Z,11.5
2022-10-19T15:49:03.657Z,11.5
2022-10-19T15:54:03.577Z,8.3
2022-10-19T15:59:03.490Z,8.3
2022-10-19T16:04:03.895Z,4.2
2022-10-19T16:09:03.744Z,4.2
2022-10-19T16:14:03.809Z,0
2022-10-19T16:19:03.507Z,0
2022-10-19T16:24:03.920Z,0
2022-10-19T16:29:03.814Z,0
2022-10-19T16:34:04.086Z,0
2022-10-19T16:39:03.614Z,0
2022-10-19T16:44:04.044Z,0
2022-10-19T16:49:04.066Z,0
2022-10-19T16:54:04.255Z,0
2022-10-19T16:59:03.665Z,0
2022-10-19T17:04:03.748Z,0
2022-10-19T17:14:04.202Z,0
2022-10-19T17:19:03.658Z,0
2022-10-19T17:24:04.043Z,0
2022-10-19T17:29:04.230Z,0
2022-10-19T17:34:03.945Z,0
2022-10-19T17:39:04.338Z,0
2022-10-19T17:44:03.731Z,0
2022-10-19T17:49:04.442Z,0
2022-10-19T17:54:03.674Z,0
2022-10-19T17:59:04.114Z,0
2022-10-19T18:04:03.984Z,0
2022-10-19T18:09:03.585Z,0
2022-10-19T18:14:03.997Z,0
2022-10-19T18:19:04.181Z,0
2022-10-19T18:24:03.553Z,0
2022-10-19T18:29:03.813Z,0
2022-10-19T18:34:04.050Z,0
2022-10-19T18:39:03.981Z,0
2022-10-19T18:44:03.755Z,0
2022-10-19T18:49:03.977Z,0
2022-10-19T18:54:04.127Z,0
2022-10-19T18:59:04.274Z,0
2022-10-19T19:04:03.502Z,0
2022-10-19T19:09:03.742Z,0
2022-10-19T19:14:03.870Z,0
2022-10-19T19:19:04.113Z,0
2022-10-19T19:24:03.583Z,0
2022-10-19T19:29:04.094Z,0
2022-10-19T19:34:03.631Z,0
2022-10-19T19:39:03.831Z,0
2022-10-19T19:44:03.957Z,0
2022-10-19T19:49:04.168Z,0
2022-10-19T19:54:04.281Z,0
2022-10-19T19:59:03.655Z,0
2022-10-19T20:04:04.055Z,0
2022-10-19T20:09:04.027Z,0
2022-10-19T20:14:04.320Z,0
2022-10-19T20:19:03.799Z,0
2022-10-19T20:24:04.267Z,0
2022-10-19T20:29:03.447Z,0
2022-10-19T20:34:03.896Z,0
2022-10-19T20:39:04.169Z,0
2022-10-19T20:44:04.319Z,0
2022-10-19T20:49:03.724Z,0
2022-10-19T20:54:04.211Z,0
2022-10-19T21:04:03.841Z,0
2022-10-19T21:09:03.847Z,0
2022-10-19T21:14:04.264Z,0
2022-10-19T21:19:03.810Z,0
2022-10-19T21:24:04.120Z,0
2022-10-19T21:29:04.431Z,0
2022-10-19T21:34:03.801Z,0
2022-10-19T21:39:04.484Z,0
2022-10-19T21:44:03.696Z,0
2022-10-19T21:49:04.112Z,0
2022-10-19T21:54:04.204Z,0
2022-10-19T21:59:04.331Z,0
2022-10-19T22:04:04.038Z,0
2022-10-19T22:09:04.030Z,0
2022-10-19T22:14:04.499Z,0
2022-10-19T22:19:03.957Z,0
2022-10-19T22:24:03.539Z,0
2022-10-19T22:29:03.881Z,0
2022-10-19T22:34:03.696Z,0
2022-10-19T22:39:04.505Z,0
2022-10-19T22:44:03.564Z,0
2022-10-19T22:49:03.912Z,0
2022-10-19T22:54:04.297Z,0
2022-10-19T22:59:03.664Z,0
2022-10-19T23:04:03.849Z,0
2022-10-19T23:09:04.116Z,0
2022-10-19T23:14:03.547Z,0
2022-10-19T23:19:03.939Z,0
2022-10-19T23:24:04.156Z,0
2022-10-19T23:29:04.444Z,0
2022-10-19T23:34:04.088Z,0
2022-10-19T23:39:03.934Z,0
2022-10-19T23:44:04.381Z,0
2022-10-19T23:49:03.709Z,0
2022-10-19T23:54:03.860Z,0
2022-10-19T23:59:04.346Z,0
