createdAt,value
2022-09-09T00:02:12.782Z,96247.25
2022-09-09T00:04:43.663Z,96245.63
2022-09-09T00:07:22.116Z,96249.19
2022-09-09T00:09:59.939Z,96242.63
2022-09-09T00:12:37.097Z,96242.63
2022-09-09T00:15:13.849Z,96235.53
2022-09-09T00:17:49.872Z,96232.28
2022-09-09T00:20:27.582Z,96234.47
2022-09-09T00:23:02.567Z,96225.22
2022-09-09T00:25:37.902Z,96230.09
2022-09-09T00:28:18.293Z,96232.00
2022-09-09T00:30:49.794Z,96228.22
2022-09-09T00:33:23.263Z,96218.94
2022-09-09T00:35:55.350Z,96226.31
2022-09-09T00:38:29.035Z,96219.78
2022-09-09T00:41:05.731Z,96231.25
2022-09-09T00:43:37.287Z,96229.38
2022-09-09T00:46:48.008Z,96234.03
2022-09-09T00:49:27.136Z,96240.59
2022-09-09T00:52:10.399Z,96237.31
2022-09-09T00:54:47.754Z,96238.44
2022-09-09T00:57:25.667Z,96234.06
2022-09-09T00:59:59.992Z,96229.41
2022-09-09T01:02:33.528Z,96220.75
2022-09-09T01:05:09.422Z,96234.91
2022-09-09T01:07:39.306Z,96236.28
2022-09-09T01:10:18.582Z,96246.13
2022-09-09T01:12:49.475Z,96246.97
2022-09-09T01:15:27.090Z,96248.13
2022-09-09T01:18:02.733Z,96243.25
2022-09-09T01:20:42.828Z,96243.03
2022-09-09T01:23:28.044Z,96238.69
2022-09-09T01:26:29.168Z,96237.91
2022-09-09T01:29:00.599Z,96235.69
2022-09-09T01:31:42.152Z,96237.06
2022-09-09T01:34:14.161Z,96231.06
2022-09-09T01:36:46.319Z,96223.69
2022-09-09T01:39:15.743Z,96220.66
2022-09-09T01:41:46.951Z,96227.50
2022-09-09T01:44:19.823Z,96215.19
2022-09-09T01:46:48.352Z,96220.94
2022-09-09T01:49:21.219Z,96225.00
2022-09-09T01:51:53.137Z,96223.34
2022-09-09T01:54:30.246Z,96223.91
2022-09-09T01:57:11.688Z,96228.25
2022-09-09T01:59:54.431Z,96230.97
2022-09-09T02:02:28.990Z,96233.97
2022-09-09T02:05:19.646Z,96243.53
2022-09-09T02:07:50.470Z,96250.13
2022-09-09T02:10:35.518Z,96251.50
2022-09-09T02:13:21.804Z,96254.50
2022-09-09T02:15:56.294Z,96258.34
2022-09-09T02:18:29.420Z,96253.13
2022-09-09T02:21:01.084Z,96247.97
2022-09-09T02:23:31.419Z,96246.88
2022-09-09T02:26:02.286Z,96240.34
2022-09-09T02:28:36.452Z,96240.88
2022-09-09T02:31:05.068Z,96247.38
2022-09-09T02:33:45.288Z,96243.53
2022-09-09T02:36:17.624Z,96249.00
2022-09-09T02:38:51.638Z,96245.19
2022-09-09T02:41:28.457Z,96237.31
2022-09-09T02:43:59.964Z,96238.38
2022-09-09T02:46:44.729Z,96234.84
2022-09-09T02:49:20.626Z,96220.09
2022-09-09T02:51:59.305Z,96234.59
2022-09-09T02:54:32.128Z,96241.44
2022-09-09T02:57:10.788Z,96239.00
2022-09-09T02:59:42.753Z,96244.69
2022-09-09T03:02:12.667Z,96237.84
2022-09-09T03:04:45.310Z,96235.97
2022-09-09T03:07:17.352Z,96228.94
2022-09-09T03:09:47.058Z,96227.78
2022-09-09T03:12:16.343Z,96217.41
2022-09-09T03:14:46.934Z,96226.16
2022-09-09T03:17:16.608Z,96223.97
2022-09-09T03:19:55.783Z,96224.25
2022-09-09T03:22:24.642Z,96210.38
2022-09-09T03:24:53.798Z,96206.00
2022-09-09T03:27:22.764Z,96201.63
2022-09-09T03:29:53.075Z,96209.81
2022-09-09T03:32:27.425Z,96219.34
2022-09-09T03:34:58.535Z,96206.00
2022-09-09T03:37:28.291Z,96214.19
2022-09-09T03:39:57.134Z,96209.53
2022-09-09T03:42:26.039Z,96207.34
2022-09-09T03:44:59.282Z,96204.34
2022-09-09T03:47:28.484Z,96217.44
2022-09-09T03:50:07.417Z,96212.56
2022-09-09T03:52:36.797Z,96214.47
2022-09-09T03:55:07.611Z,96212.53
2022-09-09T03:57:37.552Z,96213.38
2022-09-09T04:00:13.068Z,96206.53
2022-09-09T04:02:55.543Z,96203.00
2022-09-09T04:05:24.811Z,96205.44
2022-09-09T04:07:53.376Z,96207.63
2022-09-09T04:10:23.431Z,96205.19
2022-09-09T04:12:52.272Z,96206.00
2022-09-09T04:15:22.211Z,96204.38
2022-09-09T04:17:50.838Z,96202.19
2022-09-09T04:20:20.820Z,96193.47
2022-09-09T04:22:49.208Z,96189.66
2022-09-09T04:25:17.907Z,96197.03
2022-09-09T04:27:46.808Z,96198.38
2022-09-09T04:30:15.173Z,96197.00
2022-09-09T04:32:46.050Z,96196.19
2022-09-09T04:35:14.635Z,96203.28
2022-09-09T04:37:43.304Z,96208.72
2022-09-09T04:40:12.274Z,96205.75
2022-09-09T04:42:44.958Z,96215.28
2022-09-09T04:45:16.299Z,96214.47
2022-09-09T04:47:46.403Z,96210.94
2022-09-09T04:50:16.104Z,96224.84
2022-09-09T04:52:48.501Z,96217.22
2022-09-09T04:55:17.413Z,96218.84
2022-09-09T04:57:46.840Z,96209.84
2022-09-09T05:00:18.480Z,96215.56
2022-09-09T05:02:48.960Z,96210.13
2022-09-09T05:05:17.865Z,96207.91
2022-09-09T05:07:47.262Z,96210.38
2022-09-09T05:10:17.494Z,96210.41
2022-09-09T05:12:54.968Z,96202.22
2022-09-09T05:15:26.071Z,96208.22
2022-09-09T05:18:00.416Z,96210.41
2022-09-09T05:20:30.142Z,96207.13
2022-09-09T05:22:59.249Z,96220.50
2022-09-09T05:25:30.660Z,96226.75
2022-09-09T05:28:00.968Z,96224.56
2022-09-09T05:30:29.745Z,96231.13
2022-09-09T05:33:00.346Z,96237.41
2022-09-09T05:35:31.426Z,96240.94
2022-09-09T05:38:01.679Z,96231.13
2022-09-09T05:40:31.770Z,96216.41
2022-09-09T05:43:02.900Z,96221.84
2022-09-09T05:45:32.099Z,96191.31
2022-09-09T05:48:02.885Z,96208.78
2022-09-09T05:50:32.986Z,96217.50
2022-09-09T05:53:01.294Z,96221.28
2022-09-09T05:55:31.906Z,96222.41
2022-09-09T05:58:00.883Z,96222.94
2022-09-09T06:00:30.609Z,96236.03
2022-09-09T06:03:00.309Z,96232.75
2022-09-09T06:05:31.604Z,96237.09
2022-09-09T06:08:01.455Z,96229.50
2022-09-09T06:10:29.787Z,96224.03
2022-09-09T06:12:58.350Z,96220.50
2022-09-09T06:15:28.051Z,96232.50
2022-09-09T06:17:57.404Z,96239.28
2022-09-09T06:20:25.780Z,96229.75
2022-09-09T06:22:55.379Z,96234.66
2022-09-09T06:25:25.528Z,96225.91
2022-09-09T06:27:53.836Z,96227.84
2022-09-09T06:30:22.403Z,96243.66
2022-09-09T06:32:50.958Z,96242.00
2022-09-09T06:35:19.714Z,96242.28
2022-09-09T06:37:50.180Z,96240.38
2022-09-09T06:40:21.871Z,96243.38
2022-09-09T06:42:51.261Z,96249.38
2022-09-09T06:45:37.575Z,96246.91
2022-09-09T06:48:06.373Z,96249.63
2022-09-09T06:50:34.761Z,96244.16
2022-09-09T06:53:03.982Z,96237.91
2022-09-09T06:55:35.084Z,96243.88
2022-09-09T06:58:03.692Z,96246.59
2022-09-09T07:00:32.528Z,96244.66
2022-09-09T07:03:01.451Z,96235.88
2022-09-09T07:05:30.566Z,96232.56
2022-09-09T07:07:59.312Z,96237.22
2022-09-09T07:10:28.874Z,96244.00
2022-09-09T07:12:59.272Z,96246.72
2022-09-09T07:15:28.088Z,96260.63
2022-09-09T07:17:57.443Z,96252.47
2022-09-09T07:20:27.482Z,96259.84
2022-09-09T07:22:57.035Z,96255.19
2022-09-09T07:25:26.071Z,96255.16
2022-09-09T07:27:54.400Z,96261.94
2022-09-09T07:30:27.717Z,96278.03
2022-09-09T07:32:58.277Z,96333.28
2022-09-09T07:35:28.003Z,96332.47
2022-09-09T07:37:57.508Z,96307.34
2022-09-09T07:40:26.121Z,96317.16
2022-09-09T07:42:55.690Z,96321.53
2022-09-09T07:45:25.803Z,96331.34
2022-09-09T07:47:55.049Z,96328.03
2022-09-09T07:50:24.554Z,96328.84
2022-09-09T07:52:54.612Z,96332.66
2022-09-09T07:55:27.099Z,96336.19
2022-09-09T07:57:57.586Z,96337.81
2022-09-09T08:00:29.206Z,96339.72
2022-09-09T08:03:03.105Z,96336.94
2022-09-09T08:05:31.957Z,96332.56
2022-09-09T08:08:01.826Z,96329.31
2022-09-09T08:10:30.622Z,96329.28
2022-09-09T08:13:17.304Z,96336.94
2022-09-09T08:15:50.139Z,96353.09
2022-09-09T08:18:19.756Z,96349.78
2022-09-09T08:20:49.490Z,96354.66
2022-09-09T08:23:18.088Z,96350.25
2022-09-09T08:25:46.670Z,96354.06
2022-09-09T08:28:16.593Z,96355.44
2022-09-09T08:30:45.003Z,96348.00
2022-09-09T08:33:15.054Z,96351.00
2022-09-09T08:35:53.163Z,96347.69
2022-09-09T08:38:22.595Z,96363.25
2022-09-09T08:40:55.004Z,96353.94
2022-09-09T08:43:25.920Z,96362.66
2022-09-09T08:46:05.088Z,96359.41
2022-09-09T08:48:50.070Z,96361.91
2022-09-09T08:51:18.871Z,96360.00
2022-09-09T08:53:51.430Z,96374.22
2022-09-09T08:56:24.987Z,96378.03
2022-09-09T08:58:58.887Z,96376.34
2022-09-09T09:01:52.349Z,96374.69
2022-09-09T09:04:44.936Z,96373.56
2022-09-09T09:07:32.564Z,96379.56
2022-09-09T09:10:24.266Z,96374.63
2022-09-09T09:13:03.198Z,96374.88
2022-09-09T09:15:38.308Z,96358.16
2022-09-09T09:18:13.534Z,96353.50
2022-09-09T09:20:53.180Z,96355.13
2022-09-09T09:23:24.830Z,96356.53
2022-09-09T09:26:01.752Z,96360.91
2022-09-09T09:28:34.168Z,96358.44
2022-09-09T09:31:15.224Z,96359.78
2022-09-09T09:33:51.238Z,96349.88
2022-09-09T09:36:27.707Z,96349.94
2022-09-09T09:41:48.532Z,96328.66
2022-09-09T09:44:27.184Z,96332.53
2022-09-09T09:47:09.247Z,96343.28
2022-09-09T09:49:38.497Z,96323.06
2022-09-09T09:52:09.615Z,96316.44
2022-09-09T09:54:41.472Z,96319.13
2022-09-09T09:57:13.412Z,96315.53
2022-09-09T09:59:44.718Z,96322.59
2022-09-09T10:02:24.256Z,96314.06
2022-09-09T10:05:06.719Z,96314.81
2022-09-09T10:07:39.881Z,96302.66
2022-09-09T10:10:16.482Z,96303.38
2022-09-09T10:12:58.199Z,96321.22
2022-09-09T10:15:42.507Z,96321.09
2022-09-09T10:18:49.497Z,96319.00
2022-09-09T10:21:33.087Z,96319.06
2022-09-09T10:24:29.354Z,96327.78
2022-09-09T10:27:04.526Z,96316.88
2022-09-09T10:29:45.073Z,96332.91
2022-09-09T10:32:38.491Z,96340.31
2022-09-09T10:35:14.166Z,96352.09
2022-09-09T10:38:07.404Z,96354.81
2022-09-09T10:40:45.462Z,96359.72
2022-09-09T10:43:31.500Z,96361.50
2022-09-09T10:46:10.435Z,96360.03
2022-09-09T10:48:56.176Z,96356.66
2022-09-09T10:51:38.699Z,96361.53
2022-09-09T10:54:30.153Z,96363.88
2022-09-09T10:57:05.682Z,96355.31
2022-09-09T10:59:39.369Z,96361.91
2022-09-09T11:02:18.783Z,96371.97
2022-09-09T11:04:53.619Z,96366.44
2022-09-09T11:07:30.299Z,96371.06
2022-09-09T11:10:07.373Z,96364.22
2022-09-09T11:12:41.450Z,96374.75
2022-09-09T11:15:19.122Z,96372.34
2022-09-09T11:17:51.855Z,96378.13
2022-09-09T11:20:20.242Z,96372.38
2022-09-09T11:22:53.244Z,96372.31
2022-09-09T11:25:27.855Z,96372.63
2022-09-09T11:28:17.307Z,96371.06
2022-09-09T11:31:00.523Z,96369.47
2022-09-09T11:34:00.230Z,96366.13
2022-09-09T11:36:49.308Z,96362.97
2022-09-09T11:39:40.710Z,96363.91
2022-09-09T11:42:10.880Z,96366.88
2022-09-09T11:44:41.069Z,96359.97
2022-09-09T11:47:23.080Z,96357.31
2022-09-09T11:49:51.404Z,96373.88
2022-09-09T11:52:26.687Z,96370.13
2022-09-09T11:54:57.374Z,96369.91
2022-09-09T11:57:33.063Z,96363.72
2022-09-09T12:00:03.640Z,96365.88
2022-09-09T12:02:52.163Z,96356.28
2022-09-09T12:05:23.039Z,96364.31
2022-09-09T12:07:56.892Z,96363.56
2022-09-09T12:10:29.854Z,96362.06
2022-09-09T12:13:10.222Z,96364.22
2022-09-09T12:15:51.203Z,96369.03
2022-09-09T12:18:26.362Z,96362.97
2022-09-09T12:21:02.812Z,96356.59
2022-09-09T12:23:43.831Z,96348.66
2022-09-09T12:26:26.493Z,96355.59
2022-09-09T12:29:04.343Z,96354.88
2022-09-09T12:31:45.113Z,96345.94
2022-09-09T12:34:19.390Z,96345.56
2022-09-09T12:36:55.851Z,96336.63
2022-09-09T12:39:32.495Z,96338.59
2022-09-09T12:42:01.299Z,96335.00
2022-09-09T12:44:30.111Z,96335.72
2022-09-09T12:47:03.639Z,96328.94
2022-09-09T12:49:35.845Z,96339.53
2022-09-09T12:52:06.882Z,96323.06
2022-09-09T12:54:38.039Z,96333.00
2022-09-09T12:57:07.080Z,96329.97
2022-09-09T12:59:41.327Z,96315.94
2022-09-09T13:02:21.394Z,96309.53
2022-09-09T13:04:51.571Z,96316.13
2022-09-09T13:07:20.939Z,96314.84
2022-09-09T13:09:51.266Z,96298.88
2022-09-09T13:12:22.194Z,96301.94
2022-09-09T13:14:52.998Z,96303.72
2022-09-09T13:17:26.695Z,96304.03
2022-09-09T13:19:56.996Z,96295.25
2022-09-09T13:22:34.352Z,96290.53
2022-09-09T13:25:19.595Z,96276.03
2022-09-09T13:27:56.877Z,96278.81
2022-09-09T13:30:27.858Z,96278.88
2022-09-09T13:33:24.474Z,96264.75
2022-09-09T13:35:56.764Z,96263.09
2022-09-09T13:38:27.742Z,96262.34
2022-09-09T13:40:58.988Z,96259.06
2022-09-09T13:43:28.782Z,96258.09
2022-09-09T13:46:00.289Z,96255.66
2022-09-09T13:48:31.000Z,96251.56
2022-09-09T13:51:02.905Z,96242.44
2022-09-09T13:53:31.889Z,96238.34
2022-09-09T13:56:02.754Z,96229.72
2022-09-09T13:58:31.031Z,96243.19
2022-09-09T14:00:59.774Z,96245.28
2022-09-09T14:03:28.214Z,96243.47
2022-09-09T14:05:58.858Z,96239.06
2022-09-09T14:08:38.531Z,96235.00
2022-09-09T14:11:07.040Z,96231.53
2022-09-09T14:13:36.130Z,96225.47
2022-09-09T14:16:04.457Z,96236.63
2022-09-09T14:18:33.556Z,96238.00
2022-09-09T14:21:04.096Z,96236.47
2022-09-09T14:23:33.756Z,96238.50
2022-09-09T14:26:02.519Z,96233.75
2022-09-09T14:31:20.392Z,96245.53
2022-09-09T14:33:48.818Z,96241.72
2022-09-09T14:36:19.031Z,96248.34
2022-09-09T14:38:47.544Z,96251.97
2022-09-09T14:41:19.301Z,96261.28
2022-09-09T14:43:48.578Z,96256.63
2022-09-09T14:46:19.033Z,96257.44
2022-09-09T14:48:49.777Z,96253.06
2022-09-09T14:51:23.624Z,96260.41
2022-09-09T14:53:54.915Z,96261.16
2022-09-09T14:56:26.443Z,96261.59
2022-09-09T14:58:56.801Z,96265.84
2022-09-09T15:01:28.259Z,96259.78
2022-09-09T15:03:59.451Z,96256.25
2022-09-09T15:06:31.068Z,96275.16
2022-09-09T15:09:00.318Z,96269.78
2022-09-09T15:11:31.756Z,96267.47
2022-09-09T15:14:00.290Z,96264.66
2022-09-09T15:16:30.239Z,96270.81
2022-09-09T15:19:01.307Z,96261.81
2022-09-09T15:21:33.807Z,96258.41
2022-09-09T15:24:02.390Z,96268.44
2022-09-09T15:26:31.239Z,96258.75
2022-09-09T15:29:01.036Z,96254.00
2022-09-09T15:31:32.819Z,96248.84
2022-09-09T15:34:04.105Z,96246.44
2022-09-09T15:36:35.933Z,96239.59
2022-09-09T15:39:06.167Z,96244.94
2022-09-09T15:41:36.026Z,96242.81
2022-09-09T15:44:04.635Z,96238.41
2022-09-09T15:46:37.485Z,96232.72
2022-09-09T15:49:07.698Z,96232.09
2022-09-09T15:51:44.255Z,96244.72
2022-09-09T15:54:15.065Z,96243.28
2022-09-09T15:56:44.427Z,96246.44
2022-09-09T15:59:13.108Z,96233.31
2022-09-09T16:01:43.533Z,96226.59
2022-09-09T16:04:12.617Z,96228.91
2022-09-09T16:06:43.028Z,96232.06
2022-09-09T16:09:12.032Z,96208.34
2022-09-09T16:11:41.436Z,96233.59
2022-09-09T16:14:10.027Z,96233.69
2022-09-09T16:16:39.353Z,96230.63
2022-09-09T16:19:10.731Z,96223.31
2022-09-09T16:21:43.019Z,96213.03
2022-09-09T16:24:13.768Z,96213.31
2022-09-09T16:26:46.112Z,96219.44
2022-09-09T16:29:15.546Z,96216.19
2022-09-09T16:31:44.295Z,96212.72
2022-09-09T16:34:13.040Z,96206.72
2022-09-09T16:36:44.174Z,96217.66
2022-09-09T16:39:14.249Z,96214.81
2022-09-09T16:41:45.175Z,96205.00
2022-09-09T16:44:16.149Z,96205.94
2022-09-09T16:46:45.396Z,96213.69
2022-09-09T16:49:16.275Z,96212.88
2022-09-09T16:51:48.426Z,96208.25
2022-09-09T16:54:18.194Z,96208.78
2022-09-09T16:56:48.672Z,96221.69
2022-09-09T16:59:19.037Z,96225.63
2022-09-09T17:01:49.509Z,96224.91
2022-09-09T17:04:22.005Z,96230.91
2022-09-09T17:06:54.449Z,96228.84
2022-09-09T17:09:24.519Z,96213.03
2022-09-09T17:11:54.534Z,96224.22
2022-09-09T17:14:24.797Z,96225.22
2022-09-09T17:16:53.791Z,96227.03
2022-09-09T17:19:22.130Z,96220.94
2022-09-09T17:24:41.484Z,96222.91
2022-09-09T17:27:10.057Z,96218.91
2022-09-09T17:29:38.865Z,96219.19
2022-09-09T17:32:08.729Z,96220.00
2022-09-09T17:34:37.519Z,96219.56
2022-09-09T17:37:08.406Z,96221.34
2022-09-09T17:39:37.035Z,96228.75
2022-09-09T17:42:05.511Z,96236.47
2022-09-09T17:44:34.254Z,96234.91
2022-09-09T17:47:05.302Z,96241.00
2022-09-09T17:49:33.628Z,96247.31
2022-09-09T17:52:02.774Z,96249.75
2022-09-09T17:54:34.320Z,96247.59
2022-09-09T17:57:02.718Z,96245.75
2022-09-09T17:59:32.063Z,96257.28
2022-09-09T18:02:00.602Z,96258.34
2022-09-09T18:04:29.036Z,96252.84
2022-09-09T18:06:57.655Z,96261.94
2022-09-09T18:09:28.224Z,96256.88
2022-09-09T18:12:00.121Z,96256.94
2022-09-09T18:14:31.553Z,96267.84
2022-09-09T18:17:00.835Z,96264.34
2022-09-09T18:19:32.277Z,96265.00
2022-09-09T18:22:02.815Z,96277.09
2022-09-09T18:24:32.001Z,96281.16
2022-09-09T18:27:02.292Z,96298.66
2022-09-09T18:29:31.166Z,96294.00
2022-09-09T18:32:00.424Z,96285.78
2022-09-09T18:34:30.473Z,96288.78
2022-09-09T18:36:58.820Z,96296.72
2022-09-09T18:39:30.156Z,96310.34
2022-09-09T18:42:01.079Z,96320.50
2022-09-09T18:44:33.077Z,96331.47
2022-09-09T18:47:02.855Z,96327.09
2022-09-09T18:49:31.383Z,96331.56
2022-09-09T18:52:00.409Z,96345.69
2022-09-09T18:54:31.374Z,96334.47
2022-09-09T18:57:01.283Z,96336.88
2022-09-09T18:59:32.078Z,96340.44
2022-09-09T19:02:00.614Z,96341.00
2022-09-09T19:04:29.802Z,96336.94
2022-09-09T19:06:58.772Z,96346.25
2022-09-09T19:09:31.079Z,96342.69
2022-09-09T19:12:00.767Z,96339.13
2022-09-09T19:14:31.140Z,96343.50
2022-09-09T19:17:00.442Z,96352.78
2022-09-09T19:19:32.555Z,96353.34
2022-09-09T19:22:02.169Z,96349.28
2022-09-09T19:24:32.839Z,96353.69
2022-09-09T19:27:03.207Z,96357.84
2022-09-09T19:29:34.717Z,96358.41
2022-09-09T19:34:53.030Z,96369.47
2022-09-09T19:37:22.803Z,96367.28
2022-09-09T19:39:51.783Z,96365.34
2022-09-09T19:42:20.574Z,96369.50
2022-09-09T19:44:50.851Z,96368.97
2022-09-09T19:47:19.787Z,96378.28
2022-09-09T19:49:48.193Z,96387.63
2022-09-09T19:52:17.817Z,96386.25
2022-09-09T19:54:46.731Z,96394.22
2022-09-09T19:57:15.671Z,96379.69
2022-09-09T19:59:44.795Z,96383.66
2022-09-09T20:02:16.635Z,96379.66
2022-09-09T20:04:45.101Z,96392.75
2022-09-09T20:07:13.527Z,96385.31
2022-09-09T20:09:42.194Z,96387.81
2022-09-09T20:12:10.944Z,96383.50
2022-09-09T20:14:40.259Z,96382.72
2022-09-09T20:17:10.072Z,96382.03
2022-09-09T20:19:40.511Z,96383.69
2022-09-09T20:22:08.914Z,96380.97
2022-09-09T20:24:38.007Z,96368.13
2022-09-09T20:27:08.008Z,96379.97
2022-09-09T20:29:37.483Z,96373.88
2022-09-09T20:32:06.856Z,96362.19
2022-09-09T20:34:35.395Z,96357.38
2022-09-09T20:37:05.879Z,96335.81
2022-09-09T20:39:36.412Z,96336.41
2022-09-09T20:42:05.270Z,96331.75
2022-09-09T20:44:33.625Z,96326.00
2022-09-09T20:47:06.969Z,96327.06
2022-09-09T20:49:36.189Z,96312.31
2022-09-09T20:52:07.216Z,96314.56
2022-09-09T20:54:37.922Z,96323.34
2022-09-09T20:57:07.133Z,96329.63
2022-09-09T20:59:36.128Z,96337.03
2022-09-09T21:02:04.974Z,96344.72
2022-09-09T21:04:33.754Z,96356.25
2022-09-09T21:07:02.569Z,96367.72
2022-09-09T21:09:32.563Z,96380.06
2022-09-09T21:12:01.555Z,96373.78
2022-09-09T21:14:29.841Z,96378.97
2022-09-09T21:16:58.542Z,96386.06
2022-09-09T21:19:26.858Z,96381.41
2022-09-09T21:21:56.143Z,96382.50
2022-09-09T21:24:24.423Z,96389.09
2022-09-09T21:26:56.455Z,96396.19
2022-09-09T21:29:25.064Z,96389.91
2022-09-09T21:31:56.226Z,96393.16
2022-09-09T21:34:24.709Z,96401.66
2022-09-09T21:36:53.623Z,96418.34
2022-09-09T21:39:22.660Z,96409.63
2022-09-09T21:41:51.510Z,96420.84
2022-09-09T21:44:21.366Z,96438.38
2022-09-09T21:46:49.698Z,96431.03
2022-09-09T21:49:17.976Z,96422.59
2022-09-09T21:51:47.408Z,96418.75
2022-09-09T21:54:15.739Z,96400.47
2022-09-09T21:56:44.576Z,96399.09
2022-09-09T21:59:12.912Z,96398.56
2022-09-09T22:01:43.534Z,96397.75
2022-09-09T22:04:12.175Z,96404.59
2022-09-09T22:06:40.566Z,96397.22
2022-09-09T22:09:09.943Z,96387.69
2022-09-09T22:11:38.249Z,96387.97
2022-09-09T22:14:07.458Z,96389.31
2022-09-09T22:16:36.024Z,96386.56
2022-09-09T22:19:07.681Z,96396.41
2022-09-09T22:21:36.117Z,96395.06
2022-09-09T22:24:06.905Z,96396.41
2022-09-09T22:26:37.732Z,96398.31
2022-09-09T22:29:07.620Z,96400.00
2022-09-09T22:31:37.252Z,96396.16
2022-09-09T22:34:08.401Z,96389.88
2022-09-09T22:36:36.746Z,96396.72
2022-09-09T22:39:05.971Z,96396.44
2022-09-09T22:41:35.139Z,96391.53
2022-09-09T22:44:04.094Z,96405.19
2022-09-09T22:46:32.801Z,96392.63
2022-09-09T22:49:03.887Z,96393.47
2022-09-09T22:51:35.125Z,96392.94
2022-09-09T22:54:03.808Z,96395.63
2022-09-09T22:56:32.223Z,96395.66
2022-09-09T22:59:01.583Z,96399.47
2022-09-09T23:01:30.887Z,96394.00
2022-09-09T23:04:03.015Z,96401.66
2022-09-09T23:06:33.279Z,96395.34
2022-09-09T23:09:03.978Z,96398.66
2022-09-09T23:11:34.680Z,96405.47
2022-09-09T23:14:06.515Z,96400.28
2022-09-09T23:16:38.657Z,96399.72
2022-09-09T23:19:10.814Z,96410.66
2022-09-09T23:21:41.015Z,96410.63
2022-09-09T23:24:12.859Z,96402.44
2022-09-09T23:26:41.696Z,96407.38
2022-09-09T23:29:15.140Z,96406.25
2022-09-09T23:31:47.001Z,96405.97
2022-09-09T23:34:16.341Z,96406.50
2022-09-09T23:36:47.509Z,96402.69
2022-09-09T23:39:16.254Z,96396.16
2022-09-09T23:41:44.876Z,96404.63
2022-09-09T23:44:14.226Z,96392.59
2022-09-09T23:46:42.641Z,96393.13
2022-09-09T23:49:11.729Z,96398.31
2022-09-09T23:51:41.887Z,96395.88
2022-09-09T23:54:12.042Z,96387.97
2022-09-09T23:56:42.407Z,96383.84
2022-09-09T23:59:11.850Z,96391.22
