createdAt,value
2023-03-01T00:07:22.346Z,101498.03
2023-03-01T00:17:27.682Z,101503.91
2023-03-01T00:27:31.363Z,101491.03
2023-03-01T00:37:36.373Z,101483.63
2023-03-01T00:47:40.061Z,101473.94
2023-03-01T00:57:45.047Z,101472.41
2023-03-01T01:07:49.079Z,101466.53
2023-03-01T01:17:54.313Z,101452.16
2023-03-01T01:27:58.298Z,101427.03
2023-03-01T01:38:03.309Z,101422.66
2023-03-01T01:48:13.213Z,101421.50
2023-03-01T01:58:21.446Z,101420.63
2023-03-01T02:08:28.955Z,101432.97
2023-03-01T02:18:34.020Z,101420.38
2023-03-01T02:28:41.329Z,101400.28
2023-03-01T02:38:45.171Z,101400.22
2023-03-01T02:48:53.783Z,101390.25
2023-03-01T02:59:01.489Z,101371.25
2023-03-01T03:09:07.060Z,101355.94
2023-03-01T03:19:10.860Z,101356.13
2023-03-01T03:29:15.816Z,101350.13
2023-03-01T03:39:20.708Z,101348.50
2023-03-01T03:49:25.947Z,101336.94
2023-03-01T03:59:29.897Z,101333.13
2023-03-01T04:09:35.132Z,101330.88
2023-03-01T04:19:38.957Z,101339.09
2023-03-01T04:29:43.940Z,101324.94
2023-03-01T04:39:48.678Z,101310.28
2023-03-01T04:49:53.656Z,101316.03
2023-03-01T04:59:57.298Z,101320.66
2023-03-01T05:10:02.225Z,101316.38
2023-03-01T05:20:09.507Z,101322.78
2023-03-01T05:30:16.256Z,101322.81
2023-03-01T05:40:22.332Z,101320.44
2023-03-01T05:50:29.805Z,101315.50
2023-03-01T06:00:33.764Z,101311.75
2023-03-01T06:10:38.922Z,101304.38
2023-03-01T06:20:43.095Z,101306.44
2023-03-01T06:30:48.200Z,101306.38
2023-03-01T06:40:55.164Z,101295.41
2023-03-01T06:51:02.464Z,101280.19
2023-03-01T07:01:08.628Z,101281.09
2023-03-01T07:11:13.678Z,101286.03
2023-03-01T07:21:17.748Z,101293.47
2023-03-01T07:31:22.801Z,101289.94
2023-03-01T07:41:26.696Z,101288.75
2023-03-01T07:51:31.730Z,101289.09
2023-03-01T08:01:35.560Z,101277.41
2023-03-01T08:11:40.921Z,101273.28
2023-03-01T08:21:44.807Z,101265.59
2023-03-01T08:31:50.824Z,101250.47
2023-03-01T08:41:54.757Z,101237.50
2023-03-01T08:51:59.832Z,101216.81
2023-03-01T09:02:03.715Z,101213.22
2023-03-01T09:12:09.096Z,101210.22
2023-03-01T09:22:12.921Z,101182.72
2023-03-01T09:32:17.875Z,101177.66
2023-03-01T09:42:21.567Z,101185.63
2023-03-01T09:52:33.018Z,101163.38
2023-03-01T10:02:47.626Z,101144.75
2023-03-01T10:12:54.443Z,101142.22
2023-03-01T10:22:58.072Z,101139.91
2023-03-01T10:33:04.084Z,101120.03
2023-03-01T10:43:08.586Z,101108.94
2023-03-01T10:53:30.070Z,101071.56
2023-03-01T11:03:36.217Z,101064.69
2023-03-01T11:13:53.764Z,101026.97
2023-03-01T11:23:59.131Z,101024.09
2023-03-01T11:34:13.408Z,101002.00
2023-03-01T11:44:22.588Z,100982.50
2023-03-01T11:54:46.976Z,100978.16
2023-03-01T12:05:22.894Z,100965.66
2023-03-01T12:16:13.748Z,100945.81
2023-03-01T12:26:28.797Z,100935.91
2023-03-01T12:36:59.320Z,100926.75
2023-03-01T12:47:19.537Z,100901.06
2023-03-01T12:57:38.151Z,100889.69
2023-03-01T13:07:52.656Z,100870.50
2023-03-01T13:17:57.951Z,100854.63
2023-03-01T13:29:02.285Z,100843.66
2023-03-01T13:39:34.305Z,100821.16
2023-03-01T13:49:46.840Z,100823.03
2023-03-01T13:59:50.627Z,100811.81
2023-03-01T14:09:59.524Z,100798.47
2023-03-01T14:20:14.838Z,100805.72
2023-03-01T14:30:26.685Z,100787.94
2023-03-01T14:40:34.290Z,100785.72
2023-03-01T14:50:45.443Z,100778.22
2023-03-01T15:00:53.544Z,100769.34
2023-03-01T15:11:17.596Z,100759.53
2023-03-01T15:21:25.509Z,100770.41
2023-03-01T15:31:36.131Z,100775.03
2023-03-01T15:41:49.548Z,100787.28
2023-03-01T15:51:57.015Z,100789.56
2023-03-01T16:02:00.733Z,100793.50
2023-03-01T16:12:07.414Z,100805.63
2023-03-01T16:22:12.549Z,100807.56
2023-03-01T16:32:17.633Z,100821.81
2023-03-01T16:42:21.559Z,100816.44
2023-03-01T16:52:26.618Z,100809.19
2023-03-01T17:02:30.281Z,100817.88
2023-03-01T17:12:35.478Z,100825.69
2023-03-01T17:22:39.095Z,100831.34
2023-03-01T17:32:44.556Z,100829.66
2023-03-01T17:42:48.221Z,100849.00
2023-03-01T17:52:53.460Z,100858.19
2023-03-01T18:02:57.231Z,100864.41
2023-03-01T18:13:02.509Z,100857.47
2023-03-01T18:23:06.645Z,100874.38
2023-03-01T18:33:11.814Z,100857.59
2023-03-01T18:43:15.732Z,100839.69
2023-03-01T18:53:20.830Z,100844.34
2023-03-01T19:03:24.581Z,100848.63
2023-03-01T19:13:30.397Z,100848.75
2023-03-01T19:23:35.803Z,100863.91
2023-03-01T19:33:41.640Z,100868.28
2023-03-01T19:43:47.429Z,100881.31
2023-03-01T19:53:54.249Z,100881.00
2023-03-01T20:03:58.426Z,100884.16
2023-03-01T20:14:06.674Z,100885.06
2023-03-01T20:24:10.423Z,100893.94
2023-03-01T20:34:16.122Z,100893.97
2023-03-01T20:44:20.034Z,100896.81
2023-03-01T20:54:27.823Z,100894.28
2023-03-01T21:04:31.562Z,100888.59
2023-03-01T21:14:42.395Z,100876.69
2023-03-01T21:24:46.309Z,100870.97
2023-03-01T21:34:53.650Z,100875.38
2023-03-01T21:44:57.359Z,100862.88
2023-03-01T21:55:03.134Z,100867.66
2023-03-01T22:05:08.170Z,100876.34
2023-03-01T22:15:13.320Z,100868.25
2023-03-01T22:25:17.068Z,100864.41
2023-03-01T22:35:22.291Z,100861.75
2023-03-01T22:45:26.008Z,100852.66
2023-03-01T22:55:31.975Z,100841.94
2023-03-01T23:05:36.100Z,100848.28
2023-03-01T23:15:44.857Z,100828.66
2023-03-01T23:25:56.567Z,100842.59
2023-03-01T23:36:02.832Z,100831.13
2023-03-01T23:46:06.966Z,100836.25
2023-03-01T23:56:14.675Z,100823.97
