createdAt,value
2018-01-21T00:00:08.742Z,991.95
2018-01-21T00:01:08.495Z,991.97
2018-01-21T00:02:08.782Z,992.02
2018-01-21T00:03:08.555Z,991.99
2018-01-21T00:04:08.691Z,992.04
2018-01-21T00:05:08.611Z,992.16
2018-01-21T00:06:09.346Z,992.13
2018-01-21T00:07:08.604Z,992.19
2018-01-21T00:08:09.055Z,992.26
2018-01-21T00:09:08.532Z,992.31
2018-01-21T00:10:08.626Z,992.32
2018-01-21T00:11:08.614Z,992.26
2018-01-21T00:12:08.600Z,992.29
2018-01-21T00:13:08.696Z,992.32
2018-01-21T00:14:08.617Z,992.41
2018-01-21T00:15:08.732Z,992.46
2018-01-21T00:16:08.562Z,992.48
2018-01-21T00:17:09.189Z,992.46
2018-01-21T00:18:10.253Z,992.47
2018-01-21T00:19:08.702Z,992.51
2018-01-21T00:20:08.939Z,992.53
2018-01-21T00:21:08.807Z,992.55
2018-01-21T00:22:08.510Z,992.6
2018-01-21T00:23:08.598Z,992.59
2018-01-21T00:24:09.190Z,992.63
2018-01-21T00:25:09.417Z,992.7
2018-01-21T00:26:08.824Z,992.74
2018-01-21T00:27:08.537Z,992.7
2018-01-21T00:28:08.632Z,992.77
2018-01-21T00:29:08.961Z,992.79
2018-01-21T00:30:08.789Z,992.87
2018-01-21T00:31:08.645Z,992.89
2018-01-21T00:32:09.104Z,992.92
2018-01-21T00:34:09.644Z,992.92
2018-01-21T00:35:08.756Z,992.93
2018-01-21T00:36:09.853Z,993.02
2018-01-21T00:39:10.632Z,993.03
2018-01-21T00:40:08.733Z,993.03
2018-01-21T00:41:09.123Z,992.99
2018-01-21T00:42:09.011Z,993.06
2018-01-21T00:43:08.979Z,993.09
2018-01-21T00:44:08.622Z,993.1
2018-01-21T00:45:08.639Z,993.18
2018-01-21T00:46:08.716Z,993.22
2018-01-21T00:47:08.643Z,993.21
2018-01-21T00:48:08.692Z,993.26
2018-01-21T00:49:08.624Z,993.27
2018-01-21T00:50:08.744Z,993.24
2018-01-21T00:51:10.226Z,993.28
2018-01-21T00:52:08.733Z,993.28
2018-01-21T00:53:08.637Z,993.35
2018-01-21T00:54:08.656Z,993.4
2018-01-21T00:55:08.714Z,993.42
2018-01-21T00:56:08.658Z,993.45
2018-01-21T00:57:08.694Z,993.5
2018-01-21T01:00:08.676Z,993.57
2018-01-21T01:01:08.809Z,993.61
2018-01-21T01:02:08.631Z,993.67
2018-01-21T01:04:08.815Z,993.72
2018-01-21T01:05:08.715Z,993.76
2018-01-21T01:06:08.773Z,993.75
2018-01-21T01:07:08.716Z,993.8
2018-01-21T01:08:08.681Z,993.84
2018-01-21T01:09:08.749Z,993.91
2018-01-21T01:10:08.684Z,993.95
2018-01-21T01:11:08.613Z,993.95
2018-01-21T01:12:08.818Z,993.93
2018-01-21T01:13:08.648Z,993.9
2018-01-21T01:14:08.710Z,993.97
2018-01-21T01:15:08.743Z,993.96
2018-01-21T01:16:08.633Z,994
2018-01-21T01:17:08.700Z,994.02
2018-01-21T01:18:08.680Z,994.07
2018-01-21T01:19:08.671Z,994.04
2018-01-21T01:20:08.694Z,994.08
2018-01-21T01:21:08.651Z,994.08
2018-01-21T01:22:08.676Z,994.12
2018-01-21T01:23:08.784Z,994.2
2018-01-21T01:24:08.790Z,994.19
2018-01-21T01:25:08.799Z,994.26
2018-01-21T01:26:09.457Z,994.29
2018-01-21T01:27:08.677Z,994.33
2018-01-21T01:28:08.714Z,994.41
2018-01-21T01:29:08.739Z,994.38
2018-01-21T01:30:08.832Z,994.42
2018-01-21T01:31:08.815Z,994.43
2018-01-21T01:32:08.713Z,994.48
2018-01-21T01:33:08.976Z,994.51
2018-01-21T01:34:08.815Z,994.49
2018-01-21T01:35:08.900Z,994.51
2018-01-21T01:36:08.773Z,994.52
2018-01-21T01:37:08.736Z,994.58
2018-01-21T01:38:08.849Z,994.55
2018-01-21T01:39:08.805Z,994.58
2018-01-21T01:40:08.730Z,994.63
2018-01-21T01:41:08.621Z,994.67
2018-01-21T01:42:08.665Z,994.71
2018-01-21T01:43:08.683Z,994.71
2018-01-21T01:44:08.898Z,994.79
2018-01-21T01:45:08.880Z,994.81
2018-01-21T01:46:08.703Z,994.85
2018-01-21T01:47:08.790Z,994.85
2018-01-21T01:48:08.801Z,994.89
2018-01-21T01:49:08.836Z,994.88
2018-01-21T01:50:08.800Z,994.91
2018-01-21T01:51:08.775Z,995
2018-01-21T01:52:08.659Z,995.02
2018-01-21T01:53:09.141Z,995.1
2018-01-21T01:54:08.752Z,995.04
2018-01-21T01:55:08.629Z,995.03
2018-01-21T01:56:08.641Z,995.06
2018-01-21T01:57:08.836Z,995.09
2018-01-21T01:58:08.730Z,995.09
2018-01-21T01:59:08.869Z,995.11
2018-01-21T02:00:08.847Z,995.13
2018-01-21T02:01:09.545Z,995.1
2018-01-21T02:02:09.141Z,995.18
2018-01-21T02:03:09.121Z,995.21
2018-01-21T02:04:08.819Z,995.22
2018-01-21T02:05:08.858Z,995.25
2018-01-21T02:06:08.671Z,995.27
2018-01-21T02:07:08.790Z,995.24
2018-01-21T02:08:08.758Z,995.28
2018-01-21T02:09:08.863Z,995.31
2018-01-21T02:10:08.973Z,995.31
2018-01-21T02:11:08.681Z,995.31
2018-01-21T02:15:10.220Z,995.45
2018-01-21T02:16:08.748Z,995.41
2018-01-21T02:18:37.331Z,995.43
2018-01-21T02:19:08.744Z,995.48
2018-01-21T02:20:08.832Z,995.5
2018-01-21T02:21:08.759Z,995.54
2018-01-21T02:22:08.764Z,995.56
2018-01-21T02:23:08.807Z,995.54
2018-01-21T02:24:08.832Z,995.57
2018-01-21T02:25:08.770Z,995.59
2018-01-21T02:26:08.839Z,995.59
2018-01-21T02:27:08.696Z,995.64
2018-01-21T02:28:08.769Z,995.67
2018-01-21T02:29:08.758Z,995.69
2018-01-21T02:30:08.840Z,995.68
2018-01-21T02:31:08.836Z,995.69
2018-01-21T02:32:08.987Z,995.7
2018-01-21T02:33:08.854Z,995.74
2018-01-21T02:34:08.867Z,995.76
2018-01-21T02:35:08.793Z,995.8
2018-01-21T02:36:08.756Z,995.82
2018-01-21T02:37:08.771Z,995.83
2018-01-21T02:38:08.826Z,995.84
2018-01-21T02:39:09.000Z,995.86
2018-01-21T02:40:08.818Z,995.87
2018-01-21T02:41:08.851Z,995.94
2018-01-21T02:42:08.930Z,995.93
2018-01-21T02:43:08.875Z,995.99
2018-01-21T02:44:08.866Z,996
2018-01-21T02:46:09.147Z,996.07
2018-01-21T02:47:08.874Z,996.08
2018-01-21T02:48:08.702Z,996.14
2018-01-21T02:49:08.753Z,996.13
2018-01-21T02:50:08.922Z,996.19
2018-01-21T02:51:08.871Z,996.21
2018-01-21T02:52:08.954Z,996.26
2018-01-21T02:53:08.792Z,996.27
2018-01-21T02:54:08.812Z,996.21
2018-01-21T02:55:08.907Z,996.25
2018-01-21T02:56:08.780Z,996.28
2018-01-21T02:57:08.854Z,996.34
2018-01-21T02:58:09.526Z,996.36
2018-01-21T02:59:08.804Z,996.43
2018-01-21T03:00:09.120Z,996.43
2018-01-21T03:01:08.864Z,996.45
2018-01-21T03:02:09.946Z,996.49
2018-01-21T03:03:08.823Z,996.55
2018-01-21T03:04:08.843Z,996.64
2018-01-21T03:05:08.928Z,996.61
2018-01-21T03:06:08.861Z,996.65
2018-01-21T03:07:08.805Z,996.68
2018-01-21T03:08:09.664Z,996.72
2018-01-21T03:09:08.835Z,996.76
2018-01-21T03:10:09.064Z,996.77
2018-01-21T03:11:09.017Z,996.79
2018-01-21T03:12:09.073Z,996.82
2018-01-21T03:13:08.887Z,996.78
2018-01-21T03:14:09.700Z,996.83
2018-01-21T03:21:08.855Z,997
2018-01-21T03:22:08.892Z,996.97
2018-01-21T03:23:09.381Z,997
2018-01-21T03:24:08.975Z,997
2018-01-21T03:25:08.959Z,997.06
2018-01-21T03:26:08.937Z,997.1
2018-01-21T03:27:08.986Z,997.14
2018-01-21T03:28:09.035Z,997.15
2018-01-21T03:29:08.940Z,997.18
2018-01-21T03:30:08.990Z,997.2
2018-01-21T03:31:08.916Z,997.26
2018-01-21T03:32:08.905Z,997.23
2018-01-21T03:33:08.864Z,997.25
2018-01-21T03:34:09.066Z,997.26
2018-01-21T03:35:08.884Z,997.34
2018-01-21T03:36:08.888Z,997.35
2018-01-21T03:37:08.853Z,997.42
2018-01-21T03:38:08.880Z,997.45
2018-01-21T03:39:09.012Z,997.46
2018-01-21T03:40:08.891Z,997.48
2018-01-21T03:42:09.160Z,997.53
2018-01-21T03:43:08.991Z,997.54
2018-01-21T03:44:09.498Z,997.63
2018-01-21T03:45:09.094Z,997.62
2018-01-21T03:46:08.861Z,997.65
2018-01-21T03:47:09.098Z,997.67
2018-01-21T03:48:08.808Z,997.72
2018-01-21T03:49:09.277Z,997.75
2018-01-21T03:50:08.937Z,997.77
2018-01-21T03:51:09.126Z,997.77
2018-01-21T03:52:09.035Z,997.81
2018-01-21T03:53:08.952Z,997.85
2018-01-21T03:54:08.899Z,997.87
2018-01-21T03:55:09.135Z,997.92
2018-01-21T03:56:15.918Z,997.91
2018-01-21T03:57:08.907Z,997.91
2018-01-21T03:59:09.514Z,997.94
2018-01-21T04:00:09.071Z,997.95
2018-01-21T04:01:09.035Z,997.99
2018-01-21T04:02:09.086Z,998.01
2018-01-21T04:03:09.085Z,998.02
2018-01-21T04:04:09.066Z,997.99
2018-01-21T04:05:08.951Z,997.98
2018-01-21T04:06:08.981Z,998.02
2018-01-21T04:07:08.995Z,998.07
2018-01-21T04:08:09.011Z,998.06
2018-01-21T04:09:08.995Z,998.12
2018-01-21T04:10:13.005Z,998.09
2018-01-21T04:11:09.082Z,998.13
2018-01-21T04:12:09.052Z,998.12
2018-01-21T04:13:09.084Z,998.11
2018-01-21T04:14:09.078Z,998.15
2018-01-21T04:15:08.957Z,998.21
2018-01-21T04:16:08.949Z,998.21
2018-01-21T04:17:09.751Z,998.21
2018-01-21T04:18:09.119Z,998.21
2018-01-21T04:19:09.117Z,998.22
2018-01-21T04:20:08.930Z,998.26
2018-01-21T04:21:09.040Z,998.26
2018-01-21T04:22:08.930Z,998.28
2018-01-21T04:23:09.243Z,998.27
2018-01-21T04:24:09.069Z,998.31
2018-01-21T04:25:09.024Z,998.32
2018-01-21T04:26:09.125Z,998.36
2018-01-21T04:27:08.952Z,998.39
2018-01-21T04:28:09.059Z,998.43
2018-01-21T04:29:09.114Z,998.43
2018-01-21T04:30:09.060Z,998.47
2018-01-21T04:31:09.080Z,998.51
2018-01-21T04:32:09.604Z,998.55
2018-01-21T04:33:09.032Z,998.55
2018-01-21T04:34:09.013Z,998.57
2018-01-21T04:35:09.159Z,998.64
2018-01-21T04:36:09.076Z,998.63
2018-01-21T04:37:08.996Z,998.65
2018-01-21T04:38:09.042Z,998.67
2018-01-21T04:39:09.059Z,998.7
2018-01-21T04:40:09.145Z,998.73
2018-01-21T04:41:09.013Z,998.74
2018-01-21T04:42:09.055Z,998.77
2018-01-21T04:43:09.304Z,998.81
2018-01-21T04:44:08.981Z,998.8
2018-01-21T04:45:09.193Z,998.84
2018-01-21T04:46:09.112Z,998.84
2018-01-21T04:47:09.152Z,998.84
2018-01-21T04:48:09.070Z,998.85
2018-01-21T04:49:09.090Z,998.87
2018-01-21T04:50:09.023Z,998.88
2018-01-21T04:51:09.014Z,998.91
2018-01-21T04:52:09.154Z,998.93
2018-01-21T04:53:09.056Z,998.9
2018-01-21T04:54:09.037Z,998.92
2018-01-21T04:57:09.197Z,999.03
2018-01-21T04:58:09.031Z,999.04
2018-01-21T04:59:09.035Z,999.11
2018-01-21T05:00:09.099Z,999.14
2018-01-21T05:01:08.144Z,999.2
2018-01-21T05:02:08.142Z,999.2
2018-01-21T05:03:08.092Z,999.21
2018-01-21T05:04:08.168Z,999.25
2018-01-21T05:05:08.875Z,999.3
2018-01-21T05:06:08.172Z,999.32
2018-01-21T05:07:08.044Z,999.3
2018-01-21T05:08:08.084Z,999.34
2018-01-21T05:09:08.901Z,999.35
2018-01-21T05:10:08.010Z,999.39
2018-01-21T05:11:08.111Z,999.35
2018-01-21T05:12:08.138Z,999.35
2018-01-21T05:13:08.133Z,999.35
2018-01-21T05:14:08.207Z,999.39
2018-01-21T05:15:08.774Z,999.45
2018-01-21T05:16:08.016Z,999.45
2018-01-21T05:17:08.751Z,999.42
2018-01-21T05:18:08.293Z,999.44
2018-01-21T05:19:08.328Z,999.42
2018-01-21T05:20:08.093Z,999.45
2018-01-21T05:21:08.127Z,999.5
2018-01-21T05:22:08.083Z,999.49
2018-01-21T05:23:08.322Z,999.48
2018-01-21T05:24:08.804Z,999.55
2018-01-21T05:25:08.086Z,999.57
2018-01-21T05:26:08.062Z,999.57
2018-01-21T05:27:08.093Z,999.59
2018-01-21T05:28:08.111Z,999.62
2018-01-21T05:29:08.193Z,999.69
2018-01-21T05:30:08.138Z,999.74
2018-01-21T05:31:09.418Z,999.72
2018-01-21T05:32:08.809Z,999.77
2018-01-21T05:33:08.082Z,999.79
2018-01-21T05:34:08.133Z,999.84
2018-01-21T05:35:08.113Z,999.83
2018-01-21T05:36:08.192Z,999.92
2018-01-21T05:37:08.167Z,999.9
2018-01-21T05:38:08.501Z,999.93
2018-01-21T05:39:09.098Z,999.97
2018-01-21T05:40:08.140Z,1000.01
2018-01-21T05:41:08.099Z,1000.03
2018-01-21T05:42:08.546Z,1000.05
2018-01-21T05:43:08.080Z,1000.04
2018-01-21T05:44:11.227Z,1000.04
2018-01-21T05:45:08.835Z,1000.08
2018-01-21T05:46:08.330Z,1000.13
2018-01-21T05:47:08.237Z,1000.11
2018-01-21T05:48:08.047Z,1000.12
2018-01-21T05:52:08.122Z,1000.21
2018-01-21T05:53:08.168Z,1000.27
2018-01-21T05:54:08.174Z,1000.26
2018-01-21T05:55:08.089Z,1000.3
2018-01-21T05:56:08.765Z,1000.33
2018-01-21T05:57:08.784Z,1000.34
2018-01-21T05:58:08.082Z,1000.39
2018-01-21T05:59:08.270Z,1000.39
2018-01-21T06:01:18.924Z,1000.47
2018-01-21T06:02:08.684Z,1000.49
2018-01-21T06:03:08.688Z,1000.52
2018-01-21T06:04:09.394Z,1000.55
2018-01-21T06:05:08.722Z,1000.54
2018-01-21T06:06:08.634Z,1000.55
2018-01-21T06:07:09.546Z,1000.54
2018-01-21T06:08:08.661Z,1000.56
2018-01-21T06:09:08.717Z,1000.63
2018-01-21T06:10:09.154Z,1000.64
2018-01-21T06:11:08.593Z,1000.63
2018-01-21T06:12:08.739Z,1000.66
2018-01-21T06:13:09.920Z,1000.65
2018-01-21T06:14:08.865Z,1000.72
2018-01-21T06:15:08.666Z,1000.72
2018-01-21T06:16:08.718Z,1000.69
2018-01-21T06:17:08.914Z,1000.74
2018-01-21T06:18:08.662Z,1000.78
2018-01-21T06:19:08.693Z,1000.81
2018-01-21T06:20:08.880Z,1000.79
2018-01-21T06:21:08.682Z,1000.85
2018-01-21T06:22:08.746Z,1000.88
2018-01-21T06:23:08.663Z,1000.89
2018-01-21T06:24:08.638Z,1000.94
2018-01-21T06:25:09.987Z,1000.96
2018-01-21T06:26:08.616Z,1000.96
2018-01-21T06:27:10.305Z,1000.98
2018-01-21T06:28:09.317Z,1000.96
2018-01-21T06:29:08.636Z,1000.99
2018-01-21T06:30:08.832Z,1001.02
2018-01-21T06:31:09.400Z,1001.06
2018-01-21T06:32:08.760Z,1001.07
2018-01-21T06:33:08.906Z,1001.08
2018-01-21T06:34:08.765Z,1001.11
2018-01-21T06:35:08.860Z,1001.09
2018-01-21T06:36:08.781Z,1001.15
2018-01-21T06:37:09.251Z,1001.15
2018-01-21T06:38:08.837Z,1001.17
2018-01-21T06:39:08.722Z,1001.2
2018-01-21T06:40:08.736Z,1001.27
2018-01-21T06:41:08.819Z,1001.27
2018-01-21T06:42:08.782Z,1001.27
2018-01-21T06:43:08.676Z,1001.3
2018-01-21T06:44:08.822Z,1001.29
2018-01-21T06:45:09.445Z,1001.28
2018-01-21T06:46:08.652Z,1001.29
2018-01-21T06:47:08.780Z,1001.28
2018-01-21T06:48:08.956Z,1001.38
2018-01-21T06:49:08.663Z,1001.38
2018-01-21T06:50:08.606Z,1001.42
2018-01-21T06:51:08.908Z,1001.42
2018-01-21T06:55:08.683Z,1001.43
2018-01-21T06:56:08.677Z,1001.46
2018-01-21T06:57:08.654Z,1001.48
2018-01-21T06:58:08.650Z,1001.48
2018-01-21T06:59:08.643Z,1001.51
2018-01-21T07:00:08.664Z,1001.53
2018-01-21T07:01:09.338Z,1001.57
2018-01-21T07:02:08.745Z,1001.57
2018-01-21T07:03:08.754Z,1001.55
2018-01-21T07:04:08.822Z,1001.57
2018-01-21T07:05:08.713Z,1001.61
2018-01-21T07:06:08.643Z,1001.64
2018-01-21T07:07:08.687Z,1001.65
2018-01-21T07:08:08.674Z,1001.71
2018-01-21T07:09:08.710Z,1001.7
2018-01-21T07:10:08.662Z,1001.8
2018-01-21T07:11:08.621Z,1001.81
2018-01-21T07:12:08.695Z,1001.83
2018-01-21T07:13:08.626Z,1001.88
2018-01-21T07:16:10.235Z,1001.98
2018-01-21T07:17:08.788Z,1002.01
2018-01-21T07:18:08.645Z,1002.04
2018-01-21T07:20:37.745Z,1002.14
2018-01-21T07:21:08.711Z,1002.14
2018-01-21T07:22:08.683Z,1002.16
2018-01-21T07:23:08.644Z,1002.19
2018-01-21T07:24:08.675Z,1002.24
2018-01-21T07:25:08.842Z,1002.3
2018-01-21T07:26:08.711Z,1002.3
2018-01-21T07:27:08.662Z,1002.37
2018-01-21T07:28:08.731Z,1002.41
2018-01-21T07:29:12.219Z,1002.48
2018-01-21T07:30:09.044Z,1002.44
2018-01-21T07:31:09.509Z,1002.51
2018-01-21T07:32:08.736Z,1002.5
2018-01-21T07:34:08.940Z,1002.53
2018-01-21T07:35:08.855Z,1002.54
2018-01-21T07:36:16.034Z,1002.53
2018-01-21T07:37:08.727Z,1002.57
2018-01-21T07:38:08.648Z,1002.59
2018-01-21T07:40:08.681Z,1002.65
2018-01-21T07:41:09.080Z,1002.69
2018-01-21T07:42:08.673Z,1002.68
2018-01-21T07:43:08.693Z,1002.75
2018-01-21T07:44:08.658Z,1002.8
2018-01-21T07:45:08.747Z,1002.83
2018-01-21T07:46:08.709Z,1002.85
2018-01-21T07:47:09.073Z,1002.93
2018-01-21T07:48:08.763Z,1002.92
2018-01-21T07:49:08.705Z,1002.94
2018-01-21T07:50:08.712Z,1003.03
2018-01-21T07:51:08.706Z,1003.01
2018-01-21T07:52:08.691Z,1003.03
2018-01-21T07:53:08.660Z,1003.1
2018-01-21T07:54:08.762Z,1003.15
2018-01-21T07:55:08.795Z,1003.15
2018-01-21T07:56:08.738Z,1003.18
2018-01-21T07:57:08.827Z,1003.18
2018-01-21T07:58:08.641Z,1003.17
2018-01-21T07:59:08.777Z,1003.24
2018-01-21T08:00:09.548Z,1003.29
2018-01-21T08:01:08.690Z,1003.34
2018-01-21T08:02:08.813Z,1003.37
2018-01-21T08:03:08.806Z,1003.37
2018-01-21T08:04:08.788Z,1003.4
2018-01-21T08:05:08.899Z,1003.42
2018-01-21T08:06:08.879Z,1003.41
2018-01-21T08:07:08.798Z,1003.43
2018-01-21T08:08:08.848Z,1003.47
2018-01-21T08:09:08.732Z,1003.47
2018-01-21T08:10:08.735Z,1003.54
2018-01-21T08:11:08.829Z,1003.51
2018-01-21T08:12:08.702Z,1003.52
2018-01-21T08:13:08.732Z,1003.6
2018-01-21T08:14:08.739Z,1003.6
2018-01-21T08:15:08.735Z,1003.66
2018-01-21T08:16:08.769Z,1003.69
2018-01-21T08:17:08.743Z,1003.68
2018-01-21T08:18:08.837Z,1003.68
2018-01-21T08:19:09.033Z,1003.71
2018-01-21T08:20:08.732Z,1003.72
2018-01-21T08:21:08.914Z,1003.78
2018-01-21T08:23:14.812Z,1003.81
2018-01-21T08:24:09.191Z,1003.83
2018-01-21T08:25:08.830Z,1003.83
2018-01-21T08:26:08.745Z,1003.87
2018-01-21T08:27:08.742Z,1003.91
2018-01-21T08:28:08.907Z,1003.95
2018-01-21T08:29:08.790Z,1003.98
2018-01-21T08:30:09.136Z,1003.97
2018-01-21T08:31:08.747Z,1004.04
2018-01-21T08:32:08.829Z,1004.04
2018-01-21T08:33:08.791Z,1004.06
2018-01-21T08:34:09.182Z,1004.05
2018-01-21T08:35:08.838Z,1004.11
2018-01-21T08:37:08.886Z,1004.17
2018-01-21T08:38:08.881Z,1004.21
2018-01-21T08:39:08.999Z,1004.22
2018-01-21T08:40:08.858Z,1004.23
2018-01-21T08:44:08.842Z,1004.33
2018-01-21T08:45:08.782Z,1004.37
2018-01-21T08:46:08.792Z,1004.41
2018-01-21T08:47:08.868Z,1004.41
2018-01-21T08:48:08.771Z,1004.43
2018-01-21T08:49:08.855Z,1004.48
2018-01-21T08:50:08.823Z,1004.52
2018-01-21T08:51:08.938Z,1004.55
2018-01-21T08:52:08.812Z,1004.6
2018-01-21T08:53:08.842Z,1004.59
2018-01-21T08:54:08.824Z,1004.62
2018-01-21T08:55:08.886Z,1004.65
2018-01-21T08:56:09.187Z,1004.67
2018-01-21T08:57:09.452Z,1004.71
2018-01-21T08:58:09.419Z,1004.75
2018-01-21T08:59:09.505Z,1004.77
2018-01-21T09:00:09.384Z,1004.75
2018-01-21T09:01:08.876Z,1004.76
2018-01-21T09:02:08.934Z,1004.79
2018-01-21T09:03:08.829Z,1004.86
2018-01-21T09:04:08.941Z,1004.88
2018-01-21T09:05:08.862Z,1004.88
2018-01-21T09:06:08.877Z,1004.88
2018-01-21T09:07:09.059Z,1004.91
2018-01-21T09:08:08.838Z,1004.89
2018-01-21T09:09:08.870Z,1004.95
2018-01-21T09:10:08.979Z,1004.93
2018-01-21T09:11:08.876Z,1004.93
2018-01-21T09:12:08.901Z,1004.99
2018-01-21T09:13:08.880Z,1004.97
2018-01-21T09:14:08.882Z,1004.98
2018-01-21T09:15:08.842Z,1005.01
2018-01-21T09:16:08.886Z,1004.99
2018-01-21T09:17:08.854Z,1005.05
2018-01-21T09:18:08.842Z,1005.02
2018-01-21T09:19:08.893Z,1005.05
2018-01-21T09:20:08.826Z,1005.09
2018-01-21T09:21:08.850Z,1005.11
2018-01-21T09:22:08.946Z,1005.14
2018-01-21T09:23:08.898Z,1005.18
2018-01-21T09:24:08.932Z,1005.17
2018-01-21T09:25:08.833Z,1005.19
2018-01-21T09:26:08.844Z,1005.21
2018-01-21T09:27:08.860Z,1005.22
2018-01-21T09:28:08.848Z,1005.25
2018-01-21T09:29:08.883Z,1005.28
2018-01-21T09:30:08.874Z,1005.29
2018-01-21T09:31:08.817Z,1005.33
2018-01-21T09:32:09.071Z,1005.34
2018-01-21T09:33:08.886Z,1005.42
2018-01-21T09:34:08.880Z,1005.42
2018-01-21T09:35:08.916Z,1005.45
2018-01-21T09:36:08.841Z,1005.51
2018-01-21T09:37:08.789Z,1005.53
2018-01-21T09:38:08.859Z,1005.58
2018-01-21T09:39:08.844Z,1005.57
2018-01-21T09:40:08.878Z,1005.57
2018-01-21T09:41:08.859Z,1005.63
2018-01-21T09:42:08.846Z,1005.65
2018-01-21T09:43:08.898Z,1005.68
2018-01-21T09:44:08.868Z,1005.69
2018-01-21T09:45:09.192Z,1005.72
2018-01-21T09:46:08.982Z,1005.7
2018-01-21T09:47:08.884Z,1005.74
2018-01-21T09:48:08.945Z,1005.76
2018-01-21T09:49:08.871Z,1005.78
2018-01-21T09:50:09.162Z,1005.79
2018-01-21T09:51:08.925Z,1005.79
2018-01-21T09:52:08.945Z,1005.83
2018-01-21T09:53:08.913Z,1005.81
2018-01-21T09:54:08.932Z,1005.85
2018-01-21T09:55:09.724Z,1005.89
2018-01-21T09:58:15.931Z,1005.89
2018-01-21T09:59:08.935Z,1005.89
2018-01-21T10:00:08.892Z,1005.88
2018-01-21T10:01:08.887Z,1005.89
2018-01-21T10:02:09.045Z,1005.92
2018-01-21T10:03:08.884Z,1005.91
2018-01-21T10:04:08.888Z,1005.93
2018-01-21T10:05:09.066Z,1005.94
2018-01-21T10:06:08.935Z,1005.92
2018-01-21T10:07:08.861Z,1005.92
2018-01-21T10:08:08.841Z,1005.99
2018-01-21T10:09:08.952Z,1006.03
2018-01-21T10:14:09.053Z,1006.01
2018-01-21T10:15:09.154Z,1006.01
2018-01-21T10:16:09.013Z,1005.96
2018-01-21T10:17:08.899Z,1006.02
2018-01-21T10:18:09.000Z,1006.03
2018-01-21T10:19:09.018Z,1006.09
2018-01-21T10:20:08.954Z,1006.05
2018-01-21T10:21:08.890Z,1006.11
2018-01-21T10:22:09.329Z,1006.07
2018-01-21T10:23:08.901Z,1006.11
2018-01-21T10:24:10.504Z,1006.12
2018-01-21T10:25:08.916Z,1006.14
2018-01-21T10:26:09.027Z,1006.13
2018-01-21T10:27:09.041Z,1006.15
2018-01-21T10:28:08.996Z,1006.09
2018-01-21T10:29:08.894Z,1006.15
2018-01-21T10:30:09.063Z,1006.13
2018-01-21T10:31:08.964Z,1006.2
2018-01-21T10:32:08.975Z,1006.19
2018-01-21T10:33:08.968Z,1006.15
2018-01-21T10:34:09.055Z,1006.22
2018-01-21T10:35:09.074Z,1006.21
2018-01-21T10:36:09.162Z,1006.22
2018-01-21T10:37:09.097Z,1006.24
2018-01-21T10:38:09.074Z,1006.23
2018-01-21T10:39:08.979Z,1006.29
2018-01-21T10:40:09.009Z,1006.2
2018-01-21T10:41:08.987Z,1006.24
2018-01-21T10:42:08.982Z,1006.27
2018-01-21T10:43:09.160Z,1006.3
2018-01-21T10:44:09.162Z,1006.32
2018-01-21T10:45:08.922Z,1006.33
2018-01-21T10:46:09.096Z,1006.31
2018-01-21T10:47:09.101Z,1006.27
2018-01-21T10:48:08.956Z,1006.26
2018-01-21T10:49:09.093Z,1006.28
2018-01-21T10:50:09.903Z,1006.28
2018-01-21T10:51:09.675Z,1006.27
2018-01-21T10:52:09.906Z,1006.27
2018-01-21T10:53:09.000Z,1006.29
2018-01-21T10:54:09.108Z,1006.3
2018-01-21T10:55:09.050Z,1006.34
2018-01-21T10:56:09.077Z,1006.34
2018-01-21T10:57:08.976Z,1006.29
2018-01-21T10:58:09.055Z,1006.31
2018-01-21T10:59:10.245Z,1006.29
2018-01-21T11:00:09.346Z,1006.27
2018-01-21T11:01:09.045Z,1006.3
2018-01-21T11:02:10.190Z,1006.3
2018-01-21T11:03:08.121Z,1006.29
2018-01-21T11:04:08.331Z,1006.28
2018-01-21T11:05:08.088Z,1006.28
2018-01-21T11:06:08.902Z,1006.31
2018-01-21T11:07:09.336Z,1006.31
2018-01-21T11:08:08.288Z,1006.31
2018-01-21T11:09:08.086Z,1006.31
2018-01-21T11:10:08.093Z,1006.37
2018-01-21T11:11:08.328Z,1006.36
2018-01-21T11:12:08.324Z,1006.42
2018-01-21T11:13:09.750Z,1006.43
2018-01-21T11:14:20.816Z,1006.43
2018-01-21T11:15:08.834Z,1006.47
2018-01-21T11:16:14.009Z,1006.49
2018-01-21T11:17:09.436Z,1006.46
2018-01-21T11:18:10.626Z,1006.49
2018-01-21T11:19:08.082Z,1006.5
2018-01-21T11:20:09.292Z,1006.48
2018-01-21T11:21:21.305Z,1006.45
2018-01-21T11:22:12.759Z,1006.46
2018-01-21T11:23:16.368Z,1006.56
2018-01-21T11:24:08.974Z,1006.51
2018-01-21T11:25:09.234Z,1006.62
2018-01-21T11:26:08.376Z,1006.6
2018-01-21T11:27:08.940Z,1006.68
2018-01-21T11:28:09.540Z,1006.62
2018-01-21T11:29:08.092Z,1006.65
2018-01-21T11:30:08.760Z,1006.68
2018-01-21T11:31:08.833Z,1006.71
2018-01-21T11:32:08.954Z,1006.74
2018-01-21T11:33:10.352Z,1006.78
2018-01-21T11:34:08.158Z,1006.75
2018-01-21T11:35:08.036Z,1006.77
2018-01-21T11:36:09.594Z,1006.78
2018-01-21T11:37:08.346Z,1006.76
2018-01-21T11:38:08.155Z,1006.79
2018-01-21T11:39:08.769Z,1006.84
2018-01-21T11:40:08.088Z,1006.76
2018-01-21T11:41:08.113Z,1006.8
2018-01-21T11:42:08.672Z,1006.82
2018-01-21T11:45:18.087Z,1006.91
2018-01-21T11:46:10.139Z,1006.96
2018-01-21T11:47:10.778Z,1006.92
2018-01-21T11:49:20.149Z,1006.9
2018-01-21T11:50:08.586Z,1006.89
2018-01-21T11:51:08.121Z,1006.88
2018-01-21T11:52:09.486Z,1006.86
2018-01-21T11:53:08.093Z,1006.9
2018-01-21T11:54:08.747Z,1006.88
2018-01-21T11:55:08.836Z,1006.88
2018-01-21T11:56:09.129Z,1006.93
2018-01-21T11:57:08.818Z,1006.9
2018-01-21T11:58:09.374Z,1006.9
2018-01-21T11:59:08.125Z,1006.86
2018-01-21T12:00:08.211Z,1006.89
2018-01-21T12:01:08.194Z,1006.84
2018-01-21T12:02:08.900Z,1006.86
2018-01-21T12:03:08.110Z,1006.83
2018-01-21T12:04:08.830Z,1006.75
2018-01-21T12:05:08.757Z,1006.75
2018-01-21T12:06:08.230Z,1006.82
2018-01-21T12:07:08.910Z,1006.78
2018-01-21T12:08:10.108Z,1006.76
2018-01-21T12:09:08.802Z,1006.8
2018-01-21T12:10:08.209Z,1006.78
2018-01-21T12:11:08.229Z,1006.77
2018-01-21T12:12:09.452Z,1006.79
2018-01-21T12:13:08.844Z,1006.77
2018-01-21T12:14:08.709Z,1006.74
2018-01-21T12:15:08.223Z,1006.78
2018-01-21T12:16:08.115Z,1006.78
2018-01-21T12:17:08.146Z,1006.82
2018-01-21T12:18:08.142Z,1006.82
2018-01-21T12:19:09.449Z,1006.81
2018-01-21T12:20:08.881Z,1006.85
2018-01-21T12:21:11.755Z,1006.82
2018-01-21T12:22:11.855Z,1006.86
2018-01-21T12:23:08.140Z,1006.87
2018-01-21T12:24:08.181Z,1006.89
2018-01-21T12:25:08.223Z,1006.84
2018-01-21T12:26:08.541Z,1006.88
2018-01-21T12:27:08.180Z,1006.85
2018-01-21T12:28:08.215Z,1006.9
2018-01-21T12:29:09.230Z,1006.9
2018-01-21T12:30:08.222Z,1006.89
2018-01-21T12:31:08.236Z,1006.87
2018-01-21T12:32:09.955Z,1006.89
2018-01-21T12:33:08.822Z,1006.88
2018-01-21T12:34:08.241Z,1006.94
2018-01-21T12:35:08.044Z,1006.91
2018-01-21T12:36:08.111Z,1006.93
2018-01-21T12:37:08.637Z,1006.95
2018-01-21T12:38:08.198Z,1006.99
2018-01-21T12:39:08.254Z,1006.97
2018-01-21T12:40:08.873Z,1006.98
2018-01-21T12:41:08.115Z,1006.95
2018-01-21T12:42:10.133Z,1006.95
2018-01-21T12:43:08.098Z,1006.96
2018-01-21T12:44:08.117Z,1006.95
2018-01-21T12:45:08.918Z,1006.97
2018-01-21T12:46:08.845Z,1006.94
2018-01-21T12:47:09.582Z,1006.93
2018-01-21T12:48:08.202Z,1006.91
2018-01-21T12:49:08.245Z,1006.94
2018-01-21T12:50:08.721Z,1006.91
2018-01-21T12:51:08.072Z,1006.92
2018-01-21T12:52:08.183Z,1006.87
2018-01-21T12:53:08.666Z,1006.85
2018-01-21T12:54:08.626Z,1006.83
2018-01-21T12:55:08.131Z,1006.82
2018-01-21T12:56:08.878Z,1006.81
2018-01-21T12:57:08.142Z,1006.81
2018-01-21T12:58:08.552Z,1006.82
2018-01-21T12:59:09.205Z,1006.84
2018-01-21T13:00:08.191Z,1006.89
2018-01-21T13:01:08.247Z,1006.84
2018-01-21T13:02:11.071Z,1006.91
2018-01-21T13:03:08.258Z,1006.92
2018-01-21T13:04:09.330Z,1006.93