createdAt,value
2018-03-26T00:00:55.523Z,26.47
2018-03-26T00:03:23.040Z,23.60
2018-03-26T00:05:53.380Z,17.87
2018-03-26T00:08:22.728Z,21.13
2018-03-26T00:10:59.263Z,16.37
2018-03-26T00:13:32.422Z,18.70
2018-03-26T00:16:07.713Z,18.83
2018-03-26T00:18:42.161Z,17.30
2018-03-26T00:21:17.369Z,18.77
2018-03-26T00:23:54.857Z,18.37
2018-03-26T00:26:26.437Z,16.63
2018-03-26T00:28:54.043Z,14.83
2018-03-26T00:31:22.307Z,15.90
2018-03-26T00:33:56.529Z,15.90
2018-03-26T00:36:24.270Z,12.80
2018-03-26T00:38:59.766Z,12.70
2018-03-26T00:41:32.436Z,15.60
2018-03-26T00:44:05.771Z,16.73
2018-03-26T00:46:36.971Z,14.23
2018-03-26T00:49:09.168Z,15.00
2018-03-26T00:51:41.793Z,12.43
2018-03-26T00:54:13.780Z,11.93
2018-03-26T00:56:55.895Z,15.23
2018-03-26T00:59:23.361Z,13.50
2018-03-26T01:02:00.445Z,15.20
2018-03-26T01:04:34.365Z,12.13
2018-03-26T01:07:05.194Z,10.37
2018-03-26T01:09:42.982Z,12.47
2018-03-26T01:12:18.608Z,14.27
2018-03-26T01:17:21.235Z,11.43
2018-03-26T01:19:58.585Z,10.93
2018-03-26T01:22:27.977Z,13.03
2018-03-26T01:25:03.554Z,11.73
2018-03-26T01:27:36.495Z,11.50
2018-03-26T01:30:11.065Z,11.77
2018-03-26T01:32:55.187Z,11.50
2018-03-26T01:35:25.989Z,10.00
2018-03-26T01:37:59.561Z,9.53
2018-03-26T01:40:28.775Z,10.30
2018-03-26T01:43:04.758Z,9.40
2018-03-26T01:45:39.323Z,9.23
2018-03-26T01:48:19.099Z,8.67
2018-03-26T01:50:46.601Z,9.27
2018-03-26T01:53:18.121Z,11.23
2018-03-26T01:55:57.388Z,11.77
2018-03-26T01:58:27.755Z,13.43
2018-03-26T02:00:59.568Z,10.33
2018-03-26T02:03:27.768Z,8.73
2018-03-26T02:09:10.468Z,8.40
2018-03-26T02:11:46.551Z,9.87
2018-03-26T02:14:21.056Z,9.37
2018-03-26T02:17:00.900Z,7.97
2018-03-26T02:19:34.647Z,8.97
2018-03-26T02:22:07.207Z,10.57
2018-03-26T02:24:39.008Z,9.77
2018-03-26T02:27:19.006Z,9.63
2018-03-26T02:29:58.156Z,8.37
2018-03-26T02:32:26.700Z,8.50
2018-03-26T02:34:56.803Z,7.87
2018-03-26T02:37:24.295Z,7.40
2018-03-26T02:39:57.568Z,8.10
2018-03-26T02:42:25.197Z,8.10
2018-03-26T02:44:59.605Z,8.07
2018-03-26T02:47:27.141Z,8.87
2018-03-26T02:49:57.663Z,7.57
2018-03-26T02:52:25.231Z,8.07
2018-03-26T02:55:00.108Z,8.03
2018-03-26T02:57:34.962Z,9.70
2018-03-26T03:02:53.910Z,8.13
2018-03-26T03:05:28.129Z,8.60
2018-03-26T03:08:05.252Z,8.63
2018-03-26T03:10:40.189Z,7.27
2018-03-26T03:13:17.527Z,7.67
2018-03-26T03:15:55.049Z,7.53
2018-03-26T03:18:22.568Z,7.43
2018-03-26T03:21:01.024Z,7.70
2018-03-26T03:23:37.879Z,7.90
2018-03-26T03:26:18.594Z,8.37
2018-03-26T03:28:58.639Z,8.63
2018-03-26T03:31:26.123Z,7.70
2018-03-26T03:34:02.109Z,7.90
2018-03-26T03:36:36.044Z,7.97
2018-03-26T03:42:00.024Z,7.40
2018-03-26T03:44:37.362Z,7.27
2018-03-26T03:47:18.912Z,8.10
2018-03-26T03:50:00.154Z,7.57
2018-03-26T03:52:32.430Z,7.57
2018-03-26T03:55:11.036Z,7.30
2018-03-26T03:57:45.347Z,8.07
2018-03-26T04:00:19.430Z,7.17
2018-03-26T04:02:54.226Z,7.70
2018-03-26T04:05:23.808Z,7.07
2018-03-26T04:08:00.567Z,7.37
2018-03-26T04:10:30.630Z,6.97
2018-03-26T04:13:09.518Z,7.50
2018-03-26T04:15:47.340Z,7.67
2018-03-26T04:18:22.090Z,7.43
2018-03-26T04:20:50.460Z,7.60
2018-03-26T04:23:17.982Z,8.47
2018-03-26T04:26:02.886Z,14.17
2018-03-26T04:28:37.095Z,9.93
2018-03-26T04:31:18.155Z,8.17
2018-03-26T04:33:47.945Z,9.40
2018-03-26T04:36:24.451Z,9.40
2018-03-26T04:39:00.482Z,10.07
2018-03-26T04:41:30.626Z,9.63
2018-03-26T04:44:02.737Z,9.30
2018-03-26T04:46:39.347Z,9.67
2018-03-26T04:49:18.602Z,8.17
2018-03-26T04:51:56.636Z,9.47
2018-03-26T04:54:24.166Z,9.63
2018-03-26T04:57:01.746Z,15.37
2018-03-26T04:59:36.401Z,18.00
2018-03-26T05:02:11.145Z,27.67
2018-03-26T05:04:45.617Z,33.37
2018-03-26T05:07:21.101Z,33.77
2018-03-26T05:09:59.752Z,65.97
2018-03-26T05:12:33.361Z,34.27
2018-03-26T05:15:11.239Z,39.80
2018-03-26T05:17:48.173Z,33.23
2018-03-26T05:20:22.630Z,38.20
2018-03-26T05:23:01.316Z,31.00
2018-03-26T05:25:35.049Z,30.10
2018-03-26T05:30:46.186Z,29.37
2018-03-26T05:33:22.335Z,28.90
2018-03-26T05:36:00.833Z,32.93
2018-03-26T05:38:33.026Z,47.47
2018-03-26T05:41:22.042Z,78.33
2018-03-26T05:55:39.163Z,77.00
2018-03-26T05:58:07.983Z,73.30
2018-03-26T06:00:39.573Z,78.03
2018-03-26T06:03:18.768Z,68.40
2018-03-26T06:06:03.226Z,69.43
2018-03-26T06:08:41.934Z,72.93
2018-03-26T06:11:19.726Z,75.10
2018-03-26T06:13:56.808Z,66.23
2018-03-26T06:16:25.985Z,67.23
2018-03-26T06:19:00.392Z,65.77
2018-03-26T06:21:28.026Z,57.30
2018-03-26T06:24:02.845Z,62.30
2018-03-26T06:26:30.350Z,57.67
2018-03-26T06:28:58.635Z,59.73
2018-03-26T06:31:26.895Z,59.83
2018-03-26T06:34:02.088Z,57.23
2018-03-26T06:36:40.053Z,58.03
2018-03-26T06:39:23.145Z,49.23
2018-03-26T06:42:00.998Z,49.80
2018-03-26T06:44:31.239Z,46.73
2018-03-26T06:47:05.051Z,53.93
2018-03-26T06:55:08.529Z,53.57
2018-03-26T06:57:55.219Z,50.07
2018-03-26T07:00:42.883Z,44.47
2018-03-26T07:06:05.565Z,45.27
2018-03-26T07:08:46.284Z,43.90
2018-03-26T07:11:25.828Z,39.47
2018-03-26T07:14:04.481Z,40.03
2018-03-26T07:16:37.720Z,38.90
2018-03-26T07:19:05.210Z,35.07
2018-03-26T07:24:25.099Z,38.10
2018-03-26T07:26:54.124Z,33.70
2018-03-26T07:29:21.625Z,34.57
2018-03-26T07:32:01.385Z,35.63
2018-03-26T07:34:30.496Z,33.67
2018-03-26T07:37:03.367Z,30.80
2018-03-26T07:39:30.869Z,32.67
2018-03-26T07:41:59.224Z,33.87
2018-03-26T07:44:26.732Z,33.97
2018-03-26T07:47:12.273Z,28.17
2018-03-26T07:49:51.940Z,31.50
2018-03-26T07:52:19.451Z,25.87
2018-03-26T07:55:07.588Z,23.40
2018-03-26T07:57:42.576Z,28.00
2018-03-26T08:00:23.968Z,27.43
2018-03-26T08:02:52.000Z,29.57
2018-03-26T08:05:19.619Z,26.20
2018-03-26T08:07:58.012Z,28.43
2018-03-26T08:10:29.513Z,24.07
2018-03-26T08:16:04.111Z,24.73
2018-03-26T08:18:50.229Z,21.30
2018-03-26T08:21:34.299Z,25.43
2018-03-26T08:24:19.084Z,23.67
2018-03-26T08:26:47.429Z,22.40
2018-03-26T08:29:14.999Z,20.47
2018-03-26T08:31:51.154Z,19.40
2018-03-26T08:34:25.230Z,24.30
2018-03-26T08:37:06.400Z,20.53
2018-03-26T08:39:33.942Z,23.47
2018-03-26T08:42:02.218Z,21.57
2018-03-26T08:44:43.383Z,20.97
2018-03-26T08:47:20.136Z,21.73
2018-03-26T08:50:08.540Z,21.20
2018-03-26T08:52:41.936Z,16.43
2018-03-26T08:55:34.403Z,20.20
2018-03-26T08:58:03.424Z,16.87
2018-03-26T09:00:49.494Z,20.37
2018-03-26T09:03:27.296Z,19.80
2018-03-26T09:05:54.880Z,18.67
2018-03-26T09:08:22.443Z,18.83
2018-03-26T09:13:39.814Z,16.20
2018-03-26T09:16:07.332Z,17.53
2018-03-26T09:18:34.833Z,16.27
2018-03-26T09:21:04.870Z,22.57
2018-03-26T09:23:42.263Z,17.57
2018-03-26T09:26:20.584Z,16.57
2018-03-26T09:29:05.471Z,15.67
2018-03-26T09:31:34.177Z,15.60
2018-03-26T09:34:05.668Z,16.43
2018-03-26T09:39:28.046Z,14.60
2018-03-26T09:41:57.182Z,12.43
2018-03-26T09:44:24.682Z,13.93
2018-03-26T09:47:02.237Z,15.07
2018-03-26T09:49:38.712Z,14.47
2018-03-26T09:52:06.658Z,12.20
2018-03-26T09:57:25.924Z,11.73
2018-03-26T10:03:23.457Z,12.63
2018-03-26T10:05:53.049Z,13.97
2018-03-26T10:08:20.575Z,12.43
2018-03-26T10:11:00.701Z,14.67
2018-03-26T10:13:28.268Z,10.93
2018-03-26T10:16:03.812Z,11.47
2018-03-26T10:18:50.071Z,11.83
2018-03-26T10:21:17.572Z,10.73
2018-03-26T10:23:59.139Z,14.07
2018-03-26T10:26:32.341Z,10.47
2018-03-26T10:29:00.168Z,11.63
2018-03-26T10:31:27.750Z,11.93
2018-03-26T10:34:05.224Z,10.17
2018-03-26T10:36:39.247Z,11.30
2018-03-26T10:39:07.128Z,10.77
2018-03-26T10:44:28.869Z,13.20
2018-03-26T10:47:01.264Z,10.80
2018-03-26T10:49:42.068Z,11.57
2018-03-26T10:52:25.863Z,10.80
2018-03-26T10:55:09.195Z,12.00
2018-03-26T10:57:38.981Z,11.63
2018-03-26T11:00:06.571Z,15.80
2018-03-26T11:02:38.981Z,13.00
2018-03-26T11:05:24.962Z,11.83
2018-03-26T11:07:52.467Z,10.87
2018-03-26T11:10:20.322Z,16.30
2018-03-26T11:13:01.815Z,15.63
2018-03-26T11:15:34.751Z,15.40
2018-03-26T11:18:02.681Z,13.37
2018-03-26T11:20:45.230Z,10.87
2018-03-26T11:23:26.016Z,10.57
2018-03-26T11:25:58.357Z,11.30
2018-03-26T11:28:26.723Z,13.50
2018-03-26T11:31:04.694Z,9.63
2018-03-26T11:33:32.195Z,9.50
2018-03-26T11:35:59.718Z,11.67
2018-03-26T11:38:27.340Z,8.67
2018-03-26T11:40:54.846Z,10.67
2018-03-26T11:43:22.354Z,23.37
2018-03-26T11:46:09.448Z,22.53
2018-03-26T11:48:37.329Z,17.20
2018-03-26T11:51:04.886Z,14.63
2018-03-26T11:53:48.914Z,14.83
2018-03-26T11:56:24.026Z,14.77
2018-03-26T12:01:43.966Z,12.53
2018-03-26T12:04:27.562Z,14.07
2018-03-26T12:06:55.178Z,14.40
2018-03-26T12:09:22.756Z,16.83
2018-03-26T12:12:04.668Z,15.27
2018-03-26T12:14:33.577Z,12.53
2018-03-26T12:17:01.059Z,12.13
2018-03-26T12:19:31.349Z,16.20
2018-03-26T12:22:14.442Z,13.03
2018-03-26T12:25:04.174Z,9.60
2018-03-26T12:27:34.970Z,35.27
2018-03-26T12:33:02.030Z,14.90
2018-03-26T12:35:41.560Z,14.93
2018-03-26T12:38:09.488Z,14.00
2018-03-26T12:40:50.025Z,13.43
2018-03-26T12:43:42.816Z,11.50
2018-03-26T12:49:14.743Z,16.90
2018-03-26T12:52:03.774Z,14.27
2018-03-26T12:54:35.612Z,12.07
2018-03-26T12:57:22.621Z,9.87
2018-03-26T12:59:50.148Z,10.27
2018-03-26T13:05:25.688Z,10.03
2018-03-26T13:07:53.243Z,10.43
2018-03-26T13:10:20.775Z,9.50
2018-03-26T13:13:05.678Z,8.77
2018-03-26T13:15:48.393Z,9.13
2018-03-26T13:18:25.905Z,8.63
2018-03-26T13:20:53.406Z,9.13
2018-03-26T13:23:20.972Z,7.93
2018-03-26T13:26:07.328Z,8.30
2018-03-26T13:28:37.666Z,7.73
2018-03-26T13:31:21.248Z,7.50
2018-03-26T13:34:02.306Z,8.30
2018-03-26T13:39:17.990Z,7.50
2018-03-26T13:41:49.996Z,7.63
2018-03-26T13:44:27.981Z,7.37
2018-03-26T13:46:55.532Z,7.27
2018-03-26T13:49:35.014Z,7.00
2018-03-26T13:52:03.941Z,6.90
2018-03-26T13:54:39.703Z,8.93
2018-03-26T14:00:01.227Z,7.03
2018-03-26T14:02:40.605Z,6.57
2018-03-26T14:07:53.346Z,6.73
2018-03-26T14:10:40.254Z,7.20
2018-03-26T14:13:28.129Z,5.60
2018-03-26T14:16:09.073Z,6.30
2018-03-26T14:18:42.347Z,6.70
2018-03-26T14:21:22.893Z,6.10
2018-03-26T14:23:54.516Z,6.70
2018-03-26T14:26:22.022Z,6.30
2018-03-26T14:29:08.308Z,6.13
2018-03-26T14:31:36.574Z,6.70
2018-03-26T14:36:56.113Z,6.20
2018-03-26T14:39:33.148Z,8.03
2018-03-26T14:42:00.683Z,6.50
2018-03-26T14:44:28.378Z,6.37
2018-03-26T14:47:08.731Z,6.20
2018-03-26T14:49:45.022Z,23.73
2018-03-26T14:52:12.990Z,30.80
2018-03-26T14:54:57.105Z,30.00
2018-03-26T14:57:36.485Z,18.13
2018-03-26T15:00:05.354Z,11.87
2018-03-26T15:05:37.706Z,12.33
2018-03-26T15:08:06.322Z,12.00
2018-03-26T15:10:50.984Z,11.80
2018-03-26T15:13:26.890Z,14.13
2018-03-26T15:15:54.781Z,11.73
2018-03-26T15:18:22.268Z,11.97
2018-03-26T15:21:04.579Z,9.47
2018-03-26T15:23:38.794Z,14.33
2018-03-26T15:26:17.780Z,15.57
2018-03-26T15:28:45.386Z,9.37
2018-03-26T15:31:12.960Z,14.90
2018-03-26T15:33:55.198Z,16.37
2018-03-26T15:36:33.059Z,9.20
2018-03-26T15:39:15.198Z,13.53
2018-03-26T15:41:42.734Z,10.43
2018-03-26T15:44:21.669Z,9.33
2018-03-26T15:46:50.536Z,14.00
2018-03-26T15:49:18.112Z,8.87
2018-03-26T15:54:38.552Z,25.03
2018-03-26T15:59:52.316Z,27.97
2018-03-26T16:05:28.236Z,13.93
2018-03-26T16:08:07.607Z,13.67
2018-03-26T16:10:35.112Z,11.93
2018-03-26T16:13:02.615Z,11.43
2018-03-26T16:15:49.311Z,11.93
2018-03-26T16:18:27.599Z,11.80
2018-03-26T16:20:56.450Z,12.13
2018-03-26T16:23:25.902Z,13.07
2018-03-26T16:26:06.630Z,13.03
2018-03-26T16:28:38.681Z,12.57
2018-03-26T16:31:06.226Z,13.23
2018-03-26T16:33:41.084Z,13.17
2018-03-26T16:36:08.648Z,12.33
2018-03-26T16:41:41.892Z,10.00
2018-03-26T16:44:25.390Z,10.13
2018-03-26T16:46:53.149Z,11.63
2018-03-26T16:49:20.630Z,9.30
2018-03-26T16:52:02.534Z,8.43
2018-03-26T16:54:33.322Z,10.07
2018-03-26T16:57:01.637Z,11.93
2018-03-26T16:59:29.630Z,9.17
2018-03-26T17:04:45.822Z,7.27
2018-03-26T17:07:20.624Z,7.33
2018-03-26T17:12:51.472Z,11.27
2018-03-26T17:15:19.847Z,7.30
2018-03-26T17:17:58.026Z,6.37
2018-03-26T17:20:25.618Z,15.20
2018-03-26T17:23:08.673Z,7.03
2018-03-26T17:25:36.974Z,7.50
2018-03-26T17:28:16.393Z,13.43
2018-03-26T17:31:01.501Z,10.03
2018-03-26T17:36:08.513Z,7.30
2018-03-26T17:38:45.875Z,12.40
2018-03-26T17:41:23.222Z,11.73
2018-03-26T17:44:06.097Z,12.33
2018-03-26T17:46:34.031Z,12.70
2018-03-26T17:49:01.590Z,16.23
2018-03-26T17:51:29.517Z,16.50
2018-03-26T17:54:14.679Z,19.90
2018-03-26T17:56:42.253Z,25.30
2018-03-26T18:02:21.936Z,27.43
2018-03-26T18:05:17.443Z,28.07
2018-03-26T18:08:08.907Z,28.77
2018-03-26T18:10:54.272Z,25.43
2018-03-26T18:13:37.210Z,30.03
2018-03-26T18:16:04.718Z,28.20
2018-03-26T18:18:47.378Z,26.37
2018-03-26T18:21:27.749Z,26.90
2018-03-26T18:24:16.212Z,23.63
2018-03-26T18:29:30.210Z,21.03
2018-03-26T18:31:57.785Z,19.10
2018-03-26T18:34:32.778Z,16.80
2018-03-26T18:40:04.651Z,21.33
2018-03-26T18:42:43.057Z,17.50
2018-03-26T18:45:28.914Z,19.90
2018-03-26T18:47:57.582Z,10.93
2018-03-26T18:50:32.985Z,9.50
2018-03-26T18:53:03.797Z,10.10
2018-03-26T18:55:41.242Z,16.07
2018-03-26T19:07:44.329Z,15.30
2018-03-26T19:10:32.938Z,12.57
2018-03-26T19:15:48.357Z,16.37
2018-03-26T19:18:40.492Z,15.83
2018-03-26T19:24:55.404Z,11.63
2018-03-26T19:27:27.098Z,14.40
2018-03-26T19:30:06.261Z,10.23
2018-03-26T19:32:43.790Z,10.73
2018-03-26T19:35:22.611Z,11.50
2018-03-26T19:38:08.575Z,8.17
2018-03-26T19:40:37.182Z,10.57
2018-03-26T19:43:08.694Z,8.23
2018-03-26T19:45:47.579Z,11.47
2018-03-26T19:48:30.660Z,7.27
2018-03-26T19:50:58.481Z,7.10
2018-03-26T19:53:26.021Z,6.93
2018-03-26T19:56:05.722Z,7.77
2018-03-26T20:01:26.365Z,8.33
2018-03-26T20:03:54.668Z,8.03
2018-03-26T20:06:36.572Z,6.60
2018-03-26T20:09:18.875Z,6.23
2018-03-26T20:11:47.870Z,6.13
2018-03-26T20:14:15.404Z,8.23
2018-03-26T20:16:50.552Z,6.17
2018-03-26T20:19:18.904Z,6.43
2018-03-26T20:22:01.089Z,5.83
2018-03-26T20:24:32.544Z,6.10
2018-03-26T20:27:00.149Z,5.40
2018-03-26T20:29:28.431Z,6.10
2018-03-26T20:31:58.246Z,5.80
2018-03-26T20:34:31.953Z,36.53
2018-03-26T20:37:10.786Z,26.10
2018-03-26T20:39:52.138Z,13.77
2018-03-26T20:42:43.122Z,10.27
2018-03-26T20:45:10.915Z,8.80
2018-03-26T20:50:24.407Z,8.93
2018-03-26T20:52:55.266Z,8.17
2018-03-26T20:55:22.878Z,8.30
2018-03-26T20:58:02.905Z,8.33
2018-03-26T21:00:34.564Z,9.97
2018-03-26T21:03:08.058Z,8.63
2018-03-26T21:08:28.103Z,7.43
2018-03-26T21:10:56.575Z,6.80
2018-03-26T21:13:24.059Z,7.23
2018-03-26T21:16:05.918Z,6.87
2018-03-26T21:21:18.775Z,7.10
2018-03-26T21:24:03.111Z,6.80
2018-03-26T21:26:37.895Z,6.93
2018-03-26T21:29:05.391Z,5.90
2018-03-26T21:31:50.284Z,5.87
2018-03-26T21:34:25.570Z,6.33
2018-03-26T21:36:53.101Z,5.90
2018-03-26T21:39:20.630Z,6.10
2018-03-26T21:44:32.071Z,5.83
2018-03-26T21:46:59.596Z,6.53
2018-03-26T21:49:27.196Z,5.73
2018-03-26T21:52:10.066Z,5.47
2018-03-26T21:54:37.655Z,6.03
2018-03-26T21:57:05.888Z,6.10
2018-03-26T21:59:47.520Z,5.50
2018-03-26T22:02:23.045Z,5.70
2018-03-26T22:04:50.609Z,5.23
2018-03-26T22:07:21.077Z,5.67
2018-03-26T22:10:05.716Z,5.57
2018-03-26T22:12:44.070Z,4.50
2018-03-26T22:15:11.668Z,5.47
2018-03-26T22:17:53.370Z,5.33
2018-03-26T22:20:23.088Z,5.00
2018-03-26T22:23:02.360Z,5.30
2018-03-26T22:28:12.689Z,5.23
2018-03-26T22:30:45.722Z,4.83
2018-03-26T22:33:23.747Z,4.43
2018-03-26T22:36:01.236Z,4.60
2018-03-26T22:38:29.121Z,4.87
2018-03-26T22:41:02.031Z,5.63
2018-03-26T22:43:29.809Z,4.30
2018-03-26T22:46:03.663Z,4.77
2018-03-26T22:48:41.015Z,4.50
2018-03-26T22:51:21.197Z,4.77
2018-03-26T22:54:03.125Z,4.70
2018-03-26T22:56:35.440Z,4.30
2018-03-26T23:04:26.189Z,4.70
2018-03-26T23:07:05.412Z,5.40
2018-03-26T23:09:42.110Z,4.20
2018-03-26T23:12:16.332Z,4.43
2018-03-26T23:14:55.225Z,4.20
2018-03-26T23:17:24.141Z,4.30
2018-03-26T23:20:06.001Z,4.00
2018-03-26T23:22:50.825Z,4.90
2018-03-26T23:25:29.380Z,4.40
2018-03-26T23:28:00.706Z,4.03
2018-03-26T23:30:28.225Z,4.37
2018-03-26T23:33:00.704Z,3.70
2018-03-26T23:35:28.956Z,3.90
2018-03-26T23:38:03.423Z,4.53
2018-03-26T23:40:40.253Z,3.93
2018-03-26T23:43:21.597Z,3.73
2018-03-26T23:45:51.552Z,4.20
2018-03-26T23:48:22.382Z,4.10
2018-03-26T23:51:02.105Z,4.00
2018-03-26T23:53:29.945Z,4.33
2018-03-26T23:56:04.347Z,4.13
2018-03-26T23:58:38.365Z,4.43
