createdAt,value
2023-02-22T00:00:43.048Z,22.23
2023-02-22T00:03:16.140Z,22.00
2023-02-22T00:05:47.127Z,20.77
2023-02-22T00:08:15.350Z,21.17
2023-02-22T00:10:42.234Z,21.00
2023-02-22T00:13:10.814Z,20.23
2023-02-22T00:15:37.796Z,20.73
2023-02-22T00:18:05.403Z,21.40
2023-02-22T00:20:32.223Z,21.93
2023-02-22T00:23:01.473Z,21.77
2023-02-22T00:25:29.349Z,21.30
2023-02-22T00:27:56.508Z,21.13
2023-02-22T00:30:27.404Z,21.60
2023-02-22T00:32:56.520Z,21.47
2023-02-22T00:35:26.084Z,21.10
2023-02-22T00:37:55.885Z,21.67
2023-02-22T00:40:25.923Z,22.27
2023-02-22T00:42:53.268Z,20.97
2023-02-22T00:45:23.355Z,22.33
2023-02-22T00:47:51.174Z,21.83
2023-02-22T00:50:18.663Z,22.87
2023-02-22T00:52:45.920Z,23.33
2023-02-22T00:55:19.793Z,23.50
2023-02-22T00:57:46.648Z,24.07
2023-02-22T01:00:20.722Z,24.73
2023-02-22T01:02:50.780Z,26.07
2023-02-22T01:05:21.119Z,24.67
2023-02-22T01:07:49.743Z,23.93
2023-02-22T01:10:19.422Z,22.63
2023-02-22T01:12:47.509Z,24.50
2023-02-22T01:15:15.647Z,25.30
2023-02-22T01:17:43.809Z,25.93
2023-02-22T01:20:12.723Z,26.00
2023-02-22T01:22:46.170Z,26.30
2023-02-22T01:25:18.107Z,26.70
2023-02-22T01:27:45.023Z,30.20
2023-02-22T01:30:14.016Z,29.60
2023-02-22T01:32:42.838Z,29.70
2023-02-22T01:35:15.951Z,30.60
2023-02-22T01:37:43.364Z,30.37
2023-02-22T01:40:16.503Z,32.23
2023-02-22T01:42:44.749Z,32.83
2023-02-22T01:45:30.014Z,35.37
2023-02-22T01:48:10.775Z,32.87
2023-02-22T01:50:43.042Z,37.27
2023-02-22T01:53:11.831Z,36.37
2023-02-22T01:55:39.181Z,39.17
2023-02-22T01:58:06.955Z,38.97
2023-02-22T02:00:35.966Z,38.43
2023-02-22T02:03:11.248Z,36.80
2023-02-22T02:05:39.107Z,38.00
2023-02-22T02:08:27.627Z,38.40
2023-02-22T02:10:57.101Z,38.53
2023-02-22T02:13:29.328Z,40.43
2023-02-22T02:15:56.912Z,40.30
2023-02-22T02:18:24.736Z,36.40
2023-02-22T02:21:10.790Z,38.73
2023-02-22T02:24:09.206Z,37.77
2023-02-22T02:27:00.319Z,43.40
2023-02-22T02:29:54.140Z,38.37
2023-02-22T02:32:49.810Z,41.03
2023-02-22T02:35:28.574Z,41.53
2023-02-22T02:38:12.785Z,46.60
2023-02-22T02:40:49.212Z,42.40
2023-02-22T02:43:40.726Z,47.40
2023-02-22T02:46:20.757Z,43.03
2023-02-22T02:48:54.944Z,43.93
2023-02-22T02:51:24.070Z,47.23
2023-02-22T02:53:52.445Z,47.60
2023-02-22T02:56:19.493Z,46.57
2023-02-22T02:58:49.370Z,48.43
2023-02-22T03:01:50.184Z,48.50
2023-02-22T03:04:42.560Z,46.07
2023-02-22T03:07:09.245Z,50.17
2023-02-22T03:09:54.809Z,48.30
2023-02-22T03:13:00.253Z,50.90
2023-02-22T03:15:54.011Z,46.93
2023-02-22T03:18:35.147Z,53.70
2023-02-22T03:21:18.450Z,47.33
2023-02-22T03:24:01.865Z,45.50
2023-02-22T03:26:46.572Z,50.33
2023-02-22T03:29:18.295Z,49.53
2023-02-22T03:31:56.199Z,47.80
2023-02-22T03:34:32.572Z,48.17
2023-02-22T03:37:03.710Z,46.77
2023-02-22T03:39:31.763Z,48.57
2023-02-22T03:42:08.773Z,47.40
2023-02-22T03:44:38.736Z,49.27
2023-02-22T03:47:11.119Z,46.97
2023-02-22T03:49:41.784Z,45.40
2023-02-22T03:52:09.127Z,46.73
2023-02-22T03:54:36.139Z,47.23
2023-02-22T03:57:24.805Z,46.77
2023-02-22T03:59:51.686Z,47.77
2023-02-22T04:02:19.478Z,52.13
2023-02-22T04:04:47.584Z,46.27
2023-02-22T04:07:14.809Z,44.10
2023-02-22T04:09:42.272Z,45.03
2023-02-22T04:12:10.106Z,44.17
2023-02-22T04:14:36.822Z,45.53
2023-02-22T04:17:03.681Z,43.30
2023-02-22T04:19:30.437Z,44.37
2023-02-22T04:21:58.603Z,44.50
2023-02-22T04:24:26.635Z,43.07
2023-02-22T04:26:55.146Z,40.57
2023-02-22T04:29:25.583Z,43.60
2023-02-22T04:31:52.337Z,45.67
2023-02-22T04:34:21.224Z,42.53
2023-02-22T04:36:48.057Z,42.47
2023-02-22T04:39:15.994Z,41.47
2023-02-22T04:41:45.411Z,42.00
2023-02-22T04:44:12.107Z,39.37
2023-02-22T04:46:38.984Z,36.30
2023-02-22T04:49:05.782Z,39.60
2023-02-22T04:51:33.214Z,37.07
2023-02-22T04:53:59.976Z,37.37
2023-02-22T04:56:26.947Z,37.67
2023-02-22T04:58:53.826Z,39.10
2023-02-22T05:01:21.906Z,36.23
2023-02-22T05:03:48.721Z,37.43
2023-02-22T05:06:20.076Z,38.90
2023-02-22T05:08:46.882Z,35.60
2023-02-22T05:11:13.617Z,40.83
2023-02-22T05:13:40.359Z,36.03
2023-02-22T05:16:07.421Z,36.33
2023-02-22T05:18:34.178Z,35.27
2023-02-22T05:21:00.976Z,36.77
2023-02-22T05:23:27.672Z,35.67
2023-02-22T05:25:54.409Z,32.20
2023-02-22T05:28:21.293Z,34.60
2023-02-22T05:30:48.146Z,35.60
2023-02-22T05:33:14.942Z,30.73
2023-02-22T05:35:41.880Z,29.33
2023-02-22T05:38:10.405Z,31.63
2023-02-22T05:40:37.153Z,28.83
2023-02-22T05:43:04.049Z,31.07
2023-02-22T05:45:31.331Z,31.50
2023-02-22T05:48:01.094Z,29.30
2023-02-22T05:50:28.700Z,31.83
2023-02-22T05:52:56.210Z,29.57
2023-02-22T05:55:24.008Z,28.37
2023-02-22T05:57:52.426Z,27.80
2023-02-22T06:00:28.197Z,28.93
2023-02-22T06:03:00.185Z,26.93
2023-02-22T06:05:27.555Z,26.57
2023-02-22T06:07:55.311Z,26.33
2023-02-22T06:10:23.012Z,25.23
2023-02-22T06:12:51.937Z,26.27
2023-02-22T06:15:20.381Z,24.13
2023-02-22T06:17:47.760Z,26.07
2023-02-22T06:20:18.244Z,26.23
2023-02-22T06:22:50.776Z,23.63
2023-02-22T06:25:22.105Z,26.00
2023-02-22T06:27:48.948Z,23.40
2023-02-22T06:30:21.129Z,22.37
2023-02-22T06:32:49.993Z,22.03
2023-02-22T06:35:17.959Z,22.13
2023-02-22T06:37:45.145Z,20.50
2023-02-22T06:40:12.882Z,22.37
2023-02-22T06:42:40.258Z,21.73
2023-02-22T06:45:08.556Z,21.80
2023-02-22T06:47:40.297Z,22.17
2023-02-22T06:50:08.914Z,21.47
2023-02-22T06:52:35.656Z,21.70
2023-02-22T06:55:04.126Z,21.73
2023-02-22T06:57:31.095Z,20.50
2023-02-22T06:59:57.834Z,23.17
2023-02-22T07:02:24.941Z,19.63
2023-02-22T07:04:51.876Z,23.77
2023-02-22T07:07:22.198Z,20.13
2023-02-22T07:09:48.959Z,21.03
2023-02-22T07:12:15.924Z,21.90
2023-02-22T07:14:43.053Z,20.97
2023-02-22T07:17:11.482Z,20.87
2023-02-22T07:19:38.184Z,21.43
2023-02-22T07:22:06.157Z,20.77
2023-02-22T07:24:35.086Z,21.87
2023-02-22T07:27:02.675Z,20.60
2023-02-22T07:29:30.228Z,20.20
2023-02-22T07:31:58.092Z,19.50
2023-02-22T07:34:24.937Z,19.17
2023-02-22T07:36:51.711Z,20.00
2023-02-22T07:39:20.751Z,19.47
2023-02-22T07:41:48.290Z,20.30
2023-02-22T07:44:15.000Z,17.90
2023-02-22T07:46:41.755Z,21.67
2023-02-22T07:49:08.573Z,19.23
2023-02-22T07:51:37.737Z,20.23
2023-02-22T07:54:04.654Z,21.70
2023-02-22T07:56:31.338Z,20.27
2023-02-22T07:58:58.174Z,23.27
2023-02-22T08:01:24.970Z,20.80
2023-02-22T08:03:54.774Z,23.03
2023-02-22T08:06:25.860Z,20.33
2023-02-22T08:08:52.757Z,21.90
2023-02-22T08:11:20.101Z,21.70
2023-02-22T08:14:01.294Z,17.43
2023-02-22T08:16:31.236Z,20.40
2023-02-22T08:18:58.014Z,21.97
2023-02-22T08:21:24.751Z,20.37
2023-02-22T08:23:54.346Z,21.00
2023-02-22T08:26:21.270Z,20.10
2023-02-22T08:28:48.988Z,19.93
2023-02-22T08:31:16.223Z,19.60
2023-02-22T08:33:43.168Z,19.73
2023-02-22T08:36:11.006Z,20.80
2023-02-22T08:38:38.438Z,19.87
2023-02-22T08:41:05.302Z,20.77
2023-02-22T08:43:32.001Z,20.07
2023-02-22T08:45:58.868Z,19.50
2023-02-22T08:48:26.376Z,18.83
2023-02-22T08:50:53.225Z,20.13
2023-02-22T08:53:20.045Z,20.97
2023-02-22T08:55:46.919Z,19.67
2023-02-22T08:58:14.184Z,21.30
2023-02-22T09:00:44.893Z,21.47
2023-02-22T09:03:14.070Z,20.40
2023-02-22T09:05:42.966Z,17.50
2023-02-22T09:08:09.881Z,19.93
2023-02-22T09:10:37.029Z,18.30
2023-02-22T09:13:04.406Z,20.13
2023-02-22T09:15:32.841Z,20.33
2023-02-22T09:17:59.825Z,18.77
2023-02-22T09:20:27.357Z,17.70
2023-02-22T09:22:55.090Z,19.43
2023-02-22T09:25:22.957Z,20.03
2023-02-22T09:27:54.187Z,17.80
2023-02-22T09:30:33.263Z,19.53
2023-02-22T09:33:04.562Z,19.20
2023-02-22T09:35:36.273Z,19.93
2023-02-22T09:38:06.465Z,20.80
2023-02-22T09:40:41.010Z,20.57
2023-02-22T09:43:31.342Z,19.80
2023-02-22T09:46:19.420Z,19.43
2023-02-22T09:49:15.652Z,18.67
2023-02-22T09:51:46.151Z,18.53
2023-02-22T09:54:57.395Z,19.27
2023-02-22T09:57:35.329Z,18.77
2023-02-22T10:00:14.024Z,19.83
2023-02-22T10:03:00.829Z,20.87
2023-02-22T10:05:39.887Z,20.40
2023-02-22T10:08:13.656Z,19.63
2023-02-22T10:10:45.968Z,20.43
2023-02-22T10:13:24.863Z,20.07
2023-02-22T10:16:21.397Z,18.87
2023-02-22T10:19:32.599Z,19.13
2023-02-22T10:22:34.259Z,18.23
2023-02-22T10:25:12.882Z,18.37
2023-02-22T10:27:41.742Z,16.90
2023-02-22T10:30:27.824Z,18.33
2023-02-22T10:33:18.447Z,17.10
2023-02-22T10:35:47.193Z,17.57
2023-02-22T10:38:20.271Z,18.37
2023-02-22T10:40:54.934Z,17.43
2023-02-22T10:43:42.066Z,19.27
2023-02-22T10:46:13.937Z,19.20
2023-02-22T10:48:45.467Z,18.50
2023-02-22T10:51:13.440Z,18.37
2023-02-22T10:53:40.269Z,18.33
2023-02-22T10:56:15.120Z,18.63
2023-02-22T10:58:53.701Z,17.93
2023-02-22T11:01:24.644Z,17.90
2023-02-22T11:04:15.346Z,17.70
2023-02-22T11:06:45.927Z,17.40
2023-02-22T11:09:24.405Z,18.90
2023-02-22T11:12:09.503Z,17.53
2023-02-22T11:14:36.269Z,17.60
2023-02-22T11:17:08.568Z,17.20
2023-02-22T11:19:38.258Z,19.23
2023-02-22T11:22:22.321Z,17.50
2023-02-22T11:27:43.933Z,19.10
2023-02-22T11:30:22.784Z,17.37
2023-02-22T11:32:57.476Z,16.73
2023-02-22T11:35:35.442Z,17.23
2023-02-22T11:38:22.832Z,18.00
2023-02-22T11:41:23.055Z,16.73
2023-02-22T11:43:51.398Z,17.67
2023-02-22T11:46:31.954Z,17.60
2023-02-22T11:49:02.164Z,18.57
2023-02-22T11:51:36.851Z,17.83
2023-02-22T11:54:09.629Z,17.63
2023-02-22T11:56:42.565Z,16.83
2023-02-22T11:59:40.850Z,19.00
2023-02-22T12:02:56.383Z,18.33
2023-02-22T12:05:26.659Z,17.33
2023-02-22T12:08:19.758Z,16.50
2023-02-22T12:11:18.278Z,18.53
2023-02-22T12:14:07.674Z,17.33
2023-02-22T12:16:46.703Z,15.30
2023-02-22T12:19:40.076Z,14.53
2023-02-22T12:22:18.799Z,15.63
2023-02-22T12:25:20.388Z,15.60
2023-02-22T12:28:24.594Z,15.77
2023-02-22T12:31:19.178Z,15.47
2023-02-22T12:34:01.088Z,14.80
2023-02-22T12:36:38.088Z,16.67
2023-02-22T12:39:20.873Z,15.43
2023-02-22T12:41:50.340Z,13.93
2023-02-22T12:44:25.181Z,14.00
2023-02-22T12:46:55.440Z,13.90
2023-02-22T12:49:40.365Z,13.97
2023-02-22T12:52:21.633Z,13.80
2023-02-22T12:55:11.724Z,12.80
2023-02-22T12:57:54.579Z,12.83
2023-02-22T13:00:28.705Z,11.70
2023-02-22T13:02:58.255Z,12.97
2023-02-22T13:05:26.451Z,11.97
2023-02-22T13:08:06.373Z,12.37
2023-02-22T13:11:01.583Z,12.60
2023-02-22T13:13:54.884Z,11.87
2023-02-22T13:16:36.429Z,9.73
2023-02-22T13:19:26.455Z,9.80
2023-02-22T13:22:00.644Z,7.23
2023-02-22T13:25:06.333Z,7.33
2023-02-22T13:27:33.081Z,6.43
2023-02-22T13:30:01.709Z,7.23
2023-02-22T13:32:59.664Z,5.20
2023-02-22T13:35:36.360Z,4.40
2023-02-22T13:38:40.354Z,4.40
2023-02-22T13:41:38.173Z,3.90
2023-02-22T13:44:13.674Z,4.50
2023-02-22T13:47:22.654Z,4.10
2023-02-22T13:50:08.382Z,3.30
2023-02-22T13:52:40.251Z,3.57
2023-02-22T13:55:33.790Z,3.93
2023-02-22T13:58:06.586Z,3.23
2023-02-22T14:00:54.358Z,3.70
2023-02-22T14:03:41.361Z,3.37
2023-02-22T14:06:41.634Z,2.50
2023-02-22T14:09:14.640Z,2.90
2023-02-22T14:11:43.167Z,3.20
2023-02-22T14:14:11.753Z,3.30
2023-02-22T14:16:38.817Z,2.83
2023-02-22T14:19:20.555Z,2.40
2023-02-22T14:22:04.522Z,2.40
2023-02-22T14:24:48.679Z,2.53
2023-02-22T14:27:17.582Z,2.83
2023-02-22T14:30:00.384Z,2.23
2023-02-22T14:32:33.106Z,3.13
2023-02-22T14:35:25.467Z,2.57
2023-02-22T14:37:57.776Z,3.00
2023-02-22T14:40:32.358Z,2.80
2023-02-22T14:43:05.031Z,3.13
2023-02-22T14:45:34.882Z,3.27
2023-02-22T14:48:20.650Z,3.23
2023-02-22T14:51:11.741Z,2.67
2023-02-22T14:54:02.274Z,2.87
2023-02-22T14:56:36.284Z,2.80
2023-02-22T14:59:07.960Z,2.97
2023-02-22T15:01:48.915Z,2.50
2023-02-22T15:04:31.136Z,4.83
2023-02-22T15:07:00.026Z,4.20
2023-02-22T15:09:37.555Z,5.97
2023-02-22T15:12:04.651Z,3.47
2023-02-22T15:14:37.639Z,3.87
2023-02-22T15:17:25.303Z,3.97
2023-02-22T15:19:53.236Z,4.10
2023-02-22T15:22:26.134Z,7.40
2023-02-22T15:25:01.974Z,4.33
2023-02-22T15:27:30.418Z,3.50
2023-02-22T15:30:04.588Z,3.50
2023-02-22T15:32:32.290Z,3.93
2023-02-22T15:35:30.856Z,7.50
2023-02-22T15:38:11.180Z,3.17
2023-02-22T15:40:43.070Z,2.77
2023-02-22T15:43:19.456Z,2.83
2023-02-22T15:45:46.482Z,3.10
2023-02-22T15:48:15.987Z,3.40
2023-02-22T15:51:09.176Z,3.10
2023-02-22T15:53:43.759Z,3.17
2023-02-22T15:56:26.591Z,3.23
2023-02-22T15:59:00.688Z,4.43
2023-02-22T16:01:27.566Z,4.97
2023-02-22T16:03:59.103Z,4.00
2023-02-22T16:06:38.124Z,3.87
2023-02-22T16:09:11.591Z,3.33
2023-02-22T16:11:44.231Z,3.00
2023-02-22T16:14:31.177Z,2.73
2023-02-22T16:17:35.374Z,3.20
2023-02-22T16:20:14.449Z,4.07
2023-02-22T16:22:46.595Z,4.53
2023-02-22T16:25:19.572Z,4.63
2023-02-22T16:27:55.819Z,4.90
2023-02-22T16:30:27.641Z,4.60
2023-02-22T16:32:56.949Z,2.67
2023-02-22T16:35:28.895Z,2.63
2023-02-22T16:38:04.572Z,2.57
2023-02-22T16:40:40.308Z,3.13
2023-02-22T16:43:12.551Z,2.63
2023-02-22T16:45:42.302Z,2.77
2023-02-22T16:48:38.785Z,2.27
2023-02-22T16:51:18.379Z,2.60
2023-02-22T16:53:45.717Z,2.67
2023-02-22T16:56:16.464Z,2.40
2023-02-22T16:58:45.391Z,2.60
2023-02-22T17:01:12.922Z,2.30
2023-02-22T17:03:39.995Z,3.10
2023-02-22T17:06:07.404Z,3.40
2023-02-22T17:08:34.135Z,3.10
2023-02-22T17:11:00.971Z,3.17
2023-02-22T17:13:29.265Z,3.20
2023-02-22T17:15:57.587Z,3.30
2023-02-22T17:18:28.532Z,2.80
2023-02-22T17:20:55.796Z,2.70
2023-02-22T17:23:24.321Z,2.80
2023-02-22T17:25:59.287Z,2.33
2023-02-22T17:28:26.825Z,2.67
2023-02-22T17:30:55.520Z,2.40
2023-02-22T17:33:27.668Z,2.50
2023-02-22T17:35:57.672Z,2.70
2023-02-22T17:38:27.045Z,2.43
2023-02-22T17:40:55.025Z,3.10
2023-02-22T17:43:23.165Z,2.80
2023-02-22T17:45:50.254Z,3.00
2023-02-22T17:48:18.586Z,3.00
2023-02-22T17:50:49.314Z,3.10
2023-02-22T17:53:18.286Z,3.40
2023-02-22T17:55:45.103Z,3.00
2023-02-22T17:58:14.779Z,3.70
2023-02-22T18:00:48.418Z,3.10
2023-02-22T18:03:21.149Z,3.30
2023-02-22T18:05:50.088Z,3.13
2023-02-22T18:08:17.036Z,3.53
2023-02-22T18:10:44.735Z,3.37
2023-02-22T18:13:18.003Z,3.00
2023-02-22T18:15:46.184Z,3.37
2023-02-22T18:18:13.492Z,3.63
2023-02-22T18:20:44.642Z,4.50
2023-02-22T18:23:16.137Z,5.47
2023-02-22T18:26:07.655Z,4.63
2023-02-22T18:28:36.559Z,5.63
2023-02-22T18:31:08.612Z,5.67
2023-02-22T18:33:35.528Z,5.53
2023-02-22T18:36:03.057Z,4.47
2023-02-22T18:38:31.181Z,4.33
2023-02-22T18:41:02.907Z,3.90
2023-02-22T18:43:31.866Z,4.63
2023-02-22T18:46:09.635Z,3.87
2023-02-22T18:48:37.740Z,3.63
2023-02-22T18:51:07.226Z,3.73
2023-02-22T18:53:34.098Z,3.77
2023-02-22T18:56:12.467Z,4.17
2023-02-22T18:58:39.845Z,4.57
2023-02-22T19:01:07.452Z,3.83
2023-02-22T19:03:38.247Z,4.33
2023-02-22T19:06:10.044Z,4.07
2023-02-22T19:08:39.692Z,6.67
2023-02-22T19:11:11.022Z,8.03
2023-02-22T19:13:38.250Z,6.67
2023-02-22T19:16:09.481Z,6.40
2023-02-22T19:18:37.694Z,6.87
2023-02-22T19:21:08.955Z,6.50
2023-02-22T19:23:38.807Z,6.90
2023-02-22T19:26:09.331Z,6.63
2023-02-22T19:28:36.183Z,7.27
2023-02-22T19:31:22.693Z,7.80
2023-02-22T19:33:51.406Z,7.07
2023-02-22T19:36:20.360Z,5.97
2023-02-22T19:38:47.225Z,5.43
2023-02-22T19:41:18.318Z,5.27
2023-02-22T19:43:50.229Z,4.43
2023-02-22T19:46:21.396Z,5.27
2023-02-22T19:48:49.288Z,5.83
2023-02-22T19:51:18.288Z,5.63
2023-02-22T19:53:46.785Z,5.97
2023-02-22T19:56:18.719Z,5.40
2023-02-22T19:58:48.354Z,6.30
2023-02-22T20:01:23.406Z,5.10
2023-02-22T20:03:54.297Z,4.70
2023-02-22T20:06:23.121Z,4.40
2023-02-22T20:08:51.076Z,4.80
2023-02-22T20:11:18.514Z,4.00
2023-02-22T20:13:45.651Z,4.40
2023-02-22T20:16:15.817Z,4.80
2023-02-22T20:18:44.421Z,4.73
2023-02-22T20:21:18.163Z,4.13
2023-02-22T20:23:45.163Z,4.03
2023-02-22T20:26:24.033Z,5.30
2023-02-22T20:28:51.977Z,4.50
2023-02-22T20:31:20.863Z,3.93
2023-02-22T20:33:53.262Z,3.93
2023-02-22T20:36:22.127Z,3.87
2023-02-22T20:38:55.808Z,3.63
2023-02-22T20:41:28.588Z,3.60
2023-02-22T20:43:56.876Z,3.20
2023-02-22T20:46:25.154Z,4.47
2023-02-22T20:49:00.155Z,3.80
2023-02-22T20:51:28.271Z,3.80
2023-02-22T20:53:57.863Z,4.50
2023-02-22T20:56:25.002Z,4.43
2023-02-22T20:58:51.903Z,4.23
2023-02-22T21:01:20.729Z,4.43
2023-02-22T21:03:50.199Z,4.60
2023-02-22T21:06:21.225Z,5.57
2023-02-22T21:08:57.149Z,4.83
2023-02-22T21:11:27.397Z,5.00
2023-02-22T21:13:54.574Z,5.40
2023-02-22T21:16:31.347Z,5.63
2023-02-22T21:19:00.874Z,5.37
2023-02-22T21:21:29.012Z,6.50
2023-02-22T21:23:57.245Z,7.13
2023-02-22T21:26:27.515Z,6.73
2023-02-22T21:28:56.118Z,7.07
2023-02-22T21:31:24.818Z,6.90
2023-02-22T21:33:53.883Z,7.07
2023-02-22T21:36:25.569Z,7.87
2023-02-22T21:39:08.342Z,8.77
2023-02-22T21:41:35.273Z,7.73
2023-02-22T21:44:02.013Z,9.07
2023-02-22T21:46:29.630Z,7.97
2023-02-22T21:48:58.520Z,8.80
2023-02-22T21:51:34.361Z,8.10
2023-02-22T21:54:04.641Z,8.57
2023-02-22T21:56:39.826Z,9.07
2023-02-22T21:59:11.667Z,8.67
2023-02-22T22:01:50.291Z,8.80
2023-02-22T22:04:20.178Z,8.30
2023-02-22T22:06:51.332Z,9.13
2023-02-22T22:09:19.682Z,9.30
2023-02-22T22:11:54.845Z,8.57
2023-02-22T22:14:25.203Z,10.00
2023-02-22T22:17:00.812Z,9.10
2023-02-22T22:19:29.385Z,9.50
2023-02-22T22:21:59.936Z,9.23
2023-02-22T22:24:31.985Z,9.07
2023-02-22T22:27:03.599Z,8.87
2023-02-22T22:29:31.216Z,9.20
2023-02-22T22:31:58.110Z,8.13
2023-02-22T22:34:25.123Z,9.03
2023-02-22T22:36:52.666Z,8.20
2023-02-22T22:39:21.115Z,8.93
2023-02-22T22:41:48.630Z,8.80
2023-02-22T22:44:22.134Z,9.13
2023-02-22T22:46:50.364Z,8.23
2023-02-22T22:49:17.174Z,8.00
2023-02-22T22:51:47.395Z,9.60
2023-02-22T22:54:14.348Z,8.47
2023-02-22T22:56:41.209Z,9.60
2023-02-22T22:59:09.715Z,8.50
2023-02-22T23:01:44.621Z,8.20
2023-02-22T23:04:16.248Z,8.43
2023-02-22T23:06:49.842Z,8.80
2023-02-22T23:09:19.493Z,7.97
2023-02-22T23:11:48.494Z,8.00
2023-02-22T23:14:21.056Z,8.23
2023-02-22T23:16:52.563Z,8.80
2023-02-22T23:19:20.158Z,7.37
2023-02-22T23:21:48.383Z,7.50
2023-02-22T23:24:17.746Z,7.77
2023-02-22T23:26:48.983Z,7.00
2023-02-22T23:29:23.184Z,6.97
2023-02-22T23:31:50.550Z,7.30
2023-02-22T23:34:21.144Z,7.63
2023-02-22T23:36:55.016Z,7.60
2023-02-22T23:39:23.032Z,7.63
2023-02-22T23:41:53.467Z,7.67
2023-02-22T23:44:21.747Z,7.97
2023-02-22T23:46:49.684Z,8.03
2023-02-22T23:49:20.661Z,7.73
2023-02-22T23:51:48.848Z,8.73
2023-02-22T23:54:21.121Z,7.93
2023-02-22T23:56:56.743Z,8.70
2023-02-22T23:59:25.491Z,7.67
