createdAt,value
2022-10-24T00:04:07.872Z,1.6
2022-10-24T00:09:07.162Z,1.6
2022-10-24T00:14:07.846Z,0.9
2022-10-24T00:19:07.171Z,0.9
2022-10-24T00:24:07.180Z,0.9
2022-10-24T00:29:07.376Z,0.9
2022-10-24T00:34:07.870Z,1.3
2022-10-24T00:39:07.664Z,1.3
2022-10-24T00:44:07.962Z,0.9
2022-10-24T00:49:07.305Z,0.9
2022-10-24T00:54:07.572Z,1.2
2022-10-24T00:59:07.809Z,1.2
2022-10-24T01:04:07.508Z,0.9
2022-10-24T01:09:07.936Z,0.9
2022-10-24T01:14:08.107Z,0.9
2022-10-24T01:19:07.414Z,0.9
2022-10-24T01:24:07.592Z,1.6
2022-10-24T01:29:07.862Z,1.6
2022-10-24T01:34:07.329Z,0.9
2022-10-24T01:39:07.385Z,0.9
2022-10-24T01:44:07.544Z,1.4
2022-10-24T01:49:07.950Z,1.4
2022-10-24T01:54:07.175Z,1.3
2022-10-24T01:59:07.421Z,1.3
2022-10-24T02:04:08.154Z,1
2022-10-24T02:09:07.255Z,1
2022-10-24T02:14:07.566Z,0.9
2022-10-24T02:19:07.832Z,0.9
2022-10-24T02:24:08.136Z,0.6
2022-10-24T02:29:07.186Z,0.6
2022-10-24T02:34:07.587Z,0.9
2022-10-24T02:39:07.716Z,0.9
2022-10-24T02:44:07.132Z,0.9
2022-10-24T02:49:07.779Z,0.9
2022-10-24T02:54:07.438Z,0.4
2022-10-24T03:04:07.728Z,0.4
2022-10-24T03:09:08.158Z,0.4
2022-10-24T03:14:07.509Z,0.7
2022-10-24T03:19:07.281Z,0.7
2022-10-24T03:29:07.839Z,0.4
2022-10-24T03:34:07.542Z,0.5
2022-10-24T03:39:07.309Z,0.5
2022-10-24T03:44:08.161Z,0.5
2022-10-24T03:49:07.880Z,0.5
2022-10-24T03:54:07.589Z,0.9
2022-10-24T03:59:07.997Z,0.9
2022-10-24T04:04:07.326Z,0.9
2022-10-24T04:09:07.658Z,0.9
2022-10-24T04:14:07.393Z,1.1
2022-10-24T04:19:07.843Z,1.1
2022-10-24T04:24:08.108Z,1.2
2022-10-24T04:29:07.665Z,1.2
2022-10-24T04:34:07.946Z,0.9
2022-10-24T04:39:07.452Z,0.9
2022-10-24T04:44:07.971Z,1.3
2022-10-24T04:49:08.219Z,1.3
2022-10-24T04:54:07.770Z,0.9
2022-10-24T04:59:07.656Z,0.9
2022-10-24T05:04:07.889Z,0.9
2022-10-24T05:09:08.240Z,0.9
2022-10-24T05:14:08.174Z,0.4
2022-10-24T05:19:07.371Z,0.4
2022-10-24T05:24:07.470Z,0.9
2022-10-24T05:34:07.407Z,0.9
2022-10-24T05:39:07.558Z,0.9
2022-10-24T05:44:07.744Z,0.9
2022-10-24T05:49:08.163Z,0.9
2022-10-24T05:54:07.540Z,0.4
2022-10-24T05:59:07.883Z,0.4
2022-10-24T06:04:11.325Z,0.4
2022-10-24T06:09:08.330Z,0.4
2022-10-24T06:14:07.601Z,0.4
2022-10-24T06:19:08.018Z,0.4
2022-10-24T06:24:08.195Z,0.4
2022-10-24T06:29:07.731Z,0.4
2022-10-24T06:34:07.675Z,0.4
2022-10-24T06:39:08.032Z,0.4
2022-10-24T06:44:10.983Z,0.4
2022-10-24T07:34:07.653Z,0.9
2022-10-24T07:39:08.090Z,0.9
2022-10-24T07:44:07.415Z,0.9
2022-10-24T07:49:07.747Z,0.9
2022-10-24T07:54:08.088Z,1.3
2022-10-24T07:59:09.476Z,1.3
2022-10-24T08:04:08.303Z,1.3
2022-10-24T08:09:08.299Z,1.3
2022-10-24T08:14:07.423Z,1.3
2022-10-24T08:19:07.804Z,1.3
2022-10-24T08:24:07.983Z,1.3
2022-10-24T08:29:08.182Z,1.3
2022-10-24T08:34:07.779Z,1.3
2022-10-24T08:39:07.662Z,1.3
2022-10-24T08:44:07.831Z,1.3
2022-10-24T08:49:08.471Z,1.3
2022-10-24T08:54:07.542Z,1.3
2022-10-24T08:59:07.667Z,1.3
2022-10-24T09:04:07.893Z,1.8
2022-10-24T09:09:07.951Z,1.8
2022-10-24T09:14:07.402Z,1.8
2022-10-24T09:19:08.194Z,1.8
2022-10-24T09:24:07.582Z,2.2
2022-10-24T09:29:07.725Z,2.2
2022-10-24T09:34:07.475Z,2.2
2022-10-24T09:39:07.621Z,2.2
2022-10-24T09:44:08.269Z,2.2
2022-10-24T09:49:07.927Z,2.2
2022-10-24T09:54:08.230Z,2.4
2022-10-24T09:59:07.435Z,2.4
2022-10-24T10:04:10.646Z,2.2
2022-10-24T10:09:07.534Z,2.2
2022-10-24T10:14:07.885Z,1.9
2022-10-24T10:19:08.204Z,1.9
2022-10-24T10:24:08.387Z,1.7
2022-10-24T10:29:07.771Z,1.7
2022-10-24T10:34:08.346Z,1.5
2022-10-24T10:39:08.127Z,1.5
2022-10-24T10:44:07.525Z,1.8
2022-10-24T10:49:07.837Z,1.8
2022-10-24T10:54:08.264Z,2.2
2022-10-24T10:59:07.776Z,2.2
2022-10-24T11:04:08.305Z,2.4
2022-10-24T11:09:07.670Z,2.4
2022-10-24T11:14:07.857Z,2.7
2022-10-24T11:19:07.848Z,2.7
2022-10-24T11:24:09.898Z,3.3
2022-10-24T11:29:08.453Z,3.3
2022-10-24T11:34:07.946Z,4.5
2022-10-24T11:39:07.533Z,4.5
2022-10-24T11:44:08.138Z,3.7
2022-10-24T11:49:07.607Z,3.7
2022-10-24T11:54:07.907Z,4
2022-10-24T11:59:08.556Z,4
2022-10-24T12:04:07.947Z,3.2
2022-10-24T12:09:08.280Z,3.2
2022-10-24T12:14:07.516Z,3.3
2022-10-24T12:19:08.273Z,3.3
2022-10-24T12:24:07.822Z,2.3
2022-10-24T12:29:08.063Z,2.3
2022-10-24T12:34:07.501Z,2.1
2022-10-24T12:39:08.158Z,2.1
2022-10-24T12:44:08.361Z,2.7
2022-10-24T12:49:07.663Z,2.7
2022-10-24T12:54:07.881Z,2.3
2022-10-24T12:59:08.189Z,2.3
2022-10-24T13:04:08.342Z,2.8
2022-10-24T13:09:08.611Z,2.8
2022-10-24T13:14:07.914Z,3.1
2022-10-24T13:19:08.095Z,3.1
2022-10-24T13:24:08.263Z,2.2
2022-10-24T13:29:07.650Z,2.2
2022-10-24T13:34:08.054Z,2.2
2022-10-24T13:39:08.310Z,2.2
2022-10-24T13:44:07.794Z,3.5
2022-10-24T13:49:08.255Z,3.5
2022-10-24T13:54:08.544Z,3.6
2022-10-24T13:59:08.162Z,3.6
2022-10-24T14:04:07.938Z,3.1
2022-10-24T14:09:08.134Z,3.1
2022-10-24T14:14:10.938Z,3.2
2022-10-24T14:19:09.983Z,3.2
2022-10-24T14:24:07.959Z,2.7
2022-10-24T14:29:08.341Z,2.7
2022-10-24T14:34:08.542Z,3.1
2022-10-24T14:39:07.813Z,3.1
2022-10-24T14:44:08.488Z,3.1
2022-10-24T14:49:08.104Z,3.1
2022-10-24T14:54:07.844Z,3.1
2022-10-24T14:59:08.077Z,3.1
2022-10-24T15:04:08.307Z,2.7
2022-10-24T15:09:08.403Z,2.7
2022-10-24T15:14:07.984Z,2.2
2022-10-24T15:19:08.560Z,2.2
2022-10-24T15:24:08.287Z,2
2022-10-24T15:29:08.059Z,2
2022-10-24T15:34:07.992Z,2.5
2022-10-24T15:39:08.437Z,2.5
2022-10-24T15:44:08.491Z,2.3
2022-10-24T15:49:08.224Z,2.3
2022-10-24T15:54:08.544Z,2.7
2022-10-24T15:59:07.979Z,2.7
2022-10-24T16:04:08.410Z,2
2022-10-24T16:09:08.157Z,2
2022-10-24T16:14:07.678Z,1.8
2022-10-24T16:19:08.207Z,1.8
2022-10-24T16:24:07.787Z,1.8
2022-10-24T16:29:08.689Z,1.8
2022-10-24T16:34:07.900Z,1.8
2022-10-24T16:39:08.280Z,1.8
2022-10-24T16:44:07.705Z,1.8
2022-10-24T16:49:07.835Z,1.8
2022-10-24T16:54:07.854Z,1.7
2022-10-24T16:59:10.414Z,1.7
2022-10-24T17:04:08.116Z,2.2
2022-10-24T17:09:08.428Z,2.2
2022-10-24T17:19:16.582Z,1.8
2022-10-24T17:24:08.229Z,2.3
2022-10-24T17:29:08.466Z,2.3
2022-10-24T17:34:07.963Z,2
2022-10-24T17:39:10.193Z,2
2022-10-24T17:44:07.685Z,2.3
2022-10-24T17:49:08.221Z,2.3
2022-10-24T17:54:08.462Z,2.7
2022-10-24T17:59:08.669Z,2.7
2022-10-24T18:04:07.925Z,2.2
2022-10-24T18:09:08.146Z,2.2
2022-10-24T18:14:08.337Z,1.9
2022-10-24T18:19:08.539Z,1.9
2022-10-24T18:24:08.719Z,1.8
2022-10-24T18:29:07.989Z,1.8
2022-10-24T18:34:08.760Z,1.3
2022-10-24T18:39:08.128Z,1.3
2022-10-24T18:44:08.176Z,1.7
2022-10-24T18:49:08.531Z,1.7
2022-10-24T18:54:07.768Z,1.3
2022-10-24T18:59:08.092Z,1.3
2022-10-24T19:04:08.602Z,1.5
2022-10-24T19:09:07.867Z,1.5
2022-10-24T19:14:08.072Z,1.8
2022-10-24T19:19:08.330Z,1.8
2022-10-24T19:24:08.578Z,1.3
2022-10-24T19:29:07.861Z,1.3
2022-10-24T19:34:08.565Z,1.3
2022-10-24T19:39:08.704Z,1.3
2022-10-24T19:44:07.966Z,1.6
2022-10-24T19:49:08.205Z,1.6
2022-10-24T19:54:08.597Z,1.5
2022-10-24T19:59:07.970Z,1.5
2022-10-24T20:04:08.366Z,2.1
2022-10-24T20:09:08.677Z,2.1
2022-10-24T20:14:07.888Z,1.5
2022-10-24T20:19:08.101Z,1.5
2022-10-24T20:24:08.274Z,1.4
2022-10-24T20:29:08.422Z,1.4
2022-10-24T20:34:08.714Z,1.3
2022-10-24T20:39:08.231Z,1.3
2022-10-24T20:44:07.931Z,1.1
2022-10-24T20:49:08.418Z,1.1
2022-10-24T20:54:08.146Z,0.9
2022-10-24T20:59:08.282Z,0.9
2022-10-24T21:04:07.821Z,0.4
2022-10-24T21:09:08.122Z,0.4
2022-10-24T21:14:08.531Z,0.9
2022-10-24T21:19:08.778Z,0.9
2022-10-24T21:24:08.212Z,0.9
2022-10-24T21:29:14.991Z,0.9
2022-10-24T21:34:07.879Z,0.4
2022-10-24T21:39:07.997Z,0.4
2022-10-24T21:44:08.659Z,0.4
2022-10-24T21:49:08.025Z,0.4
2022-10-24T21:54:08.676Z,0.9
2022-10-24T21:59:07.962Z,0.9
2022-10-24T22:04:08.667Z,0.4
2022-10-24T22:09:08.465Z,0.4
2022-10-24T22:14:07.907Z,0.4
2022-10-24T22:19:08.385Z,0.4
2022-10-24T22:24:08.808Z,0.9
2022-10-24T22:29:08.183Z,0.9
2022-10-24T22:34:08.681Z,0.9
2022-10-24T22:39:08.313Z,0.9
2022-10-24T22:44:08.634Z,0.9
2022-10-24T22:49:08.925Z,0.9
2022-10-24T22:54:08.797Z,0.9
2022-10-24T22:59:08.035Z,0.9
2022-10-24T23:04:08.246Z,0.9
2022-10-24T23:09:08.811Z,0.9
2022-10-24T23:14:08.166Z,0.3
2022-10-24T23:19:08.637Z,0.3
2022-10-24T23:24:08.820Z,0.4
2022-10-24T23:29:08.092Z,0.4
2022-10-24T23:34:08.397Z,0.7
2022-10-24T23:39:08.955Z,0.7
2022-10-24T23:44:08.252Z,0.6
2022-10-24T23:49:08.935Z,0.6
2022-10-24T23:54:08.209Z,0.5
2022-10-24T23:59:08.366Z,0.5
