createdAt,value
2023-04-04T00:02:30.681Z,2.41
2023-04-04T00:07:51.569Z,2.43
2023-04-04T00:13:12.010Z,2.43
2023-04-04T00:18:33.175Z,2.44
2023-04-04T00:23:54.541Z,2.42
2023-04-04T00:29:14.887Z,2.42
2023-04-04T00:34:36.344Z,2.37
2023-04-04T00:39:57.254Z,2.41
2023-04-04T00:45:18.712Z,2.47
2023-04-04T00:50:39.368Z,2.46
2023-04-04T00:56:01.012Z,2.29
2023-04-04T01:01:21.851Z,2.15
2023-04-04T01:06:42.971Z,2.10
2023-04-04T01:12:03.583Z,2.13
2023-04-04T01:17:27.121Z,2.17
2023-04-04T01:22:50.243Z,2.13
2023-04-04T01:28:11.627Z,2.21
2023-04-04T01:33:40.281Z,2.27
2023-04-04T01:39:09.861Z,2.40
2023-04-04T01:44:32.612Z,2.46
2023-04-04T01:49:54.661Z,2.45
2023-04-04T01:55:16.393Z,2.42
2023-04-04T02:00:37.344Z,2.38
2023-04-04T02:05:58.956Z,2.33
2023-04-04T02:11:29.013Z,2.33
2023-04-04T02:16:49.965Z,2.38
2023-04-04T02:22:10.574Z,2.40
2023-04-04T02:27:31.259Z,2.53
2023-04-04T02:32:52.340Z,2.69
2023-04-04T02:38:14.920Z,2.86
2023-04-04T02:43:39.123Z,2.99
2023-04-04T02:49:02.030Z,3.06
2023-04-04T02:54:23.515Z,3.03
2023-04-04T02:59:44.208Z,3.02
2023-04-04T03:05:05.477Z,3.14
2023-04-04T03:10:32.120Z,3.16
2023-04-04T03:15:59.884Z,3.18
2023-04-04T03:21:21.267Z,3.20
2023-04-04T03:26:42.371Z,3.18
2023-04-04T03:32:04.960Z,3.16
2023-04-04T03:37:25.952Z,3.19
2023-04-04T03:42:46.346Z,3.23
2023-04-04T03:48:12.319Z,3.27
2023-04-04T03:53:35.684Z,3.29
2023-04-04T03:58:56.783Z,3.27
2023-04-04T04:04:17.550Z,3.29
2023-04-04T04:09:38.703Z,3.26
2023-04-04T04:15:00.874Z,3.23
2023-04-04T04:20:25.033Z,3.14
2023-04-04T04:25:47.935Z,3.08
2023-04-04T04:31:12.378Z,2.98
2023-04-04T04:36:39.947Z,2.86
2023-04-04T04:42:19.367Z,2.63
2023-04-04T04:47:46.960Z,2.46
2023-04-04T04:53:11.421Z,2.33
2023-04-04T04:58:32.628Z,2.25
2023-04-04T05:03:55.583Z,2.13
2023-04-04T05:09:23.592Z,2.05
2023-04-04T05:14:44.882Z,1.91
2023-04-04T05:20:07.651Z,1.92
2023-04-04T05:25:29.813Z,1.93
2023-04-04T05:30:51.150Z,1.95
2023-04-04T05:36:16.265Z,1.96
2023-04-04T05:41:51.155Z,1.96
2023-04-04T05:47:14.372Z,1.98
2023-04-04T05:52:38.651Z,2.02
2023-04-04T05:58:04.861Z,2.09
2023-04-04T06:03:37.880Z,2.19
2023-04-04T06:09:03.338Z,2.28
2023-04-04T06:14:23.808Z,2.43
2023-04-04T06:19:45.569Z,2.59
2023-04-04T06:25:06.856Z,2.76
2023-04-04T06:30:28.416Z,2.96
2023-04-04T06:35:49.293Z,3.13
2023-04-04T06:41:11.493Z,3.35
2023-04-04T06:46:33.260Z,3.59
2023-04-04T06:51:54.159Z,3.81
2023-04-04T06:57:14.909Z,4.04
2023-04-04T07:02:35.760Z,4.22
2023-04-04T07:07:56.975Z,4.45
2023-04-04T07:13:17.796Z,4.82
2023-04-04T07:18:38.159Z,5.01
2023-04-04T07:23:59.959Z,5.16
2023-04-04T07:29:21.932Z,5.40
2023-04-04T07:34:42.869Z,5.77
2023-04-04T07:40:03.878Z,6.37
2023-04-04T07:45:26.271Z,6.59
2023-04-04T07:50:47.296Z,6.90
2023-04-04T07:56:08.103Z,6.90
2023-04-04T08:01:29.004Z,6.77
2023-04-04T08:06:49.635Z,6.46
2023-04-04T08:12:10.160Z,6.43
2023-04-04T08:17:31.204Z,6.66
2023-04-04T08:22:53.106Z,6.88
2023-04-04T08:28:13.855Z,7.33
2023-04-04T08:33:46.711Z,7.29
2023-04-04T08:39:08.567Z,7.25
2023-04-04T08:44:30.035Z,6.98
2023-04-04T08:49:52.468Z,7.23
2023-04-04T08:55:14.041Z,8.13
2023-04-04T09:00:34.822Z,8.59
2023-04-04T09:05:56.502Z,9.11
2023-04-04T09:11:20.567Z,9.40
2023-04-04T09:16:41.126Z,9.33
2023-04-04T09:22:01.968Z,8.96
2023-04-04T09:27:22.801Z,9.21
2023-04-04T09:32:44.389Z,9.76
2023-04-04T09:38:06.696Z,10.20
2023-04-04T09:43:30.724Z,10.41
2023-04-04T09:48:51.494Z,11.03
2023-04-04T09:54:18.765Z,11.08
2023-04-04T09:59:47.218Z,10.28
2023-04-04T10:05:12.022Z,10.79
2023-04-04T10:10:34.280Z,11.67
2023-04-04T10:15:59.756Z,11.82
2023-04-04T10:21:21.610Z,12.04
2023-04-04T10:26:42.168Z,12.46
2023-04-04T10:32:06.306Z,12.94
2023-04-04T10:37:28.311Z,13.10
2023-04-04T10:42:50.800Z,13.40
2023-04-04T10:48:11.859Z,13.15
2023-04-04T10:53:33.944Z,13.47
2023-04-04T10:59:10.681Z,12.36
2023-04-04T11:04:33.157Z,12.56
2023-04-04T11:10:14.532Z,12.69
2023-04-04T11:16:13.860Z,12.94
2023-04-04T11:21:34.749Z,12.28
2023-04-04T11:26:55.030Z,11.82
2023-04-04T11:32:50.150Z,11.72
2023-04-04T11:38:17.481Z,11.32
2023-04-04T11:43:45.223Z,11.35
2023-04-04T11:49:06.412Z,12.13
2023-04-04T11:54:27.417Z,12.85
2023-04-04T11:59:50.528Z,13.46
2023-04-04T12:05:11.911Z,12.58
2023-04-04T12:10:35.331Z,12.99
2023-04-04T12:21:16.684Z,13.93
2023-04-04T12:26:42.930Z,14.74
2023-04-04T12:32:05.034Z,14.27
2023-04-04T12:37:29.325Z,14.80
2023-04-04T12:42:49.938Z,15.36
2023-04-04T12:48:13.970Z,15.80
2023-04-04T12:53:35.277Z,16.97
2023-04-04T12:59:03.319Z,16.73
2023-04-04T13:04:24.839Z,16.84
2023-04-04T13:09:58.281Z,16.40
2023-04-04T13:15:19.102Z,16.06
2023-04-04T13:20:40.572Z,17.01
2023-04-04T13:26:01.785Z,17.99
2023-04-04T13:31:23.379Z,17.96
2023-04-04T13:36:44.383Z,18.27
2023-04-04T13:42:04.682Z,17.04
2023-04-04T13:47:27.335Z,17.93
2023-04-04T13:52:48.160Z,17.65
2023-04-04T13:58:08.780Z,17.81
2023-04-04T14:03:30.566Z,18.23
2023-04-04T14:08:51.306Z,17.32
2023-04-04T14:14:12.025Z,16.53
2023-04-04T14:19:32.736Z,17.05
2023-04-04T14:24:53.459Z,17.14
2023-04-04T14:30:14.127Z,16.58
2023-04-04T14:35:35.841Z,15.38
2023-04-04T14:40:56.861Z,13.62
2023-04-04T14:46:19.458Z,12.38
2023-04-04T14:51:40.931Z,11.99
2023-04-04T14:57:03.315Z,11.40
2023-04-04T15:02:23.942Z,11.10
2023-04-04T15:07:47.815Z,11.16
2023-04-04T15:13:08.197Z,11.06
2023-04-04T15:18:28.694Z,11.66
2023-04-04T15:23:49.176Z,12.01
2023-04-04T15:29:09.705Z,12.88
2023-04-04T15:34:30.066Z,14.19
2023-04-04T15:39:53.643Z,14.98
2023-04-04T15:45:16.002Z,14.95
2023-04-04T15:50:36.777Z,14.39
2023-04-04T15:55:57.916Z,13.49
2023-04-04T16:01:18.627Z,12.81
2023-04-04T16:06:39.093Z,12.32
2023-04-04T16:11:59.716Z,12.10
2023-04-04T16:17:20.397Z,11.67
2023-04-04T16:22:41.053Z,11.31
2023-04-04T16:28:02.599Z,11.22
2023-04-04T16:33:24.107Z,11.13
2023-04-04T16:38:44.451Z,10.92
2023-04-04T16:44:05.298Z,10.66
2023-04-04T16:49:25.903Z,10.47
2023-04-04T16:54:46.206Z,10.15
2023-04-04T17:00:09.876Z,10.20
2023-04-04T17:05:30.775Z,10.25
2023-04-04T17:10:51.754Z,10.20
2023-04-04T17:16:12.796Z,9.85
2023-04-04T17:21:33.472Z,9.49
2023-04-04T17:26:57.905Z,9.07
2023-04-04T17:32:19.306Z,8.84
2023-04-04T17:37:39.820Z,8.63
2023-04-04T17:43:00.784Z,8.32
2023-04-04T17:48:22.178Z,8.15
2023-04-04T17:53:43.230Z,7.80
2023-04-04T17:59:04.172Z,7.57
2023-04-04T18:04:25.439Z,7.50
2023-04-04T18:09:46.648Z,7.40
2023-04-04T18:15:07.582Z,7.32
2023-04-04T18:20:34.927Z,7.17
2023-04-04T18:25:55.772Z,6.87
2023-04-04T18:31:16.587Z,6.95
2023-04-04T18:36:38.202Z,6.94
2023-04-04T18:41:58.494Z,6.83
2023-04-04T18:47:18.849Z,6.70
2023-04-04T18:52:39.250Z,6.57
2023-04-04T18:57:59.821Z,6.45
2023-04-04T19:03:24.845Z,6.30
2023-04-04T19:08:45.498Z,6.20
2023-04-04T19:14:09.063Z,6.09
2023-04-04T19:19:30.124Z,5.99
2023-04-04T19:24:51.127Z,5.89
2023-04-04T19:30:31.922Z,5.78
2023-04-04T19:36:02.355Z,5.72
2023-04-04T19:41:37.040Z,5.62
2023-04-04T19:46:59.426Z,5.58
2023-04-04T19:52:23.622Z,5.52
2023-04-04T19:57:44.213Z,5.48
2023-04-04T20:03:07.783Z,5.40
2023-04-04T20:16:05.636Z,5.25
2023-04-04T20:21:28.523Z,5.20
2023-04-04T20:26:59.765Z,5.15
2023-04-04T20:32:20.658Z,5.09
2023-04-04T20:37:41.265Z,5.01
2023-04-04T20:43:02.279Z,4.95
2023-04-04T20:48:34.328Z,4.87
2023-04-04T20:53:57.783Z,4.83
2023-04-04T20:59:36.330Z,4.73
2023-04-04T21:04:57.001Z,4.69
2023-04-04T21:10:29.619Z,4.59
2023-04-04T21:15:50.475Z,4.56
2023-04-04T21:21:19.183Z,4.48
2023-04-04T21:26:41.423Z,4.38
2023-04-04T21:32:03.728Z,4.30
2023-04-04T21:37:25.924Z,4.19
2023-04-04T21:42:46.614Z,4.04
2023-04-04T21:48:07.004Z,3.91
2023-04-04T21:53:27.422Z,3.86
2023-04-04T21:58:48.540Z,3.84
2023-04-04T22:04:09.309Z,3.79
2023-04-04T22:09:29.877Z,3.77
2023-04-04T22:14:51.756Z,3.75
2023-04-04T22:20:13.813Z,3.72
2023-04-04T22:25:34.525Z,3.69
2023-04-04T22:30:55.239Z,3.65
2023-04-04T22:36:18.606Z,3.61
2023-04-04T22:41:39.223Z,3.57
2023-04-04T22:47:01.785Z,3.55
2023-04-04T22:52:26.595Z,3.51
2023-04-04T22:57:48.178Z,3.48
2023-04-04T23:03:08.526Z,3.45
2023-04-04T23:08:29.104Z,3.43
2023-04-04T23:13:49.453Z,3.42
2023-04-04T23:19:10.522Z,3.41
2023-04-04T23:24:32.671Z,3.39
2023-04-04T23:29:56.967Z,3.36
2023-04-04T23:35:17.676Z,3.34
2023-04-04T23:40:38.592Z,3.31
2023-04-04T23:46:00.354Z,3.28
2023-04-04T23:51:22.110Z,3.26
2023-04-04T23:56:42.854Z,3.24
