createdAt,value
2023-05-25T00:00:19.095Z,14.53
2023-05-25T00:02:46.637Z,14.50
2023-05-25T00:05:14.496Z,14.49
2023-05-25T00:07:41.599Z,14.48
2023-05-25T00:10:09.003Z,14.45
2023-05-25T00:12:37.856Z,14.42
2023-05-25T00:15:08.071Z,14.41
2023-05-25T00:17:37.429Z,14.38
2023-05-25T00:20:07.740Z,14.37
2023-05-25T00:22:35.846Z,14.34
2023-05-25T00:25:03.958Z,14.28
2023-05-25T00:27:31.426Z,14.28
2023-05-25T00:29:58.827Z,14.27
2023-05-25T00:32:25.807Z,14.28
2023-05-25T00:34:54.125Z,14.27
2023-05-25T00:37:21.356Z,14.23
2023-05-25T00:39:48.147Z,14.21
2023-05-25T00:42:16.127Z,14.22
2023-05-25T00:44:43.039Z,14.21
2023-05-25T00:47:11.835Z,14.22
2023-05-25T00:49:38.543Z,14.10
2023-05-25T00:52:05.870Z,14.15
2023-05-25T00:54:33.764Z,14.13
2023-05-25T00:57:06.517Z,14.13
2023-05-25T00:59:41.422Z,14.10
2023-05-25T01:02:17.786Z,14.08
2023-05-25T01:04:52.574Z,14.08
2023-05-25T01:07:23.499Z,14.06
2023-05-25T01:09:58.731Z,14.05
2023-05-25T01:12:30.219Z,14.05
2023-05-25T01:14:57.279Z,14.05
2023-05-25T01:17:24.148Z,14.01
2023-05-25T01:20:08.785Z,14.01
2023-05-25T01:22:51.535Z,13.99
2023-05-25T01:25:30.294Z,13.96
2023-05-25T01:28:04.190Z,13.85
2023-05-25T01:30:33.056Z,13.88
2023-05-25T01:33:01.353Z,13.84
2023-05-25T01:35:28.595Z,13.88
2023-05-25T01:37:56.169Z,13.85
2023-05-25T01:40:22.933Z,13.89
2023-05-25T01:42:49.824Z,13.90
2023-05-25T01:45:16.924Z,13.92
2023-05-25T01:48:06.941Z,13.92
2023-05-25T01:50:48.670Z,13.90
2023-05-25T01:53:21.495Z,13.89
2023-05-25T01:55:52.923Z,13.87
2023-05-25T01:58:20.862Z,13.85
2023-05-25T02:00:51.118Z,13.85
2023-05-25T02:03:18.846Z,13.86
2023-05-25T02:05:46.545Z,13.86
2023-05-25T02:08:13.513Z,13.84
2023-05-25T02:10:40.391Z,13.83
2023-05-25T02:13:07.150Z,13.80
2023-05-25T02:15:34.751Z,13.81
2023-05-25T02:18:01.740Z,13.82
2023-05-25T02:20:28.729Z,13.82
2023-05-25T02:22:55.558Z,13.81
2023-05-25T02:25:22.393Z,13.83
2023-05-25T02:27:49.294Z,13.86
2023-05-25T02:30:16.131Z,13.88
2023-05-25T02:32:43.388Z,13.92
2023-05-25T02:35:10.414Z,13.95
2023-05-25T02:37:37.287Z,14.02
2023-05-25T02:40:06.254Z,14.05
2023-05-25T02:42:33.115Z,14.05
2023-05-25T02:44:59.908Z,14.07
2023-05-25T02:47:26.783Z,14.13
2023-05-25T02:49:53.615Z,14.18
2023-05-25T02:52:21.368Z,14.21
2023-05-25T02:54:48.157Z,14.28
2023-05-25T02:57:14.939Z,14.35
2023-05-25T02:59:41.736Z,14.40
2023-05-25T03:02:08.542Z,14.45
2023-05-25T03:04:38.064Z,14.48
2023-05-25T03:07:05.198Z,14.56
2023-05-25T03:09:31.999Z,14.62
2023-05-25T03:11:59.057Z,14.65
2023-05-25T03:14:25.874Z,14.75
2023-05-25T03:16:54.220Z,14.82
2023-05-25T03:19:21.574Z,14.89
2023-05-25T03:21:48.369Z,14.95
2023-05-25T03:24:15.244Z,15.02
2023-05-25T03:26:42.012Z,15.08
2023-05-25T03:29:09.049Z,15.15
2023-05-25T03:31:36.526Z,15.21
2023-05-25T03:34:08.111Z,15.26
2023-05-25T03:36:35.074Z,15.33
2023-05-25T03:39:01.917Z,15.41
2023-05-25T03:41:28.743Z,15.49
2023-05-25T03:43:55.711Z,15.57
2023-05-25T03:46:22.560Z,15.65
2023-05-25T03:48:49.466Z,15.75
2023-05-25T03:51:16.708Z,15.82
2023-05-25T03:53:43.648Z,15.90
2023-05-25T03:56:10.527Z,15.97
2023-05-25T03:58:37.362Z,16.05
2023-05-25T04:01:05.286Z,16.14
2023-05-25T04:03:33.359Z,16.22
2023-05-25T04:06:00.796Z,16.32
2023-05-25T04:08:28.993Z,16.43
2023-05-25T04:10:56.438Z,16.48
2023-05-25T04:13:23.639Z,16.61
2023-05-25T04:15:51.365Z,16.73
2023-05-25T04:18:19.271Z,16.85
2023-05-25T04:20:46.966Z,16.95
2023-05-25T04:23:13.753Z,17.04
2023-05-25T04:25:42.539Z,17.15
2023-05-25T04:28:09.453Z,17.25
2023-05-25T04:30:36.386Z,17.37
2023-05-25T04:33:04.090Z,17.44
2023-05-25T04:35:31.872Z,17.48
2023-05-25T04:38:00.739Z,17.51
2023-05-25T04:40:28.129Z,17.55
2023-05-25T04:42:56.061Z,17.62
2023-05-25T04:45:24.042Z,17.72
2023-05-25T04:47:51.206Z,17.82
2023-05-25T04:50:18.168Z,17.94
2023-05-25T04:52:45.018Z,18.06
2023-05-25T04:55:11.811Z,18.08
2023-05-25T04:57:38.615Z,18.09
2023-05-25T05:00:07.173Z,18.10
2023-05-25T05:02:33.991Z,18.11
2023-05-25T05:05:00.832Z,18.15
2023-05-25T05:07:27.628Z,18.17
2023-05-25T05:09:54.488Z,18.20
2023-05-25T05:12:21.474Z,18.23
2023-05-25T05:14:48.219Z,18.26
2023-05-25T05:17:14.995Z,18.29
2023-05-25T05:19:41.770Z,18.33
2023-05-25T05:22:09.883Z,18.38
2023-05-25T05:24:36.677Z,18.41
2023-05-25T05:27:04.908Z,18.45
2023-05-25T05:29:31.933Z,18.51
2023-05-25T05:31:58.980Z,18.55
2023-05-25T05:34:26.133Z,18.59
2023-05-25T05:36:57.456Z,18.60
2023-05-25T05:39:25.396Z,18.63
2023-05-25T05:41:52.225Z,18.66
2023-05-25T05:44:20.603Z,18.66
2023-05-25T05:46:47.590Z,18.65
2023-05-25T05:49:14.460Z,18.67
2023-05-25T05:51:41.504Z,18.68
2023-05-25T05:54:08.276Z,18.69
2023-05-25T05:56:35.080Z,18.68
2023-05-25T05:59:01.883Z,18.68
2023-05-25T06:01:28.667Z,18.68
2023-05-25T06:03:56.124Z,18.65
2023-05-25T06:06:23.022Z,18.61
2023-05-25T06:08:49.873Z,18.57
2023-05-25T06:11:16.650Z,18.56
2023-05-25T06:13:45.418Z,18.55
2023-05-25T06:16:13.444Z,18.55
2023-05-25T06:18:40.311Z,18.53
2023-05-25T06:21:07.240Z,18.52
2023-05-25T06:23:34.042Z,18.49
2023-05-25T06:26:06.951Z,18.46
2023-05-25T06:28:33.996Z,18.38
2023-05-25T06:31:00.802Z,18.40
2023-05-25T06:33:27.624Z,18.38
2023-05-25T06:35:58.306Z,18.36
2023-05-25T06:38:25.245Z,18.36
2023-05-25T06:40:51.994Z,18.35
2023-05-25T06:43:18.793Z,18.34
2023-05-25T06:45:45.984Z,18.35
2023-05-25T06:48:13.180Z,18.36
2023-05-25T06:50:40.347Z,18.37
2023-05-25T06:53:07.202Z,18.36
2023-05-25T06:55:33.960Z,18.33
2023-05-25T06:58:00.963Z,18.30
2023-05-25T07:00:27.830Z,18.27
2023-05-25T07:02:54.741Z,18.26
2023-05-25T07:05:22.116Z,18.24
2023-05-25T07:07:48.947Z,18.26
2023-05-25T07:10:15.826Z,18.27
2023-05-25T07:12:42.638Z,18.31
2023-05-25T07:15:10.556Z,18.35
2023-05-25T07:17:37.487Z,18.39
2023-05-25T07:20:06.363Z,18.43
2023-05-25T07:22:33.276Z,18.44
2023-05-25T07:25:00.218Z,18.42
2023-05-25T07:27:27.033Z,18.44
2023-05-25T07:29:53.796Z,18.40
2023-05-25T07:32:20.765Z,18.36
2023-05-25T07:34:47.573Z,18.35
2023-05-25T07:37:14.327Z,18.35
2023-05-25T07:39:41.167Z,18.36
2023-05-25T07:42:08.056Z,18.36
2023-05-25T07:44:35.344Z,18.37
2023-05-25T07:47:02.207Z,18.40
2023-05-25T07:49:29.080Z,18.43
2023-05-25T07:51:55.996Z,18.45
2023-05-25T07:54:22.766Z,18.50
2023-05-25T07:56:49.732Z,18.54
2023-05-25T07:59:16.534Z,18.58
2023-05-25T08:01:43.332Z,18.62
2023-05-25T08:04:10.444Z,18.70
2023-05-25T08:06:37.328Z,18.75
2023-05-25T08:09:05.183Z,18.80
2023-05-25T08:11:32.193Z,18.81
2023-05-25T08:14:00.426Z,18.85
2023-05-25T08:16:27.419Z,18.87
2023-05-25T08:18:54.255Z,18.88
2023-05-25T08:21:21.181Z,18.89
2023-05-25T08:23:48.150Z,18.88
2023-05-25T08:26:34.139Z,18.87
2023-05-25T08:29:02.688Z,18.82
2023-05-25T08:31:29.497Z,18.78
2023-05-25T08:33:56.368Z,18.77
2023-05-25T08:36:23.135Z,18.74
2023-05-25T08:38:49.935Z,18.72
2023-05-25T08:41:17.053Z,18.69
2023-05-25T08:43:43.926Z,18.66
2023-05-25T08:46:10.812Z,18.61
2023-05-25T08:48:42.521Z,18.56
2023-05-25T08:51:14.998Z,18.59
2023-05-25T08:53:43.659Z,18.56
2023-05-25T08:56:18.508Z,18.56
2023-05-25T08:59:06.918Z,18.53
2023-05-25T09:01:43.089Z,18.52
2023-05-25T09:04:14.127Z,18.50
2023-05-25T09:06:41.140Z,18.48
2023-05-25T09:09:09.511Z,18.48
2023-05-25T09:11:39.956Z,18.45
2023-05-25T09:14:11.386Z,18.45
2023-05-25T09:16:38.598Z,18.40
2023-05-25T09:19:05.593Z,18.41
2023-05-25T09:21:32.394Z,18.39
2023-05-25T09:24:00.539Z,18.40
2023-05-25T09:26:27.730Z,18.38
2023-05-25T09:28:54.548Z,18.38
2023-05-25T09:31:23.543Z,18.34
2023-05-25T09:33:51.327Z,18.35
2023-05-25T09:36:21.161Z,18.31
2023-05-25T09:38:48.184Z,18.31
2023-05-25T09:41:15.155Z,18.30
2023-05-25T09:43:49.015Z,18.28
2023-05-25T09:46:24.907Z,18.29
2023-05-25T09:48:53.569Z,18.28
2023-05-25T09:51:21.541Z,18.20
2023-05-25T09:53:49.001Z,18.21
2023-05-25T09:56:17.479Z,18.25
2023-05-25T09:58:45.053Z,18.17
2023-05-25T10:01:11.886Z,18.22
2023-05-25T10:03:59.348Z,18.29
2023-05-25T10:06:31.964Z,18.37
2023-05-25T10:08:59.013Z,18.34
2023-05-25T10:11:28.157Z,18.46
2023-05-25T10:13:56.242Z,18.59
2023-05-25T10:16:29.903Z,18.71
2023-05-25T10:19:23.076Z,18.74
2023-05-25T10:22:05.597Z,18.75
2023-05-25T10:24:43.187Z,18.82
2023-05-25T10:27:26.886Z,18.85
2023-05-25T10:29:56.972Z,18.89
2023-05-25T10:32:24.978Z,18.94
2023-05-25T10:34:52.919Z,18.94
2023-05-25T10:37:20.470Z,18.92
2023-05-25T10:39:49.761Z,18.94
2023-05-25T10:42:18.773Z,18.93
2023-05-25T10:44:46.163Z,18.89
2023-05-25T10:47:13.638Z,18.82
2023-05-25T10:49:58.148Z,18.73
2023-05-25T10:52:29.258Z,18.69
2023-05-25T10:54:57.907Z,18.66
2023-05-25T10:57:25.607Z,18.51
2023-05-25T10:59:59.842Z,18.52
2023-05-25T11:02:32.535Z,18.46
2023-05-25T11:05:29.048Z,18.38
2023-05-25T11:07:57.878Z,18.34
2023-05-25T11:10:50.557Z,18.31
2023-05-25T11:13:32.501Z,18.28
2023-05-25T11:16:18.680Z,18.25
2023-05-25T11:18:51.677Z,18.22
2023-05-25T11:21:27.435Z,18.20
2023-05-25T11:24:03.064Z,18.20
2023-05-25T11:26:33.047Z,18.21
2023-05-25T11:29:02.007Z,18.17
2023-05-25T11:31:32.374Z,18.20
2023-05-25T11:34:02.504Z,18.24
2023-05-25T11:36:34.110Z,18.30
2023-05-25T11:39:06.659Z,18.41
2023-05-25T11:41:48.428Z,18.39
2023-05-25T11:44:15.274Z,18.36
2023-05-25T11:46:43.944Z,18.37
2023-05-25T11:49:10.903Z,18.35
2023-05-25T11:51:38.139Z,18.29
2023-05-25T11:54:05.092Z,18.25
2023-05-25T11:56:35.953Z,18.24
2023-05-25T11:59:07.443Z,18.26
2023-05-25T12:01:34.284Z,18.25
2023-05-25T12:04:09.384Z,18.29
2023-05-25T12:06:39.119Z,18.25
2023-05-25T12:09:12.013Z,18.26
2023-05-25T12:11:39.363Z,18.28
2023-05-25T12:14:07.783Z,18.35
2023-05-25T12:16:39.092Z,18.42
2023-05-25T12:19:09.000Z,18.49
2023-05-25T12:21:39.050Z,18.56
2023-05-25T12:24:06.517Z,18.63
2023-05-25T12:26:33.426Z,18.73
2023-05-25T12:29:08.341Z,18.95
2023-05-25T12:31:36.856Z,19.10
2023-05-25T12:34:16.576Z,19.23
2023-05-25T12:36:54.458Z,19.24
2023-05-25T12:39:39.605Z,19.24
2023-05-25T12:42:14.981Z,19.19
2023-05-25T12:44:42.771Z,19.11
2023-05-25T12:47:15.033Z,18.97
2023-05-25T12:49:44.425Z,18.84
2023-05-25T12:52:12.149Z,18.74
2023-05-25T12:54:46.890Z,18.59
2023-05-25T12:57:18.040Z,18.46
2023-05-25T12:59:46.872Z,18.34
2023-05-25T13:02:15.058Z,18.33
2023-05-25T13:04:42.601Z,18.28
2023-05-25T13:07:10.169Z,18.23
2023-05-25T13:09:37.633Z,18.17
2023-05-25T13:12:04.775Z,18.16
2023-05-25T13:14:31.646Z,18.16
2023-05-25T13:16:58.463Z,18.18
2023-05-25T13:19:26.136Z,18.20
2023-05-25T13:21:53.595Z,18.11
2023-05-25T13:24:20.545Z,18.04
2023-05-25T13:26:49.146Z,18.01
2023-05-25T13:29:17.742Z,17.96
2023-05-25T13:31:44.873Z,17.91
2023-05-25T13:34:11.858Z,17.87
2023-05-25T13:36:38.744Z,17.86
2023-05-25T13:39:05.651Z,17.87
2023-05-25T13:41:32.554Z,17.92
2023-05-25T13:43:59.417Z,17.92
2023-05-25T13:46:34.704Z,17.89
2023-05-25T13:49:03.668Z,17.89
2023-05-25T13:51:31.016Z,17.88
2023-05-25T13:53:57.802Z,17.86
2023-05-25T13:56:24.599Z,17.84
2023-05-25T13:58:52.085Z,17.81
2023-05-25T14:01:19.012Z,17.75
2023-05-25T14:03:46.445Z,17.70
2023-05-25T14:06:13.491Z,17.68
2023-05-25T14:08:40.336Z,17.64
2023-05-25T14:11:07.182Z,17.59
2023-05-25T14:13:36.281Z,17.59
2023-05-25T14:16:03.934Z,17.65
2023-05-25T14:18:31.023Z,17.67
2023-05-25T14:20:58.162Z,17.71
2023-05-25T14:23:24.921Z,17.77
2023-05-25T14:25:51.807Z,17.84
2023-05-25T14:28:18.798Z,17.90
2023-05-25T14:30:45.676Z,17.98
2023-05-25T14:33:14.385Z,18.04
2023-05-25T14:35:43.150Z,18.07
2023-05-25T14:38:10.720Z,18.10
2023-05-25T14:40:37.674Z,18.10
2023-05-25T14:43:04.550Z,18.11
2023-05-25T14:45:31.301Z,18.10
2023-05-25T14:48:08.211Z,18.09
2023-05-25T14:50:44.340Z,18.13
2023-05-25T14:53:11.326Z,18.16
2023-05-25T14:55:38.164Z,18.18
2023-05-25T14:58:04.960Z,18.17
2023-05-25T15:00:31.725Z,18.11
2023-05-25T15:02:58.585Z,18.06
2023-05-25T15:05:25.481Z,18.04
2023-05-25T15:07:52.397Z,18.06
2023-05-25T15:10:19.285Z,18.08
2023-05-25T15:12:46.068Z,18.08
2023-05-25T15:15:13.100Z,18.09
2023-05-25T15:17:39.938Z,18.07
2023-05-25T15:20:07.293Z,18.08
2023-05-25T15:22:34.156Z,18.09
2023-05-25T15:25:02.572Z,18.09
2023-05-25T15:27:32.313Z,18.11
2023-05-25T15:29:59.099Z,18.12
2023-05-25T15:32:26.129Z,18.11
2023-05-25T15:34:52.981Z,18.12
2023-05-25T15:37:19.819Z,18.08
2023-05-25T15:39:46.629Z,18.07
2023-05-25T15:42:13.411Z,18.04
2023-05-25T15:44:40.166Z,18.04
2023-05-25T15:47:07.053Z,18.04
2023-05-25T15:49:37.186Z,18.03
2023-05-25T15:52:04.582Z,18.03
2023-05-25T15:54:31.389Z,18.04
2023-05-25T15:56:58.189Z,18.04
2023-05-25T15:59:24.998Z,18.05
2023-05-25T16:01:51.812Z,18.06
2023-05-25T16:04:19.359Z,18.04
2023-05-25T16:06:48.696Z,18.03
2023-05-25T16:09:15.640Z,18.00
2023-05-25T16:11:42.530Z,18.02
2023-05-25T16:14:09.337Z,18.01
2023-05-25T16:16:36.208Z,18.03
2023-05-25T16:19:03.019Z,18.05
2023-05-25T16:21:29.824Z,18.05
2023-05-25T16:23:56.649Z,18.04
2023-05-25T16:26:23.895Z,18.02
2023-05-25T16:28:50.904Z,17.99
2023-05-25T16:31:17.820Z,17.93
2023-05-25T16:33:46.066Z,17.87
2023-05-25T16:36:14.247Z,17.83
2023-05-25T16:38:41.657Z,17.81
2023-05-25T16:41:08.686Z,17.80
2023-05-25T16:43:35.805Z,17.78
2023-05-25T16:46:02.667Z,17.76
2023-05-25T16:48:32.379Z,17.77
2023-05-25T16:50:59.202Z,17.76
2023-05-25T16:53:26.084Z,17.78
2023-05-25T16:55:53.045Z,17.77
2023-05-25T16:58:19.941Z,17.75
2023-05-25T17:00:46.802Z,17.71
2023-05-25T17:03:13.794Z,17.65
2023-05-25T17:05:40.676Z,17.59
2023-05-25T17:08:07.590Z,17.53
2023-05-25T17:10:34.429Z,17.46
2023-05-25T17:13:01.320Z,17.38
2023-05-25T17:15:28.149Z,17.31
2023-05-25T17:17:54.989Z,17.25
2023-05-25T17:20:21.792Z,17.25
2023-05-25T17:22:49.314Z,17.20
2023-05-25T17:25:16.321Z,17.15
2023-05-25T17:27:43.122Z,17.10
2023-05-25T17:30:10.504Z,17.05
2023-05-25T17:32:38.489Z,17.01
2023-05-25T17:35:05.656Z,16.96
2023-05-25T17:37:32.505Z,16.90
2023-05-25T17:39:59.422Z,16.88
2023-05-25T17:42:26.524Z,16.86
2023-05-25T17:44:53.472Z,16.80
2023-05-25T17:47:20.337Z,16.77
2023-05-25T17:49:47.133Z,16.71
2023-05-25T17:52:14.027Z,16.64
2023-05-25T17:54:40.931Z,16.56
2023-05-25T17:57:08.027Z,16.55
2023-05-25T17:59:35.024Z,16.50
2023-05-25T18:02:01.968Z,16.46
2023-05-25T18:04:28.892Z,16.40
2023-05-25T18:06:55.654Z,16.36
2023-05-25T18:09:22.448Z,16.31
2023-05-25T18:11:49.329Z,16.26
2023-05-25T18:14:16.158Z,16.21
2023-05-25T18:16:44.840Z,16.19
2023-05-25T18:19:11.807Z,16.13
2023-05-25T18:21:39.392Z,16.08
2023-05-25T18:24:10.639Z,16.04
2023-05-25T18:26:37.475Z,15.99
2023-05-25T18:29:04.241Z,15.96
2023-05-25T18:31:32.376Z,15.95
2023-05-25T18:34:00.272Z,15.92
2023-05-25T18:36:27.096Z,15.87
2023-05-25T18:38:53.942Z,15.82
2023-05-25T18:41:21.552Z,15.78
2023-05-25T18:43:49.197Z,15.71
2023-05-25T18:46:16.765Z,15.71
2023-05-25T18:48:43.709Z,15.66
2023-05-25T18:51:10.621Z,15.64
2023-05-25T18:53:37.489Z,15.61
2023-05-25T18:56:04.394Z,15.58
2023-05-25T18:58:31.293Z,15.55
2023-05-25T19:00:58.126Z,15.52
2023-05-25T19:03:25.058Z,15.50
2023-05-25T19:05:51.909Z,15.47
2023-05-25T19:08:18.774Z,15.44
2023-05-25T19:10:45.639Z,15.43
2023-05-25T19:13:12.416Z,15.41
2023-05-25T19:15:39.239Z,15.41
2023-05-25T19:18:06.079Z,15.43
2023-05-25T19:20:33.070Z,15.43
2023-05-25T19:23:00.282Z,15.45
2023-05-25T19:25:27.106Z,15.52
2023-05-25T19:27:54.028Z,15.69
2023-05-25T19:30:21.025Z,15.79
2023-05-25T19:32:47.892Z,15.94
2023-05-25T19:35:14.719Z,16.07
2023-05-25T19:37:41.532Z,16.20
2023-05-25T19:40:09.656Z,16.39
2023-05-25T19:42:37.041Z,16.58
2023-05-25T19:45:04.436Z,16.79
2023-05-25T19:47:32.358Z,16.93
2023-05-25T19:49:59.247Z,17.04
2023-05-25T19:52:26.024Z,17.08
2023-05-25T19:54:52.914Z,17.14
2023-05-25T19:57:20.236Z,17.15
2023-05-25T19:59:47.266Z,17.08
2023-05-25T20:02:14.093Z,17.01
2023-05-25T20:04:41.555Z,16.94
2023-05-25T20:07:08.459Z,16.86
2023-05-25T20:09:35.867Z,16.80
2023-05-25T20:12:03.313Z,16.70
2023-05-25T20:14:33.849Z,16.61
2023-05-25T20:17:00.860Z,16.52
2023-05-25T20:19:27.684Z,16.48
2023-05-25T20:21:54.540Z,16.40
2023-05-25T20:24:22.304Z,16.30
2023-05-25T20:26:49.392Z,16.24
2023-05-25T20:29:16.199Z,16.18
2023-05-25T20:31:43.027Z,16.09
2023-05-25T20:34:09.874Z,15.98
2023-05-25T20:36:36.722Z,15.92
2023-05-25T20:39:03.794Z,15.84
2023-05-25T20:41:30.761Z,15.79
2023-05-25T20:43:58.071Z,15.73
2023-05-25T20:46:24.865Z,15.62
2023-05-25T20:48:52.209Z,15.52
2023-05-25T20:51:19.500Z,15.51
2023-05-25T20:53:46.266Z,15.49
2023-05-25T20:56:13.134Z,15.45
2023-05-25T20:58:40.985Z,15.47
2023-05-25T21:01:08.306Z,15.42
2023-05-25T21:03:35.348Z,15.47
2023-05-25T21:06:02.480Z,15.74
2023-05-25T21:08:29.294Z,15.96
2023-05-25T21:10:56.055Z,16.11
2023-05-25T21:13:22.811Z,16.19
2023-05-25T21:15:49.666Z,16.26
2023-05-25T21:18:16.534Z,16.31
2023-05-25T21:20:44.024Z,16.37
2023-05-25T21:23:10.868Z,16.26
2023-05-25T21:25:37.616Z,16.04
2023-05-25T21:28:04.418Z,15.94
2023-05-25T21:30:31.199Z,15.87
2023-05-25T21:32:58.005Z,15.81
2023-05-25T21:35:24.804Z,15.78
2023-05-25T21:37:51.560Z,15.73
2023-05-25T21:40:18.372Z,15.72
2023-05-25T21:42:45.155Z,15.73
2023-05-25T21:45:11.966Z,15.72
2023-05-25T21:47:38.831Z,15.59
2023-05-25T21:50:06.148Z,15.46
2023-05-25T21:52:32.936Z,15.35
2023-05-25T21:54:59.706Z,15.32
2023-05-25T21:57:26.451Z,15.44
2023-05-25T21:59:53.265Z,15.53
2023-05-25T22:02:20.384Z,15.54
2023-05-25T22:04:47.268Z,15.49
2023-05-25T22:07:14.122Z,15.45
2023-05-25T22:09:40.986Z,15.42
2023-05-25T22:12:07.931Z,15.37
2023-05-25T22:14:34.740Z,15.31
2023-05-25T22:17:01.592Z,15.26
2023-05-25T22:19:28.500Z,15.21
2023-05-25T22:21:55.373Z,15.17
2023-05-25T22:24:22.234Z,15.12
2023-05-25T22:26:49.005Z,15.05
2023-05-25T22:29:16.030Z,15.00
2023-05-25T22:31:42.906Z,14.93
2023-05-25T22:34:09.738Z,14.86
2023-05-25T22:36:37.262Z,14.81
2023-05-25T22:39:04.118Z,14.75
2023-05-25T22:41:30.896Z,14.70
2023-05-25T22:43:57.722Z,14.64
2023-05-25T22:46:24.501Z,14.59
2023-05-25T22:48:51.747Z,14.53
2023-05-25T22:51:18.577Z,14.48
2023-05-25T22:53:45.776Z,14.44
2023-05-25T22:56:12.559Z,14.39
2023-05-25T22:58:39.380Z,14.33
2023-05-25T23:01:06.177Z,14.26
2023-05-25T23:03:33.086Z,14.21
2023-05-25T23:05:59.910Z,14.14
2023-05-25T23:08:26.945Z,14.08
2023-05-25T23:10:53.740Z,14.03
2023-05-25T23:13:24.061Z,13.96
2023-05-25T23:15:51.014Z,13.90
2023-05-25T23:18:17.851Z,13.85
2023-05-25T23:20:45.104Z,13.79
2023-05-25T23:23:12.200Z,13.74
2023-05-25T23:25:38.981Z,13.70
2023-05-25T23:28:05.806Z,13.64
2023-05-25T23:30:32.650Z,13.60
2023-05-25T23:33:00.285Z,13.56
2023-05-25T23:35:27.582Z,13.54
2023-05-25T23:37:54.865Z,13.49
2023-05-25T23:40:21.687Z,13.44
2023-05-25T23:42:48.458Z,13.38
2023-05-25T23:45:15.268Z,13.35
2023-05-25T23:47:42.142Z,13.30
2023-05-25T23:50:09.418Z,13.26
2023-05-25T23:52:36.220Z,13.23
2023-05-25T23:55:03.013Z,13.20
2023-05-25T23:57:30.700Z,13.16
2023-05-25T23:59:57.519Z,13.13
