createdAt,value
2023-03-20T00:02:28.225Z,21.26
2023-03-20T00:04:56.995Z,21.23
2023-03-20T00:07:26.680Z,21.23
2023-03-20T00:09:58.409Z,21.20
2023-03-20T00:12:27.491Z,21.20
2023-03-20T00:14:56.451Z,21.22
2023-03-20T00:17:25.745Z,21.16
2023-03-20T00:19:55.122Z,21.10
2023-03-20T00:22:24.214Z,21.00
2023-03-20T00:24:53.126Z,21.06
2023-03-20T00:27:22.384Z,21.09
2023-03-20T00:29:51.243Z,21.14
2023-03-20T00:32:20.556Z,21.12
2023-03-20T00:34:49.936Z,21.11
2023-03-20T00:37:18.856Z,21.05
2023-03-20T00:39:47.705Z,21.06
2023-03-20T00:42:26.849Z,21.12
2023-03-20T00:44:57.229Z,21.13
2023-03-20T00:47:26.681Z,21.12
2023-03-20T00:49:56.865Z,21.08
2023-03-20T00:52:26.658Z,21.06
2023-03-20T00:54:55.524Z,21.06
2023-03-20T00:57:32.030Z,21.13
2023-03-20T01:00:10.279Z,21.10
2023-03-20T01:02:44.133Z,21.09
2023-03-20T01:05:18.237Z,21.11
2023-03-20T01:07:51.880Z,21.05
2023-03-20T01:10:27.746Z,21.06
2023-03-20T01:13:04.616Z,21.08
2023-03-20T01:15:40.495Z,20.99
2023-03-20T01:18:17.457Z,21.07
2023-03-20T01:20:47.211Z,21.01
2023-03-20T01:23:16.931Z,21.05
2023-03-20T01:25:47.151Z,21.04
2023-03-20T01:28:23.187Z,21.09
2023-03-20T01:30:53.682Z,20.96
2023-03-20T01:33:27.735Z,20.99
2023-03-20T01:35:58.752Z,20.98
2023-03-20T01:38:29.859Z,21.03
2023-03-20T01:41:14.186Z,21.11
2023-03-20T01:43:45.566Z,21.07
2023-03-20T01:46:20.935Z,21.07
2023-03-20T01:48:52.091Z,21.13
2023-03-20T01:51:29.541Z,21.16
2023-03-20T01:54:31.169Z,21.24
2023-03-20T01:57:13.118Z,21.25
2023-03-20T02:00:05.442Z,21.32
2023-03-20T02:02:46.760Z,21.25
2023-03-20T02:05:34.330Z,21.27
2023-03-20T02:08:25.256Z,21.40
2023-03-20T02:10:56.430Z,21.36
2023-03-20T02:13:32.622Z,21.35
2023-03-20T02:16:04.733Z,21.50
2023-03-20T02:18:53.239Z,21.45
2023-03-20T02:21:43.724Z,21.47
2023-03-20T02:24:30.461Z,21.57
2023-03-20T02:27:10.384Z,21.62
2023-03-20T02:29:55.018Z,21.66
2023-03-20T02:32:40.754Z,21.72
2023-03-20T02:35:29.050Z,21.73
2023-03-20T02:38:38.853Z,21.93
2023-03-20T02:41:23.686Z,21.84
2023-03-20T02:44:20.322Z,21.93
2023-03-20T02:47:05.793Z,22.04
2023-03-20T02:50:05.664Z,22.09
2023-03-20T02:52:37.882Z,22.06
2023-03-20T02:55:28.953Z,22.18
2023-03-20T02:58:21.673Z,22.25
2023-03-20T03:01:00.280Z,22.42
2023-03-20T03:03:53.014Z,21.99
2023-03-20T03:06:30.830Z,22.50
2023-03-20T03:09:10.814Z,22.62
2023-03-20T03:11:45.644Z,22.62
2023-03-20T03:14:33.888Z,22.84
2023-03-20T03:17:08.196Z,22.37
2023-03-20T03:19:41.236Z,22.79
2023-03-20T03:22:13.402Z,22.96
2023-03-20T03:24:52.069Z,23.15
2023-03-20T03:27:30.397Z,23.24
2023-03-20T03:30:12.260Z,23.21
2023-03-20T03:32:52.782Z,23.31
2023-03-20T03:35:25.909Z,23.36
2023-03-20T03:38:22.450Z,23.47
2023-03-20T03:41:02.816Z,23.48
2023-03-20T03:43:46.879Z,23.34
2023-03-20T03:46:27.682Z,23.36
2023-03-20T03:48:59.630Z,23.68
2023-03-20T03:51:33.015Z,23.80
2023-03-20T03:54:20.070Z,23.55
2023-03-20T03:57:11.501Z,23.48
2023-03-20T03:59:47.193Z,23.50
2023-03-20T04:02:19.055Z,23.16
2023-03-20T04:04:53.192Z,23.51
2023-03-20T04:07:23.108Z,23.80
2023-03-20T04:09:52.854Z,23.67
2023-03-20T04:12:45.640Z,23.93
2023-03-20T04:15:16.947Z,23.81
2023-03-20T04:17:47.373Z,24.00
2023-03-20T04:20:18.689Z,24.17
2023-03-20T04:22:51.824Z,24.03
2023-03-20T04:25:27.134Z,23.92
2023-03-20T04:27:57.910Z,24.14
2023-03-20T04:31:06.475Z,24.04
2023-03-20T04:33:54.447Z,24.17
2023-03-20T04:36:32.503Z,24.39
2023-03-20T04:39:02.129Z,24.62
2023-03-20T04:41:31.229Z,24.68
2023-03-20T04:44:00.451Z,24.78
2023-03-20T04:46:30.887Z,24.74
2023-03-20T04:49:01.958Z,24.96
2023-03-20T04:51:32.608Z,24.97
2023-03-20T04:54:02.217Z,25.11
2023-03-20T04:56:31.817Z,24.71
2023-03-20T04:59:21.574Z,24.73
2023-03-20T05:01:53.005Z,25.07
2023-03-20T05:04:24.542Z,24.89
2023-03-20T05:06:54.036Z,25.37
2023-03-20T05:09:26.234Z,25.27
2023-03-20T05:11:56.822Z,25.24
2023-03-20T05:14:58.568Z,25.52
2023-03-20T05:17:46.298Z,25.32
2023-03-20T05:20:33.583Z,25.40
2023-03-20T05:23:25.835Z,25.82
2023-03-20T05:26:08.539Z,25.77
2023-03-20T05:28:57.614Z,26.03
2023-03-20T05:31:45.185Z,26.10
2023-03-20T05:34:33.700Z,26.46
2023-03-20T05:37:21.268Z,26.41
2023-03-20T05:40:18.377Z,26.43
2023-03-20T05:43:00.224Z,26.59
2023-03-20T05:45:44.929Z,26.89
2023-03-20T05:48:33.468Z,26.83
2023-03-20T05:51:20.902Z,26.78
2023-03-20T05:54:09.386Z,26.66
2023-03-20T05:56:59.027Z,27.12
2023-03-20T05:59:54.931Z,27.30
2023-03-20T06:02:50.449Z,27.75
2023-03-20T06:05:57.932Z,27.67
2023-03-20T06:08:27.463Z,27.34
2023-03-20T06:10:57.115Z,27.63
2023-03-20T06:13:27.403Z,27.34
2023-03-20T06:15:57.345Z,27.56
2023-03-20T06:18:27.114Z,27.46
2023-03-20T06:20:59.060Z,27.57
2023-03-20T06:23:31.187Z,27.60
2023-03-20T06:26:03.265Z,27.40
2023-03-20T06:28:44.291Z,27.20
2023-03-20T06:31:13.660Z,26.83
2023-03-20T06:33:42.518Z,26.25
2023-03-20T06:36:11.741Z,26.00
2023-03-20T06:38:40.793Z,25.91
2023-03-20T06:41:24.553Z,25.91
2023-03-20T06:44:04.769Z,25.69
2023-03-20T06:46:53.940Z,25.72
2023-03-20T06:49:23.195Z,25.83
2023-03-20T06:51:52.153Z,26.10
2023-03-20T06:54:28.806Z,26.31
2023-03-20T06:56:58.833Z,26.02
2023-03-20T06:59:28.173Z,25.88
2023-03-20T07:01:59.207Z,26.01
2023-03-20T07:04:29.204Z,25.67
2023-03-20T07:07:02.085Z,25.61
2023-03-20T07:09:31.335Z,25.50
2023-03-20T07:12:01.011Z,25.42
2023-03-20T07:14:32.365Z,25.47
2023-03-20T07:17:09.998Z,25.37
2023-03-20T07:19:39.654Z,25.47
2023-03-20T07:22:16.438Z,25.24
2023-03-20T07:24:47.304Z,25.23
2023-03-20T07:27:17.429Z,25.27
2023-03-20T07:29:47.329Z,25.14
2023-03-20T07:32:19.807Z,25.21
2023-03-20T07:34:51.943Z,25.15
2023-03-20T07:37:22.313Z,25.13
2023-03-20T07:40:02.171Z,25.14
2023-03-20T07:42:34.018Z,25.15
2023-03-20T07:45:15.317Z,24.89
2023-03-20T07:47:49.978Z,24.97
2023-03-20T07:50:19.233Z,24.90
2023-03-20T07:52:55.016Z,24.78
2023-03-20T07:55:24.214Z,24.86
2023-03-20T07:57:53.126Z,24.91
2023-03-20T08:00:22.401Z,24.80
2023-03-20T08:02:51.681Z,24.77
2023-03-20T08:05:20.655Z,24.80
2023-03-20T08:07:49.565Z,24.88
2023-03-20T08:10:18.876Z,24.86
2023-03-20T08:12:47.830Z,24.73
2023-03-20T08:15:17.443Z,24.83
2023-03-20T08:17:47.176Z,24.74
2023-03-20T08:20:18.012Z,24.80
2023-03-20T08:22:47.715Z,24.80
2023-03-20T08:25:16.659Z,24.85
2023-03-20T08:27:46.228Z,24.96
2023-03-20T08:30:15.674Z,24.91
2023-03-20T08:32:44.673Z,24.90
2023-03-20T08:35:29.721Z,24.94
2023-03-20T08:38:02.106Z,25.14
2023-03-20T08:40:31.667Z,25.25
2023-03-20T08:43:00.699Z,25.36
2023-03-20T08:45:29.515Z,25.55
2023-03-20T08:47:58.435Z,25.66
2023-03-20T08:50:27.913Z,26.11
2023-03-20T08:52:57.233Z,26.34
2023-03-20T08:55:25.983Z,26.61
2023-03-20T08:57:55.528Z,26.74
2023-03-20T09:00:25.389Z,26.81
2023-03-20T09:03:01.774Z,26.97
2023-03-20T09:05:33.055Z,27.03
2023-03-20T09:08:03.153Z,27.14
2023-03-20T09:10:32.095Z,27.21
2023-03-20T09:13:02.828Z,26.94
2023-03-20T09:15:35.474Z,27.21
2023-03-20T09:18:04.904Z,27.19
2023-03-20T09:20:33.784Z,27.26
2023-03-20T09:23:02.865Z,27.36
2023-03-20T09:25:31.887Z,27.32
2023-03-20T09:28:00.918Z,27.34
2023-03-20T09:30:29.650Z,27.24
2023-03-20T09:32:58.673Z,27.30
2023-03-20T09:35:27.421Z,27.07
2023-03-20T09:37:57.545Z,27.09
2023-03-20T09:40:29.678Z,27.18
2023-03-20T09:43:20.384Z,27.20
2023-03-20T09:45:55.024Z,27.33
2023-03-20T09:48:42.651Z,27.41
2023-03-20T09:51:26.456Z,27.22
2023-03-20T09:54:01.476Z,27.26
2023-03-20T09:56:32.554Z,27.26
2023-03-20T09:59:06.318Z,27.12
2023-03-20T10:02:00.281Z,27.09
2023-03-20T10:04:32.316Z,27.03
2023-03-20T10:07:16.758Z,27.30
2023-03-20T10:09:47.157Z,27.21
2023-03-20T10:12:28.491Z,27.32
2023-03-20T10:15:19.081Z,27.39
2023-03-20T10:18:15.467Z,27.18
2023-03-20T10:20:56.176Z,27.06
2023-03-20T10:23:34.775Z,27.03
2023-03-20T10:26:20.540Z,27.16
2023-03-20T10:28:53.472Z,27.22
2023-03-20T10:31:46.783Z,27.14
2023-03-20T10:34:52.692Z,27.36
2023-03-20T10:37:33.238Z,27.26
2023-03-20T10:40:22.674Z,27.46
2023-03-20T10:43:01.023Z,27.44
2023-03-20T10:46:11.562Z,27.30
2023-03-20T10:49:04.859Z,27.30
2023-03-20T10:51:56.274Z,27.27
2023-03-20T10:54:49.125Z,27.52
2023-03-20T10:57:27.291Z,27.55
2023-03-20T10:59:58.702Z,27.51
2023-03-20T11:02:31.281Z,27.45
2023-03-20T11:05:23.939Z,27.47
2023-03-20T11:08:02.818Z,27.51
2023-03-20T11:10:37.573Z,27.35
2023-03-20T11:13:18.104Z,27.35
2023-03-20T11:15:47.943Z,27.21
2023-03-20T11:18:17.514Z,26.98
2023-03-20T11:20:52.965Z,26.91
2023-03-20T11:23:36.413Z,26.84
2023-03-20T11:26:07.660Z,26.79
2023-03-20T11:28:42.775Z,26.85
2023-03-20T11:31:14.783Z,26.72
2023-03-20T11:33:52.729Z,26.86
2023-03-20T11:36:28.347Z,26.78
2023-03-20T11:39:15.195Z,26.54
2023-03-20T11:41:58.594Z,26.51
2023-03-20T11:44:36.820Z,26.46
2023-03-20T11:47:18.486Z,26.41
2023-03-20T11:49:51.364Z,26.34
2023-03-20T11:52:30.625Z,26.36
2023-03-20T11:55:01.832Z,26.15
2023-03-20T11:57:46.818Z,26.04
2023-03-20T12:00:25.555Z,26.15
2023-03-20T12:02:54.648Z,25.99
2023-03-20T12:05:37.685Z,25.94
2023-03-20T12:08:28.703Z,25.85
2023-03-20T12:11:07.683Z,25.73
2023-03-20T12:13:42.364Z,25.53
2023-03-20T12:16:18.880Z,25.55
2023-03-20T12:18:58.719Z,25.45
2023-03-20T12:21:49.532Z,25.47
2023-03-20T12:24:27.167Z,25.23
2023-03-20T12:27:16.436Z,25.41
2023-03-20T12:30:02.157Z,25.40
2023-03-20T12:32:44.303Z,25.37
2023-03-20T12:35:28.154Z,25.22
2023-03-20T12:37:57.948Z,25.19
2023-03-20T12:40:44.662Z,25.19
2023-03-20T12:43:19.729Z,24.99
2023-03-20T12:46:31.612Z,24.82
2023-03-20T12:49:11.395Z,24.77
2023-03-20T12:51:58.422Z,24.91
2023-03-20T12:54:36.316Z,24.72
2023-03-20T12:57:44.451Z,24.76
2023-03-20T13:00:31.818Z,24.72
2023-03-20T13:03:04.003Z,24.57
2023-03-20T13:05:37.878Z,24.52
2023-03-20T13:08:22.156Z,24.56
2023-03-20T13:11:15.838Z,24.48
2023-03-20T13:13:52.658Z,24.39
2023-03-20T13:17:17.712Z,24.35
2023-03-20T13:20:35.613Z,24.31
2023-03-20T13:23:21.017Z,24.24
2023-03-20T13:26:05.795Z,24.17
2023-03-20T13:28:56.189Z,24.08
2023-03-20T13:31:34.938Z,24.04
2023-03-20T13:34:14.568Z,23.90
2023-03-20T13:37:22.278Z,23.98
2023-03-20T13:40:15.876Z,23.92
2023-03-20T13:42:52.165Z,23.85
2023-03-20T13:45:40.517Z,23.90
2023-03-20T13:48:21.992Z,23.80
2023-03-20T13:50:55.788Z,23.73
2023-03-20T13:53:31.650Z,23.59
2023-03-20T13:56:27.279Z,23.61
2023-03-20T13:59:19.316Z,23.63
2023-03-20T14:01:55.958Z,23.58
2023-03-20T14:04:26.109Z,23.44
2023-03-20T14:06:57.778Z,23.47
2023-03-20T14:09:38.474Z,23.51
2023-03-20T14:12:13.874Z,23.39
2023-03-20T14:14:48.480Z,23.26
2023-03-20T14:17:23.320Z,23.16
2023-03-20T14:19:53.965Z,23.21
2023-03-20T14:22:45.504Z,23.19
2023-03-20T14:25:21.853Z,23.15
2023-03-20T14:28:00.747Z,23.19
2023-03-20T14:30:32.870Z,23.07
2023-03-20T14:33:09.073Z,22.88
2023-03-20T14:35:45.714Z,22.91
2023-03-20T14:38:57.120Z,22.92
2023-03-20T14:41:57.893Z,22.95
2023-03-20T14:44:47.653Z,22.96
2023-03-20T14:47:39.876Z,22.85
2023-03-20T14:50:11.787Z,22.80
2023-03-20T14:53:09.688Z,22.78
2023-03-20T14:55:52.336Z,22.73
2023-03-20T14:58:39.388Z,22.81
2023-03-20T15:01:25.350Z,22.66
2023-03-20T15:04:08.391Z,22.62
2023-03-20T15:06:49.900Z,22.64
2023-03-20T15:09:21.888Z,22.55
2023-03-20T15:11:51.126Z,22.49
2023-03-20T15:14:46.472Z,22.56
2023-03-20T15:17:28.092Z,22.53
2023-03-20T15:20:07.999Z,22.53
2023-03-20T15:22:48.600Z,22.38
2023-03-20T15:25:20.288Z,22.33
2023-03-20T15:27:50.507Z,22.29
2023-03-20T15:30:24.387Z,22.29
2023-03-20T15:32:56.874Z,22.40
2023-03-20T15:35:28.490Z,22.28
2023-03-20T15:37:59.829Z,22.20
2023-03-20T15:40:47.406Z,22.23
2023-03-20T15:43:25.089Z,22.17
2023-03-20T15:46:14.240Z,22.12
2023-03-20T15:48:49.795Z,22.09
2023-03-20T15:51:21.377Z,22.04
2023-03-20T15:53:50.731Z,22.06
2023-03-20T15:56:23.976Z,22.06
2023-03-20T15:58:54.896Z,21.96
2023-03-20T16:01:26.388Z,21.99
2023-03-20T16:04:00.507Z,21.94
2023-03-20T16:06:30.345Z,21.94
2023-03-20T16:09:09.081Z,21.91
2023-03-20T16:11:41.468Z,21.82
2023-03-20T16:14:36.807Z,21.80
2023-03-20T16:17:06.895Z,21.64
2023-03-20T16:19:35.824Z,21.64
2023-03-20T16:22:11.972Z,21.59
2023-03-20T16:24:42.536Z,21.53
2023-03-20T16:27:12.196Z,21.56
2023-03-20T16:29:44.642Z,21.58
2023-03-20T16:32:35.255Z,21.67
2023-03-20T16:35:09.858Z,21.50
2023-03-20T16:38:00.567Z,21.49
2023-03-20T16:40:29.452Z,21.40
2023-03-20T16:42:58.199Z,21.38
2023-03-20T16:45:32.298Z,21.40
2023-03-20T16:48:13.228Z,21.26
2023-03-20T16:50:45.574Z,21.31
2023-03-20T16:53:22.677Z,21.14
2023-03-20T16:55:53.397Z,21.17
2023-03-20T16:58:30.038Z,21.08
2023-03-20T17:01:07.884Z,21.04
2023-03-20T17:03:46.818Z,20.90
2023-03-20T17:06:22.580Z,20.88
2023-03-20T17:09:00.830Z,20.85
2023-03-20T17:11:37.040Z,20.86
2023-03-20T17:14:06.061Z,20.80
2023-03-20T17:16:35.125Z,20.68
2023-03-20T17:19:14.520Z,20.69
2023-03-20T17:21:44.529Z,20.62
2023-03-20T17:24:14.983Z,20.66
2023-03-20T17:26:46.874Z,20.77
2023-03-20T17:29:16.423Z,20.72
2023-03-20T17:31:45.276Z,20.61
2023-03-20T17:34:15.773Z,20.64
2023-03-20T17:36:45.649Z,20.64
2023-03-20T17:39:22.548Z,20.69
2023-03-20T17:41:51.704Z,20.60
2023-03-20T17:44:20.596Z,20.57
2023-03-20T17:46:58.294Z,20.55
2023-03-20T17:49:28.257Z,20.47
2023-03-20T17:51:57.653Z,20.42
2023-03-20T17:54:27.207Z,20.39
2023-03-20T17:56:55.995Z,20.42
2023-03-20T17:59:29.580Z,20.37
2023-03-20T18:01:58.797Z,20.32
2023-03-20T18:04:27.986Z,20.32
2023-03-20T18:06:56.922Z,20.21
2023-03-20T18:09:26.817Z,20.29
2023-03-20T18:11:55.863Z,20.28
2023-03-20T18:14:24.591Z,20.26
2023-03-20T18:16:53.660Z,20.22
2023-03-20T18:19:29.329Z,20.19
2023-03-20T18:21:59.103Z,20.23
2023-03-20T18:24:28.616Z,20.22
2023-03-20T18:26:57.898Z,20.11
2023-03-20T18:29:26.866Z,20.11
2023-03-20T18:31:55.888Z,20.08
2023-03-20T18:34:24.608Z,20.10
2023-03-20T18:36:53.835Z,20.12
2023-03-20T18:39:25.421Z,20.15
2023-03-20T18:41:54.637Z,20.04
2023-03-20T18:44:23.487Z,20.05
2023-03-20T18:46:52.427Z,20.04
2023-03-20T18:49:21.240Z,19.97
2023-03-20T18:51:50.705Z,20.02
2023-03-20T18:54:19.689Z,20.03
2023-03-20T18:56:50.758Z,20.06
2023-03-20T18:59:20.413Z,20.03
2023-03-20T19:01:50.160Z,20.00
2023-03-20T19:04:19.374Z,19.98
2023-03-20T19:06:49.505Z,19.97
2023-03-20T19:09:19.317Z,19.89
2023-03-20T19:11:48.206Z,19.92
2023-03-20T19:14:17.237Z,19.77
2023-03-20T19:16:47.213Z,19.76
2023-03-20T19:19:17.464Z,19.74
2023-03-20T19:21:46.428Z,19.69
2023-03-20T19:24:15.215Z,19.73
2023-03-20T19:26:44.350Z,19.72
2023-03-20T19:29:14.748Z,19.72
2023-03-20T19:31:43.694Z,19.64
2023-03-20T19:34:36.761Z,19.64
2023-03-20T19:37:01.949Z,19.59
2023-03-20T19:39:31.178Z,19.69
2023-03-20T19:42:15.333Z,19.61
2023-03-20T19:44:49.580Z,19.55
2023-03-20T19:47:18.387Z,19.58
2023-03-20T19:49:47.337Z,19.55
2023-03-20T19:52:34.656Z,19.67
2023-03-20T19:55:03.970Z,19.57
2023-03-20T19:57:33.005Z,19.60
2023-03-20T20:00:48.688Z,19.62
2023-03-20T20:02:51.579Z,19.65
2023-03-20T20:05:33.693Z,19.62
2023-03-20T20:08:30.910Z,19.55
2023-03-20T20:10:55.659Z,19.47
2023-03-20T20:13:27.790Z,19.54
2023-03-20T20:15:58.883Z,19.53
2023-03-20T20:18:29.538Z,19.56
2023-03-20T20:21:59.896Z,19.47
2023-03-20T20:23:47.990Z,19.43
2023-03-20T20:26:16.854Z,19.40
2023-03-20T20:28:46.106Z,19.36
2023-03-20T20:31:14.787Z,19.34
2023-03-20T20:34:00.032Z,19.40
2023-03-20T20:37:26.048Z,19.38
2023-03-20T20:39:22.123Z,19.33
2023-03-20T20:41:51.653Z,19.41
2023-03-20T20:44:20.414Z,19.34
2023-03-20T20:46:49.217Z,19.32
2023-03-20T20:49:19.769Z,19.34
2023-03-20T20:51:49.968Z,19.29
2023-03-20T20:54:18.803Z,19.29
2023-03-20T20:56:47.875Z,19.23
2023-03-20T20:59:16.719Z,19.26
2023-03-20T21:01:45.937Z,19.21
2023-03-20T21:04:14.731Z,19.11
2023-03-20T21:07:08.207Z,19.24
2023-03-20T21:09:33.279Z,19.23
2023-03-20T21:12:02.293Z,19.15
2023-03-20T21:14:31.575Z,19.20
2023-03-20T21:17:03.338Z,19.07
2023-03-20T21:19:36.353Z,19.08
2023-03-20T21:22:06.454Z,19.09
2023-03-20T21:24:35.945Z,19.10
2023-03-20T21:27:07.743Z,19.09
2023-03-20T21:29:36.699Z,19.08
2023-03-20T21:32:06.626Z,19.16
2023-03-20T21:34:35.705Z,19.05
2023-03-20T21:38:08.714Z,19.05
2023-03-20T21:39:54.189Z,18.97
2023-03-20T21:42:22.999Z,19.04
2023-03-20T21:45:44.817Z,19.01
2023-03-20T21:50:52.928Z,19.01
2023-03-20T22:02:07.127Z,18.99
2023-03-20T22:07:58.290Z,18.94
2023-03-20T22:14:05.957Z,19.11
2023-03-20T22:16:33.742Z,18.91
2023-03-20T22:22:05.351Z,19.13
2023-03-20T22:30:43.538Z,19.22
2023-03-20T22:33:31.170Z,19.17
2023-03-20T22:36:21.497Z,19.20
2023-03-20T22:46:57.584Z,19.38
2023-03-20T22:49:26.368Z,19.38
2023-03-20T22:52:15.323Z,19.37
2023-03-20T22:54:45.259Z,19.35
2023-03-20T22:57:14.050Z,19.25
2023-03-20T22:59:43.124Z,19.30
2023-03-20T23:02:11.896Z,19.32
2023-03-20T23:04:40.803Z,19.27
2023-03-20T23:07:09.560Z,19.29
2023-03-20T23:09:38.753Z,19.24
2023-03-20T23:12:07.630Z,19.34
2023-03-20T23:14:45.498Z,19.28
2023-03-20T23:17:15.469Z,19.23
2023-03-20T23:19:49.102Z,19.35
2023-03-20T23:22:21.453Z,19.36
2023-03-20T23:24:50.214Z,19.36
2023-03-20T23:27:21.289Z,19.36
2023-03-20T23:29:50.387Z,19.48
2023-03-20T23:32:19.127Z,19.39
2023-03-20T23:34:48.069Z,19.41
2023-03-20T23:37:16.854Z,19.39
2023-03-20T23:39:45.767Z,19.40
2023-03-20T23:42:29.680Z,19.33
2023-03-20T23:45:07.159Z,19.39
2023-03-20T23:47:45.090Z,19.32
2023-03-20T23:50:26.358Z,19.22
2023-03-20T23:53:09.424Z,19.21
2023-03-20T23:55:44.294Z,19.20
2023-03-20T23:58:14.573Z,19.12
