createdAt,value
2023-04-09T00:02:49.821Z,5.20
2023-04-09T00:05:46.649Z,5.10
2023-04-09T00:08:43.524Z,5.10
2023-04-09T00:11:40.491Z,5.20
2023-04-09T00:14:37.462Z,5.30
2023-04-09T00:17:34.324Z,5.30
2023-04-09T00:20:31.333Z,5.20
2023-04-09T00:23:28.170Z,5.10
2023-04-09T00:26:24.974Z,5.10
2023-04-09T00:29:21.776Z,5.10
2023-04-09T00:32:18.567Z,5.20
2023-04-09T00:35:17.462Z,5.20
2023-04-09T00:38:14.326Z,5.30
2023-04-09T00:41:11.537Z,5.40
2023-04-09T00:44:08.468Z,5.30
2023-04-09T00:47:05.304Z,5.40
2023-04-09T00:50:03.073Z,5.40
2023-04-09T00:53:00.516Z,5.30
2023-04-09T00:55:58.103Z,5.20
2023-04-09T00:58:54.974Z,5.30
2023-04-09T01:01:51.808Z,5.40
2023-04-09T01:04:50.375Z,5.30
2023-04-09T01:08:17.840Z,5.30
2023-04-09T01:12:02.602Z,5.20
2023-04-09T01:15:13.649Z,5.20
2023-04-09T01:18:40.103Z,5.20
2023-04-09T01:21:38.686Z,5.10
2023-04-09T01:25:19.958Z,5.10
2023-04-09T01:28:31.589Z,5.00
2023-04-09T01:31:37.583Z,5.10
2023-04-09T01:34:36.195Z,5.10
2023-04-09T01:37:33.507Z,5.10
2023-04-09T01:40:30.826Z,5.10
2023-04-09T01:43:28.613Z,5.00
2023-04-09T01:46:25.978Z,5.00
2023-04-09T01:49:23.349Z,5.00
2023-04-09T01:52:20.588Z,5.10
2023-04-09T01:55:17.504Z,5.00
2023-04-09T01:58:14.436Z,5.10
2023-04-09T02:01:22.555Z,5.10
2023-04-09T02:04:48.214Z,5.10
2023-04-09T02:07:52.232Z,5.10
2023-04-09T02:10:55.375Z,5.10
2023-04-09T02:13:55.729Z,5.10
2023-04-09T02:16:53.166Z,5.10
2023-04-09T02:19:50.018Z,5.10
2023-04-09T02:22:47.000Z,5.10
2023-04-09T02:25:44.529Z,5.10
2023-04-09T02:28:41.328Z,5.20
2023-04-09T02:31:38.148Z,5.30
2023-04-09T02:34:35.132Z,5.20
2023-04-09T02:37:31.935Z,5.20
2023-04-09T02:40:28.864Z,5.20
2023-04-09T02:43:25.668Z,5.20
2023-04-09T02:46:22.551Z,5.20
2023-04-09T02:49:19.415Z,5.20
2023-04-09T02:52:16.244Z,5.20
2023-04-09T02:55:13.947Z,5.10
2023-04-09T02:58:10.766Z,5.10
2023-04-09T03:01:07.597Z,5.10
2023-04-09T03:04:04.508Z,5.00
2023-04-09T03:07:01.411Z,5.00
2023-04-09T03:09:58.354Z,4.90
2023-04-09T03:12:55.255Z,5.00
2023-04-09T03:15:55.681Z,5.00
2023-04-09T03:18:52.787Z,5.00
2023-04-09T03:21:51.278Z,4.90
2023-04-09T03:24:48.092Z,5.00
2023-04-09T03:27:45.366Z,5.00
2023-04-09T03:30:42.169Z,5.00
2023-04-09T03:33:42.201Z,5.00
2023-04-09T03:36:39.043Z,5.00
2023-04-09T03:39:35.889Z,5.00
2023-04-09T03:42:34.927Z,5.00
2023-04-09T03:45:31.783Z,4.90
2023-04-09T03:48:28.612Z,4.90
2023-04-09T03:51:25.438Z,4.90
2023-04-09T03:54:22.244Z,5.00
2023-04-09T03:57:19.095Z,4.90
2023-04-09T04:00:16.197Z,5.00
2023-04-09T04:03:14.683Z,5.00
2023-04-09T04:06:11.686Z,5.00
2023-04-09T04:09:08.482Z,5.00
2023-04-09T04:12:05.455Z,4.90
2023-04-09T04:15:02.385Z,4.90
2023-04-09T04:17:59.275Z,4.90
2023-04-09T04:20:56.109Z,4.90
2023-04-09T04:23:52.953Z,4.90
2023-04-09T04:26:49.762Z,4.90
2023-04-09T04:29:46.618Z,4.70
2023-04-09T04:32:43.460Z,4.60
2023-04-09T04:35:40.388Z,4.70
2023-04-09T04:38:38.137Z,4.60
2023-04-09T04:41:34.966Z,4.70
2023-04-09T04:44:31.799Z,4.60
2023-04-09T04:47:28.658Z,4.60
2023-04-09T04:50:25.691Z,4.60
2023-04-09T04:53:22.487Z,4.60
2023-04-09T04:56:19.303Z,4.60
2023-04-09T04:59:16.146Z,4.60
2023-04-09T05:02:13.016Z,4.60
2023-04-09T05:05:09.933Z,4.60
2023-04-09T05:08:06.928Z,4.60
2023-04-09T05:11:03.734Z,4.50
2023-04-09T05:14:00.519Z,4.50
2023-04-09T05:16:57.418Z,4.60
2023-04-09T05:19:54.984Z,4.60
2023-04-09T05:22:52.257Z,4.50
2023-04-09T05:25:50.174Z,4.50
2023-04-09T05:28:47.363Z,4.50
2023-04-09T05:31:44.224Z,4.30
2023-04-09T05:34:41.130Z,4.40
2023-04-09T05:37:38.100Z,4.30
2023-04-09T05:40:35.499Z,4.40
2023-04-09T05:43:32.629Z,4.50
2023-04-09T05:46:29.475Z,4.40
2023-04-09T05:49:26.320Z,4.40
2023-04-09T05:52:23.163Z,4.40
2023-04-09T05:55:20.063Z,4.40
2023-04-09T05:58:18.712Z,4.50
2023-04-09T06:01:15.827Z,4.60
2023-04-09T06:04:12.761Z,4.70
2023-04-09T06:07:09.740Z,4.70
2023-04-09T06:10:07.822Z,4.70
2023-04-09T06:13:04.722Z,4.70
2023-04-09T06:16:04.498Z,4.80
2023-04-09T06:19:01.371Z,4.80
2023-04-09T06:21:58.194Z,4.90
2023-04-09T06:24:55.100Z,4.90
2023-04-09T06:27:52.827Z,5.00
2023-04-09T06:30:50.037Z,5.20
2023-04-09T06:33:47.038Z,5.20
2023-04-09T06:36:44.536Z,5.30
2023-04-09T06:39:47.590Z,5.30
2023-04-09T06:42:54.821Z,5.40
2023-04-09T06:45:52.088Z,5.50
2023-04-09T06:48:48.938Z,5.50
2023-04-09T06:51:46.530Z,5.60
2023-04-09T06:54:43.486Z,5.70
2023-04-09T06:57:40.464Z,5.80
2023-04-09T07:00:37.341Z,5.90
2023-04-09T07:03:34.354Z,6.00
2023-04-09T07:06:31.294Z,6.10
2023-04-09T07:09:28.124Z,6.10
2023-04-09T07:12:35.519Z,6.10
2023-04-09T07:15:32.536Z,6.20
2023-04-09T07:18:30.327Z,6.30
2023-04-09T07:21:28.329Z,6.30
2023-04-09T07:24:25.217Z,6.40
2023-04-09T07:27:23.789Z,6.60
2023-04-09T07:30:20.834Z,6.70
2023-04-09T07:33:17.653Z,6.90
2023-04-09T07:36:14.506Z,6.90
2023-04-09T07:39:11.529Z,6.90
2023-04-09T07:42:08.358Z,7.20
2023-04-09T07:45:06.647Z,7.40
2023-04-09T07:48:03.680Z,7.60
2023-04-09T07:51:00.539Z,7.70
2023-04-09T07:53:57.421Z,7.90
2023-04-09T07:56:54.533Z,8.00
2023-04-09T07:59:53.394Z,8.20
2023-04-09T08:02:50.884Z,8.50
2023-04-09T08:05:47.891Z,8.90
2023-04-09T08:08:44.814Z,9.30
2023-04-09T08:11:41.634Z,9.90
2023-04-09T08:14:38.446Z,10.20
2023-04-09T08:17:37.259Z,10.40
2023-04-09T08:20:34.231Z,11.00
2023-04-09T08:23:31.541Z,11.80
2023-04-09T08:26:28.479Z,11.50
2023-04-09T08:29:26.720Z,11.60
2023-04-09T08:32:23.618Z,11.00
2023-04-09T08:35:20.528Z,11.90
2023-04-09T08:38:19.152Z,11.80
2023-04-09T08:41:24.800Z,11.30
2023-04-09T08:44:22.152Z,10.30
2023-04-09T08:47:21.040Z,9.90
2023-04-09T08:50:18.286Z,10.00
2023-04-09T08:53:17.542Z,9.80
2023-04-09T08:56:15.763Z,9.90
2023-04-09T08:59:19.814Z,9.90
2023-04-09T09:02:16.779Z,9.90
2023-04-09T09:05:13.600Z,10.50
2023-04-09T09:08:14.136Z,10.90
2023-04-09T09:11:10.962Z,12.00
2023-04-09T09:14:13.566Z,14.00
2023-04-09T09:17:10.624Z,13.90
2023-04-09T09:20:21.007Z,13.60
2023-04-09T09:23:36.703Z,13.00
2023-04-09T09:26:38.835Z,13.70
2023-04-09T09:29:42.131Z,15.00
2023-04-09T09:32:39.203Z,14.10
2023-04-09T09:35:51.673Z,14.60
2023-04-09T09:38:57.156Z,15.40
2023-04-09T09:42:08.244Z,15.90
2023-04-09T09:45:19.368Z,16.30
2023-04-09T09:48:16.438Z,16.70
2023-04-09T09:51:15.386Z,16.70
2023-04-09T09:54:13.327Z,15.70
2023-04-09T09:57:13.574Z,14.30
2023-04-09T10:00:13.467Z,13.50
2023-04-09T10:03:30.219Z,13.20
2023-04-09T10:06:27.974Z,12.80
2023-04-09T10:09:27.998Z,13.30
2023-04-09T10:12:26.230Z,13.00
2023-04-09T10:15:23.527Z,12.70
2023-04-09T10:18:21.191Z,12.30
2023-04-09T10:22:01.357Z,12.00
2023-04-09T10:24:59.870Z,12.40
2023-04-09T10:28:01.295Z,13.60
2023-04-09T10:30:59.490Z,13.70
2023-04-09T10:34:04.423Z,13.30
2023-04-09T10:37:01.625Z,14.80
2023-04-09T10:39:58.700Z,16.50
2023-04-09T10:42:57.598Z,16.30
2023-04-09T10:45:58.148Z,15.30
2023-04-09T10:49:19.832Z,15.40
2023-04-09T10:52:17.463Z,16.20
2023-04-09T10:55:36.197Z,16.70
2023-04-09T10:58:34.311Z,18.30
2023-04-09T11:01:31.240Z,17.70
2023-04-09T11:05:06.664Z,18.00
2023-04-09T11:08:09.690Z,17.00
2023-04-09T11:11:06.615Z,18.30
2023-04-09T11:14:03.517Z,17.70
2023-04-09T11:17:02.944Z,16.10
2023-04-09T11:19:59.769Z,15.60
2023-04-09T11:22:56.667Z,15.00
2023-04-09T11:25:54.891Z,14.40
2023-04-09T11:28:57.382Z,14.20
2023-04-09T11:31:54.255Z,13.80
2023-04-09T11:34:52.970Z,13.70
2023-04-09T11:37:52.215Z,13.60
2023-04-09T11:40:49.932Z,13.60
2023-04-09T11:43:46.850Z,13.50
2023-04-09T11:46:44.601Z,13.70
2023-04-09T11:49:41.876Z,13.80
2023-04-09T11:52:39.780Z,14.10
2023-04-09T11:55:36.611Z,13.90
2023-04-09T11:58:33.442Z,13.90
2023-04-09T12:01:33.871Z,14.70
2023-04-09T12:04:31.129Z,15.70
2023-04-09T12:07:33.696Z,15.10
2023-04-09T12:10:33.568Z,14.30
2023-04-09T12:13:33.864Z,14.20
2023-04-09T12:16:32.688Z,14.10
2023-04-09T12:19:29.648Z,14.10
2023-04-09T12:22:26.981Z,13.90
2023-04-09T12:25:24.104Z,13.60
2023-04-09T12:28:21.148Z,13.70
2023-04-09T12:31:18.107Z,13.60
2023-04-09T12:34:15.040Z,13.40
2023-04-09T12:37:11.841Z,13.30
2023-04-09T12:40:09.216Z,13.30
2023-04-09T12:43:06.237Z,13.30
2023-04-09T12:46:03.182Z,13.40
2023-04-09T12:49:00.051Z,13.50
2023-04-09T12:51:57.019Z,13.30
2023-04-09T12:54:53.871Z,13.50
2023-04-09T12:57:51.826Z,13.70
2023-04-09T13:00:48.938Z,14.00
2023-04-09T13:03:45.989Z,13.50
2023-04-09T13:06:43.032Z,13.50
2023-04-09T13:09:39.846Z,14.20
2023-04-09T13:12:36.672Z,14.20
2023-04-09T13:15:33.530Z,14.00
2023-04-09T13:18:30.432Z,13.80
2023-04-09T13:21:27.385Z,14.00
2023-04-09T13:24:24.208Z,13.90
2023-04-09T13:27:21.086Z,13.60
2023-04-09T13:30:17.958Z,13.80
2023-04-09T13:33:14.771Z,13.90
2023-04-09T13:36:12.160Z,13.80
2023-04-09T13:39:09.120Z,13.80
2023-04-09T13:42:13.230Z,13.80
2023-04-09T13:45:11.283Z,14.30
2023-04-09T13:48:08.257Z,14.80
2023-04-09T13:51:05.801Z,14.40
2023-04-09T13:54:05.321Z,14.00
2023-04-09T13:57:03.488Z,14.00
2023-04-09T14:00:04.149Z,14.00
2023-04-09T14:03:03.038Z,14.00
2023-04-09T14:06:00.341Z,13.80
2023-04-09T14:08:57.268Z,14.10
2023-04-09T14:11:55.107Z,14.70
2023-04-09T14:14:52.260Z,14.60
2023-04-09T14:17:49.160Z,14.10
2023-04-09T14:20:46.134Z,15.00
2023-04-09T14:23:42.941Z,15.70
2023-04-09T14:26:39.747Z,16.20
2023-04-09T14:29:36.711Z,17.20
2023-04-09T14:32:33.599Z,18.40
2023-04-09T14:35:30.462Z,18.60
2023-04-09T14:38:27.599Z,18.10
2023-04-09T14:41:24.466Z,18.50
2023-04-09T14:44:21.487Z,18.60
2023-04-09T14:47:18.395Z,17.70
2023-04-09T14:50:15.346Z,16.50
2023-04-09T14:53:12.498Z,16.20
2023-04-09T14:56:09.368Z,15.60
2023-04-09T14:59:06.422Z,14.90
2023-04-09T15:02:03.400Z,14.20
2023-04-09T15:05:01.028Z,13.80
2023-04-09T15:07:58.381Z,13.50
2023-04-09T15:10:55.269Z,13.20
2023-04-09T15:13:52.275Z,13.30
2023-04-09T15:16:49.371Z,13.10
2023-04-09T15:19:46.836Z,13.00
2023-04-09T15:22:43.736Z,13.00
2023-04-09T15:25:40.760Z,12.80
2023-04-09T15:28:37.614Z,13.00
2023-04-09T15:31:34.731Z,12.80
2023-04-09T15:34:31.544Z,12.90
2023-04-09T15:37:28.378Z,12.80
2023-04-09T15:40:25.455Z,12.80
2023-04-09T15:43:23.417Z,12.80
2023-04-09T15:46:21.214Z,13.00
2023-04-09T15:49:19.580Z,12.90
2023-04-09T15:52:16.523Z,12.90
2023-04-09T15:55:13.353Z,12.90
2023-04-09T15:58:10.257Z,12.80
2023-04-09T16:01:08.433Z,12.70
2023-04-09T16:04:05.302Z,12.70
2023-04-09T16:07:03.105Z,12.70
2023-04-09T16:10:01.842Z,12.70
2023-04-09T16:12:58.742Z,12.70
2023-04-09T16:15:55.768Z,12.90
2023-04-09T16:18:52.868Z,13.20
2023-04-09T16:21:49.912Z,13.40
2023-04-09T16:24:46.741Z,13.40
2023-04-09T16:27:43.577Z,13.60
2023-04-09T16:30:40.815Z,13.50
2023-04-09T16:33:37.642Z,13.30
2023-04-09T16:36:37.040Z,13.40
2023-04-09T16:39:34.001Z,13.50
2023-04-09T16:42:30.854Z,13.40
2023-04-09T16:45:28.289Z,13.30
2023-04-09T16:48:25.522Z,13.00
2023-04-09T16:51:22.374Z,13.30
2023-04-09T16:54:19.194Z,13.00
2023-04-09T16:57:16.511Z,12.90
2023-04-09T17:00:13.823Z,12.90
2023-04-09T17:03:10.745Z,12.80
2023-04-09T17:06:07.751Z,12.60
2023-04-09T17:09:06.351Z,12.60
2023-04-09T17:12:03.355Z,12.40
2023-04-09T17:15:01.119Z,12.10
2023-04-09T17:17:58.441Z,12.10
2023-04-09T17:20:55.641Z,12.30
2023-04-09T17:23:52.511Z,12.30
2023-04-09T17:26:49.344Z,12.20
2023-04-09T17:29:46.180Z,12.00
2023-04-09T17:32:44.087Z,11.80
2023-04-09T17:35:43.083Z,11.50
2023-04-09T17:38:39.920Z,11.20
2023-04-09T17:41:37.607Z,11.50
2023-04-09T17:44:35.466Z,11.50
2023-04-09T17:47:32.341Z,11.20
2023-04-09T17:50:29.151Z,11.50
2023-04-09T17:53:26.407Z,11.60
2023-04-09T17:56:23.222Z,11.30
2023-04-09T17:59:20.557Z,11.20
2023-04-09T18:02:17.468Z,10.90
2023-04-09T18:05:14.659Z,10.50
2023-04-09T18:08:11.547Z,10.00
2023-04-09T18:11:12.645Z,9.70
2023-04-09T18:14:10.327Z,9.70
2023-04-09T18:17:07.138Z,9.40
2023-04-09T18:20:04.218Z,9.20
2023-04-09T18:23:01.045Z,9.00
2023-04-09T18:25:57.895Z,8.80
2023-04-09T18:28:55.310Z,8.80
2023-04-09T18:31:53.453Z,8.60
2023-04-09T18:34:50.415Z,8.50
2023-04-09T18:37:47.220Z,8.20
2023-04-09T18:40:44.528Z,8.20
2023-04-09T18:43:41.362Z,8.10
2023-04-09T18:46:38.184Z,8.00
2023-04-09T18:49:38.066Z,7.90
2023-04-09T18:52:38.162Z,7.80
2023-04-09T18:55:37.780Z,7.90
2023-04-09T18:58:34.774Z,7.80
2023-04-09T19:01:31.658Z,7.70
2023-04-09T19:04:30.328Z,7.60
2023-04-09T19:07:27.340Z,7.50
2023-04-09T19:10:24.188Z,7.50
2023-04-09T19:13:21.031Z,7.40
2023-04-09T19:16:19.011Z,7.20
2023-04-09T19:19:17.404Z,7.00
2023-04-09T19:22:14.313Z,6.80
2023-04-09T19:25:11.330Z,6.80
2023-04-09T19:28:08.238Z,6.70
2023-04-09T19:31:06.611Z,6.70
2023-04-09T19:34:03.536Z,6.60
2023-04-09T19:37:00.841Z,6.60
2023-04-09T19:40:01.165Z,6.50
2023-04-09T19:42:57.981Z,6.50
2023-04-09T19:45:54.824Z,6.40
2023-04-09T19:48:52.394Z,6.30
2023-04-09T19:51:49.608Z,6.30
2023-04-09T19:54:46.525Z,6.20
2023-04-09T19:57:44.288Z,6.30
2023-04-09T20:00:41.209Z,6.30
2023-04-09T20:03:38.247Z,6.30
2023-04-09T20:06:35.572Z,6.20
2023-04-09T20:09:32.423Z,6.10
2023-04-09T20:12:29.642Z,5.90
2023-04-09T20:15:26.600Z,5.80
2023-04-09T20:18:23.418Z,5.80
2023-04-09T20:21:20.248Z,5.80
2023-04-09T20:24:17.815Z,5.70
2023-04-09T20:27:14.845Z,5.70
2023-04-09T20:30:11.927Z,5.60
2023-04-09T20:33:08.820Z,5.60
2023-04-09T20:36:17.360Z,5.50
2023-04-09T20:39:14.248Z,5.40
2023-04-09T20:42:11.068Z,5.30
2023-04-09T20:45:09.229Z,5.20
2023-04-09T20:48:06.702Z,5.20
2023-04-09T20:51:10.056Z,5.20
2023-04-09T20:54:06.887Z,5.20
2023-04-09T20:57:05.610Z,5.10
2023-04-09T21:00:02.957Z,5.10
2023-04-09T21:02:59.902Z,5.10
2023-04-09T21:05:56.847Z,5.10
2023-04-09T21:08:55.929Z,5.00
2023-04-09T21:11:53.198Z,5.00
2023-04-09T21:14:50.276Z,4.90
2023-04-09T21:17:47.276Z,4.90
2023-04-09T21:20:46.500Z,4.90
2023-04-09T21:23:43.342Z,5.00
2023-04-09T21:26:50.785Z,4.90
2023-04-09T21:29:48.259Z,4.80
2023-04-09T21:32:45.167Z,4.80
2023-04-09T21:35:42.043Z,4.80
2023-04-09T21:38:38.922Z,4.70
2023-04-09T21:41:35.950Z,4.60
2023-04-09T21:44:33.408Z,4.50
2023-04-09T21:47:30.484Z,4.50
2023-04-09T21:50:27.310Z,4.60
2023-04-09T21:53:24.356Z,4.50
2023-04-09T21:56:21.175Z,4.50
2023-04-09T21:59:17.961Z,4.50
2023-04-09T22:02:14.873Z,4.50
2023-04-09T22:05:12.006Z,4.30
2023-04-09T22:08:08.938Z,4.30
2023-04-09T22:11:05.926Z,4.20
2023-04-09T22:14:02.774Z,4.30
2023-04-09T22:17:01.621Z,4.40
2023-04-09T22:19:58.551Z,4.20
2023-04-09T22:22:55.395Z,4.30
2023-04-09T22:26:03.431Z,4.30
2023-04-09T22:29:00.636Z,4.30
2023-04-09T22:31:58.027Z,4.20
2023-04-09T22:34:54.939Z,4.20
2023-04-09T22:37:51.952Z,4.20
2023-04-09T22:40:49.135Z,4.00
2023-04-09T22:43:46.004Z,3.90
2023-04-09T22:46:42.921Z,3.90
2023-04-09T22:49:39.772Z,3.70
2023-04-09T22:52:36.581Z,3.70
2023-04-09T22:55:33.389Z,3.70
2023-04-09T22:58:30.366Z,3.60
2023-04-09T23:01:27.644Z,3.70
2023-04-09T23:04:25.347Z,3.60
2023-04-09T23:07:22.171Z,3.60
2023-04-09T23:10:19.220Z,3.60
2023-04-09T23:13:18.016Z,3.60
2023-04-09T23:16:14.884Z,3.70
2023-04-09T23:19:11.748Z,3.50
2023-04-09T23:22:08.552Z,3.50
2023-04-09T23:25:05.964Z,3.40
2023-04-09T23:28:03.180Z,3.40
2023-04-09T23:31:00.243Z,3.40
2023-04-09T23:33:57.071Z,3.50
2023-04-09T23:36:53.870Z,3.40
2023-04-09T23:39:50.727Z,3.40
2023-04-09T23:42:48.965Z,3.40
2023-04-09T23:45:45.804Z,3.40
2023-04-09T23:48:42.629Z,3.40
2023-04-09T23:51:39.430Z,3.30
2023-04-09T23:54:36.246Z,3.40
2023-04-09T23:57:33.050Z,3.20
