createdAt,value
2018-02-13T00:00:56.793Z,2.00
2018-02-13T00:01:56.804Z,1.90
2018-02-13T00:02:56.746Z,1.50
2018-02-13T00:03:56.720Z,2.80
2018-02-13T00:04:56.792Z,2.00
2018-02-13T00:05:56.695Z,2.30
2018-02-13T00:06:56.655Z,2.70
2018-02-13T00:07:56.633Z,2.10
2018-02-13T00:08:56.641Z,1.50
2018-02-13T00:09:56.756Z,2.50
2018-02-13T00:10:56.567Z,2.40
2018-02-13T00:11:56.543Z,2.80
2018-02-13T00:12:56.531Z,3.20
2018-02-13T00:13:56.495Z,3.70
2018-02-13T00:14:56.514Z,3.30
2018-02-13T00:15:56.555Z,5.10
2018-02-13T00:16:56.434Z,4.40
2018-02-13T00:17:56.415Z,3.50
2018-02-13T00:18:56.384Z,2.40
2018-02-13T00:19:56.373Z,3.20
2018-02-13T00:20:56.361Z,3.70
2018-02-13T00:21:56.417Z,4.40
2018-02-13T00:22:56.835Z,4.20
2018-02-13T00:23:56.265Z,3.40
2018-02-13T00:24:56.247Z,3.60
2018-02-13T00:25:56.276Z,3.80
2018-02-13T00:26:56.301Z,2.00
2018-02-13T00:27:56.179Z,3.60
2018-02-13T00:28:56.717Z,2.90
2018-02-13T00:29:56.133Z,2.80
2018-02-13T00:30:56.128Z,4.40
2018-02-13T00:31:56.264Z,1.80
2018-02-13T00:32:56.171Z,4.00
2018-02-13T00:33:56.053Z,2.70
2018-02-13T00:34:56.034Z,2.20
2018-02-13T00:35:56.072Z,2.90
2018-02-13T00:36:56.615Z,2.70
2018-02-13T00:37:56.034Z,3.90
2018-02-13T00:38:55.982Z,2.30
2018-02-13T00:39:56.128Z,2.50
2018-02-13T00:40:55.920Z,2.10
2018-02-13T00:41:56.496Z,3.70
2018-02-13T00:42:55.852Z,3.50
2018-02-13T00:43:55.822Z,3.20
2018-02-13T00:44:55.802Z,3.20
2018-02-13T00:45:55.791Z,2.90
2018-02-13T00:46:55.898Z,3.40
2018-02-13T00:47:55.747Z,4.70
2018-02-13T00:48:55.702Z,5.00
2018-02-13T00:49:55.691Z,4.10
2018-02-13T00:50:55.662Z,2.90
2018-02-13T00:51:55.683Z,3.40
2018-02-13T00:52:56.198Z,4.60
2018-02-13T00:53:55.605Z,5.00
2018-02-13T00:54:55.566Z,2.50
2018-02-13T00:55:55.561Z,3.30
2018-02-13T00:56:56.060Z,3.40
2018-02-13T00:57:55.595Z,2.90
2018-02-13T00:58:56.022Z,3.20
2018-02-13T00:59:56.051Z,3.00
2018-02-13T01:00:55.448Z,3.00
2018-02-13T01:01:55.416Z,2.90
2018-02-13T01:02:55.394Z,3.70
2018-02-13T01:03:55.472Z,3.00
2018-02-13T01:04:55.345Z,3.30
2018-02-13T01:05:55.315Z,3.30
2018-02-13T01:06:55.294Z,3.40
2018-02-13T01:07:55.260Z,2.90
2018-02-13T01:08:55.254Z,3.10
2018-02-13T01:09:55.328Z,3.60
2018-02-13T01:10:55.188Z,3.20
2018-02-13T01:11:55.167Z,2.80
2018-02-13T01:12:55.159Z,2.60
2018-02-13T01:13:55.656Z,4.10
2018-02-13T01:14:55.221Z,2.80
2018-02-13T01:15:55.167Z,1.90
2018-02-13T01:16:55.087Z,3.30
2018-02-13T01:17:55.045Z,3.30
2018-02-13T01:18:55.048Z,3.90
2018-02-13T01:19:55.185Z,4.10
2018-02-13T01:20:54.992Z,4.30
2018-02-13T01:21:54.929Z,4.80
2018-02-13T01:22:55.459Z,3.40
2018-02-13T01:23:54.881Z,5.90
2018-02-13T01:24:55.500Z,7.70
2018-02-13T01:25:54.850Z,5.20
2018-02-13T01:26:54.874Z,6.80
2018-02-13T01:27:54.811Z,4.60
2018-02-13T01:28:55.409Z,4.70
2018-02-13T01:29:55.380Z,5.90
2018-02-13T01:30:54.877Z,4.30
2018-02-13T01:31:54.802Z,4.90
2018-02-13T01:32:55.351Z,5.80
2018-02-13T01:33:55.200Z,6.10
2018-02-13T01:34:54.634Z,4.50
2018-02-13T01:35:54.664Z,6.60
2018-02-13T01:36:55.237Z,4.00
2018-02-13T01:37:54.595Z,4.40
2018-02-13T01:38:54.543Z,4.50
2018-02-13T01:39:55.056Z,4.00
2018-02-13T01:40:54.887Z,3.70
2018-02-13T01:41:54.515Z,4.10
2018-02-13T01:42:55.123Z,4.70
2018-02-13T01:43:54.440Z,3.00
2018-02-13T01:44:54.946Z,3.20
2018-02-13T01:45:54.436Z,3.80
2018-02-13T01:46:54.986Z,3.00
2018-02-13T01:47:54.935Z,2.50
2018-02-13T01:48:55.079Z,2.60
2018-02-13T01:49:54.886Z,2.70
2018-02-13T01:50:54.937Z,3.40
2018-02-13T01:51:54.364Z,3.20
2018-02-13T01:52:54.218Z,4.60
2018-02-13T01:53:54.961Z,5.10
2018-02-13T01:54:54.761Z,3.10
2018-02-13T01:55:54.190Z,2.60
2018-02-13T01:56:55.100Z,2.90
2018-02-13T01:57:54.538Z,2.40
2018-02-13T01:58:54.854Z,2.90
2018-02-13T01:59:54.638Z,3.70
2018-02-13T02:00:54.607Z,3.50
2018-02-13T02:01:54.090Z,2.90
2018-02-13T02:02:54.000Z,3.70
2018-02-13T02:03:54.632Z,2.80
2018-02-13T02:04:53.991Z,3.90
2018-02-13T02:05:53.916Z,3.20
2018-02-13T02:06:54.541Z,2.80
2018-02-13T02:07:54.373Z,2.20
2018-02-13T02:08:53.954Z,2.90
2018-02-13T02:09:53.904Z,1.90
2018-02-13T02:10:53.842Z,3.30
2018-02-13T02:11:54.430Z,2.30
2018-02-13T02:12:54.331Z,2.20
2018-02-13T02:13:54.395Z,3.60
2018-02-13T02:14:54.391Z,1.80
2018-02-13T02:15:53.924Z,2.60
2018-02-13T02:16:53.683Z,2.00
2018-02-13T02:17:54.143Z,2.10
2018-02-13T02:18:54.220Z,2.60
2018-02-13T02:19:53.707Z,1.40
2018-02-13T02:20:54.252Z,1.70
2018-02-13T02:21:53.589Z,2.20
2018-02-13T02:22:54.092Z,2.60
2018-02-13T02:23:53.483Z,1.50
2018-02-13T02:24:54.002Z,2.10
2018-02-13T02:25:53.487Z,2.70
2018-02-13T02:26:53.773Z,1.20
2018-02-13T02:27:53.573Z,1.60
2018-02-13T02:28:53.749Z,2.50
2018-02-13T02:29:53.414Z,1.80
2018-02-13T02:30:53.451Z,1.20
2018-02-13T02:31:53.790Z,2.00
2018-02-13T02:33:53.848Z,2.10
2018-02-13T02:34:53.647Z,1.60
2018-02-13T02:35:53.617Z,1.80
2018-02-13T02:36:53.362Z,1.40
2018-02-13T02:37:53.911Z,2.00
2018-02-13T02:38:53.666Z,1.40
2018-02-13T02:39:53.372Z,1.90
2018-02-13T02:40:53.544Z,1.50
2018-02-13T02:41:53.136Z,1.20
2018-02-13T02:42:53.679Z,1.80
2018-02-13T02:43:53.150Z,1.40
2018-02-13T02:44:53.151Z,1.90
2018-02-13T02:45:53.488Z,1.90
2018-02-13T02:46:53.170Z,2.00
2018-02-13T02:47:53.603Z,2.00
2018-02-13T02:48:53.608Z,1.90
2018-02-13T02:49:53.035Z,2.10
2018-02-13T02:50:52.995Z,1.80
2018-02-13T02:51:53.250Z,2.30
2018-02-13T02:52:53.391Z,2.10
2018-02-13T02:53:52.916Z,1.60
2018-02-13T02:54:52.882Z,1.70
2018-02-13T02:55:52.812Z,2.00
2018-02-13T02:56:53.102Z,2.80
2018-02-13T02:57:53.143Z,1.40
2018-02-13T02:58:52.774Z,1.90
2018-02-13T02:59:53.302Z,1.70
2018-02-13T03:00:52.738Z,1.60
2018-02-13T03:01:52.723Z,2.10
2018-02-13T03:02:52.684Z,2.10
2018-02-13T03:03:52.708Z,1.50
2018-02-13T03:04:52.586Z,1.20
2018-02-13T03:05:53.301Z,1.80
2018-02-13T03:06:52.505Z,1.50
2018-02-13T03:07:52.524Z,1.80
2018-02-13T03:08:52.864Z,1.30
2018-02-13T03:09:52.452Z,1.60
2018-02-13T03:10:52.488Z,1.50
2018-02-13T03:11:52.648Z,1.40
2018-02-13T03:12:52.822Z,1.80
2018-02-13T03:13:52.356Z,2.20
2018-02-13T03:14:52.454Z,2.30
2018-02-13T03:15:52.661Z,2.30
2018-02-13T03:16:52.489Z,2.20
2018-02-13T03:17:52.844Z,1.90
2018-02-13T03:18:52.216Z,1.90
2018-02-13T03:19:52.205Z,1.70
2018-02-13T03:20:52.154Z,1.30
2018-02-13T03:21:52.199Z,1.50
2018-02-13T03:22:52.147Z,1.30
2018-02-13T03:23:52.192Z,2.40
2018-02-13T03:24:52.070Z,1.30
2018-02-13T03:25:52.138Z,1.70
2018-02-13T03:26:52.558Z,1.30
2018-02-13T03:27:52.540Z,1.60
2018-02-13T03:28:51.881Z,2.30
2018-02-13T03:29:51.860Z,1.30
2018-02-13T03:30:52.377Z,2.80
2018-02-13T03:31:51.829Z,1.70
2018-02-13T03:32:51.908Z,1.60
2018-02-13T03:33:51.845Z,1.90
2018-02-13T03:34:51.781Z,2.10
2018-02-13T03:35:51.724Z,2.20
2018-02-13T03:36:52.255Z,1.60
2018-02-13T03:37:51.774Z,1.40
2018-02-13T03:38:51.650Z,2.20
2018-02-13T03:39:51.626Z,2.10
2018-02-13T03:40:52.126Z,1.60
2018-02-13T03:41:51.561Z,1.30
2018-02-13T03:42:52.070Z,2.70
2018-02-13T03:43:52.201Z,1.70
2018-02-13T03:44:51.537Z,1.40
2018-02-13T03:45:51.507Z,2.20
2018-02-13T03:46:51.444Z,1.00
2018-02-13T03:47:51.427Z,1.90
2018-02-13T03:48:51.554Z,2.60
2018-02-13T03:49:51.355Z,1.50
2018-02-13T03:50:51.358Z,1.60
2018-02-13T03:51:51.353Z,1.70
2018-02-13T03:52:51.335Z,1.50
2018-02-13T03:53:51.272Z,2.50
2018-02-13T03:54:51.349Z,1.50
2018-02-13T03:55:51.233Z,1.60
2018-02-13T03:56:51.186Z,1.70
2018-02-13T03:57:51.157Z,1.50
2018-02-13T03:58:51.136Z,1.60
2018-02-13T03:59:51.356Z,1.30
2018-02-13T04:00:51.091Z,1.90
2018-02-13T04:01:51.069Z,2.10
2018-02-13T04:02:51.048Z,1.90
2018-02-13T04:03:51.029Z,1.60
2018-02-13T04:04:51.037Z,1.30
2018-02-13T04:05:51.645Z,2.00
2018-02-13T04:06:50.940Z,1.40
2018-02-13T04:07:50.910Z,1.90
2018-02-13T04:08:50.900Z,1.60
2018-02-13T04:09:50.858Z,1.10
2018-02-13T04:10:50.971Z,2.00
2018-02-13T04:11:50.812Z,1.40
2018-02-13T04:12:50.793Z,1.60
2018-02-13T04:13:50.777Z,1.30
2018-02-13T04:14:50.883Z,1.60
2018-02-13T04:15:50.828Z,1.50
2018-02-13T04:16:50.699Z,1.20
2018-02-13T04:17:50.677Z,1.80
2018-02-13T04:18:50.648Z,1.40
2018-02-13T04:19:50.629Z,1.60
2018-02-13T04:20:50.709Z,1.40
2018-02-13T04:21:50.561Z,1.10
2018-02-13T04:22:50.549Z,1.30
2018-02-13T04:23:50.514Z,1.70
2018-02-13T04:24:50.499Z,1.40
2018-02-13T04:25:50.464Z,1.30
2018-02-13T04:26:50.559Z,2.40
2018-02-13T04:27:50.416Z,0.90
2018-02-13T04:28:50.425Z,1.20
2018-02-13T04:29:50.365Z,1.80
2018-02-13T04:30:50.353Z,1.60
2018-02-13T04:31:50.305Z,1.00
2018-02-13T04:32:50.425Z,1.10
2018-02-13T04:33:50.263Z,1.50
2018-02-13T04:34:50.237Z,1.60
2018-02-13T04:35:50.222Z,1.40
2018-02-13T04:36:50.186Z,1.30
2018-02-13T04:37:50.156Z,1.60
2018-02-13T04:38:50.254Z,1.30
2018-02-13T04:39:50.108Z,1.30
2018-02-13T04:40:50.087Z,1.30
2018-02-13T04:41:50.065Z,1.60
2018-02-13T04:42:50.037Z,1.50
2018-02-13T04:43:50.160Z,1.10
2018-02-13T04:44:49.992Z,1.50
2018-02-13T04:45:49.958Z,1.30
2018-02-13T04:46:49.938Z,1.50
2018-02-13T04:47:49.948Z,1.10
2018-02-13T04:48:50.012Z,1.10
2018-02-13T04:49:49.868Z,1.50
2018-02-13T04:50:49.938Z,0.90
2018-02-13T04:51:49.818Z,1.20
2018-02-13T04:52:49.791Z,2.40
2018-02-13T04:53:49.861Z,1.10
2018-02-13T04:54:49.740Z,0.80
2018-02-13T04:55:49.712Z,1.40
2018-02-13T04:56:49.694Z,1.10
2018-02-13T04:57:49.678Z,1.60
2018-02-13T04:58:49.747Z,1.00
2018-02-13T04:59:49.611Z,1.60
2018-02-13T05:00:49.610Z,1.20
2018-02-13T05:01:49.570Z,1.10
2018-02-13T05:02:49.619Z,1.50
2018-02-13T05:03:49.614Z,1.00
2018-02-13T05:04:49.604Z,1.00
2018-02-13T05:05:49.461Z,1.30
2018-02-13T05:06:49.434Z,1.10
2018-02-13T05:07:49.414Z,1.00
2018-02-13T05:08:49.394Z,1.60
2018-02-13T05:09:49.465Z,1.30
2018-02-13T05:10:49.359Z,1.10
2018-02-13T05:11:49.392Z,1.60
2018-02-13T05:12:49.301Z,1.30
2018-02-13T05:13:49.324Z,1.60
2018-02-13T05:14:49.235Z,1.10
2018-02-13T05:15:49.337Z,1.50
2018-02-13T05:16:49.205Z,1.30
2018-02-13T05:17:49.181Z,1.10
2018-02-13T05:18:49.204Z,0.80
2018-02-13T05:19:49.117Z,1.20
2018-02-13T05:20:49.194Z,1.10
2018-02-13T05:21:49.068Z,1.10
2018-02-13T05:22:49.053Z,1.60
2018-02-13T05:23:49.018Z,0.80
2018-02-13T05:24:49.002Z,1.30
2018-02-13T05:25:49.068Z,1.40
2018-02-13T05:26:48.957Z,0.80
2018-02-13T05:27:48.919Z,0.70
2018-02-13T05:28:48.889Z,1.00
2018-02-13T05:29:48.871Z,1.20
2018-02-13T05:30:49.055Z,1.40
2018-02-13T05:31:48.818Z,1.20
2018-02-13T05:32:48.867Z,0.80
2018-02-13T05:33:48.771Z,0.80
2018-02-13T05:34:48.742Z,1.30
2018-02-13T05:35:48.826Z,1.20
2018-02-13T05:36:48.767Z,0.90
2018-02-13T05:37:48.677Z,1.10
2018-02-13T05:38:48.668Z,1.00
2018-02-13T05:39:48.611Z,1.80
2018-02-13T05:40:48.708Z,1.00
2018-02-13T05:41:48.563Z,0.90
2018-02-13T05:42:48.542Z,1.50
2018-02-13T05:43:48.578Z,0.70
2018-02-13T05:44:48.494Z,0.90
2018-02-13T05:45:48.461Z,0.80
2018-02-13T05:46:48.552Z,1.40
2018-02-13T05:47:48.415Z,1.10
2018-02-13T05:48:48.400Z,1.60
2018-02-13T05:49:48.411Z,1.00
2018-02-13T05:50:48.342Z,1.60
2018-02-13T05:51:48.362Z,1.00
2018-02-13T05:52:48.385Z,1.30
2018-02-13T05:53:48.265Z,1.30
2018-02-13T05:54:48.233Z,1.80
2018-02-13T05:55:48.299Z,1.40
2018-02-13T05:56:48.197Z,1.00
2018-02-13T05:57:48.315Z,0.90
2018-02-13T05:58:48.135Z,1.40
2018-02-13T05:59:48.122Z,1.70
2018-02-13T06:00:48.084Z,1.70
2018-02-13T06:01:48.071Z,1.00
2018-02-13T06:02:48.136Z,1.10
2018-02-13T06:03:48.060Z,1.10
2018-02-13T06:04:47.988Z,0.90
2018-02-13T06:05:47.958Z,1.00
2018-02-13T06:06:47.992Z,1.40
2018-02-13T06:07:48.009Z,1.20
2018-02-13T06:08:47.897Z,1.30
2018-02-13T06:09:47.906Z,1.20
2018-02-13T06:10:47.845Z,0.90
2018-02-13T06:11:47.807Z,1.20
2018-02-13T06:12:48.056Z,1.10
2018-02-13T06:13:47.759Z,1.10
2018-02-13T06:14:47.738Z,0.90
2018-02-13T06:15:47.712Z,1.90
2018-02-13T06:16:47.690Z,1.00
2018-02-13T06:17:47.763Z,1.10
2018-02-13T06:18:47.630Z,1.30
2018-02-13T06:19:47.611Z,1.40
2018-02-13T06:20:47.582Z,1.10
2018-02-13T06:21:47.561Z,0.90
2018-02-13T06:22:47.629Z,1.30
2018-02-13T06:23:47.500Z,2.00
2018-02-13T06:24:47.480Z,1.10
2018-02-13T06:25:47.450Z,1.20
2018-02-13T06:26:47.433Z,1.30
2018-02-13T06:27:47.418Z,1.40
2018-02-13T06:28:47.502Z,1.00
2018-02-13T06:29:47.353Z,1.00
2018-02-13T06:30:47.334Z,0.90
2018-02-13T06:31:47.305Z,1.10
2018-02-13T06:32:47.284Z,1.10
2018-02-13T06:33:47.253Z,0.80
2018-02-13T06:34:47.357Z,1.00
2018-02-13T06:35:47.221Z,0.90
2018-02-13T06:36:47.194Z,1.00
2018-02-13T06:37:47.165Z,0.90
2018-02-13T06:38:47.153Z,1.00
2018-02-13T06:39:47.257Z,1.00
2018-02-13T06:40:47.094Z,1.20
2018-02-13T06:41:47.077Z,1.40
2018-02-13T06:42:47.027Z,1.10
2018-02-13T06:43:47.017Z,0.70
2018-02-13T06:44:47.125Z,0.90
2018-02-13T06:45:46.968Z,1.30
2018-02-13T06:46:46.927Z,1.40
2018-02-13T06:47:46.909Z,1.20
2018-02-13T06:48:46.888Z,1.20
2018-02-13T06:49:47.014Z,1.10
2018-02-13T06:50:46.827Z,1.60
2018-02-13T06:51:46.810Z,1.70
2018-02-13T06:52:46.779Z,0.60
2018-02-13T06:53:46.748Z,0.90
2018-02-13T06:54:46.857Z,1.30
2018-02-13T06:55:46.699Z,1.20
2018-02-13T06:56:46.679Z,1.10
2018-02-13T06:57:46.650Z,1.80
2018-02-13T06:58:46.638Z,1.20
2018-02-13T06:59:46.710Z,1.30
2018-02-13T07:00:46.611Z,1.10
2018-02-13T07:01:46.552Z,1.30
2018-02-13T07:02:46.537Z,0.80
2018-02-13T07:03:46.518Z,0.70
2018-02-13T07:04:46.488Z,0.70
2018-02-13T07:05:46.614Z,0.70
2018-02-13T07:06:46.432Z,1.00
2018-02-13T07:07:46.402Z,1.00
2018-02-13T07:08:46.372Z,1.50
2018-02-13T07:09:46.354Z,0.80
2018-02-13T07:10:46.334Z,1.30
2018-02-13T07:11:46.413Z,0.90
2018-02-13T07:12:46.272Z,1.00
2018-02-13T07:13:46.253Z,0.80
2018-02-13T07:14:46.224Z,1.00
2018-02-13T07:15:46.227Z,0.80
2018-02-13T07:16:46.279Z,1.00
2018-02-13T07:17:46.163Z,1.10
2018-02-13T07:18:46.128Z,1.10
2018-02-13T07:19:46.109Z,1.10
2018-02-13T07:20:46.084Z,2.00
2018-02-13T07:21:46.215Z,0.80
2018-02-13T07:22:46.028Z,1.10
2018-02-13T07:23:46.023Z,0.80
2018-02-13T07:24:45.976Z,1.20
2018-02-13T07:25:45.963Z,0.70
2018-02-13T07:26:46.076Z,1.30
2018-02-13T07:27:45.896Z,1.10
2018-02-13T07:28:45.879Z,0.70
2018-02-13T07:29:45.845Z,0.90
2018-02-13T07:30:45.827Z,0.90
2018-02-13T07:31:45.899Z,0.70
2018-02-13T07:32:45.780Z,0.70
2018-02-13T07:33:45.757Z,0.90
2018-02-13T07:34:45.757Z,0.70
2018-02-13T07:35:45.709Z,0.80
2018-02-13T07:36:45.838Z,0.80
2018-02-13T07:37:45.656Z,1.20
2018-02-13T07:38:45.705Z,1.10
2018-02-13T07:39:45.601Z,1.10
2018-02-13T07:40:45.581Z,0.70
2018-02-13T07:41:45.566Z,1.40
2018-02-13T07:42:45.635Z,1.20
2018-02-13T07:43:45.521Z,1.00
2018-02-13T07:44:45.482Z,1.10
2018-02-13T07:45:45.463Z,1.30
2018-02-13T07:46:45.430Z,0.90
2018-02-13T07:47:45.402Z,0.80
2018-02-13T07:48:45.490Z,0.90
2018-02-13T07:49:45.353Z,0.80
2018-02-13T07:50:45.324Z,0.80
2018-02-13T07:51:45.304Z,0.80
2018-02-13T07:52:45.275Z,0.90
2018-02-13T07:53:45.265Z,0.90
2018-02-13T07:54:45.362Z,1.60
2018-02-13T07:55:45.262Z,0.80
2018-02-13T07:56:45.176Z,0.90
2018-02-13T07:57:45.154Z,1.00
2018-02-13T07:58:45.141Z,1.10
2018-02-13T07:59:45.215Z,0.90
2018-02-13T08:00:45.076Z,1.40
2018-02-13T08:01:45.047Z,0.70
2018-02-13T08:02:45.024Z,1.00
2018-02-13T08:03:45.009Z,0.80
2018-02-13T08:04:45.078Z,0.90
2018-02-13T08:05:44.970Z,1.30
2018-02-13T08:06:44.926Z,0.70
2018-02-13T08:07:44.953Z,1.00
2018-02-13T08:08:44.877Z,1.40
2018-02-13T08:09:44.947Z,1.50
2018-02-13T08:10:44.827Z,0.50
2018-02-13T08:11:44.796Z,0.90
2018-02-13T08:12:44.818Z,0.90
2018-02-13T08:13:44.767Z,1.00
2018-02-13T08:14:44.839Z,1.80
2018-02-13T08:15:44.704Z,0.90
2018-02-13T08:16:44.690Z,1.30
2018-02-13T08:17:44.652Z,1.20
2018-02-13T08:18:44.645Z,1.60
2018-02-13T08:19:44.621Z,0.80
2018-02-13T08:20:44.681Z,1.40
2018-02-13T08:21:44.550Z,1.20
2018-02-13T08:22:44.532Z,0.90
2018-02-13T08:23:44.500Z,1.10
2018-02-13T08:24:44.490Z,1.80
2018-02-13T08:25:44.469Z,1.20
2018-02-13T08:26:44.623Z,1.40
2018-02-13T08:27:44.420Z,1.20
2018-02-13T08:28:44.463Z,1.30
2018-02-13T08:29:44.351Z,1.00
2018-02-13T08:30:44.323Z,1.10
2018-02-13T08:31:44.320Z,1.30
2018-02-13T08:32:44.373Z,1.10
2018-02-13T08:33:44.308Z,0.90
2018-02-13T08:34:44.232Z,0.80
2018-02-13T08:35:44.204Z,1.20
2018-02-13T08:36:44.175Z,1.10
2018-02-13T08:37:44.262Z,1.00
2018-02-13T08:38:44.127Z,1.00
2018-02-13T08:39:44.162Z,1.30
2018-02-13T08:40:44.164Z,1.20
2018-02-13T08:41:44.061Z,0.90
2018-02-13T08:42:44.180Z,0.80
2018-02-13T08:43:44.008Z,1.20
2018-02-13T08:44:44.054Z,0.90
2018-02-13T08:45:43.964Z,1.50
2018-02-13T08:46:43.944Z,1.10
2018-02-13T08:47:43.997Z,1.40
2018-02-13T08:48:43.900Z,1.30
2018-02-13T08:49:43.869Z,0.90
2018-02-13T08:50:43.833Z,1.80
2018-02-13T08:51:43.807Z,1.60
2018-02-13T08:52:43.978Z,1.00
2018-02-13T08:53:43.776Z,0.90
2018-02-13T08:54:43.768Z,1.20
2018-02-13T08:55:43.736Z,1.10
2018-02-13T08:56:43.687Z,1.60
2018-02-13T08:57:43.705Z,1.00
2018-02-13T08:58:43.787Z,0.80
2018-02-13T08:59:43.603Z,1.30
2018-02-13T09:00:43.591Z,1.00
2018-02-13T09:01:43.550Z,1.00
2018-02-13T09:02:43.530Z,1.00
2018-02-13T09:03:43.605Z,0.80
2018-02-13T09:04:43.478Z,0.90
2018-02-13T09:05:43.453Z,0.80
2018-02-13T09:06:43.516Z,0.70
2018-02-13T09:07:43.403Z,1.90
2018-02-13T09:08:43.372Z,1.00
2018-02-13T09:09:43.458Z,1.00
2018-02-13T09:10:43.337Z,2.20
2018-02-13T09:11:43.308Z,1.50
2018-02-13T09:12:43.272Z,1.70
2018-02-13T09:13:43.252Z,0.80
2018-02-13T09:14:43.395Z,1.10
2018-02-13T09:15:43.198Z,1.00
2018-02-13T09:16:43.180Z,0.80
2018-02-13T09:17:43.144Z,0.90
2018-02-13T09:18:43.124Z,0.90
2018-02-13T09:19:43.195Z,1.70
2018-02-13T09:20:43.091Z,1.00
2018-02-13T09:21:43.043Z,1.70
2018-02-13T09:22:43.030Z,1.10
2018-02-13T09:23:42.994Z,1.10
2018-02-13T09:24:43.124Z,0.80
2018-02-13T09:25:42.946Z,0.80
2018-02-13T09:26:42.960Z,1.00
2018-02-13T09:27:42.896Z,0.70
2018-02-13T09:28:42.885Z,0.90
2018-02-13T09:29:42.852Z,1.20
2018-02-13T09:30:42.937Z,0.80
2018-02-13T09:31:42.798Z,1.50
2018-02-13T09:32:42.766Z,1.50
2018-02-13T09:33:42.747Z,0.80
2018-02-13T09:34:42.717Z,0.90
2018-02-13T09:35:42.801Z,1.00
2018-02-13T09:36:42.666Z,1.00
2018-02-13T09:37:42.657Z,1.40
2018-02-13T09:38:42.619Z,1.70
2018-02-13T09:39:42.607Z,1.10
2018-02-13T09:40:42.668Z,0.90
2018-02-13T09:41:42.559Z,1.50
2018-02-13T09:42:42.521Z,0.90
2018-02-13T09:43:42.492Z,1.00
2018-02-13T09:44:42.479Z,1.50
2018-02-13T09:45:42.442Z,0.90
2018-02-13T09:46:42.534Z,1.30
2018-02-13T09:47:42.389Z,0.80
2018-02-13T09:48:42.379Z,1.10
2018-02-13T09:49:42.344Z,1.00
2018-02-13T09:50:42.311Z,1.40
2018-02-13T09:51:42.293Z,1.20
2018-02-13T09:52:42.409Z,0.90
2018-02-13T09:53:42.251Z,1.20
2018-02-13T09:54:42.217Z,1.00
2018-02-13T09:55:42.195Z,1.00
2018-02-13T09:56:42.173Z,1.00
2018-02-13T09:57:42.242Z,1.00
2018-02-13T09:58:42.117Z,1.70
2018-02-13T09:59:42.085Z,1.20
2018-02-13T10:00:42.074Z,0.70
2018-02-13T10:01:42.054Z,1.00
2018-02-13T10:02:42.180Z,1.40
2018-02-13T10:03:41.997Z,1.60
2018-02-13T10:04:41.966Z,1.30
2018-02-13T10:05:41.935Z,0.80
2018-02-13T10:06:41.916Z,1.20
2018-02-13T10:07:41.905Z,1.30
2018-02-13T10:08:41.972Z,0.70
2018-02-13T10:09:41.848Z,1.00
2018-02-13T10:10:41.825Z,1.20
2018-02-13T10:11:41.787Z,0.80
2018-02-13T10:12:41.757Z,1.00
2018-02-13T10:13:41.846Z,1.20
2018-02-13T10:14:41.707Z,1.20
2018-02-13T10:15:41.688Z,1.30
2018-02-13T10:16:41.679Z,1.30
2018-02-13T10:17:41.647Z,1.30
2018-02-13T10:18:41.712Z,0.90
2018-02-13T10:19:41.577Z,1.00
2018-02-13T10:20:41.568Z,2.20
2018-02-13T10:21:41.531Z,1.10
2018-02-13T10:22:41.510Z,1.30
2018-02-13T10:23:41.631Z,1.30
2018-02-13T10:24:41.471Z,0.70
2018-02-13T10:25:41.443Z,1.60
2018-02-13T10:26:41.418Z,0.80
2018-02-13T10:27:41.379Z,0.90
2018-02-13T10:28:41.361Z,0.80
2018-02-13T10:29:41.481Z,1.70
2018-02-13T10:30:41.306Z,1.30
2018-02-13T10:31:41.284Z,1.10
2018-02-13T10:32:41.252Z,1.00
2018-02-13T10:33:41.242Z,0.80
2018-02-13T10:34:41.203Z,1.70
2018-02-13T10:35:41.339Z,1.40
2018-02-13T10:36:41.164Z,1.40
2018-02-13T10:37:41.121Z,1.10
2018-02-13T10:38:41.102Z,1.30
2018-02-13T10:39:41.127Z,1.10
2018-02-13T10:40:41.142Z,1.20
2018-02-13T10:41:41.146Z,1.10
2018-02-13T10:42:41.004Z,1.10
2018-02-13T10:43:40.972Z,1.30
2018-02-13T10:44:40.965Z,0.80
2018-02-13T10:45:40.934Z,1.00
2018-02-13T10:46:40.914Z,1.20
2018-02-13T10:47:40.975Z,1.10
2018-02-13T10:48:40.858Z,1.30
2018-02-13T10:49:40.844Z,1.30
2018-02-13T10:50:40.795Z,1.50
2018-02-13T10:51:40.798Z,0.70
2018-02-13T10:52:40.845Z,1.40
2018-02-13T10:53:40.748Z,1.40
2018-02-13T10:54:40.699Z,1.50
2018-02-13T10:55:40.676Z,1.00
2018-02-13T10:56:40.650Z,0.90
2018-02-13T10:57:40.728Z,1.30
2018-02-13T10:58:40.620Z,0.90
2018-02-13T10:59:40.579Z,0.80
2018-02-13T11:00:40.568Z,2.40
2018-02-13T11:01:40.580Z,1.30
2018-02-13T11:02:40.608Z,1.00
2018-02-13T11:03:40.477Z,0.70
2018-02-13T11:04:40.470Z,1.10
2018-02-13T11:05:40.431Z,1.20
2018-02-13T11:06:40.401Z,1.20
2018-02-13T11:07:40.388Z,1.50
2018-02-13T11:08:40.451Z,1.30
2018-02-13T11:09:40.341Z,1.00
2018-02-13T11:10:40.311Z,1.10
2018-02-13T11:11:40.272Z,1.30
2018-02-13T11:12:40.261Z,1.00
2018-02-13T11:13:40.238Z,1.20
2018-02-13T11:14:40.301Z,1.40
2018-02-13T11:15:40.190Z,1.40
2018-02-13T11:16:40.151Z,0.80
2018-02-13T11:17:40.143Z,1.10
2018-02-13T11:18:40.109Z,0.80
2018-02-13T11:19:40.082Z,1.00
2018-02-13T11:20:40.263Z,1.30
2018-02-13T11:21:40.043Z,1.00
2018-02-13T11:22:40.003Z,1.60
2018-02-13T11:23:39.973Z,1.10
2018-02-13T11:24:39.974Z,0.90
2018-02-13T11:25:39.943Z,1.00
2018-02-13T11:26:40.033Z,1.10
2018-02-13T11:27:39.892Z,1.10
2018-02-13T11:28:39.864Z,0.60
2018-02-13T11:29:39.825Z,0.90
2018-02-13T11:30:39.806Z,1.70
2018-02-13T11:31:39.945Z,0.70
2018-02-13T11:32:39.765Z,1.60
2018-02-13T11:33:39.737Z,1.60
2018-02-13T11:34:39.721Z,1.20
2018-02-13T11:35:39.687Z,1.50
2018-02-13T11:36:39.810Z,0.90
2018-02-13T11:37:39.627Z,0.90
2018-02-13T11:38:39.607Z,2.00
2018-02-13T11:39:39.598Z,1.80
2018-02-13T11:40:39.561Z,1.10
2018-02-13T11:41:39.640Z,0.90
2018-02-13T11:42:40.921Z,1.10
2018-02-13T11:43:40.099Z,1.00
2018-02-13T11:44:39.825Z,1.00
2018-02-13T11:45:39.801Z,1.10
2018-02-13T11:46:39.437Z,1.60
2018-02-13T11:47:39.501Z,1.00
2018-02-13T11:48:39.371Z,0.80
2018-02-13T11:49:39.352Z,1.70
2018-02-13T11:50:39.479Z,1.80
2018-02-13T11:51:39.294Z,1.30
2018-02-13T11:52:39.272Z,1.30
2018-02-13T11:53:39.528Z,1.60
2018-02-13T11:54:39.223Z,0.90
2018-02-13T11:55:39.326Z,1.50
2018-02-13T11:56:39.191Z,1.10
2018-02-13T11:57:39.167Z,1.00
2018-02-13T11:58:39.167Z,0.70
2018-02-13T11:59:39.184Z,1.00
2018-02-13T12:00:39.064Z,1.10
2018-02-13T12:01:39.044Z,0.70
2018-02-13T12:02:39.022Z,1.30
2018-02-13T12:03:38.982Z,1.20
2018-02-13T12:04:39.109Z,1.10
2018-02-13T12:05:38.984Z,1.50
2018-02-13T12:06:38.913Z,1.50
2018-02-13T12:07:38.885Z,1.10
2018-02-13T12:08:38.877Z,1.00
2018-02-13T12:09:38.936Z,0.80
2018-02-13T12:10:38.822Z,1.00
2018-02-13T12:11:38.785Z,0.80
2018-02-13T12:12:38.767Z,0.70
2018-02-13T12:13:38.745Z,0.90
2018-02-13T12:14:38.817Z,1.20
2018-02-13T12:15:38.698Z,1.20
2018-02-13T12:16:38.668Z,1.40
2018-02-13T12:17:38.647Z,1.30
2018-02-13T12:18:38.618Z,1.00
2018-02-13T12:19:38.701Z,1.20
2018-02-13T12:20:38.608Z,0.90
2018-02-13T12:21:38.547Z,0.90
2018-02-13T12:22:38.527Z,1.10
2018-02-13T12:23:38.507Z,1.50
2018-02-13T12:24:38.570Z,1.40
2018-02-13T12:25:38.460Z,1.10
2018-02-13T12:26:38.421Z,1.10
2018-02-13T12:27:38.392Z,1.10
2018-02-13T12:28:38.383Z,1.70
2018-02-13T12:29:38.351Z,0.90
2018-02-13T12:30:38.424Z,1.50
2018-02-13T12:31:38.359Z,1.60
2018-02-13T12:32:38.276Z,1.10
2018-02-13T12:33:38.246Z,1.40
2018-02-13T12:34:38.222Z,1.30
2018-02-13T12:35:38.237Z,1.00
2018-02-13T12:36:38.275Z,1.60
2018-02-13T12:37:38.143Z,1.00
2018-02-13T12:38:38.137Z,1.50
2018-02-13T12:39:38.095Z,1.00
2018-02-13T12:40:38.142Z,1.40
2018-02-13T12:41:38.164Z,1.40
2018-02-13T12:42:38.031Z,1.50
2018-02-13T12:43:37.994Z,0.80
2018-02-13T12:44:37.985Z,0.70
2018-02-13T12:45:38.013Z,1.40
2018-02-13T12:46:38.031Z,0.90
2018-02-13T12:47:37.904Z,1.00
2018-02-13T12:48:37.881Z,0.60
2018-02-13T12:49:37.855Z,1.30
2018-02-13T12:50:37.824Z,1.00
2018-02-13T12:51:37.895Z,1.80
2018-02-13T12:52:37.777Z,0.70
2018-02-13T12:53:37.748Z,0.60
2018-02-13T12:54:37.746Z,1.30
2018-02-13T12:55:37.715Z,2.40
2018-02-13T12:56:37.835Z,0.90
2018-02-13T12:57:37.657Z,1.40
2018-02-13T12:58:37.637Z,1.50
2018-02-13T12:59:37.598Z,1.20
2018-02-13T13:00:37.579Z,0.90
2018-02-13T13:01:37.660Z,1.00
2018-02-13T13:02:37.529Z,0.70
2018-02-13T13:03:37.518Z,1.30
2018-02-13T13:04:37.490Z,1.40
2018-02-13T13:05:37.478Z,1.30
2018-02-13T13:06:37.438Z,0.80
2018-02-13T13:07:37.508Z,0.60
2018-02-13T13:08:37.387Z,0.70
2018-02-13T13:09:37.372Z,0.90
2018-02-13T13:10:37.345Z,0.90
2018-02-13T13:11:37.361Z,1.20
2018-02-13T13:12:37.292Z,0.80
2018-02-13T13:13:37.360Z,1.40
2018-02-13T13:14:37.241Z,1.00
2018-02-13T13:15:37.236Z,1.10
2018-02-13T13:16:37.221Z,0.90
2018-02-13T13:17:37.172Z,0.80
2018-02-13T13:18:37.254Z,0.80
2018-02-13T13:19:37.128Z,1.00