createdAt,value
2019-03-11T00:00:46.625Z,99.90
2019-03-11T00:03:17.181Z,99.90
2019-03-11T00:05:47.711Z,99.90
2019-03-11T00:08:18.275Z,99.90
2019-03-11T00:10:48.827Z,99.90
2019-03-11T00:13:19.415Z,99.90
2019-03-11T00:15:49.968Z,99.90
2019-03-11T00:18:20.510Z,99.90
2019-03-11T00:20:51.008Z,99.90
2019-03-11T00:23:21.488Z,99.90
2019-03-11T00:25:52.025Z,99.90
2019-03-11T00:28:22.505Z,99.90
2019-03-11T00:30:53.044Z,99.90
2019-03-11T00:33:23.502Z,99.90
2019-03-11T00:35:54.200Z,99.90
2019-03-11T00:38:24.811Z,99.90
2019-03-11T00:40:55.399Z,99.90
2019-03-11T00:43:25.990Z,99.90
2019-03-11T00:45:56.479Z,99.90
2019-03-11T00:48:26.999Z,99.90
2019-03-11T00:53:39.363Z,99.90
2019-03-11T00:56:09.915Z,99.90
2019-03-11T00:58:40.410Z,99.90
2019-03-11T01:06:43.316Z,99.90
2019-03-11T01:09:14.105Z,99.90
2019-03-11T01:11:45.095Z,99.90
2019-03-11T01:14:16.047Z,99.90
2019-03-11T01:16:46.595Z,99.90
2019-03-11T01:19:17.149Z,99.90
2019-03-11T01:21:47.637Z,99.90
2019-03-11T01:24:18.240Z,99.90
2019-03-11T01:26:48.731Z,99.90
2019-03-11T01:29:19.319Z,99.90
2019-03-11T01:31:49.942Z,99.90
2019-03-11T01:34:20.483Z,99.90
2019-03-11T01:36:51.011Z,99.90
2019-03-11T01:39:21.504Z,99.90
2019-03-11T01:41:51.987Z,99.90
2019-03-11T01:44:22.496Z,99.90
2019-03-11T01:46:53.014Z,99.90
2019-03-11T01:49:24.043Z,99.90
2019-03-11T01:51:54.680Z,99.90
2019-03-11T01:54:25.139Z,99.90
2019-03-11T01:56:55.704Z,99.90
2019-03-11T01:59:26.195Z,99.90
2019-03-11T02:01:56.696Z,99.90
2019-03-11T02:04:27.216Z,99.90
2019-03-11T02:06:57.852Z,99.90
2019-03-11T02:09:28.396Z,99.90
2019-03-11T02:11:58.960Z,99.90
2019-03-11T02:14:29.512Z,99.90
2019-03-11T02:17:00.047Z,99.90
2019-03-11T02:19:30.664Z,99.90
2019-03-11T02:22:01.323Z,99.90
2019-03-11T02:24:31.827Z,99.90
2019-03-11T02:27:02.431Z,99.90
2019-03-11T02:29:33.018Z,99.90
2019-03-11T02:32:03.537Z,99.90
2019-03-11T02:34:34.104Z,99.90
2019-03-11T02:37:04.618Z,99.90
2019-03-11T02:39:35.239Z,99.90
2019-03-11T02:42:05.770Z,99.90
2019-03-11T02:44:36.307Z,99.90
2019-03-11T02:47:06.775Z,99.90
2019-03-11T02:49:37.252Z,99.90
2019-03-11T02:52:07.821Z,99.90
2019-03-11T02:54:38.340Z,99.90
2019-03-11T02:57:08.785Z,99.90
2019-03-11T02:59:39.307Z,99.90
2019-03-11T03:02:27.514Z,99.90
2019-03-11T03:05:11.793Z,99.90
2019-03-11T03:07:42.348Z,99.90
2019-03-11T03:10:13.106Z,99.90
2019-03-11T03:12:43.786Z,99.90
2019-03-11T03:15:14.469Z,99.90
2019-03-11T03:17:44.989Z,99.90
2019-03-11T03:20:15.628Z,99.90
2019-03-11T03:22:46.188Z,99.90
2019-03-11T03:25:16.725Z,99.90
2019-03-11T03:27:47.226Z,99.90
2019-03-11T03:30:17.893Z,99.90
2019-03-11T03:32:48.373Z,99.90
2019-03-11T03:38:08.341Z,99.90
2019-03-11T03:40:38.816Z,99.90
2019-03-11T03:43:09.443Z,99.90
2019-03-11T03:45:42.123Z,99.90
2019-03-11T03:48:13.593Z,99.90
2019-03-11T03:50:44.089Z,99.90
2019-03-11T03:53:14.568Z,99.90
2019-03-11T03:55:45.017Z,99.90
2019-03-11T03:58:15.516Z,99.90
2019-03-11T04:00:45.988Z,99.90
2019-03-11T04:03:16.467Z,99.90
2019-03-11T04:05:47.892Z,99.90
2019-03-11T04:08:18.447Z,99.90
2019-03-11T04:10:48.915Z,99.90
2019-03-11T04:13:19.514Z,99.90
2019-03-11T04:15:50.162Z,99.90
2019-03-11T04:18:20.782Z,99.90
2019-03-11T04:20:51.285Z,99.90
2019-03-11T04:23:21.809Z,99.90
2019-03-11T04:25:52.361Z,99.90
2019-03-11T04:28:22.846Z,99.90
2019-03-11T04:30:53.423Z,99.90
2019-03-11T04:33:23.940Z,99.90
2019-03-11T04:38:43.656Z,99.90
2019-03-11T04:41:14.184Z,99.90
2019-03-11T04:43:44.728Z,99.90
2019-03-11T04:46:15.230Z,99.90
2019-03-11T04:48:45.753Z,99.90
2019-03-11T04:51:16.240Z,99.90
2019-03-11T04:53:46.759Z,99.90
2019-03-11T04:56:18.311Z,99.90
2019-03-11T04:58:48.845Z,99.90
2019-03-11T05:01:19.332Z,99.90
2019-03-11T05:03:49.800Z,99.90
2019-03-11T05:06:20.376Z,99.90
2019-03-11T05:08:50.855Z,99.90
2019-03-11T05:11:21.329Z,99.90
2019-03-11T05:13:51.813Z,99.90
2019-03-11T05:16:22.348Z,99.90
2019-03-11T05:18:52.807Z,99.90
2019-03-11T05:21:23.289Z,99.90
2019-03-11T05:23:53.793Z,99.90
2019-03-11T05:26:24.347Z,99.90
2019-03-11T05:28:54.832Z,99.90
2019-03-11T05:31:25.299Z,99.90
2019-03-11T05:33:55.824Z,99.90
2019-03-11T05:36:26.364Z,99.90
2019-03-11T05:38:56.837Z,99.90
2019-03-11T05:41:27.412Z,99.90
2019-03-11T05:43:57.961Z,99.90
2019-03-11T05:46:28.419Z,99.90
2019-03-11T05:48:58.987Z,99.90
2019-03-11T05:51:31.810Z,99.90
2019-03-11T05:54:01.637Z,99.90
2019-03-11T05:56:32.195Z,99.90
2019-03-11T05:59:02.770Z,99.90
2019-03-11T06:01:33.329Z,99.90
2019-03-11T06:04:03.846Z,99.90
2019-03-11T06:06:34.398Z,99.90
2019-03-11T06:09:07.143Z,99.90
2019-03-11T06:11:37.674Z,99.90
2019-03-11T06:14:08.240Z,99.90
2019-03-11T06:16:38.803Z,99.90
2019-03-11T06:19:10.364Z,99.90
2019-03-11T06:21:43.515Z,99.90
2019-03-11T06:24:14.021Z,99.90
2019-03-11T06:26:44.552Z,99.90
2019-03-11T06:29:15.025Z,99.90
2019-03-11T06:31:45.534Z,99.90
2019-03-11T06:34:16.019Z,99.90
2019-03-11T06:36:46.536Z,99.90
2019-03-11T06:39:17.064Z,99.90
2019-03-11T06:44:43.699Z,99.90
2019-03-11T06:47:14.222Z,99.90
2019-03-11T06:49:44.795Z,99.90
2019-03-11T06:52:15.283Z,99.90
2019-03-11T06:54:45.754Z,99.90
2019-03-11T06:57:16.261Z,99.90
2019-03-11T06:59:46.721Z,99.90
2019-03-11T07:02:17.239Z,99.90
2019-03-11T07:04:47.797Z,99.90
2019-03-11T07:07:18.279Z,99.90
2019-03-11T07:09:48.769Z,99.90
2019-03-11T07:12:19.223Z,99.90
2019-03-11T07:14:49.746Z,99.90
2019-03-11T07:17:20.276Z,99.90
2019-03-11T07:19:50.859Z,99.90
2019-03-11T07:22:21.439Z,99.90
2019-03-11T07:24:51.964Z,99.90
2019-03-11T07:27:22.563Z,99.90
2019-03-11T07:29:53.130Z,99.90
2019-03-11T07:32:23.615Z,99.90
2019-03-11T07:34:54.168Z,99.90
2019-03-11T07:37:24.792Z,99.90
2019-03-11T07:39:55.279Z,99.90
2019-03-11T07:42:25.820Z,99.90
2019-03-11T07:44:56.363Z,99.90
2019-03-11T07:47:27.000Z,99.90
2019-03-11T07:49:57.591Z,99.90
2019-03-11T07:52:28.135Z,99.90
2019-03-11T07:54:58.752Z,99.90
2019-03-11T07:57:29.288Z,99.90
2019-03-11T07:59:59.921Z,99.90
2019-03-11T08:02:30.376Z,99.90
2019-03-11T08:05:00.896Z,99.90
2019-03-11T08:07:31.453Z,99.90
2019-03-11T08:10:01.919Z,99.90
2019-03-11T08:12:33.476Z,99.90
2019-03-11T08:15:04.189Z,99.90
2019-03-11T08:17:34.728Z,99.90
2019-03-11T08:20:05.612Z,99.90
2019-03-11T08:22:36.143Z,99.90
2019-03-11T08:25:07.033Z,99.90
2019-03-11T08:27:37.538Z,99.90
2019-03-11T08:30:09.455Z,99.90
2019-03-11T08:32:39.976Z,99.90
2019-03-11T08:35:10.496Z,99.90
2019-03-11T08:37:41.027Z,99.90
2019-03-11T08:40:11.916Z,99.90
2019-03-11T08:42:42.486Z,99.90
2019-03-11T08:45:14.344Z,99.90
2019-03-11T08:47:44.932Z,99.90
2019-03-11T08:50:15.578Z,99.90
2019-03-11T08:52:46.083Z,99.90
2019-03-11T08:55:17.296Z,99.90
2019-03-11T08:57:47.869Z,99.90
2019-03-11T09:00:18.446Z,99.90
2019-03-11T09:02:49.026Z,99.90
2019-03-11T09:05:19.539Z,99.90
2019-03-11T09:07:50.124Z,99.90
2019-03-11T09:10:20.645Z,99.90
2019-03-11T09:12:51.246Z,99.90
2019-03-11T09:15:21.965Z,99.90
2019-03-11T09:17:52.600Z,99.90
2019-03-11T09:20:23.180Z,99.90
2019-03-11T09:22:53.746Z,99.90
2019-03-11T09:25:24.264Z,99.90
2019-03-11T09:27:54.931Z,99.90
2019-03-11T09:30:25.463Z,99.90
2019-03-11T09:32:56.029Z,99.90
2019-03-11T09:35:26.545Z,99.90
2019-03-11T09:37:57.066Z,99.90
2019-03-11T09:40:27.547Z,99.90
2019-03-11T09:42:58.140Z,99.90
2019-03-11T09:45:28.698Z,99.90
2019-03-11T09:47:59.207Z,99.90
2019-03-11T09:50:29.770Z,99.90
2019-03-11T09:53:00.264Z,99.90
2019-03-11T09:55:30.846Z,99.90
2019-03-11T09:58:01.398Z,99.90
2019-03-11T10:00:32.060Z,99.90
2019-03-11T10:03:02.720Z,99.90
2019-03-11T10:05:33.192Z,99.90
2019-03-11T10:10:52.564Z,99.90
2019-03-11T10:13:24.137Z,99.90
2019-03-11T10:15:54.700Z,99.90
2019-03-11T10:18:25.228Z,99.90
2019-03-11T10:20:55.801Z,99.90
2019-03-11T10:23:32.038Z,99.90
2019-03-11T10:25:58.456Z,99.90
2019-03-11T10:28:29.037Z,99.90
2019-03-11T10:30:59.536Z,99.90
2019-03-11T10:33:30.071Z,99.90
2019-03-11T10:36:03.375Z,99.90
2019-03-11T10:38:33.867Z,99.90
2019-03-11T10:41:05.459Z,99.90
2019-03-11T10:43:35.996Z,99.90
2019-03-11T10:46:06.531Z,99.90
2019-03-11T10:48:37.655Z,99.30
2019-03-11T10:51:08.215Z,99.90
2019-03-11T10:53:38.754Z,99.90
2019-03-11T10:56:09.309Z,99.90
2019-03-11T10:58:39.957Z,99.90
2019-03-11T11:01:10.513Z,99.90
2019-03-11T11:03:41.076Z,99.90
2019-03-11T11:06:11.594Z,99.90
2019-03-11T11:08:42.208Z,99.90
2019-03-11T11:11:12.723Z,99.90
2019-03-11T11:13:43.299Z,99.80
2019-03-11T11:16:13.760Z,99.90
2019-03-11T11:18:44.328Z,99.80
2019-03-11T11:21:14.793Z,99.90
2019-03-11T11:23:45.272Z,99.90
2019-03-11T11:26:15.835Z,99.50
2019-03-11T11:28:46.388Z,99.90
2019-03-11T11:31:16.963Z,99.60
2019-03-11T11:33:47.488Z,99.50
2019-03-11T11:36:18.036Z,99.70
2019-03-11T11:38:48.674Z,99.90
2019-03-11T11:41:19.215Z,99.20
2019-03-11T11:43:50.668Z,99.10
2019-03-11T11:46:21.195Z,98.70
2019-03-11T11:48:51.748Z,99.70
2019-03-11T11:51:22.295Z,99.70
2019-03-11T11:53:52.780Z,99.90
2019-03-11T11:56:23.335Z,99.90
2019-03-11T11:58:53.811Z,98.50
2019-03-11T12:01:24.266Z,99.60
2019-03-11T12:03:54.892Z,99.90
2019-03-11T12:06:25.367Z,99.90
2019-03-11T12:08:55.919Z,99.40
2019-03-11T12:17:11.930Z,97.70
2019-03-11T12:19:43.472Z,97.60
2019-03-11T12:22:13.993Z,96.80
2019-03-11T12:24:44.879Z,97.60
2019-03-11T12:27:15.320Z,97.40
2019-03-11T12:29:45.879Z,98.70
2019-03-11T12:32:16.528Z,98.60
2019-03-11T12:34:47.012Z,98.30
2019-03-11T12:37:17.584Z,99.70
2019-03-11T12:39:48.150Z,99.80
2019-03-11T12:42:18.707Z,99.90
2019-03-11T12:44:49.236Z,99.90
2019-03-11T12:47:19.822Z,99.90
2019-03-11T12:49:51.376Z,99.90
2019-03-11T12:52:21.836Z,99.80
2019-03-11T12:54:52.428Z,99.90
2019-03-11T12:57:22.957Z,99.90
2019-03-11T12:59:53.548Z,99.90
2019-03-11T13:02:24.017Z,99.90
2019-03-11T13:04:54.594Z,99.90
2019-03-11T13:07:25.135Z,99.90
2019-03-11T13:09:55.720Z,99.90
2019-03-11T13:12:26.246Z,99.90
2019-03-11T13:14:56.852Z,99.90
2019-03-11T13:17:27.388Z,99.90
2019-03-11T13:19:58.227Z,99.90
2019-03-11T13:22:28.981Z,99.90
2019-03-11T13:24:59.524Z,99.90
2019-03-11T13:27:30.104Z,99.90
2019-03-11T13:30:00.635Z,99.90
2019-03-11T13:32:31.276Z,99.90
2019-03-11T13:35:01.837Z,99.90
2019-03-11T13:37:32.376Z,99.90
2019-03-11T13:40:02.937Z,99.90
2019-03-11T13:42:33.656Z,99.90
2019-03-11T13:45:05.757Z,99.90
2019-03-11T13:47:36.442Z,99.90
2019-03-11T13:50:07.580Z,99.90
2019-03-11T13:52:38.109Z,99.90
2019-03-11T13:55:10.622Z,99.80
2019-03-11T13:57:41.286Z,98.80
2019-03-11T14:00:12.492Z,98.60
2019-03-11T14:02:43.049Z,98.40
2019-03-11T14:05:13.782Z,99.30
2019-03-11T14:07:44.328Z,99.00
2019-03-11T14:10:16.164Z,98.20
2019-03-11T14:12:46.723Z,98.10
2019-03-11T14:15:17.268Z,98.10
2019-03-11T14:17:47.884Z,98.10
2019-03-11T14:20:18.657Z,97.60
2019-03-11T14:22:49.215Z,97.60
2019-03-11T14:25:19.764Z,98.20
2019-03-11T14:27:50.316Z,97.50
2019-03-11T14:30:20.836Z,96.30
2019-03-11T14:32:51.387Z,97.00
2019-03-11T14:35:21.951Z,98.40
2019-03-11T14:37:52.431Z,99.40
2019-03-11T14:40:22.987Z,99.90
2019-03-11T14:42:53.520Z,99.90
2019-03-11T14:45:24.032Z,99.90
2019-03-11T14:47:54.570Z,99.90
2019-03-11T14:50:25.135Z,99.90
2019-03-11T14:52:55.687Z,99.90
2019-03-11T14:55:26.228Z,99.90
2019-03-11T14:57:56.783Z,99.90
2019-03-11T15:00:27.358Z,99.90
2019-03-11T15:02:58.019Z,99.90
2019-03-11T15:05:28.559Z,99.50
2019-03-11T15:07:59.120Z,99.10
2019-03-11T15:10:29.844Z,98.40
2019-03-11T15:13:00.388Z,98.80
2019-03-11T15:15:30.956Z,97.60
2019-03-11T15:18:01.522Z,96.70
2019-03-11T15:20:32.063Z,97.00
2019-03-11T15:23:10.876Z,97.90
2019-03-11T15:25:34.768Z,97.30
2019-03-11T15:28:05.327Z,97.00
2019-03-11T15:30:35.855Z,97.10
2019-03-11T15:33:06.434Z,99.10
2019-03-11T15:35:36.985Z,98.70
2019-03-11T15:40:56.344Z,98.20
2019-03-11T15:43:26.876Z,96.80
2019-03-11T15:45:57.444Z,96.00
2019-03-11T15:48:27.967Z,96.10
2019-03-11T15:50:58.523Z,95.70
2019-03-11T15:53:29.087Z,95.90
2019-03-11T15:56:00.636Z,95.80
2019-03-11T15:58:31.208Z,96.60
2019-03-11T16:01:01.711Z,97.20
2019-03-11T16:03:36.241Z,97.80
2019-03-11T16:06:04.467Z,97.60
2019-03-11T16:08:35.135Z,97.80
2019-03-11T16:11:06.697Z,97.00
2019-03-11T16:13:37.265Z,97.10
2019-03-11T16:16:08.029Z,98.00
2019-03-11T16:18:38.573Z,98.00
2019-03-11T16:21:09.049Z,98.60
2019-03-11T16:23:39.620Z,98.60
2019-03-11T16:26:10.146Z,99.10
2019-03-11T16:28:48.054Z,99.90
2019-03-11T16:31:13.010Z,99.90
2019-03-11T16:33:45.009Z,99.90
2019-03-11T16:36:15.589Z,99.90
2019-03-11T16:38:46.032Z,99.90
2019-03-11T16:41:16.585Z,99.90
2019-03-11T16:43:47.174Z,99.90
2019-03-11T16:46:18.723Z,99.90
2019-03-11T16:48:49.319Z,99.90
2019-03-11T16:51:19.812Z,99.90
2019-03-11T16:53:50.361Z,99.90
2019-03-11T16:58:56.273Z,99.90
2019-03-11T17:01:26.898Z,99.90
2019-03-11T17:03:57.440Z,99.90
2019-03-11T17:06:28.034Z,99.90
2019-03-11T17:08:58.603Z,99.90
2019-03-11T17:11:29.079Z,99.90
2019-03-11T17:13:59.730Z,99.90
2019-03-11T17:16:30.340Z,99.90
2019-03-11T17:19:00.823Z,99.90
2019-03-11T17:21:31.337Z,99.90
2019-03-11T17:24:01.931Z,99.90
2019-03-11T17:26:32.428Z,99.90
2019-03-11T17:29:03.044Z,99.90
2019-03-11T17:31:33.665Z,99.90
2019-03-11T17:34:04.248Z,99.90
2019-03-11T17:36:34.988Z,99.90
2019-03-11T17:39:07.020Z,99.90
2019-03-11T17:41:39.367Z,99.90
2019-03-11T17:44:09.916Z,99.90
2019-03-11T17:46:40.419Z,99.90
2019-03-11T17:49:11.066Z,99.90
2019-03-11T17:51:41.742Z,99.90
2019-03-11T17:54:12.294Z,99.90
2019-03-11T17:56:42.866Z,99.90
2019-03-11T17:59:13.477Z,99.90
2019-03-11T18:01:44.051Z,99.90
2019-03-11T18:04:14.862Z,99.90
2019-03-11T18:06:45.573Z,99.90
2019-03-11T18:09:16.115Z,99.90
2019-03-11T18:11:46.689Z,99.90
2019-03-11T18:14:17.175Z,99.90
2019-03-11T18:16:47.614Z,99.90
2019-03-11T18:19:18.199Z,99.90
2019-03-11T18:21:48.808Z,99.90
2019-03-11T18:24:19.418Z,99.90
2019-03-11T18:26:51.012Z,99.90
2019-03-11T18:29:21.872Z,99.90
2019-03-11T18:32:01.467Z,99.90
2019-03-11T18:34:24.722Z,99.90
2019-03-11T18:36:55.281Z,99.90
2019-03-11T18:39:25.955Z,99.90
2019-03-11T18:41:56.485Z,99.90
2019-03-11T18:44:27.987Z,99.90
2019-03-11T18:46:58.585Z,99.90
2019-03-11T18:49:29.253Z,99.90
2019-03-11T18:51:59.874Z,99.90
2019-03-11T18:54:30.520Z,99.90
2019-03-11T18:57:02.060Z,99.90
2019-03-11T18:59:32.532Z,99.90
2019-03-11T19:02:03.095Z,99.90
2019-03-11T19:04:33.732Z,99.90
2019-03-11T19:07:04.519Z,99.90
2019-03-11T19:09:35.098Z,99.90
2019-03-11T19:12:05.687Z,99.90
2019-03-11T19:14:36.295Z,99.90
2019-03-11T19:17:06.963Z,99.90
2019-03-11T19:19:46.169Z,99.90
2019-03-11T19:22:09.679Z,99.90
2019-03-11T19:24:40.280Z,99.90
2019-03-11T19:29:53.304Z,99.90
2019-03-11T19:32:23.848Z,99.90
2019-03-11T19:34:54.655Z,99.90
2019-03-11T19:37:25.353Z,99.90
2019-03-11T19:39:55.957Z,99.90
2019-03-11T19:42:26.504Z,99.90
2019-03-11T19:44:57.090Z,99.90
2019-03-11T19:47:27.658Z,99.90
2019-03-11T19:49:58.278Z,99.90
2019-03-11T19:52:28.821Z,99.90
2019-03-11T19:54:59.421Z,99.90
2019-03-11T19:57:30.038Z,99.90
2019-03-11T20:00:00.595Z,99.90
2019-03-11T20:02:31.206Z,99.90
2019-03-11T20:05:01.752Z,99.90
2019-03-11T20:07:33.321Z,99.90
2019-03-11T20:10:04.149Z,99.90
2019-03-11T20:12:34.937Z,99.90
2019-03-11T20:15:06.026Z,99.90
2019-03-11T20:17:38.350Z,99.90
2019-03-11T20:20:13.216Z,99.90
2019-03-11T20:22:43.739Z,99.90
2019-03-11T20:25:19.430Z,99.90
2019-03-11T20:27:50.072Z,99.90
2019-03-11T20:30:21.487Z,99.90
2019-03-11T20:32:52.110Z,99.90
2019-03-11T20:35:22.947Z,99.90
2019-03-11T20:37:53.557Z,99.90
2019-03-11T20:40:24.133Z,99.90
2019-03-11T20:42:54.741Z,99.90
2019-03-11T20:45:25.352Z,99.90
2019-03-11T20:47:55.997Z,99.90
2019-03-11T20:50:26.623Z,99.90
2019-03-11T20:52:57.233Z,99.90
2019-03-11T20:55:27.861Z,99.90
2019-03-11T20:57:58.585Z,99.90
2019-03-11T21:00:29.076Z,99.90
2019-03-11T21:03:00.159Z,99.90
2019-03-11T21:05:31.087Z,99.90
2019-03-11T21:08:01.728Z,99.90
2019-03-11T21:10:33.295Z,99.90
2019-03-11T21:13:04.183Z,99.90
2019-03-11T21:15:34.704Z,99.90
2019-03-11T21:18:05.156Z,99.90
2019-03-11T21:20:35.866Z,99.90
2019-03-11T21:23:06.334Z,99.90
2019-03-11T21:25:36.892Z,99.90
2019-03-11T21:28:07.497Z,99.90
2019-03-11T21:30:38.162Z,99.90
2019-03-11T21:33:08.780Z,99.90
2019-03-11T21:35:39.424Z,99.90
2019-03-11T21:38:10.432Z,99.90
2019-03-11T21:40:43.960Z,99.90
2019-03-11T21:43:16.096Z,99.90
2019-03-11T21:45:46.707Z,99.90
2019-03-11T21:48:17.418Z,99.90
2019-03-11T21:50:47.995Z,99.90
2019-03-11T21:53:18.564Z,99.90
2019-03-11T21:55:49.187Z,99.90
2019-03-11T21:58:19.760Z,99.90
2019-03-11T22:00:50.320Z,99.90
2019-03-11T22:03:20.891Z,99.90
2019-03-11T22:05:51.461Z,99.90
2019-03-11T22:08:22.109Z,99.90
2019-03-11T22:10:52.702Z,99.90
2019-03-11T22:13:23.278Z,99.90
2019-03-11T22:15:53.876Z,99.90
2019-03-11T22:18:26.537Z,99.90
2019-03-11T22:20:57.192Z,99.90
2019-03-11T22:23:27.761Z,99.90
2019-03-11T22:25:58.443Z,99.90
2019-03-11T22:28:29.059Z,99.90
2019-03-11T22:30:59.719Z,99.90
2019-03-11T22:33:30.430Z,99.90
2019-03-11T22:36:00.938Z,99.90
2019-03-11T22:38:31.625Z,99.90
2019-03-11T22:41:02.186Z,99.90
2019-03-11T22:43:34.339Z,99.90
2019-03-11T22:46:05.243Z,99.90
2019-03-11T22:48:35.861Z,99.90
2019-03-11T22:51:06.615Z,99.90
2019-03-11T22:53:37.244Z,99.90
2019-03-11T22:56:07.895Z,99.90
2019-03-11T22:58:38.502Z,99.90
2019-03-11T23:01:09.595Z,99.90
2019-03-11T23:03:40.522Z,99.90
2019-03-11T23:06:11.301Z,99.90
2019-03-11T23:08:41.941Z,99.90
2019-03-11T23:11:12.600Z,99.90
2019-03-11T23:13:44.179Z,99.90
2019-03-11T23:16:14.743Z,99.90
2019-03-11T23:18:45.244Z,99.90
2019-03-11T23:21:15.872Z,99.90
2019-03-11T23:23:46.424Z,99.90
2019-03-11T23:26:17.035Z,99.90
2019-03-11T23:28:47.593Z,99.90
2019-03-11T23:31:18.235Z,99.90
2019-03-11T23:33:48.761Z,99.90
2019-03-11T23:36:19.342Z,99.90
2019-03-11T23:38:49.871Z,99.90
2019-03-11T23:41:20.442Z,99.90
2019-03-11T23:43:51.057Z,99.90
2019-03-11T23:46:21.653Z,99.90
2019-03-11T23:48:52.234Z,99.90
2019-03-11T23:51:22.829Z,99.90
2019-03-11T23:53:53.407Z,99.90
2019-03-11T23:56:23.947Z,99.90
2019-03-11T23:58:54.440Z,99.90
