createdAt,value
2018-12-21T00:02:19.324Z,4.30
2018-12-21T00:04:46.782Z,4.20
2018-12-21T00:07:14.316Z,4.10
2018-12-21T00:09:41.706Z,4.00
2018-12-21T00:12:09.208Z,3.90
2018-12-21T00:14:36.604Z,3.90
2018-12-21T00:17:04.114Z,3.90
2018-12-21T00:19:31.542Z,3.80
2018-12-21T00:21:58.939Z,3.90
2018-12-21T00:24:26.312Z,3.90
2018-12-21T00:26:53.678Z,4.00
2018-12-21T00:29:21.065Z,4.00
2018-12-21T00:31:54.135Z,3.90
2018-12-21T00:34:26.996Z,3.90
2018-12-21T00:37:00.175Z,3.90
2018-12-21T00:39:33.294Z,3.90
2018-12-21T00:42:00.189Z,3.90
2018-12-21T00:44:35.842Z,3.90
2018-12-21T00:47:08.513Z,3.90
2018-12-21T00:49:35.915Z,3.90
2018-12-21T00:52:03.387Z,3.90
2018-12-21T00:54:30.833Z,3.90
2018-12-21T00:56:58.253Z,3.90
2018-12-21T00:59:25.647Z,3.90
2018-12-21T01:01:53.078Z,3.90
2018-12-21T01:04:20.493Z,3.90
2018-12-21T01:06:47.905Z,3.80
2018-12-21T01:09:15.419Z,3.80
2018-12-21T01:11:42.867Z,3.70
2018-12-21T01:14:10.275Z,3.70
2018-12-21T01:16:37.666Z,3.70
2018-12-21T01:19:05.071Z,3.70
2018-12-21T01:21:38.698Z,3.60
2018-12-21T01:24:02.968Z,3.60
2018-12-21T01:26:30.500Z,3.50
2018-12-21T01:28:57.864Z,3.50
2018-12-21T01:31:25.251Z,3.50
2018-12-21T01:33:52.681Z,3.40
2018-12-21T01:36:20.236Z,3.50
2018-12-21T01:38:47.656Z,3.60
2018-12-21T01:41:15.052Z,3.60
2018-12-21T01:43:42.415Z,3.60
2018-12-21T01:46:09.805Z,3.70
2018-12-21T01:48:37.218Z,3.70
2018-12-21T01:51:04.578Z,3.70
2018-12-21T01:53:32.000Z,3.80
2018-12-21T01:55:59.387Z,3.70
2018-12-21T01:58:26.767Z,3.70
2018-12-21T02:00:54.173Z,3.70
2018-12-21T02:03:21.727Z,3.80
2018-12-21T02:05:49.270Z,3.90
2018-12-21T02:08:16.659Z,3.90
2018-12-21T02:10:44.113Z,3.90
2018-12-21T02:13:11.475Z,4.00
2018-12-21T02:15:38.860Z,4.00
2018-12-21T02:18:06.298Z,4.00
2018-12-21T02:20:33.682Z,4.00
2018-12-21T02:23:01.044Z,4.00
2018-12-21T02:25:28.404Z,4.00
2018-12-21T02:27:55.792Z,4.10
2018-12-21T02:30:23.205Z,4.10
2018-12-21T02:32:50.567Z,4.20
2018-12-21T02:35:17.964Z,4.20
2018-12-21T02:37:45.370Z,4.30
2018-12-21T02:40:12.756Z,4.30
2018-12-21T02:42:40.162Z,4.30
2018-12-21T02:45:08.043Z,4.30
2018-12-21T02:47:35.490Z,4.20
2018-12-21T02:50:03.122Z,4.20
2018-12-21T02:52:30.518Z,4.20
2018-12-21T02:54:58.030Z,4.20
2018-12-21T02:57:25.433Z,4.20
2018-12-21T02:59:52.805Z,4.20
2018-12-21T03:02:20.223Z,4.20
2018-12-21T03:04:47.613Z,4.20
2018-12-21T03:07:15.010Z,4.20
2018-12-21T03:09:42.394Z,4.10
2018-12-21T03:12:09.785Z,4.20
2018-12-21T03:14:37.178Z,4.10
2018-12-21T03:17:04.566Z,4.10
2018-12-21T03:19:31.939Z,4.10
2018-12-21T03:21:59.336Z,4.00
2018-12-21T03:24:26.732Z,4.00
2018-12-21T03:26:54.126Z,4.00
2018-12-21T03:29:21.549Z,3.90
2018-12-21T03:31:48.905Z,3.80
2018-12-21T03:34:16.320Z,3.70
2018-12-21T03:36:43.837Z,3.60
2018-12-21T03:39:11.256Z,3.50
2018-12-21T03:41:38.772Z,3.60
2018-12-21T03:44:06.179Z,3.60
2018-12-21T03:46:33.597Z,3.60
2018-12-21T03:49:00.956Z,3.60
2018-12-21T03:51:28.356Z,3.50
2018-12-21T03:53:55.806Z,3.50
2018-12-21T03:56:23.161Z,3.50
2018-12-21T03:58:50.524Z,3.50
2018-12-21T04:01:17.889Z,3.50
2018-12-21T04:03:45.275Z,3.40
2018-12-21T04:06:12.893Z,3.40
2018-12-21T04:08:40.375Z,3.40
2018-12-21T04:11:07.787Z,3.40
2018-12-21T04:13:35.169Z,3.40
2018-12-21T04:16:02.601Z,3.40
2018-12-21T04:18:29.990Z,3.40
2018-12-21T04:20:57.353Z,3.40
2018-12-21T04:23:24.850Z,3.40
2018-12-21T04:25:52.212Z,3.40
2018-12-21T04:28:19.584Z,3.50
2018-12-21T04:30:47.055Z,3.50
2018-12-21T04:33:14.526Z,3.50
2018-12-21T04:35:41.906Z,3.50
2018-12-21T04:38:09.286Z,3.60
2018-12-21T04:40:36.665Z,3.60
2018-12-21T04:43:04.097Z,3.60
2018-12-21T04:45:31.488Z,3.60
2018-12-21T04:47:58.909Z,3.70
2018-12-21T04:50:26.291Z,3.60
2018-12-21T04:52:53.692Z,3.50
2018-12-21T04:55:24.665Z,3.50
2018-12-21T04:57:52.035Z,3.50
2018-12-21T05:00:19.408Z,3.40
2018-12-21T05:02:46.778Z,3.50
2018-12-21T05:05:14.170Z,3.50
2018-12-21T05:07:41.669Z,3.50
2018-12-21T05:10:09.177Z,3.50
2018-12-21T05:12:36.610Z,3.50
2018-12-21T05:15:04.456Z,3.50
2018-12-21T05:17:31.851Z,3.50
2018-12-21T05:19:59.229Z,3.40
2018-12-21T05:22:26.637Z,3.40
2018-12-21T05:24:54.019Z,3.50
2018-12-21T05:27:21.410Z,3.50
2018-12-21T05:29:48.891Z,3.50
2018-12-21T05:32:16.306Z,3.60
2018-12-21T05:34:43.681Z,3.50
2018-12-21T05:37:11.084Z,3.50
2018-12-21T05:39:38.443Z,3.50
2018-12-21T05:42:05.788Z,3.50
2018-12-21T05:44:33.182Z,3.50
2018-12-21T05:47:00.562Z,3.50
2018-12-21T05:49:27.931Z,3.50
2018-12-21T05:51:55.424Z,3.40
2018-12-21T05:54:22.841Z,3.50
2018-12-21T05:56:50.223Z,3.60
2018-12-21T05:59:17.681Z,3.60
2018-12-21T06:01:45.061Z,3.60
2018-12-21T06:04:12.441Z,3.60
2018-12-21T06:06:39.814Z,3.70
2018-12-21T06:09:07.934Z,3.70
2018-12-21T06:11:35.344Z,3.60
2018-12-21T06:14:02.754Z,3.70
2018-12-21T06:16:30.225Z,3.80
2018-12-21T06:18:57.693Z,3.80
2018-12-21T06:21:25.069Z,3.70
2018-12-21T06:23:52.462Z,3.80
2018-12-21T06:26:19.851Z,3.70
2018-12-21T06:28:47.356Z,3.70
2018-12-21T06:31:14.750Z,3.60
2018-12-21T06:33:42.118Z,3.70
2018-12-21T06:36:09.529Z,3.70
2018-12-21T06:38:36.968Z,3.70
2018-12-21T06:41:04.378Z,3.50
2018-12-21T06:43:31.784Z,3.50
2018-12-21T06:45:59.253Z,3.50
2018-12-21T06:48:26.647Z,3.40
2018-12-21T06:50:54.160Z,3.40
2018-12-21T06:53:21.685Z,3.40
2018-12-21T06:55:49.062Z,3.20
2018-12-21T06:58:16.489Z,3.30
2018-12-21T07:00:43.998Z,3.30
2018-12-21T07:03:17.117Z,3.30
2018-12-21T07:05:40.939Z,3.30
2018-12-21T07:08:08.354Z,3.20
2018-12-21T07:10:35.755Z,3.30
2018-12-21T07:13:03.148Z,3.20
2018-12-21T07:15:30.556Z,3.20
2018-12-21T07:17:57.969Z,3.30
2018-12-21T07:20:25.353Z,3.20
2018-12-21T07:22:52.726Z,3.30
2018-12-21T07:25:20.118Z,3.30
2018-12-21T07:27:47.539Z,3.40
2018-12-21T07:30:14.989Z,3.40
2018-12-21T07:32:42.391Z,3.40
2018-12-21T07:35:12.304Z,3.50
2018-12-21T07:37:39.987Z,3.50
2018-12-21T07:40:08.698Z,3.50
2018-12-21T07:42:36.109Z,3.50
2018-12-21T07:45:03.946Z,3.50
2018-12-21T07:47:32.205Z,3.50
2018-12-21T07:49:59.731Z,3.70
2018-12-21T07:52:27.089Z,3.70
2018-12-21T07:54:54.483Z,3.70
2018-12-21T07:57:21.937Z,3.80
2018-12-21T07:59:49.314Z,3.80
2018-12-21T08:02:16.781Z,3.90
2018-12-21T08:04:44.303Z,3.90
2018-12-21T08:07:11.683Z,4.00
2018-12-21T08:09:39.085Z,4.00
2018-12-21T08:12:06.526Z,4.00
2018-12-21T08:14:33.941Z,4.20
2018-12-21T08:17:01.390Z,4.20
2018-12-21T08:19:28.862Z,4.20
2018-12-21T08:21:56.279Z,4.30
2018-12-21T08:24:23.703Z,4.40
2018-12-21T08:26:51.165Z,4.50
2018-12-21T08:29:18.682Z,4.60
2018-12-21T08:31:46.101Z,4.70
2018-12-21T08:34:13.498Z,4.90
2018-12-21T08:36:40.946Z,5.10
2018-12-21T08:39:08.335Z,5.00
2018-12-21T08:41:35.833Z,5.00
2018-12-21T08:44:03.526Z,4.90
2018-12-21T08:46:30.896Z,5.00
2018-12-21T08:48:58.322Z,5.10
2018-12-21T08:51:25.689Z,5.10
2018-12-21T08:53:53.124Z,5.20
2018-12-21T08:56:20.557Z,5.20
2018-12-21T08:58:47.946Z,5.20
2018-12-21T09:01:15.496Z,5.20
2018-12-21T09:03:42.883Z,5.30
2018-12-21T09:06:18.247Z,5.40
2018-12-21T09:08:39.716Z,5.50
2018-12-21T09:11:07.150Z,5.60
2018-12-21T09:13:34.520Z,5.60
2018-12-21T09:16:01.934Z,5.70
2018-12-21T09:18:29.313Z,5.80
2018-12-21T09:20:56.685Z,5.90
2018-12-21T09:23:24.103Z,5.90
2018-12-21T09:25:51.505Z,5.90
2018-12-21T09:28:18.888Z,5.90
2018-12-21T09:30:46.324Z,5.90
2018-12-21T09:33:13.717Z,5.90
2018-12-21T09:35:41.147Z,6.00
2018-12-21T09:38:08.572Z,6.10
2018-12-21T09:40:36.132Z,6.20
2018-12-21T09:43:03.673Z,6.20
2018-12-21T09:45:31.075Z,6.30
2018-12-21T09:47:58.463Z,6.40
2018-12-21T09:50:25.888Z,6.50
2018-12-21T09:52:53.274Z,6.60
2018-12-21T09:55:20.723Z,6.60
2018-12-21T09:57:48.252Z,6.60
2018-12-21T10:00:15.743Z,6.50
2018-12-21T10:02:43.133Z,6.40
2018-12-21T10:05:14.575Z,6.40
2018-12-21T10:07:42.162Z,6.40
2018-12-21T10:10:09.620Z,6.30
2018-12-21T10:12:37.003Z,6.30
2018-12-21T10:15:05.679Z,6.40
2018-12-21T10:17:33.075Z,6.30
2018-12-21T10:20:00.473Z,6.30
2018-12-21T10:22:27.886Z,6.30
2018-12-21T10:24:55.259Z,6.30
2018-12-21T10:27:22.622Z,6.30
2018-12-21T10:29:50.000Z,6.20
2018-12-21T10:32:17.371Z,6.20
2018-12-21T10:34:44.786Z,6.20
2018-12-21T10:37:12.178Z,6.20
2018-12-21T10:39:39.589Z,6.20
2018-12-21T10:42:06.966Z,6.10
2018-12-21T10:44:34.351Z,6.20
2018-12-21T10:47:01.816Z,6.20
2018-12-21T10:49:32.091Z,6.20
2018-12-21T10:51:58.716Z,6.20
2018-12-21T10:54:26.908Z,6.20
2018-12-21T10:56:54.628Z,6.20
2018-12-21T10:59:22.036Z,6.10
2018-12-21T11:01:49.424Z,6.10
2018-12-21T11:04:16.884Z,6.20
2018-12-21T11:06:44.344Z,6.20
2018-12-21T11:09:11.735Z,6.10
2018-12-21T11:11:39.173Z,6.10
2018-12-21T11:14:06.550Z,6.00
2018-12-21T11:16:34.002Z,5.90
2018-12-21T11:19:01.446Z,5.80
2018-12-21T11:21:28.880Z,5.60
2018-12-21T11:23:56.284Z,5.60
2018-12-21T11:26:23.703Z,5.50
2018-12-21T11:28:51.116Z,5.50
2018-12-21T11:31:18.476Z,5.40
2018-12-21T11:33:45.913Z,5.40
2018-12-21T11:36:13.388Z,5.40
2018-12-21T11:38:40.817Z,5.40
2018-12-21T11:41:08.221Z,5.30
2018-12-21T11:43:35.636Z,5.30
2018-12-21T11:46:03.239Z,5.30
2018-12-21T11:48:30.676Z,5.30
2018-12-21T11:50:58.029Z,5.40
2018-12-21T11:53:25.425Z,5.40
2018-12-21T11:55:52.875Z,5.40
2018-12-21T11:58:20.273Z,5.40
2018-12-21T12:00:47.708Z,5.40
2018-12-21T12:03:15.143Z,5.50
2018-12-21T12:05:42.529Z,5.50
2018-12-21T12:08:09.945Z,5.60
2018-12-21T12:10:37.437Z,5.70
2018-12-21T12:13:04.792Z,5.80
2018-12-21T12:15:33.035Z,5.70
2018-12-21T12:18:00.422Z,5.80
2018-12-21T12:20:27.827Z,5.70
2018-12-21T12:22:55.303Z,5.80
2018-12-21T12:25:22.755Z,5.80
2018-12-21T12:27:50.112Z,5.80
2018-12-21T12:30:17.534Z,5.80
2018-12-21T12:32:44.912Z,5.70
2018-12-21T12:35:12.470Z,5.60
2018-12-21T12:37:39.867Z,5.60
2018-12-21T12:40:08.092Z,5.70
2018-12-21T12:42:35.602Z,5.80
2018-12-21T12:45:03.946Z,5.80
2018-12-21T12:47:31.350Z,5.60
2018-12-21T12:49:58.749Z,5.50
2018-12-21T12:52:26.192Z,5.50
2018-12-21T12:55:02.390Z,5.50
2018-12-21T12:57:23.057Z,5.50
2018-12-21T12:59:50.462Z,5.50
2018-12-21T13:02:18.086Z,5.60
2018-12-21T13:04:45.482Z,5.50
2018-12-21T13:07:12.899Z,5.60
2018-12-21T13:09:40.281Z,5.60
2018-12-21T13:12:07.725Z,5.60
2018-12-21T13:14:35.117Z,5.70
2018-12-21T13:17:02.517Z,5.70
2018-12-21T13:19:29.884Z,5.80
2018-12-21T13:21:57.305Z,5.80
2018-12-21T13:24:24.766Z,5.90
2018-12-21T13:26:52.220Z,5.90
2018-12-21T13:29:19.640Z,6.00
2018-12-21T13:31:47.036Z,6.10
2018-12-21T13:34:14.486Z,6.40
2018-12-21T13:36:41.922Z,6.60
2018-12-21T13:39:09.317Z,6.80
2018-12-21T13:41:36.681Z,7.00
2018-12-21T13:44:04.163Z,7.20
2018-12-21T13:46:31.575Z,7.30
2018-12-21T13:48:59.030Z,7.40
2018-12-21T13:51:26.423Z,7.50
2018-12-21T13:53:53.893Z,7.70
2018-12-21T13:56:21.343Z,7.70
2018-12-21T13:58:48.721Z,7.80
2018-12-21T14:01:16.189Z,7.90
2018-12-21T14:03:43.561Z,7.90
2018-12-21T14:06:11.053Z,7.90
2018-12-21T14:08:38.457Z,8.10
2018-12-21T14:11:05.838Z,8.20
2018-12-21T14:13:33.265Z,8.40
2018-12-21T14:16:00.793Z,8.40
2018-12-21T14:18:28.206Z,8.60
2018-12-21T14:20:55.627Z,8.60
2018-12-21T14:23:23.029Z,8.70
2018-12-21T14:25:50.438Z,8.70
2018-12-21T14:28:17.891Z,8.70
2018-12-21T14:30:45.298Z,8.70
2018-12-21T14:33:12.701Z,8.70
2018-12-21T14:35:40.114Z,8.60
2018-12-21T14:38:07.532Z,8.60
2018-12-21T14:40:35.022Z,8.60
2018-12-21T14:43:02.593Z,8.60
2018-12-21T14:45:30.060Z,8.60
2018-12-21T14:47:57.493Z,8.60
2018-12-21T14:50:24.903Z,8.60
2018-12-21T14:52:52.309Z,8.60
2018-12-21T14:55:19.747Z,8.60
2018-12-21T14:57:47.264Z,8.60
2018-12-21T15:00:14.693Z,8.70
2018-12-21T15:02:42.545Z,8.70
2018-12-21T15:05:10.119Z,8.70
2018-12-21T15:07:37.523Z,8.70
2018-12-21T15:10:07.261Z,8.80
2018-12-21T15:12:34.772Z,8.70
2018-12-21T15:15:02.463Z,8.70
2018-12-21T15:17:29.889Z,8.80
2018-12-21T15:19:57.503Z,8.80
2018-12-21T15:22:24.961Z,8.80
2018-12-21T15:24:52.416Z,8.90
2018-12-21T15:27:19.899Z,8.90
2018-12-21T15:29:47.302Z,8.90
2018-12-21T15:32:14.677Z,8.90
2018-12-21T15:34:42.093Z,9.00
2018-12-21T15:37:09.533Z,9.10
2018-12-21T15:39:36.953Z,9.10
2018-12-21T15:42:04.406Z,9.00
2018-12-21T15:44:31.832Z,9.10
2018-12-21T15:46:59.320Z,9.20
2018-12-21T15:49:26.671Z,9.10
2018-12-21T15:51:54.144Z,9.10
2018-12-21T15:54:21.534Z,9.10
2018-12-21T15:56:48.948Z,9.10
2018-12-21T15:59:16.394Z,9.10
2018-12-21T16:01:43.774Z,9.00
2018-12-21T16:04:11.199Z,9.00
2018-12-21T16:06:38.595Z,9.00
2018-12-21T16:09:07.081Z,9.00
2018-12-21T16:11:34.628Z,9.10
2018-12-21T16:14:02.210Z,9.10
2018-12-21T16:16:29.730Z,9.20
2018-12-21T16:18:57.142Z,9.30
2018-12-21T16:21:24.493Z,9.30
2018-12-21T16:23:51.925Z,9.30
2018-12-21T16:26:19.358Z,9.40
2018-12-21T16:28:46.778Z,9.40
2018-12-21T16:31:14.338Z,9.50
2018-12-21T16:33:41.885Z,9.60
2018-12-21T16:36:09.268Z,9.60
2018-12-21T16:38:36.784Z,9.70
2018-12-21T16:41:04.161Z,9.80
2018-12-21T16:43:31.746Z,9.70
2018-12-21T16:45:59.195Z,9.80
2018-12-21T16:48:26.569Z,9.90
2018-12-21T16:50:54.090Z,9.80
2018-12-21T16:53:21.475Z,9.90
2018-12-21T16:55:48.913Z,9.90
2018-12-21T16:58:16.334Z,10.10
2018-12-21T17:00:43.746Z,10.10
2018-12-21T17:03:15.645Z,10.30
2018-12-21T17:05:40.680Z,10.30
2018-12-21T17:08:08.060Z,10.30
2018-12-21T17:10:35.706Z,10.30
2018-12-21T17:13:03.206Z,10.20
2018-12-21T17:15:30.617Z,10.30
2018-12-21T17:17:57.980Z,10.20
2018-12-21T17:20:25.471Z,10.30
2018-12-21T17:22:52.869Z,10.30
2018-12-21T17:37:38.442Z,10.40
2018-12-21T17:40:08.095Z,10.40
2018-12-21T17:42:35.647Z,10.40
2018-12-21T17:45:03.298Z,10.50
2018-12-21T17:47:30.685Z,10.50
2018-12-21T17:49:58.129Z,10.50
2018-12-21T17:52:25.523Z,10.40
2018-12-21T17:54:53.033Z,10.40
2018-12-21T17:57:20.432Z,10.30
2018-12-21T17:59:47.839Z,10.40
2018-12-21T18:02:15.278Z,10.50
2018-12-21T18:04:42.697Z,10.50
2018-12-21T18:07:10.085Z,10.40
2018-12-21T18:09:37.502Z,10.40
2018-12-21T18:12:05.512Z,10.40
2018-12-21T18:14:32.896Z,10.40
2018-12-21T18:17:01.153Z,10.40
2018-12-21T18:34:48.565Z,10.60
2018-12-21T18:37:15.979Z,10.50
2018-12-21T18:39:43.388Z,10.40
2018-12-21T18:42:10.822Z,10.40
2018-12-21T18:44:38.338Z,10.50
2018-12-21T18:47:05.756Z,10.60
2018-12-21T18:49:33.171Z,10.60
2018-12-21T18:52:00.562Z,10.60
2018-12-21T18:54:28.290Z,10.70
2018-12-21T18:57:00.260Z,10.70
2018-12-21T18:59:27.685Z,10.80
2018-12-21T19:01:55.142Z,10.80
2018-12-21T19:04:22.557Z,10.70
2018-12-21T19:06:50.125Z,10.70
2018-12-21T19:09:17.589Z,10.70
2018-12-21T19:11:45.008Z,10.70
2018-12-21T19:14:12.456Z,10.70
2018-12-21T19:16:39.896Z,10.70
2018-12-21T19:19:07.426Z,10.70
2018-12-21T19:21:34.836Z,10.70
2018-12-21T19:24:02.295Z,10.70
2018-12-21T19:26:29.768Z,10.70
2018-12-21T19:28:57.172Z,10.70
2018-12-21T19:31:24.576Z,10.70
2018-12-21T19:33:52.024Z,10.80
2018-12-21T19:36:19.437Z,10.80
2018-12-21T19:38:46.876Z,10.70
2018-12-21T19:41:14.304Z,10.80
2018-12-21T19:43:41.732Z,10.80
2018-12-21T19:46:09.205Z,10.80
2018-12-21T19:48:36.665Z,10.80
2018-12-21T19:51:04.128Z,10.80
2018-12-21T19:53:31.633Z,10.70
2018-12-21T19:56:07.599Z,10.70
2018-12-21T19:58:35.090Z,10.60
2018-12-21T20:01:02.490Z,10.70
2018-12-21T20:03:29.905Z,10.80
2018-12-21T20:05:57.289Z,10.70
2018-12-21T20:08:24.697Z,10.70
2018-12-21T20:10:52.095Z,10.70
2018-12-21T20:13:19.510Z,10.70
2018-12-21T20:15:46.958Z,10.70
2018-12-21T20:18:14.392Z,10.60
2018-12-21T20:20:41.784Z,10.70
2018-12-21T20:23:09.220Z,10.70
2018-12-21T20:25:36.650Z,10.70
2018-12-21T20:28:04.043Z,10.70
2018-12-21T20:30:31.648Z,10.60
2018-12-21T20:33:00.082Z,10.70
2018-12-21T20:35:27.637Z,10.80
2018-12-21T20:37:55.206Z,10.70
2018-12-21T20:40:22.727Z,10.70
2018-12-21T20:42:50.190Z,10.70
2018-12-21T20:45:17.615Z,10.70
2018-12-21T20:47:45.018Z,10.70
2018-12-21T20:50:14.557Z,10.70
2018-12-21T20:52:41.985Z,10.80
2018-12-21T20:55:09.488Z,10.90
2018-12-21T20:57:37.269Z,10.90
2018-12-21T21:00:08.612Z,10.80
2018-12-21T21:02:36.143Z,10.80
2018-12-21T21:05:03.789Z,10.90
2018-12-21T21:07:31.251Z,10.90
2018-12-21T21:09:58.691Z,10.90
2018-12-21T21:12:26.089Z,10.90
2018-12-21T21:14:53.506Z,10.90
2018-12-21T21:17:20.947Z,10.90
2018-12-21T21:19:48.343Z,10.90
2018-12-21T21:22:15.765Z,11.00
2018-12-21T21:24:43.167Z,11.00
2018-12-21T21:27:10.560Z,11.00
2018-12-21T21:29:37.957Z,11.00
2018-12-21T21:32:05.389Z,11.00
2018-12-21T21:34:32.761Z,11.00
2018-12-21T21:37:00.139Z,11.00
2018-12-21T21:39:27.564Z,11.10
2018-12-21T21:41:54.955Z,11.10
2018-12-21T21:44:22.391Z,11.10
2018-12-21T21:46:49.783Z,11.10
2018-12-21T21:49:19.353Z,11.10
2018-12-21T21:51:46.763Z,11.10
2018-12-21T21:54:14.212Z,11.10
2018-12-21T21:56:41.649Z,11.10
2018-12-21T21:59:09.051Z,11.10
2018-12-21T22:01:36.459Z,11.10
2018-12-21T22:04:03.977Z,11.00
2018-12-21T22:06:31.404Z,11.00
2018-12-21T22:08:58.823Z,11.00
2018-12-21T22:11:26.251Z,11.10
2018-12-21T22:13:53.657Z,11.00
2018-12-21T22:16:21.070Z,11.00
2018-12-21T22:18:48.469Z,11.00
2018-12-21T22:21:15.889Z,11.00
2018-12-21T22:23:43.334Z,11.10
2018-12-21T22:26:10.763Z,11.20
2018-12-21T22:28:38.172Z,11.20
2018-12-21T22:31:05.597Z,11.20
2018-12-21T22:33:33.015Z,11.10
2018-12-21T22:36:00.441Z,11.10
2018-12-21T22:38:27.807Z,11.00
2018-12-21T22:40:55.203Z,11.10
2018-12-21T22:43:22.567Z,11.10
2018-12-21T22:45:49.931Z,11.20
2018-12-21T22:48:17.341Z,11.10
2018-12-21T22:50:44.784Z,11.20
2018-12-21T22:53:12.198Z,11.20
2018-12-21T22:55:39.601Z,11.10
2018-12-21T22:58:07.019Z,11.10
2018-12-21T23:00:37.985Z,11.20
2018-12-21T23:03:05.445Z,11.20
2018-12-21T23:05:32.965Z,11.20
2018-12-21T23:08:00.423Z,11.30
2018-12-21T23:10:27.895Z,11.30
2018-12-21T23:12:55.385Z,11.30
2018-12-21T23:15:22.822Z,11.20
2018-12-21T23:17:50.249Z,11.30
2018-12-21T23:20:17.663Z,11.30
2018-12-21T23:22:45.183Z,11.30
2018-12-21T23:25:12.762Z,11.30
2018-12-21T23:27:40.159Z,11.30
2018-12-21T23:30:08.443Z,11.30
2018-12-21T23:32:36.065Z,11.20
2018-12-21T23:35:04.157Z,11.20
2018-12-21T23:37:31.577Z,11.10
2018-12-21T23:39:58.996Z,11.00
2018-12-21T23:42:26.412Z,10.90
2018-12-21T23:44:53.786Z,10.90
2018-12-21T23:47:21.304Z,10.90
2018-12-21T23:49:48.708Z,10.90
2018-12-21T23:52:16.166Z,10.90
2018-12-21T23:54:43.549Z,11.00
2018-12-21T23:57:10.935Z,11.10
2018-12-21T23:59:38.369Z,11.10
