createdAt,value
2022-12-05T00:01:42.781Z,101260.00
2022-12-05T00:04:14.375Z,101260.25
2022-12-05T00:06:46.398Z,101243.78
2022-12-05T00:09:17.896Z,101249.47
2022-12-05T00:11:50.281Z,101259.72
2022-12-05T00:14:21.834Z,101258.03
2022-12-05T00:16:53.824Z,101258.34
2022-12-05T00:19:25.412Z,101242.78
2022-12-05T00:21:58.151Z,101255.28
2022-12-05T00:24:29.687Z,101258.19
2022-12-05T00:27:01.725Z,101259.34
2022-12-05T00:29:33.279Z,101258.66
2022-12-05T00:32:05.383Z,101261.81
2022-12-05T00:34:37.718Z,101257.84
2022-12-05T00:37:09.542Z,101263.19
2022-12-05T00:39:41.074Z,101266.16
2022-12-05T00:42:13.120Z,101270.16
2022-12-05T00:44:44.674Z,101257.59
2022-12-05T00:47:16.570Z,101259.41
2022-12-05T00:49:48.046Z,101256.81
2022-12-05T00:52:19.854Z,101259.47
2022-12-05T00:54:51.333Z,101251.88
2022-12-05T00:57:23.166Z,101248.56
2022-12-05T00:59:55.018Z,101245.41
2022-12-05T01:02:26.840Z,101246.31
2022-12-05T01:04:58.365Z,101241.66
2022-12-05T01:07:30.258Z,101237.88
2022-12-05T01:10:01.812Z,101235.25
2022-12-05T01:12:33.704Z,101235.56
2022-12-05T01:15:05.255Z,101234.41
2022-12-05T01:17:37.071Z,101236.69
2022-12-05T01:20:08.570Z,101236.53
2022-12-05T01:22:40.360Z,101233.53
2022-12-05T01:25:11.877Z,101232.09
2022-12-05T01:27:43.684Z,101231.03
2022-12-05T01:30:15.221Z,101228.25
2022-12-05T01:32:47.052Z,101228.81
2022-12-05T01:35:18.548Z,101222.72
2022-12-05T01:37:50.340Z,101228.50
2022-12-05T01:40:21.838Z,101222.00
2022-12-05T01:42:53.771Z,101219.91
2022-12-05T01:45:25.350Z,101218.28
2022-12-05T01:47:57.186Z,101213.44
2022-12-05T01:50:28.690Z,101217.06
2022-12-05T01:53:00.634Z,101217.06
2022-12-05T01:55:32.177Z,101222.88
2022-12-05T01:58:04.116Z,101219.69
2022-12-05T02:00:35.597Z,101215.41
2022-12-05T02:03:07.678Z,101213.44
2022-12-05T02:05:39.547Z,101216.06
2022-12-05T02:08:11.109Z,101215.78
2022-12-05T02:10:43.000Z,101210.31
2022-12-05T02:13:14.499Z,101212.34
2022-12-05T02:15:46.297Z,101218.72
2022-12-05T02:18:17.794Z,101218.31
2022-12-05T02:20:49.601Z,101216.84
2022-12-05T02:23:21.159Z,101217.88
2022-12-05T02:25:52.976Z,101217.44
2022-12-05T02:28:24.491Z,101214.81
2022-12-05T02:30:56.051Z,101226.44
2022-12-05T02:33:27.590Z,101216.47
2022-12-05T02:35:59.413Z,101221.19
2022-12-05T02:38:30.909Z,101217.72
2022-12-05T02:41:03.023Z,101216.97
2022-12-05T02:43:34.527Z,101216.31
2022-12-05T02:46:06.593Z,101217.50
2022-12-05T02:48:38.262Z,101214.81
2022-12-05T02:51:10.069Z,101207.59
2022-12-05T02:53:41.586Z,101195.84
2022-12-05T02:56:13.479Z,101069.72
2022-12-05T02:58:44.971Z,101203.00
2022-12-05T03:01:16.875Z,101205.31
2022-12-05T03:03:48.433Z,101198.38
2022-12-05T03:06:20.360Z,101201.50
2022-12-05T03:08:52.106Z,101198.03
2022-12-05T03:11:23.927Z,101194.41
2022-12-05T03:13:55.447Z,101194.09
2022-12-05T03:16:27.419Z,101199.72
2022-12-05T03:18:58.995Z,101202.72
2022-12-05T03:21:31.198Z,101200.03
2022-12-05T03:24:02.768Z,101197.88
2022-12-05T03:26:34.748Z,101204.78
2022-12-05T03:29:06.271Z,101195.91
2022-12-05T03:31:38.174Z,101203.50
2022-12-05T03:34:09.796Z,101204.63
2022-12-05T03:36:41.705Z,101202.16
2022-12-05T03:39:13.197Z,101214.03
2022-12-05T03:41:45.189Z,101203.00
2022-12-05T03:44:16.763Z,101200.34
2022-12-05T03:46:48.607Z,101197.09
2022-12-05T03:49:20.127Z,101198.38
2022-12-05T03:51:51.996Z,101191.00
2022-12-05T03:54:23.552Z,101190.50
2022-12-05T03:56:55.547Z,101194.16
2022-12-05T03:59:27.072Z,101063.78
2022-12-05T04:01:59.056Z,101196.78
2022-12-05T04:04:30.641Z,101195.78
2022-12-05T04:07:02.467Z,101198.06
2022-12-05T04:09:33.984Z,101193.16
2022-12-05T04:12:05.801Z,101200.22
2022-12-05T04:14:37.293Z,101204.50
2022-12-05T04:17:09.638Z,101199.41
2022-12-05T04:20:00.329Z,101189.84
2022-12-05T04:22:32.359Z,101192.84
2022-12-05T04:25:22.456Z,101192.19
2022-12-05T04:27:53.974Z,101191.84
2022-12-05T04:30:25.523Z,101194.97
2022-12-05T04:32:57.384Z,101195.78
2022-12-05T04:35:28.881Z,101198.28
2022-12-05T04:38:00.392Z,101193.16
2022-12-05T04:40:31.895Z,101191.19
2022-12-05T04:43:03.753Z,101190.22
2022-12-05T04:45:35.332Z,101189.06
2022-12-05T04:48:07.359Z,101197.78
2022-12-05T04:50:38.869Z,101207.66
2022-12-05T04:53:10.681Z,101200.28
2022-12-05T04:55:42.206Z,101195.63
2022-12-05T04:58:13.732Z,101202.75
2022-12-05T05:00:45.223Z,101197.47
2022-12-05T05:03:17.066Z,101199.09
2022-12-05T05:05:48.602Z,101198.47
2022-12-05T05:08:20.248Z,101194.81
2022-12-05T05:10:51.782Z,101196.47
2022-12-05T05:13:23.628Z,101195.16
2022-12-05T05:15:55.146Z,101191.19
2022-12-05T05:18:27.089Z,101195.16
2022-12-05T05:20:58.591Z,101196.81
2022-12-05T05:23:30.433Z,101192.56
2022-12-05T05:26:01.978Z,101201.44
2022-12-05T05:28:33.803Z,101197.00
2022-12-05T05:31:05.324Z,101194.19
2022-12-05T05:33:37.258Z,101200.81
2022-12-05T05:36:08.767Z,101191.91
2022-12-05T05:38:40.602Z,101192.75
2022-12-05T05:41:12.083Z,101193.19
2022-12-05T05:43:43.895Z,101197.66
2022-12-05T05:46:15.449Z,101201.78
2022-12-05T05:48:47.254Z,101195.09
2022-12-05T05:51:19.031Z,101198.72
2022-12-05T05:53:50.489Z,101194.28
2022-12-05T05:56:22.447Z,101203.53
2022-12-05T05:58:53.951Z,101195.63
2022-12-05T06:01:25.484Z,101197.91
2022-12-05T06:03:57.121Z,101206.13
2022-12-05T06:06:28.895Z,101201.84
2022-12-05T06:09:00.399Z,101207.59
2022-12-05T06:11:32.196Z,101211.66
2022-12-05T06:14:03.735Z,101202.16
2022-12-05T06:16:35.544Z,101206.59
2022-12-05T06:19:07.028Z,101207.44
2022-12-05T06:21:38.901Z,101212.16
2022-12-05T06:24:10.383Z,101211.00
2022-12-05T06:26:42.287Z,101211.16
2022-12-05T06:29:13.769Z,101212.97
2022-12-05T06:31:45.626Z,101217.28
2022-12-05T06:34:17.294Z,101220.22
2022-12-05T06:36:49.105Z,101218.56
2022-12-05T06:39:20.780Z,101221.88
2022-12-05T06:41:52.631Z,101227.13
2022-12-05T06:44:26.903Z,101229.09
2022-12-05T06:46:58.676Z,101227.25
2022-12-05T06:49:36.305Z,101229.44
2022-12-05T06:52:09.763Z,101233.00
2022-12-05T06:54:41.240Z,101238.94
2022-12-05T06:57:13.101Z,101243.56
2022-12-05T06:59:44.563Z,101237.66
2022-12-05T07:02:16.390Z,101240.28
2022-12-05T07:04:47.887Z,101240.13
2022-12-05T07:07:19.673Z,101248.84
2022-12-05T07:09:54.163Z,101249.88
2022-12-05T07:12:25.947Z,101251.50
2022-12-05T07:14:57.411Z,101250.56
2022-12-05T07:17:29.185Z,101254.84
2022-12-05T07:20:01.028Z,101251.22
2022-12-05T07:22:33.037Z,101255.84
2022-12-05T07:25:04.542Z,101250.56
2022-12-05T07:27:36.288Z,101252.41
2022-12-05T07:30:07.836Z,101251.59
2022-12-05T07:32:39.664Z,101253.88
2022-12-05T07:35:11.132Z,101255.34
2022-12-05T07:37:42.939Z,101247.78
2022-12-05T07:40:14.480Z,101251.84
2022-12-05T07:42:46.259Z,101245.13
2022-12-05T07:45:17.783Z,101252.72
2022-12-05T07:47:49.623Z,101253.38
2022-12-05T07:50:21.119Z,101249.94
2022-12-05T07:52:53.061Z,101258.16
2022-12-05T07:55:24.558Z,101242.66
2022-12-05T07:57:56.483Z,101240.38
2022-12-05T08:00:27.987Z,101240.97
2022-12-05T08:02:59.639Z,101256.19
2022-12-05T08:05:31.211Z,101250.91
2022-12-05T08:08:03.009Z,101259.47
2022-12-05T08:10:34.497Z,101257.38
2022-12-05T08:13:08.264Z,101265.41
2022-12-05T08:15:39.727Z,101260.81
2022-12-05T08:18:11.514Z,101256.38
2022-12-05T08:20:42.995Z,101253.59
2022-12-05T08:23:14.769Z,101255.06
2022-12-05T08:25:46.248Z,101265.25
2022-12-05T08:28:18.076Z,101255.88
2022-12-05T08:30:49.599Z,101264.44
2022-12-05T08:33:21.487Z,101262.16
2022-12-05T08:35:52.988Z,101263.44
2022-12-05T08:38:24.912Z,101263.13
2022-12-05T08:40:56.427Z,101262.97
2022-12-05T08:43:28.199Z,101262.84
2022-12-05T08:45:59.730Z,101261.84
2022-12-05T08:48:31.703Z,101260.38
2022-12-05T08:51:03.175Z,101256.41
2022-12-05T08:53:38.299Z,101255.44
2022-12-05T08:56:12.519Z,101257.91
2022-12-05T08:58:44.316Z,101258.06
2022-12-05T09:01:15.933Z,101264.69
2022-12-05T09:03:48.350Z,101257.69
2022-12-05T09:06:20.007Z,101263.47
2022-12-05T09:08:51.776Z,101267.44
2022-12-05T09:11:24.016Z,101265.31
2022-12-05T09:13:56.042Z,101264.00
2022-12-05T09:16:35.250Z,101258.06
2022-12-05T09:19:09.137Z,101265.97
2022-12-05T09:21:40.603Z,101269.41
2022-12-05T09:24:12.626Z,101265.16
2022-12-05T09:26:44.130Z,101259.53
2022-12-05T09:29:17.539Z,101256.25
2022-12-05T09:31:51.603Z,101262.66
2022-12-05T09:34:25.149Z,101262.53
2022-12-05T09:37:10.655Z,101260.91
2022-12-05T09:39:49.722Z,101255.13
2022-12-05T09:42:21.994Z,101259.53
2022-12-05T09:44:53.472Z,101252.78
2022-12-05T09:47:25.458Z,101257.25
2022-12-05T09:49:56.938Z,101258.72
2022-12-05T09:52:28.772Z,101257.06
2022-12-05T09:55:00.392Z,101260.69
2022-12-05T09:57:34.016Z,101253.13
2022-12-05T10:00:05.924Z,101250.00
2022-12-05T10:02:40.592Z,101246.84
2022-12-05T10:05:12.248Z,101250.97
2022-12-05T10:07:44.247Z,101254.59
2022-12-05T10:10:19.950Z,101253.97
2022-12-05T10:12:52.473Z,101248.41
2022-12-05T10:15:23.965Z,101249.69
2022-12-05T10:17:55.868Z,101245.25
2022-12-05T10:20:27.358Z,101250.22
2022-12-05T10:22:58.853Z,101249.19
2022-12-05T10:25:31.389Z,101243.28
2022-12-05T10:28:03.310Z,101250.56
2022-12-05T10:30:36.150Z,101247.28
2022-12-05T10:33:09.696Z,101250.22
2022-12-05T10:35:41.403Z,101246.91
2022-12-05T10:38:12.888Z,101245.09
2022-12-05T10:40:44.346Z,101241.94
2022-12-05T10:43:16.308Z,101249.41
2022-12-05T10:45:47.821Z,101245.09
2022-12-05T10:48:19.618Z,101241.50
2022-12-05T10:50:51.081Z,101251.56
2022-12-05T10:53:22.892Z,101248.44
2022-12-05T10:56:28.627Z,101247.09
2022-12-05T10:58:46.250Z,101245.78
2022-12-05T11:01:18.049Z,101240.50
2022-12-05T11:03:50.047Z,101241.69
2022-12-05T11:06:21.498Z,101242.34
2022-12-05T11:09:04.249Z,101239.22
2022-12-05T11:11:36.156Z,101246.00
2022-12-05T11:14:09.418Z,101243.22
2022-12-05T11:16:40.973Z,101239.94
2022-12-05T11:19:12.533Z,101243.75
2022-12-05T11:21:44.025Z,101234.50
2022-12-05T11:24:15.498Z,101239.13
2022-12-05T11:26:46.977Z,101243.91
2022-12-05T11:29:18.480Z,101246.22
2022-12-05T11:31:49.985Z,101241.59
2022-12-05T11:34:21.457Z,101240.78
2022-12-05T11:36:53.063Z,101234.31
2022-12-05T11:39:24.880Z,101237.94
2022-12-05T11:41:56.795Z,101231.88
2022-12-05T11:44:28.371Z,101233.03
2022-12-05T11:47:00.009Z,101228.88
2022-12-05T11:49:31.557Z,101226.22
2022-12-05T11:52:03.359Z,101218.19
2022-12-05T11:55:04.429Z,101214.19
2022-12-05T11:57:26.310Z,101221.50
2022-12-05T11:59:58.061Z,101219.16
2022-12-05T12:02:30.120Z,101217.81
2022-12-05T12:05:01.709Z,101207.78
2022-12-05T12:07:33.544Z,101211.22
2022-12-05T12:10:09.643Z,101212.88
2022-12-05T12:12:41.955Z,101214.50
2022-12-05T12:15:13.876Z,101206.28
2022-12-05T12:17:45.918Z,101207.28
2022-12-05T12:20:17.387Z,101209.59
2022-12-05T12:22:48.908Z,101212.88
2022-12-05T12:25:20.397Z,101203.66
2022-12-05T12:27:51.916Z,101205.28
2022-12-05T12:30:23.407Z,101204.63
2022-12-05T12:32:55.214Z,101209.59
2022-12-05T12:35:26.724Z,101211.88
2022-12-05T12:37:58.222Z,101212.06
2022-12-05T12:40:29.742Z,101205.28
2022-12-05T12:43:01.818Z,101210.06
2022-12-05T12:45:33.368Z,101202.00
2022-12-05T12:48:05.264Z,101200.03
2022-12-05T12:50:41.965Z,101195.41
2022-12-05T12:53:15.469Z,101192.81
2022-12-05T12:55:46.980Z,101189.69
2022-12-05T12:58:18.834Z,101190.16
2022-12-05T13:00:50.406Z,101188.53
2022-12-05T13:03:23.140Z,101181.09
2022-12-05T13:05:54.654Z,101189.19
2022-12-05T13:08:26.696Z,101188.03
2022-12-05T13:10:58.164Z,101183.91
2022-12-05T13:13:33.018Z,101180.59
2022-12-05T13:16:06.297Z,101181.44
2022-12-05T13:18:37.858Z,101186.88
2022-12-05T13:21:09.371Z,101189.19
2022-12-05T13:23:41.257Z,101184.56
2022-12-05T13:26:12.826Z,101188.19
2022-12-05T13:28:44.909Z,101176.16
2022-12-05T13:31:19.176Z,101107.91
2022-12-05T13:33:51.030Z,101175.00
2022-12-05T13:36:41.338Z,101185.22
2022-12-05T13:39:31.825Z,101185.06
2022-12-05T13:42:15.761Z,101187.19
2022-12-05T13:44:47.364Z,101190.50
2022-12-05T13:47:19.220Z,101192.66
2022-12-05T13:49:50.744Z,101188.19
2022-12-05T13:52:22.722Z,101191.97
2022-12-05T13:54:54.202Z,101194.94
2022-12-05T13:57:25.688Z,101196.59
2022-12-05T13:59:57.426Z,101191.31
2022-12-05T14:02:29.763Z,101193.31
2022-12-05T14:05:02.455Z,101186.03
2022-12-05T14:07:34.336Z,101195.94
2022-12-05T14:10:05.859Z,101188.34
2022-12-05T14:12:37.807Z,101192.66
2022-12-05T14:15:09.317Z,101191.66
2022-12-05T14:17:41.326Z,101200.56
2022-12-05T14:20:12.819Z,101201.22
2022-12-05T14:22:44.838Z,101199.22
2022-12-05T14:25:16.361Z,101196.09
2022-12-05T14:27:48.267Z,101199.22
2022-12-05T14:30:19.770Z,101194.44
2022-12-05T14:32:51.585Z,101198.09
2022-12-05T14:35:23.140Z,101197.41
2022-12-05T14:37:55.296Z,101189.84
2022-12-05T14:40:26.818Z,101188.50
2022-12-05T14:42:58.669Z,101187.69
2022-12-05T14:45:30.132Z,101194.94
2022-12-05T14:48:01.696Z,101187.19
2022-12-05T14:50:33.286Z,101183.75
2022-12-05T14:53:05.207Z,101187.53
2022-12-05T14:55:36.687Z,101188.84
2022-12-05T14:58:08.472Z,101189.50
2022-12-05T15:00:42.640Z,101183.22
2022-12-05T15:03:18.062Z,101192.63
2022-12-05T15:05:49.551Z,101189.66
2022-12-05T15:08:21.429Z,101195.75
2022-12-05T15:10:53.014Z,101190.66
2022-12-05T15:13:25.042Z,101183.91
2022-12-05T15:15:56.649Z,101186.53
2022-12-05T15:18:28.654Z,101185.38
2022-12-05T15:21:00.144Z,101190.00
2022-12-05T15:23:32.068Z,101190.66
2022-12-05T15:26:23.807Z,101193.78
2022-12-05T15:28:55.716Z,101200.06
2022-12-05T15:31:27.302Z,101201.69
2022-12-05T15:33:59.389Z,101200.53
2022-12-05T15:36:30.893Z,101207.81
2022-12-05T15:39:02.708Z,101211.44
2022-12-05T15:41:34.203Z,101205.66
2022-12-05T15:44:06.217Z,101215.06
2022-12-05T15:46:37.744Z,101209.94
2022-12-05T15:49:11.031Z,101212.25
2022-12-05T15:51:42.510Z,101210.94
2022-12-05T15:54:14.369Z,101219.38
2022-12-05T15:56:45.834Z,101213.56
2022-12-05T15:59:17.717Z,101207.16
2022-12-05T16:01:51.731Z,101213.09
2022-12-05T16:04:29.221Z,101207.31
2022-12-05T16:07:01.388Z,101208.28
2022-12-05T16:09:32.854Z,101216.03
2022-12-05T16:12:04.691Z,101209.63
2022-12-05T16:14:59.095Z,101218.19
2022-12-05T16:17:27.692Z,101211.63
2022-12-05T16:19:59.324Z,101202.38
2022-12-05T16:22:33.794Z,101209.97
2022-12-05T16:25:05.531Z,101211.28
2022-12-05T16:27:38.888Z,101207.31
2022-12-05T16:30:11.940Z,101209.63
2022-12-05T16:32:43.777Z,101208.97
2022-12-05T16:35:15.368Z,101208.97
2022-12-05T16:37:47.237Z,101208.97
2022-12-05T16:40:18.985Z,101200.41
2022-12-05T16:42:50.770Z,101203.88
2022-12-05T16:45:22.256Z,101201.06
2022-12-05T16:47:54.231Z,101199.56
2022-12-05T16:50:25.711Z,101203.53
2022-12-05T16:52:57.500Z,101199.75
2022-12-05T16:55:33.117Z,101199.41
2022-12-05T16:58:09.221Z,101204.53
2022-12-05T17:00:40.719Z,101196.44
2022-12-05T17:03:33.403Z,101200.38
2022-12-05T17:06:03.889Z,101198.09
2022-12-05T17:08:35.521Z,101200.06
2022-12-05T17:11:07.043Z,101192.81
2022-12-05T17:13:40.064Z,101194.44
2022-12-05T17:16:12.078Z,101201.72
2022-12-05T17:18:44.083Z,101205.19
2022-12-05T17:21:15.632Z,101196.09
2022-12-05T17:23:48.324Z,101200.72
2022-12-05T17:26:20.159Z,101192.31
2022-12-05T17:28:51.939Z,101193.13
2022-12-05T17:31:23.566Z,101197.44
2022-12-05T17:33:55.428Z,101197.75
2022-12-05T17:36:26.899Z,101084.19
2022-12-05T17:38:58.712Z,101198.91
2022-12-05T17:41:30.237Z,101196.25
2022-12-05T17:44:02.262Z,101196.44
2022-12-05T17:46:33.906Z,101196.63
2022-12-05T17:49:05.819Z,101202.69
2022-12-05T17:51:52.599Z,101195.59
2022-12-05T17:54:29.124Z,101203.34
2022-12-05T17:57:00.647Z,101201.53
2022-12-05T17:59:32.522Z,101197.41
2022-12-05T18:02:05.974Z,101196.63
2022-12-05T18:04:37.541Z,101197.94
2022-12-05T18:07:09.524Z,101197.56
2022-12-05T18:09:41.064Z,101199.91
2022-12-05T18:12:12.972Z,101200.72
2022-12-05T18:14:44.583Z,101200.22
2022-12-05T18:17:16.951Z,101203.88
2022-12-05T18:19:48.475Z,101203.00
2022-12-05T18:22:21.772Z,101195.94
2022-12-05T18:24:53.447Z,101197.25
2022-12-05T18:27:25.730Z,101205.66
2022-12-05T18:29:57.224Z,101202.69
2022-12-05T18:32:29.243Z,101202.19
2022-12-05T18:35:01.912Z,101199.72
2022-12-05T18:37:33.802Z,101204.84
2022-12-05T18:40:05.339Z,101207.81
2022-12-05T18:42:37.289Z,101203.34
2022-12-05T18:45:08.817Z,101203.69
2022-12-05T18:47:40.587Z,101208.47
2022-12-05T18:50:12.081Z,101204.00
2022-12-05T18:52:43.963Z,101207.31
2022-12-05T18:55:18.389Z,101202.53
2022-12-05T18:57:52.903Z,101196.59
2022-12-05T19:00:24.895Z,101196.25
2022-12-05T19:02:56.736Z,101203.34
2022-12-05T19:05:28.216Z,101205.00
2022-12-05T19:08:00.284Z,101208.97
2022-12-05T19:10:31.855Z,101212.91
2022-12-05T19:13:03.841Z,101214.91
2022-12-05T19:15:35.341Z,101213.56
2022-12-05T19:18:07.345Z,101212.56
2022-12-05T19:20:38.830Z,101221.94
2022-12-05T19:23:10.334Z,101224.25
2022-12-05T19:25:42.776Z,101220.13
2022-12-05T19:28:14.677Z,101217.50
2022-12-05T19:30:46.170Z,101222.78
2022-12-05T19:33:17.902Z,101221.94
2022-12-05T19:35:49.416Z,101216.81
2022-12-05T19:38:20.909Z,101215.50
2022-12-05T19:40:52.384Z,101219.78
2022-12-05T19:43:23.879Z,101225.41
2022-12-05T19:45:55.425Z,101214.34
2022-12-05T19:48:27.632Z,101225.56
2022-12-05T19:50:59.141Z,101215.34
2022-12-05T19:53:31.618Z,101226.38
2022-12-05T19:56:03.103Z,101229.34
2022-12-05T19:58:34.934Z,101231.97
2022-12-05T20:01:06.428Z,101231.97
2022-12-05T20:03:38.282Z,101233.78
2022-12-05T20:06:09.838Z,101231.66
2022-12-05T20:08:41.704Z,101230.19
2022-12-05T20:11:13.236Z,101234.63
2022-12-05T20:13:47.004Z,101232.50
2022-12-05T20:16:19.472Z,101236.28
2022-12-05T20:18:51.500Z,101240.22
2022-12-05T20:21:23.100Z,101238.41
2022-12-05T20:23:54.884Z,101238.75
2022-12-05T20:26:26.445Z,101236.28
2022-12-05T20:28:58.954Z,101231.81
2022-12-05T20:31:30.480Z,101232.78
2022-12-05T20:34:02.401Z,101231.63
2022-12-05T20:36:33.998Z,101234.09
2022-12-05T20:39:06.415Z,101231.63
2022-12-05T20:41:37.957Z,101229.16
2022-12-05T20:44:10.067Z,101225.94
2022-12-05T20:46:41.756Z,101219.84
2022-12-05T20:49:13.708Z,101224.06
2022-12-05T20:51:45.271Z,101227.75
2022-12-05T20:54:18.218Z,101224.81
2022-12-05T20:56:49.714Z,101230.25
2022-12-05T20:59:21.198Z,101228.59
2022-12-05T21:01:52.691Z,101227.94
2022-12-05T21:04:24.632Z,101218.38
2022-12-05T21:06:56.116Z,101220.03
2022-12-05T21:09:30.262Z,101227.78
2022-12-05T21:12:01.822Z,101221.03
2022-12-05T21:14:34.246Z,101221.38
2022-12-05T21:17:05.710Z,101222.81
2022-12-05T21:19:37.268Z,101220.34
2022-12-05T21:22:08.778Z,101213.56
2022-12-05T21:24:40.255Z,101214.59
2022-12-05T21:27:12.213Z,101208.50
2022-12-05T21:29:43.684Z,101211.47
2022-12-05T21:32:15.494Z,101211.09
2022-12-05T21:34:47.055Z,101214.41
2022-12-05T21:37:18.843Z,101212.09
2022-12-05T21:39:50.431Z,101211.25
2022-12-05T21:42:21.927Z,101212.56
2022-12-05T21:44:53.400Z,101215.03
2022-12-05T21:47:25.255Z,101203.75
2022-12-05T21:49:57.069Z,101214.97
2022-12-05T21:52:29.222Z,101213.94
2022-12-05T21:55:00.830Z,101215.59
2022-12-05T21:57:32.840Z,101219.72
2022-12-05T22:00:04.325Z,101215.28
2022-12-05T22:02:36.160Z,101219.63
2022-12-05T22:05:07.728Z,101227.97
2022-12-05T22:07:39.618Z,101229.09
2022-12-05T22:10:11.153Z,101228.44
2022-12-05T22:12:43.117Z,101222.19
2022-12-05T22:15:14.594Z,101219.41
2022-12-05T22:17:46.353Z,101216.59
2022-12-05T22:20:17.841Z,101213.38
2022-12-05T22:22:49.744Z,101212.16
2022-12-05T22:25:21.222Z,101213.44
2022-12-05T22:27:53.137Z,101204.03
2022-12-05T22:30:24.821Z,101200.44
2022-12-05T22:32:56.627Z,101200.75
2022-12-05T22:35:28.203Z,101203.34
2022-12-05T22:38:00.106Z,101195.75
2022-12-05T22:40:31.591Z,101204.34
2022-12-05T22:43:03.328Z,101195.31
2022-12-05T22:45:34.798Z,101197.28
2022-12-05T22:48:09.407Z,101186.78
2022-12-05T22:50:40.933Z,101186.97
2022-12-05T22:53:12.699Z,101192.88
2022-12-05T22:55:44.183Z,101171.94
2022-12-05T22:58:16.246Z,101170.94
2022-12-05T23:00:47.726Z,101171.75
2022-12-05T23:03:19.679Z,101174.72
2022-12-05T23:05:51.227Z,101169.78
2022-12-05T23:08:23.007Z,101159.28
2022-12-05T23:10:54.481Z,101164.19
2022-12-05T23:13:26.259Z,101149.84
2022-12-05T23:15:57.755Z,101153.97
2022-12-05T23:18:29.557Z,101154.81
2022-12-05T23:21:01.036Z,101154.78
2022-12-05T23:23:32.523Z,101153.56
2022-12-05T23:26:04.536Z,101157.19
2022-12-05T23:28:36.042Z,101160.13
2022-12-05T23:31:07.796Z,101155.19
2022-12-05T23:33:39.784Z,101159.22
2022-12-05T23:36:11.352Z,101152.16
2022-12-05T23:38:43.326Z,101148.63
2022-12-05T23:41:14.847Z,101146.31
2022-12-05T23:43:46.863Z,101148.44
2022-12-05T23:46:18.365Z,101140.84
2022-12-05T23:48:50.436Z,101145.63
2022-12-05T23:51:21.907Z,101137.72
2022-12-05T23:53:53.745Z,101136.41
2022-12-05T23:56:25.216Z,101137.78
2022-12-05T23:58:57.156Z,101137.50
