createdAt,value
2018-12-12T00:01:31.170Z,1999.90
2018-12-12T00:03:59.092Z,1309.10
2018-12-12T00:06:27.021Z,1999.90
2018-12-12T00:08:54.929Z,1999.90
2018-12-12T00:11:22.812Z,1999.90
2018-12-12T00:13:50.737Z,1907.07
2018-12-12T00:16:18.686Z,1948.07
2018-12-12T00:18:46.585Z,1739.27
2018-12-12T00:21:14.490Z,896.30
2018-12-12T00:23:42.425Z,1999.90
2018-12-12T00:26:10.321Z,1999.90
2018-12-12T00:28:38.268Z,1999.90
2018-12-12T00:31:06.148Z,939.40
2018-12-12T00:33:34.048Z,1999.90
2018-12-12T00:36:01.937Z,1845.00
2018-12-12T00:38:29.845Z,1686.00
2018-12-12T00:40:57.749Z,1357.13
2018-12-12T00:43:25.657Z,1846.83
2018-12-12T00:48:27.882Z,1999.90
2018-12-12T00:50:55.778Z,1799.13
2018-12-12T00:53:23.696Z,1039.20
2018-12-12T00:55:51.582Z,967.70
2018-12-12T00:58:19.481Z,1999.90
2018-12-12T01:00:47.373Z,1748.70
2018-12-12T01:03:15.288Z,1999.90
2018-12-12T01:05:43.197Z,1751.13
2018-12-12T01:08:11.108Z,1026.70
2018-12-12T01:10:39.093Z,1303.83
2018-12-12T01:13:07.001Z,1304.53
2018-12-12T01:15:34.896Z,1246.93
2018-12-12T01:18:02.826Z,1641.20
2018-12-12T01:20:30.729Z,1999.90
2018-12-12T01:22:58.632Z,474.87
2018-12-12T01:25:26.528Z,1996.00
2018-12-12T01:27:54.445Z,431.30
2018-12-12T01:30:22.353Z,727.87
2018-12-12T01:32:50.253Z,881.47
2018-12-12T01:35:18.188Z,980.97
2018-12-12T01:37:46.077Z,686.97
2018-12-12T01:40:13.981Z,1129.33
2018-12-12T01:42:41.869Z,801.47
2018-12-12T01:45:09.789Z,1109.87
2018-12-12T01:47:37.678Z,1280.10
2018-12-12T01:50:05.585Z,853.73
2018-12-12T01:52:33.489Z,753.97
2018-12-12T01:55:01.473Z,819.57
2018-12-12T01:57:29.368Z,353.53
2018-12-12T01:59:57.264Z,1055.50
2018-12-12T02:02:25.160Z,646.40
2018-12-12T02:04:53.090Z,700.03
2018-12-12T02:07:21.000Z,530.70
2018-12-12T02:09:48.935Z,1055.03
2018-12-12T02:12:16.833Z,214.40
2018-12-12T02:14:44.750Z,366.73
2018-12-12T02:17:12.667Z,83.40
2018-12-12T02:19:40.560Z,147.03
2018-12-12T02:22:08.475Z,134.20
2018-12-12T02:24:36.344Z,154.53
2018-12-12T02:27:04.251Z,385.57
2018-12-12T02:29:32.160Z,805.60
2018-12-12T02:32:00.057Z,355.13
2018-12-12T02:34:27.962Z,91.03
2018-12-12T02:36:55.853Z,377.40
2018-12-12T02:39:23.756Z,92.30
2018-12-12T02:41:51.609Z,116.77
2018-12-12T02:44:19.528Z,134.37
2018-12-12T02:46:47.425Z,133.67
2018-12-12T02:49:15.316Z,108.97
2018-12-12T02:51:43.205Z,82.50
2018-12-12T02:54:11.126Z,112.37
2018-12-12T02:56:39.041Z,141.13
2018-12-12T02:59:06.950Z,107.07
2018-12-12T03:01:34.934Z,92.53
2018-12-12T03:04:02.837Z,87.57
2018-12-12T03:06:30.755Z,157.37
2018-12-12T03:08:58.677Z,88.13
2018-12-12T03:11:26.570Z,86.70
2018-12-12T03:13:54.481Z,94.20
2018-12-12T03:16:22.383Z,91.77
2018-12-12T03:18:50.277Z,87.67
2018-12-12T03:21:18.177Z,117.57
2018-12-12T03:23:46.083Z,113.10
2018-12-12T03:26:14.022Z,290.70
2018-12-12T03:28:41.929Z,134.03
2018-12-12T03:31:09.825Z,406.67
2018-12-12T03:33:37.673Z,160.33
2018-12-12T03:36:05.592Z,188.27
2018-12-12T03:38:33.521Z,86.80
2018-12-12T03:41:02.351Z,97.83
2018-12-12T03:43:30.258Z,111.50
2018-12-12T03:45:58.163Z,95.50
2018-12-12T03:48:26.068Z,91.37
2018-12-12T03:50:53.981Z,100.20
2018-12-12T03:53:21.897Z,92.87
2018-12-12T03:55:49.807Z,90.27
2018-12-12T03:58:17.713Z,92.93
2018-12-12T04:00:45.613Z,91.83
2018-12-12T04:03:13.513Z,95.07
2018-12-12T04:05:41.413Z,100.10
2018-12-12T04:08:09.640Z,98.10
2018-12-12T04:10:37.525Z,92.70
2018-12-12T04:13:05.433Z,93.70
2018-12-12T04:15:33.418Z,92.40
2018-12-12T04:18:01.325Z,95.10
2018-12-12T04:20:29.217Z,92.50
2018-12-12T04:22:59.012Z,95.13
2018-12-12T04:25:27.084Z,94.27
2018-12-12T04:27:54.977Z,96.23
2018-12-12T04:30:22.881Z,95.57
2018-12-12T04:32:51.289Z,90.00
2018-12-12T04:35:19.237Z,93.10
2018-12-12T04:37:47.120Z,91.47
2018-12-12T04:40:15.090Z,93.13
2018-12-12T04:42:42.940Z,95.53
2018-12-12T04:45:10.841Z,91.90
2018-12-12T04:47:38.725Z,95.57
2018-12-12T04:50:06.649Z,98.97
2018-12-12T04:52:34.741Z,94.83
2018-12-12T04:55:02.738Z,92.00
2018-12-12T04:57:30.659Z,101.70
2018-12-12T04:59:58.564Z,90.97
2018-12-12T05:02:27.692Z,91.90
2018-12-12T05:04:56.393Z,95.37
2018-12-12T05:07:24.530Z,99.60
2018-12-12T05:09:52.601Z,98.97
2018-12-12T05:12:20.506Z,94.40
2018-12-12T05:14:51.045Z,96.40
2018-12-12T05:17:18.956Z,95.03
2018-12-12T05:19:46.881Z,91.93
2018-12-12T05:22:14.796Z,99.93
2018-12-12T05:24:42.685Z,97.50
2018-12-12T05:27:10.553Z,96.20
2018-12-12T05:29:38.464Z,93.10
2018-12-12T05:32:06.358Z,94.87
2018-12-12T05:34:34.313Z,97.63
2018-12-12T05:37:02.196Z,94.17
2018-12-12T05:39:30.090Z,98.50
2018-12-12T05:41:58.012Z,93.30
2018-12-12T05:44:25.917Z,99.70
2018-12-12T05:46:53.808Z,93.43
2018-12-12T05:49:21.708Z,91.77
2018-12-12T05:51:49.645Z,92.40
2018-12-12T05:54:17.530Z,90.93
2018-12-12T05:56:45.428Z,94.73
2018-12-12T05:59:13.325Z,94.27
2018-12-12T06:01:41.231Z,90.00
2018-12-12T06:04:09.132Z,89.27
2018-12-12T06:06:37.040Z,88.03
2018-12-12T06:09:06.583Z,87.73
2018-12-12T06:11:34.505Z,95.53
2018-12-12T06:14:02.390Z,86.40
2018-12-12T06:16:30.296Z,93.60
2018-12-12T06:18:58.184Z,97.30
2018-12-12T06:21:26.088Z,92.57
2018-12-12T06:23:54.004Z,88.27
2018-12-12T06:26:21.932Z,93.37
2018-12-12T06:28:49.813Z,86.47
2018-12-12T06:31:17.713Z,93.67
2018-12-12T06:33:45.604Z,90.97
2018-12-12T06:36:13.513Z,107.23
2018-12-12T06:38:41.405Z,95.20
2018-12-12T06:41:09.368Z,90.93
2018-12-12T06:43:37.251Z,88.17
2018-12-12T06:46:05.150Z,87.60
2018-12-12T06:48:33.060Z,85.27
2018-12-12T06:51:01.004Z,96.07
2018-12-12T06:53:28.923Z,101.37
2018-12-12T06:55:56.829Z,88.00
2018-12-12T06:58:24.745Z,90.00
2018-12-12T07:00:52.661Z,96.50
2018-12-12T07:03:20.572Z,94.13
2018-12-12T07:05:48.464Z,108.00
2018-12-12T07:08:16.368Z,103.17
2018-12-12T07:10:44.283Z,101.53
2018-12-12T07:13:12.179Z,98.80
2018-12-12T07:15:40.081Z,116.17
2018-12-12T07:18:08.001Z,123.83
2018-12-12T07:20:35.892Z,121.50
2018-12-12T07:23:03.836Z,194.27
2018-12-12T07:25:31.743Z,171.47
2018-12-12T07:27:59.641Z,203.83
2018-12-12T07:30:27.581Z,187.13
2018-12-12T07:32:55.505Z,210.53
2018-12-12T07:35:23.431Z,229.33
2018-12-12T07:37:51.369Z,217.90
2018-12-12T07:40:19.281Z,291.83
2018-12-12T07:42:47.200Z,260.67
2018-12-12T07:45:16.569Z,363.93
2018-12-12T07:47:44.712Z,509.47
2018-12-12T07:50:12.625Z,579.30
2018-12-12T07:52:40.560Z,775.40
2018-12-12T07:55:08.476Z,697.57
2018-12-12T07:57:36.469Z,1047.47
2018-12-12T08:00:04.649Z,1348.50
2018-12-12T08:02:32.568Z,1251.87
2018-12-12T08:05:00.496Z,757.70
2018-12-12T08:07:28.525Z,846.70
2018-12-12T08:09:56.420Z,731.30
2018-12-12T08:12:24.354Z,1058.70
2018-12-12T08:14:52.266Z,1043.07
2018-12-12T08:17:20.120Z,1014.40
2018-12-12T08:19:48.049Z,905.87
2018-12-12T08:22:15.967Z,1565.03
2018-12-12T08:24:43.888Z,1005.00
2018-12-12T08:27:11.785Z,961.20
2018-12-12T08:29:39.701Z,1068.43
2018-12-12T08:32:07.642Z,948.93
2018-12-12T08:34:35.554Z,1069.73
2018-12-12T08:37:03.456Z,1201.87
2018-12-12T08:39:31.418Z,1141.60
2018-12-12T08:41:59.272Z,1245.57
2018-12-12T08:44:27.217Z,1195.20
2018-12-12T08:46:55.275Z,1325.23
2018-12-12T08:49:23.169Z,1138.90
2018-12-12T08:51:51.098Z,1041.10
2018-12-12T08:54:19.009Z,1048.00
2018-12-12T08:56:46.918Z,1066.47
2018-12-12T08:59:14.834Z,1306.00
2018-12-12T09:01:42.750Z,1280.00
2018-12-12T09:04:10.696Z,1452.33
2018-12-12T09:06:38.650Z,1167.43
2018-12-12T09:09:06.909Z,871.63
2018-12-12T09:11:34.833Z,576.73
2018-12-12T09:14:02.736Z,747.87
2018-12-12T09:16:30.645Z,895.90
2018-12-12T09:18:58.574Z,550.37
2018-12-12T09:21:26.483Z,840.70
2018-12-12T09:23:54.436Z,606.40
2018-12-12T09:26:22.385Z,641.00
2018-12-12T09:28:50.301Z,839.70
2018-12-12T09:31:18.221Z,383.43
2018-12-12T09:33:46.120Z,539.90
2018-12-12T09:36:14.037Z,266.67
2018-12-12T09:38:41.974Z,359.17
2018-12-12T09:41:09.877Z,479.90
2018-12-12T09:43:37.789Z,370.53
2018-12-12T09:46:05.712Z,520.90
2018-12-12T09:48:33.621Z,534.37
2018-12-12T09:51:07.173Z,618.43
2018-12-12T09:53:31.449Z,520.10
2018-12-12T09:55:59.364Z,338.13
2018-12-12T09:58:27.225Z,384.23
2018-12-12T10:00:55.169Z,231.10
2018-12-12T10:03:23.076Z,195.47
2018-12-12T10:05:50.989Z,172.60
2018-12-12T10:08:18.890Z,232.23
2018-12-12T10:10:46.793Z,214.13
2018-12-12T10:13:14.742Z,461.20
2018-12-12T10:15:42.638Z,511.77
2018-12-12T10:18:10.561Z,557.93
2018-12-12T10:20:38.470Z,412.40
2018-12-12T10:23:06.373Z,393.50
2018-12-12T10:25:34.300Z,254.77
2018-12-12T10:28:02.206Z,318.40
2018-12-12T10:30:30.109Z,605.00
2018-12-12T10:32:58.026Z,280.47
2018-12-12T10:35:25.942Z,135.03
2018-12-12T10:37:53.863Z,378.47
2018-12-12T10:40:21.784Z,231.10
2018-12-12T10:42:49.713Z,260.67
2018-12-12T10:45:17.625Z,324.97
2018-12-12T10:47:45.539Z,363.53
2018-12-12T10:50:13.461Z,440.33
2018-12-12T10:52:41.448Z,628.83
2018-12-12T10:55:09.346Z,350.50
2018-12-12T10:57:37.293Z,578.93
2018-12-12T11:00:05.526Z,455.00
2018-12-12T11:02:35.397Z,431.40
2018-12-12T11:05:03.318Z,1095.17
2018-12-12T11:07:31.326Z,933.80
2018-12-12T11:09:59.233Z,529.23
2018-12-12T11:12:27.081Z,498.93
2018-12-12T11:14:55.072Z,333.43
2018-12-12T11:17:23.011Z,214.33
2018-12-12T11:19:50.924Z,373.57
2018-12-12T11:22:18.887Z,316.67
2018-12-12T11:24:46.738Z,331.57
2018-12-12T11:27:14.649Z,476.43
2018-12-12T11:29:42.552Z,473.47
2018-12-12T11:32:10.469Z,387.77
2018-12-12T11:34:38.386Z,456.10
2018-12-12T11:37:06.278Z,120.97
2018-12-12T11:39:34.226Z,128.57
2018-12-12T11:42:02.132Z,243.73
2018-12-12T11:44:30.045Z,228.53
2018-12-12T11:46:58.076Z,198.47
2018-12-12T11:49:26.096Z,393.67
2018-12-12T11:51:54.044Z,328.83
2018-12-12T11:54:22.023Z,169.47
2018-12-12T11:56:49.944Z,86.40
2018-12-12T11:59:17.968Z,87.20
2018-12-12T12:01:45.850Z,84.83
2018-12-12T12:04:13.782Z,109.07
2018-12-12T12:06:41.692Z,121.13
2018-12-12T12:09:09.616Z,129.97
2018-12-12T12:11:37.526Z,93.10
2018-12-12T12:14:05.413Z,93.43
2018-12-12T12:16:33.313Z,85.67
2018-12-12T12:19:01.205Z,111.67
2018-12-12T12:21:29.121Z,85.53
2018-12-12T12:23:56.972Z,88.57
2018-12-12T12:26:25.270Z,89.70
2018-12-12T12:28:53.617Z,87.07
2018-12-12T12:31:21.696Z,83.77
2018-12-12T12:33:49.741Z,83.93
2018-12-12T12:36:17.657Z,88.53
2018-12-12T12:38:45.556Z,113.43
2018-12-12T12:41:13.461Z,89.87
2018-12-12T12:43:41.356Z,89.10
2018-12-12T12:46:09.271Z,86.87
2018-12-12T12:48:37.152Z,101.97
2018-12-12T12:51:05.077Z,127.77
2018-12-12T12:53:32.998Z,160.53
2018-12-12T12:56:00.911Z,165.37
2018-12-12T12:58:28.892Z,151.07
2018-12-12T13:00:56.812Z,102.37
2018-12-12T13:03:24.705Z,166.60
2018-12-12T13:05:52.665Z,149.50
2018-12-12T13:08:20.560Z,147.37
2018-12-12T13:10:48.509Z,120.10
2018-12-12T13:13:16.702Z,101.13
2018-12-12T13:15:45.071Z,99.27
2018-12-12T13:18:13.121Z,185.30
2018-12-12T13:20:41.030Z,150.70
2018-12-12T13:23:08.959Z,194.40
2018-12-12T13:25:36.855Z,234.77
2018-12-12T13:28:04.796Z,171.70
2018-12-12T13:30:32.696Z,150.13
2018-12-12T13:33:00.592Z,172.53
2018-12-12T13:35:28.477Z,121.47
2018-12-12T13:37:56.390Z,142.23
2018-12-12T13:40:24.292Z,180.07
2018-12-12T13:42:52.144Z,162.87
2018-12-12T13:45:20.040Z,161.63
2018-12-12T13:47:47.956Z,206.57
2018-12-12T13:50:15.915Z,166.93
2018-12-12T13:52:43.805Z,143.53
2018-12-12T13:55:11.729Z,145.17
2018-12-12T13:57:39.737Z,247.27
2018-12-12T14:00:07.630Z,202.90
2018-12-12T14:02:35.544Z,300.87
2018-12-12T14:05:03.784Z,165.57
2018-12-12T14:07:31.705Z,119.37
2018-12-12T14:09:59.651Z,169.03
2018-12-12T14:12:27.554Z,182.77
2018-12-12T14:14:55.448Z,106.40
2018-12-12T14:17:23.382Z,124.00
2018-12-12T14:19:51.273Z,185.77
2018-12-12T14:22:19.176Z,109.50
2018-12-12T14:24:47.067Z,172.43
2018-12-12T14:27:14.992Z,171.77
2018-12-12T14:29:42.894Z,111.23
2018-12-12T14:32:10.792Z,112.17
2018-12-12T14:34:38.710Z,94.97
2018-12-12T14:37:06.597Z,111.77
2018-12-12T14:39:34.516Z,114.53
2018-12-12T14:42:02.414Z,118.37
2018-12-12T14:44:30.334Z,110.10
2018-12-12T14:46:58.238Z,100.17
2018-12-12T14:49:26.172Z,96.90
2018-12-12T14:51:54.088Z,97.83
2018-12-12T14:54:22.069Z,109.00
2018-12-12T14:56:49.968Z,112.57
2018-12-12T14:59:17.877Z,104.77
2018-12-12T15:01:45.880Z,115.63
2018-12-12T15:04:13.841Z,104.43
2018-12-12T15:06:41.940Z,103.43
2018-12-12T15:09:10.027Z,112.13
2018-12-12T15:11:38.177Z,117.27
2018-12-12T15:14:06.242Z,118.40
2018-12-12T15:16:34.106Z,115.50
2018-12-12T15:19:02.037Z,114.80
2018-12-12T15:21:29.963Z,119.07
2018-12-12T15:23:57.876Z,108.77
2018-12-12T15:26:25.781Z,106.30
2018-12-12T15:28:53.957Z,100.13
2018-12-12T15:31:22.016Z,97.37
2018-12-12T15:33:50.036Z,97.30
2018-12-12T15:36:18.242Z,98.27
2018-12-12T15:38:46.329Z,100.53
2018-12-12T15:41:14.288Z,95.10
2018-12-12T15:43:42.371Z,100.67
2018-12-12T15:46:10.478Z,105.73
2018-12-12T15:48:38.607Z,99.27
2018-12-12T15:51:06.569Z,102.80
2018-12-12T15:53:34.491Z,112.80
2018-12-12T15:56:02.571Z,106.83
2018-12-12T15:58:30.628Z,109.37
2018-12-12T16:00:58.546Z,107.70
2018-12-12T16:03:26.457Z,101.47
2018-12-12T16:05:54.368Z,100.70
2018-12-12T16:08:22.222Z,101.27
2018-12-12T16:10:50.128Z,104.67
2018-12-12T16:13:18.032Z,143.63
2018-12-12T16:15:45.936Z,113.23
2018-12-12T16:18:13.860Z,107.27
2018-12-12T16:20:41.751Z,108.73
2018-12-12T16:23:09.715Z,107.23
2018-12-12T16:25:37.638Z,107.10
2018-12-12T16:28:05.557Z,107.80
2018-12-12T16:30:33.469Z,118.40
2018-12-12T16:33:01.381Z,107.63
2018-12-12T16:35:29.362Z,113.03
2018-12-12T16:37:57.256Z,114.10
2018-12-12T16:40:25.156Z,117.80
2018-12-12T16:42:53.024Z,113.03
2018-12-12T16:45:20.937Z,106.07
2018-12-12T16:47:48.921Z,120.40
2018-12-12T16:50:16.873Z,126.50
2018-12-12T16:52:44.780Z,123.60
2018-12-12T16:55:12.955Z,123.00
2018-12-12T16:57:40.969Z,126.83
2018-12-12T17:00:09.196Z,119.80
2018-12-12T17:05:28.053Z,116.93
2018-12-12T17:07:56.026Z,156.20
2018-12-12T17:10:24.287Z,126.50
2018-12-12T17:12:52.249Z,116.10
2018-12-12T17:15:20.215Z,135.33
2018-12-12T17:17:48.394Z,155.17
2018-12-12T17:20:16.327Z,136.57
2018-12-12T17:22:44.577Z,161.10
2018-12-12T17:25:12.454Z,157.83
2018-12-12T17:27:40.723Z,128.10
2018-12-12T17:30:08.853Z,132.63
2018-12-12T17:32:37.900Z,126.77
2018-12-12T17:35:08.805Z,126.70
2018-12-12T17:37:36.593Z,117.77
2018-12-12T17:40:04.781Z,130.77
2018-12-12T17:42:32.761Z,142.40
2018-12-12T17:47:50.688Z,116.67
2018-12-12T17:50:18.759Z,137.50
2018-12-12T17:52:46.995Z,139.73
2018-12-12T17:55:15.356Z,143.47
2018-12-12T17:57:43.526Z,145.20
2018-12-12T18:00:11.834Z,113.27
2018-12-12T18:02:40.154Z,138.03
2018-12-12T18:05:08.414Z,109.03
2018-12-12T18:07:36.899Z,100.33
2018-12-12T18:10:05.254Z,132.70
2018-12-12T18:12:33.916Z,161.43
2018-12-12T18:15:02.186Z,161.60
2018-12-12T18:17:30.242Z,172.30
2018-12-12T18:19:58.408Z,117.10
2018-12-12T18:25:16.561Z,145.50
2018-12-12T18:27:44.651Z,108.00
2018-12-12T18:30:12.773Z,100.30
2018-12-12T18:32:41.144Z,96.60
2018-12-12T18:35:09.439Z,100.73
2018-12-12T18:37:37.634Z,102.87
2018-12-12T18:40:06.323Z,111.50
2018-12-12T18:42:34.655Z,98.20
2018-12-12T18:45:02.915Z,110.30
2018-12-12T18:47:31.082Z,108.93
2018-12-12T18:49:59.349Z,104.30
2018-12-12T18:52:27.584Z,115.40
2018-12-12T18:55:03.399Z,106.50
2018-12-12T18:57:31.433Z,107.80
2018-12-12T18:59:59.983Z,110.37
2018-12-12T19:02:28.083Z,114.47
2018-12-12T19:04:56.488Z,116.23
2018-12-12T19:07:24.850Z,123.33
2018-12-12T19:09:53.053Z,121.63
2018-12-12T19:12:22.149Z,146.20
2018-12-12T19:14:55.992Z,184.43
2018-12-12T19:17:23.992Z,119.73
2018-12-12T19:19:52.252Z,121.40
2018-12-12T19:25:10.029Z,129.97
2018-12-12T19:27:38.290Z,134.30
2018-12-12T19:30:07.010Z,180.23
2018-12-12T19:32:35.275Z,136.53
2018-12-12T19:35:03.605Z,157.50
2018-12-12T19:37:31.777Z,201.03
2018-12-12T19:40:00.107Z,185.23
2018-12-12T19:42:28.471Z,160.80
2018-12-12T19:44:56.459Z,154.83
2018-12-12T19:47:24.613Z,153.13
2018-12-12T19:49:52.787Z,153.43
2018-12-12T19:52:20.934Z,206.07
2018-12-12T19:54:49.131Z,209.40
2018-12-12T19:57:17.044Z,177.07
2018-12-12T19:59:45.063Z,198.87
2018-12-12T20:02:13.214Z,242.53
2018-12-12T20:04:41.303Z,230.83
2018-12-12T20:07:12.940Z,183.13
2018-12-12T20:09:40.921Z,191.30
2018-12-12T20:12:09.265Z,286.80
2018-12-12T20:14:38.285Z,198.70
2018-12-12T20:17:07.180Z,184.00
2018-12-12T20:19:35.214Z,168.07
2018-12-12T20:22:03.688Z,240.40
2018-12-12T20:24:31.982Z,184.17
2018-12-12T20:27:00.938Z,216.87
2018-12-12T20:29:28.962Z,181.20
2018-12-12T20:31:57.293Z,177.20
2018-12-12T20:34:25.401Z,150.50
2018-12-12T20:36:53.783Z,139.20
2018-12-12T20:39:21.896Z,120.83
2018-12-12T20:41:49.832Z,138.47
2018-12-12T20:44:17.804Z,113.63
2018-12-12T20:46:45.724Z,113.83
2018-12-12T20:49:13.609Z,115.37
2018-12-12T20:51:41.516Z,157.60
2018-12-12T20:54:09.428Z,146.53
2018-12-12T20:56:37.353Z,107.33
2018-12-12T20:59:05.246Z,101.83
2018-12-12T21:01:33.181Z,118.20
2018-12-12T21:04:01.144Z,115.73
2018-12-12T21:06:29.046Z,134.50
2018-12-12T21:08:56.949Z,141.60
2018-12-12T21:11:24.940Z,138.03
2018-12-12T21:13:52.842Z,138.20
2018-12-12T21:16:20.733Z,135.97
2018-12-12T21:18:49.617Z,178.30
2018-12-12T21:21:17.513Z,142.43
2018-12-12T21:23:45.460Z,310.73
2018-12-12T21:26:13.629Z,168.87
2018-12-12T21:28:41.579Z,160.77
2018-12-12T21:31:09.465Z,222.00
2018-12-12T21:33:37.364Z,196.53
2018-12-12T21:36:05.253Z,172.77
2018-12-12T21:38:33.193Z,159.00
2018-12-12T21:41:01.084Z,137.20
2018-12-12T21:43:28.993Z,145.93
2018-12-12T21:45:56.916Z,231.90
2018-12-12T21:48:24.813Z,136.13
2018-12-12T21:50:52.760Z,144.43
2018-12-12T21:53:20.665Z,124.93
2018-12-12T21:55:48.569Z,157.50
2018-12-12T21:58:16.473Z,129.97
2018-12-12T22:00:44.368Z,123.73
2018-12-12T22:03:12.277Z,142.77
2018-12-12T22:05:40.177Z,256.27
2018-12-12T22:08:08.128Z,132.33
2018-12-12T22:10:36.052Z,164.10
2018-12-12T22:13:03.975Z,144.97
2018-12-12T22:15:31.933Z,145.97
2018-12-12T22:17:59.857Z,477.40
2018-12-12T22:20:27.751Z,155.73
2018-12-12T22:22:55.664Z,225.80
2018-12-12T22:25:23.584Z,136.93
2018-12-12T22:27:51.495Z,127.90
2018-12-12T22:30:19.437Z,277.93
2018-12-12T22:32:47.287Z,138.10
2018-12-12T22:35:15.216Z,299.77
2018-12-12T22:37:43.162Z,138.07
2018-12-12T22:40:11.088Z,168.90
2018-12-12T22:42:39.191Z,134.47
2018-12-12T22:45:07.115Z,121.17
2018-12-12T22:47:35.204Z,125.80
2018-12-12T22:50:03.227Z,183.43
2018-12-12T22:52:31.152Z,132.77
2018-12-12T22:54:59.057Z,132.73
2018-12-12T22:57:26.917Z,157.80
2018-12-12T22:59:54.868Z,127.57
2018-12-12T23:02:22.995Z,107.43
2018-12-12T23:04:50.961Z,135.70
2018-12-12T23:07:18.872Z,119.93
2018-12-12T23:09:46.855Z,116.03
2018-12-12T23:12:14.748Z,110.67
2018-12-12T23:14:42.684Z,103.10
2018-12-12T23:17:10.535Z,100.63
2018-12-12T23:19:38.453Z,108.40
2018-12-12T23:22:06.352Z,103.20
2018-12-12T23:24:34.263Z,105.37
2018-12-12T23:27:02.151Z,98.97
2018-12-12T23:29:30.062Z,101.00
2018-12-12T23:31:57.971Z,100.93
2018-12-12T23:34:25.911Z,105.30
2018-12-12T23:36:53.819Z,107.93
2018-12-12T23:39:21.689Z,109.30
2018-12-12T23:41:49.540Z,109.40
2018-12-12T23:44:17.436Z,111.60
2018-12-12T23:46:45.358Z,103.97
2018-12-12T23:49:13.282Z,112.20
2018-12-12T23:51:41.194Z,104.77
2018-12-12T23:54:09.033Z,109.03
2018-12-12T23:56:36.935Z,105.63
2018-12-12T23:59:04.877Z,103.00
