createdAt,value
2019-01-10T01:05:59.799Z,3.75
2019-01-10T01:08:33.697Z,8.75
2019-01-10T01:11:06.631Z,5.22
2019-01-10T01:13:53.424Z,4.85
2019-01-10T01:16:26.026Z,2.70
2019-01-10T01:19:00.272Z,8.53
2019-01-10T01:21:34.087Z,5.47
2019-01-10T01:24:07.272Z,4.78
2019-01-10T01:26:41.064Z,4.80
2019-01-10T01:29:14.678Z,6.45
2019-01-10T01:31:53.658Z,14.75
2019-01-10T01:34:53.078Z,6.28
2019-01-10T01:37:31.279Z,2.05
2019-01-10T01:40:06.134Z,3.70
2019-01-10T01:42:40.504Z,5.05
2019-01-10T01:45:16.709Z,4.92
2019-01-10T01:47:50.117Z,3.17
2019-01-10T01:50:24.010Z,7.65
2019-01-10T01:52:59.526Z,3.83
2019-01-10T01:55:33.879Z,4.35
2019-01-10T01:58:08.008Z,4.00
2019-01-10T02:00:42.983Z,9.30
2019-01-10T02:03:17.271Z,6.58
2019-01-10T02:06:00.191Z,4.40
2019-01-10T02:08:33.099Z,4.15
2019-01-10T02:11:05.851Z,5.50
2019-01-10T02:13:38.123Z,8.90
2019-01-10T02:16:16.808Z,5.85
2019-01-10T02:18:54.742Z,5.83
2019-01-10T02:21:33.086Z,4.35
2019-01-10T02:24:08.789Z,7.42
2019-01-10T02:26:44.672Z,3.83
2019-01-10T02:29:20.575Z,6.92
2019-01-10T02:32:00.569Z,9.30
2019-01-10T02:34:35.815Z,3.75
2019-01-10T02:37:10.530Z,5.25
2019-01-10T02:39:43.183Z,3.85
2019-01-10T02:42:16.144Z,3.83
2019-01-10T02:44:49.190Z,8.20
2019-01-10T02:47:22.701Z,8.73
2019-01-10T02:49:55.670Z,5.90
2019-01-10T02:52:29.471Z,3.40
2019-01-10T02:55:02.313Z,7.42
2019-01-10T02:57:35.261Z,8.78
2019-01-10T03:00:12.191Z,5.37
2019-01-10T03:02:45.329Z,5.35
2019-01-10T03:05:18.424Z,5.72
2019-01-10T03:07:52.256Z,5.50
2019-01-10T03:10:31.501Z,4.00
2019-01-10T03:13:11.648Z,6.80
2019-01-10T03:15:53.199Z,7.25
2019-01-10T03:18:30.149Z,4.58
2019-01-10T03:21:09.140Z,12.78
2019-01-10T03:26:45.819Z,5.05
2019-01-10T03:29:25.320Z,4.60
2019-01-10T03:32:01.956Z,3.58
2019-01-10T03:34:47.284Z,6.92
2019-01-10T03:37:25.314Z,8.23
2019-01-10T03:40:05.391Z,14.33
2019-01-10T03:43:04.171Z,7.55
2019-01-10T03:45:41.058Z,7.42
2019-01-10T03:48:20.958Z,6.03
2019-01-10T03:51:22.638Z,4.55
2019-01-10T03:54:24.210Z,5.47
2019-01-10T03:57:04.391Z,6.85
2019-01-10T03:59:44.041Z,7.90
2019-01-10T04:02:23.917Z,5.72
2019-01-10T04:05:04.721Z,12.15
2019-01-10T04:07:44.566Z,6.12
2019-01-10T04:10:22.680Z,9.85
2019-01-10T04:13:01.251Z,4.30
2019-01-10T04:15:34.987Z,9.30
2019-01-10T04:18:26.334Z,11.45
2019-01-10T04:21:05.639Z,6.80
2019-01-10T04:23:45.665Z,5.50
2019-01-10T04:26:22.939Z,4.95
2019-01-10T04:28:58.875Z,7.55
2019-01-10T04:31:41.141Z,6.95
2019-01-10T04:34:18.176Z,6.05
2019-01-10T04:36:56.005Z,5.08
2019-01-10T04:39:36.160Z,6.47
2019-01-10T04:42:15.290Z,20.57
2019-01-10T04:44:56.376Z,9.15
2019-01-10T04:47:38.486Z,4.40
2019-01-10T04:50:18.767Z,4.60
2019-01-10T04:53:01.576Z,6.62
2019-01-10T04:55:41.929Z,12.07
2019-01-10T04:58:21.783Z,5.75
2019-01-10T05:01:12.538Z,7.53
2019-01-10T05:03:56.265Z,4.97
2019-01-10T05:06:29.573Z,8.98
2019-01-10T05:09:07.003Z,6.47
2019-01-10T05:11:45.104Z,6.62
2019-01-10T05:14:23.527Z,7.83
2019-01-10T05:20:00.211Z,9.18
2019-01-10T05:22:42.681Z,5.22
2019-01-10T05:25:31.165Z,8.43
2019-01-10T05:28:12.348Z,9.35
2019-01-10T05:30:51.560Z,8.78
2019-01-10T05:33:53.156Z,6.97
2019-01-10T05:36:32.670Z,7.53
2019-01-10T05:39:14.635Z,9.00
2019-01-10T05:41:57.983Z,11.88
2019-01-10T05:44:38.379Z,5.75
2019-01-10T05:47:20.201Z,6.08
2019-01-10T05:49:56.838Z,5.20
2019-01-10T05:52:36.482Z,6.42
2019-01-10T05:55:21.377Z,9.43
2019-01-10T05:58:04.116Z,8.18
2019-01-10T06:01:01.713Z,7.70
2019-01-10T06:03:38.853Z,12.37
2019-01-10T06:06:18.727Z,6.80
2019-01-10T06:08:57.593Z,12.20
2019-01-10T06:11:41.157Z,11.25
2019-01-10T06:14:48.288Z,9.70
2019-01-10T06:17:39.151Z,6.17
2019-01-10T06:20:20.237Z,5.75
2019-01-10T06:23:20.659Z,13.75
2019-01-10T06:25:58.789Z,5.70
2019-01-10T06:28:38.685Z,6.35
2019-01-10T06:31:22.418Z,15.08
2019-01-10T06:34:01.514Z,6.28
2019-01-10T06:36:39.671Z,10.20
2019-01-10T06:39:28.462Z,12.93
2019-01-10T06:42:28.176Z,13.08
2019-01-10T06:45:17.035Z,13.60
2019-01-10T06:47:55.371Z,6.33
2019-01-10T06:50:52.991Z,5.95
2019-01-10T06:53:31.186Z,13.62
2019-01-10T06:56:12.162Z,9.00
2019-01-10T06:58:55.527Z,11.15
2019-01-10T07:01:32.217Z,7.62
2019-01-10T07:04:10.608Z,6.25
2019-01-10T07:06:51.985Z,11.80
2019-01-10T07:09:31.841Z,9.25
2019-01-10T07:12:11.823Z,8.78
2019-01-10T07:14:53.751Z,6.92
2019-01-10T07:17:35.508Z,12.07
2019-01-10T07:20:16.480Z,9.53
2019-01-10T07:23:02.734Z,8.53
2019-01-10T07:25:58.576Z,13.32
2019-01-10T07:28:54.951Z,7.33
2019-01-10T07:31:32.176Z,9.65
2019-01-10T07:34:12.754Z,11.43
2019-01-10T07:37:15.528Z,8.68
2019-01-10T07:39:56.083Z,7.92
2019-01-10T07:42:39.636Z,11.65
2019-01-10T07:45:38.940Z,7.10
2019-01-10T07:48:45.996Z,6.95
2019-01-10T07:51:46.472Z,10.08
2019-01-10T07:54:33.447Z,9.50
2019-01-10T07:57:16.696Z,9.20
2019-01-10T07:59:53.287Z,15.13
2019-01-10T08:02:35.279Z,19.50
2019-01-10T08:05:19.106Z,14.20
2019-01-10T08:08:00.014Z,9.83
2019-01-10T08:10:40.099Z,12.20
2019-01-10T08:13:19.626Z,12.23
2019-01-10T08:15:59.972Z,7.62
2019-01-10T08:18:56.276Z,7.50
2019-01-10T08:21:31.830Z,9.80
2019-01-10T08:24:10.170Z,6.90
2019-01-10T08:26:43.044Z,7.20
2019-01-10T08:29:16.170Z,8.60
2019-01-10T08:31:49.839Z,13.83
2019-01-10T08:34:23.361Z,12.37
2019-01-10T08:37:04.836Z,7.00
2019-01-10T08:39:46.275Z,6.42
2019-01-10T08:42:35.141Z,11.08
2019-01-10T08:45:10.464Z,7.75
2019-01-10T08:47:44.920Z,9.15
2019-01-10T08:50:24.296Z,6.92
2019-01-10T08:52:59.348Z,7.22
2019-01-10T08:55:37.840Z,11.20
2019-01-10T08:58:14.582Z,14.20
2019-01-10T09:00:48.527Z,16.62
2019-01-10T09:03:24.474Z,7.58
2019-01-10T09:06:07.831Z,13.13
2019-01-10T09:08:33.454Z,11.90
2019-01-10T09:11:06.645Z,7.00
2019-01-10T09:13:49.948Z,9.75
2019-01-10T09:16:30.075Z,9.85
2019-01-10T09:19:07.425Z,10.03
2019-01-10T09:21:45.639Z,6.12
2019-01-10T09:24:29.414Z,7.10
2019-01-10T09:30:07.544Z,6.22
2019-01-10T09:32:47.086Z,8.70
2019-01-10T09:35:35.547Z,9.48
2019-01-10T09:38:16.045Z,7.35
2019-01-10T09:40:55.813Z,4.90
2019-01-10T09:43:30.962Z,7.35
2019-01-10T09:46:04.678Z,8.88
2019-01-10T09:48:40.228Z,11.30
2019-01-10T09:51:14.647Z,11.70
2019-01-10T09:53:50.796Z,9.43
2019-01-10T09:56:30.283Z,7.83
2019-01-10T09:59:47.813Z,11.18
2019-01-10T10:02:26.464Z,8.35
2019-01-10T10:05:05.542Z,10.70
2019-01-10T10:07:44.168Z,57.67
2019-01-10T10:10:51.064Z,126.95
2019-01-10T10:13:35.381Z,11.93
2019-01-10T10:16:18.994Z,7.20
2019-01-10T10:18:55.864Z,8.23
2019-01-10T10:21:31.444Z,5.17
2019-01-10T10:24:04.855Z,6.05
2019-01-10T10:26:38.187Z,11.50
2019-01-10T10:29:15.679Z,8.58
2019-01-10T10:31:56.307Z,8.43
2019-01-10T10:34:33.181Z,7.30
2019-01-10T10:37:14.114Z,7.72
2019-01-10T10:40:01.939Z,5.47
2019-01-10T10:42:52.100Z,6.25
2019-01-10T10:45:30.608Z,9.25
2019-01-10T10:48:21.150Z,9.45
2019-01-10T10:51:02.747Z,10.20
2019-01-10T10:53:44.183Z,8.20
2019-01-10T10:56:30.380Z,7.20
2019-01-10T10:59:41.458Z,10.85
2019-01-10T11:02:47.734Z,10.40
2019-01-10T11:05:35.274Z,13.48
2019-01-10T11:08:27.181Z,4.20
2019-01-10T11:11:07.806Z,12.13
2019-01-10T11:13:46.689Z,4.87
2019-01-10T11:16:49.690Z,12.58
2019-01-10T11:19:31.817Z,9.10
2019-01-10T11:22:32.716Z,9.23
2019-01-10T11:25:18.205Z,17.62
2019-01-10T11:28:01.157Z,7.78
2019-01-10T11:30:39.221Z,7.30
2019-01-10T11:36:15.342Z,6.17
2019-01-10T11:38:53.147Z,7.30
2019-01-10T11:41:29.603Z,9.03
2019-01-10T11:44:14.411Z,8.65
2019-01-10T11:46:47.882Z,10.78
2019-01-10T11:49:23.650Z,3.62
2019-01-10T11:52:09.815Z,5.72
2019-01-10T11:54:45.879Z,9.38
2019-01-10T11:57:27.543Z,9.53
2019-01-10T12:00:11.194Z,4.83
2019-01-10T12:02:46.828Z,6.95
2019-01-10T12:05:20.276Z,8.33
2019-01-10T12:07:53.966Z,5.97
2019-01-10T12:10:28.838Z,7.62
2019-01-10T12:13:02.663Z,8.78
2019-01-10T12:15:35.688Z,8.40
2019-01-10T12:18:07.947Z,6.30
2019-01-10T12:20:41.657Z,13.18
2019-01-10T12:23:16.953Z,10.68
2019-01-10T12:25:50.555Z,9.13
2019-01-10T12:28:23.958Z,10.10
2019-01-10T12:30:57.879Z,5.22
2019-01-10T12:33:31.319Z,6.05
2019-01-10T12:36:05.417Z,6.40
2019-01-10T12:38:40.119Z,5.55
2019-01-10T12:41:15.587Z,5.72
2019-01-10T12:43:49.129Z,6.53
2019-01-10T12:46:21.870Z,5.78
2019-01-10T12:48:57.950Z,7.00
2019-01-10T12:51:37.156Z,8.90
2019-01-10T12:54:21.921Z,5.00
2019-01-10T12:56:56.842Z,7.83
2019-01-10T12:59:39.071Z,4.80
2019-01-10T13:02:11.961Z,6.55
2019-01-10T13:04:51.009Z,9.00
2019-01-10T13:07:26.891Z,4.20
2019-01-10T13:10:05.662Z,2.92
2019-01-10T13:13:01.911Z,6.05
2019-01-10T13:15:36.081Z,8.13
2019-01-10T13:18:21.629Z,9.70
2019-01-10T13:20:54.810Z,3.80
2019-01-10T13:23:27.393Z,9.45
2019-01-10T13:26:03.422Z,5.25
2019-01-10T13:28:39.163Z,8.35
2019-01-10T13:31:19.992Z,10.10
2019-01-10T13:34:00.323Z,9.03
2019-01-10T13:36:38.772Z,10.68
2019-01-10T13:39:17.803Z,7.60
2019-01-10T13:42:11.575Z,7.97
2019-01-10T13:44:55.949Z,6.62
2019-01-10T13:47:33.940Z,12.70
2019-01-10T13:50:20.296Z,7.92
2019-01-10T13:56:24.717Z,12.47
2019-01-10T13:59:42.717Z,9.15
2019-01-10T14:02:26.452Z,8.18
2019-01-10T14:05:38.721Z,13.28
2019-01-10T14:08:20.718Z,12.20
2019-01-10T14:10:58.010Z,13.80
2019-01-10T14:13:47.567Z,12.70
2019-01-10T14:16:30.179Z,9.53
2019-01-10T14:19:07.214Z,6.97
2019-01-10T14:21:46.834Z,23.77
2019-01-10T14:24:23.818Z,20.65
2019-01-10T14:27:10.063Z,20.45
2019-01-10T14:29:50.865Z,9.13
2019-01-10T14:32:51.029Z,5.58
2019-01-10T14:38:47.358Z,6.67
2019-01-10T14:41:26.226Z,9.85
2019-01-10T14:44:11.781Z,5.15
2019-01-10T14:46:48.326Z,10.53
2019-01-10T14:49:25.859Z,9.45
2019-01-10T14:52:10.607Z,7.40
2019-01-10T14:55:02.568Z,7.50
2019-01-10T14:57:44.515Z,9.33
2019-01-10T15:00:28.241Z,7.67
2019-01-10T15:06:08.323Z,7.05
2019-01-10T15:08:50.188Z,10.03
2019-01-10T15:14:29.276Z,12.47
2019-01-10T15:17:13.817Z,13.22
2019-01-10T15:19:52.017Z,13.90
2019-01-10T15:22:33.414Z,15.90
2019-01-10T15:25:20.865Z,8.35
2019-01-10T15:28:06.115Z,13.40
2019-01-10T15:30:45.899Z,13.53
2019-01-10T15:33:36.382Z,12.68
2019-01-10T15:36:19.303Z,12.30
2019-01-10T15:39:35.936Z,11.03
2019-01-10T15:42:35.559Z,16.55
2019-01-10T15:45:14.060Z,17.10
2019-01-10T15:47:57.240Z,11.63
2019-01-10T15:50:44.299Z,12.05
2019-01-10T15:53:22.952Z,11.12
2019-01-10T15:56:24.711Z,10.95
2019-01-10T15:59:33.421Z,9.58
2019-01-10T16:02:16.110Z,12.20
2019-01-10T16:05:15.745Z,11.25
2019-01-10T16:07:53.328Z,16.48
2019-01-10T16:10:54.345Z,11.63
2019-01-10T16:13:38.252Z,18.05
2019-01-10T16:19:39.528Z,12.88
2019-01-10T16:22:19.524Z,13.22
2019-01-10T16:25:28.684Z,13.10
2019-01-10T16:28:12.213Z,12.10
2019-01-10T16:30:56.101Z,12.13
2019-01-10T16:33:33.673Z,12.25
2019-01-10T16:36:11.789Z,15.58
2019-01-10T16:38:50.987Z,15.40
2019-01-10T16:41:33.849Z,11.50
2019-01-10T16:44:14.665Z,11.53
2019-01-10T16:46:56.533Z,12.85
2019-01-10T16:49:36.619Z,11.80
2019-01-10T16:52:18.816Z,11.05
2019-01-10T16:55:16.759Z,15.83
2019-01-10T16:58:02.577Z,13.48
2019-01-10T17:00:45.770Z,15.83
2019-01-10T17:06:30.055Z,13.10
2019-01-10T17:09:30.197Z,15.32
2019-01-10T17:12:25.947Z,15.78
2019-01-10T17:15:04.009Z,14.70
2019-01-10T17:17:52.766Z,17.50
2019-01-10T17:23:31.575Z,18.17
2019-01-10T17:26:08.828Z,19.42
2019-01-10T17:28:46.857Z,20.70
2019-01-10T17:31:31.282Z,19.27
2019-01-10T17:34:13.096Z,16.50
2019-01-10T17:36:54.288Z,16.37
2019-01-10T17:39:53.223Z,16.02
2019-01-10T17:42:45.897Z,18.35
2019-01-10T17:45:29.298Z,15.63
2019-01-10T17:48:16.585Z,19.05
2019-01-10T17:50:56.822Z,17.82
2019-01-10T17:53:34.903Z,19.27
2019-01-10T17:56:12.926Z,16.62
2019-01-10T17:59:03.723Z,17.73
2019-01-10T18:02:06.754Z,20.02
2019-01-10T18:05:05.689Z,23.05
2019-01-10T18:11:04.247Z,24.52
2019-01-10T18:13:48.798Z,19.45
2019-01-10T18:16:50.850Z,20.43
2019-01-10T18:19:30.112Z,24.23
2019-01-10T18:22:04.365Z,23.67
2019-01-10T18:24:37.579Z,21.73
2019-01-10T18:27:10.940Z,26.10
2019-01-10T18:29:45.340Z,23.95
2019-01-10T18:32:20.315Z,34.58
2019-01-10T18:34:54.810Z,22.40
2019-01-10T18:37:27.989Z,22.67
2019-01-10T18:40:01.144Z,29.80
2019-01-10T18:42:37.354Z,24.37
2019-01-10T18:45:23.122Z,25.77
2019-01-10T18:48:00.120Z,23.18
2019-01-10T18:50:40.770Z,25.90
2019-01-10T18:53:15.114Z,21.77
2019-01-10T18:55:57.711Z,23.83
2019-01-10T18:58:32.147Z,29.23
2019-01-10T19:01:06.758Z,23.18
2019-01-10T19:03:39.511Z,20.45
2019-01-10T19:06:13.609Z,22.17
2019-01-10T19:08:49.608Z,22.40
2019-01-10T19:11:23.720Z,28.17
2019-01-10T19:13:57.630Z,26.57
2019-01-10T19:16:30.470Z,26.52
2019-01-10T19:19:04.226Z,29.40
2019-01-10T19:21:37.317Z,30.62
2019-01-10T19:24:10.943Z,21.25
2019-01-10T19:26:44.108Z,24.25
2019-01-10T19:29:17.098Z,31.02
2019-01-10T19:31:52.433Z,25.50
2019-01-10T19:34:26.132Z,23.95
2019-01-10T19:36:58.915Z,42.13
2019-01-10T19:39:31.732Z,25.80
2019-01-10T19:42:06.897Z,29.23
2019-01-10T19:44:41.424Z,31.02
2019-01-10T19:47:14.543Z,37.88
2019-01-10T19:49:58.436Z,30.92
2019-01-10T19:55:42.532Z,24.15
2019-01-10T19:58:47.262Z,31.52
2019-01-10T20:01:43.232Z,28.35
2019-01-10T20:04:25.366Z,33.98
2019-01-10T20:07:44.590Z,32.00
2019-01-10T20:10:25.290Z,26.40
2019-01-10T20:12:59.631Z,27.60
2019-01-10T20:15:33.110Z,31.62
2019-01-10T20:18:06.821Z,34.85
2019-01-10T20:20:41.110Z,30.65
2019-01-10T20:23:23.965Z,31.50
2019-01-10T20:25:58.238Z,27.82
2019-01-10T20:28:34.171Z,31.35
2019-01-10T20:31:14.876Z,32.10
2019-01-10T20:33:49.219Z,32.63
2019-01-10T20:36:22.090Z,38.20
2019-01-10T20:38:55.816Z,43.70
2019-01-10T20:41:29.061Z,34.58
2019-01-10T20:44:03.567Z,36.77
2019-01-10T20:46:36.231Z,37.30
2019-01-10T20:49:09.916Z,31.62
2019-01-10T20:51:43.396Z,37.08
2019-01-10T20:54:18.100Z,34.70
2019-01-10T20:56:54.898Z,38.63
2019-01-10T20:59:28.669Z,49.42
2019-01-10T21:02:01.878Z,37.70
2019-01-10T21:04:41.224Z,46.90
2019-01-10T21:07:14.559Z,39.90
2019-01-10T21:09:48.868Z,35.40
2019-01-10T21:12:22.079Z,40.58
2019-01-10T21:14:55.666Z,37.58
2019-01-10T21:17:29.329Z,41.10
2019-01-10T21:20:02.535Z,40.33
2019-01-10T21:22:37.256Z,37.98
2019-01-10T21:25:10.463Z,42.40
2019-01-10T21:27:43.752Z,45.55
2019-01-10T21:30:20.577Z,40.88
2019-01-10T21:32:55.700Z,41.68
