createdAt,value
2022-07-29T00:01:53.514Z,0.95
2022-07-29T00:04:22.951Z,0.80
2022-07-29T00:06:52.459Z,0.90
2022-07-29T00:09:19.111Z,0.90
2022-07-29T00:11:46.497Z,0.85
2022-07-29T00:14:14.109Z,1.10
2022-07-29T00:19:08.091Z,0.93
2022-07-29T00:21:37.313Z,0.90
2022-07-29T00:24:04.201Z,1.52
2022-07-29T00:26:33.001Z,0.90
2022-07-29T00:29:31.971Z,1.00
2022-07-29T00:31:50.938Z,1.00
2022-07-29T00:34:36.366Z,0.70
2022-07-29T00:37:02.890Z,0.95
2022-07-29T00:39:32.212Z,1.10
2022-07-29T00:41:59.274Z,1.00
2022-07-29T00:44:25.835Z,1.17
2022-07-29T00:46:52.501Z,1.05
2022-07-29T00:49:19.340Z,0.90
2022-07-29T00:51:46.773Z,0.93
2022-07-29T00:54:14.629Z,0.90
2022-07-29T00:56:41.639Z,1.10
2022-07-29T00:59:10.750Z,1.10
2022-07-29T01:01:37.433Z,1.27
2022-07-29T01:04:06.618Z,0.98
2022-07-29T01:06:35.844Z,1.20
2022-07-29T01:09:04.291Z,1.02
2022-07-29T01:11:31.245Z,0.95
2022-07-29T01:14:00.088Z,0.90
2022-07-29T01:16:33.386Z,0.88
2022-07-29T01:19:14.053Z,1.20
2022-07-29T01:22:01.234Z,1.00
2022-07-29T01:24:49.470Z,0.80
2022-07-29T01:27:46.481Z,1.08
2022-07-29T01:30:14.748Z,1.48
2022-07-29T01:32:48.871Z,1.23
2022-07-29T01:35:24.458Z,1.00
2022-07-29T01:38:08.492Z,1.10
2022-07-29T01:40:57.016Z,1.08
2022-07-29T01:43:42.883Z,0.90
2022-07-29T01:46:22.494Z,1.10
2022-07-29T01:48:56.521Z,1.10
2022-07-29T01:51:33.770Z,1.60
2022-07-29T01:54:32.196Z,1.05
2022-07-29T01:57:02.935Z,1.27
2022-07-29T01:59:35.167Z,1.30
2022-07-29T02:02:03.894Z,1.63
2022-07-29T02:04:33.489Z,1.10
2022-07-29T02:07:04.104Z,1.20
2022-07-29T02:09:34.961Z,1.10
2022-07-29T02:12:03.752Z,1.02
2022-07-29T02:14:34.957Z,1.30
2022-07-29T02:17:03.141Z,1.50
2022-07-29T02:19:34.559Z,1.30
2022-07-29T02:22:01.706Z,1.30
2022-07-29T02:24:31.766Z,1.05
2022-07-29T02:27:01.322Z,1.30
2022-07-29T02:29:33.010Z,1.15
2022-07-29T02:32:00.603Z,1.10
2022-07-29T02:34:28.175Z,1.40
2022-07-29T02:36:57.701Z,1.23
2022-07-29T02:39:27.603Z,1.33
2022-07-29T02:42:02.818Z,1.40
2022-07-29T02:44:34.778Z,1.10
2022-07-29T02:47:22.829Z,1.08
2022-07-29T02:49:55.294Z,1.30
2022-07-29T02:52:36.004Z,1.45
2022-07-29T02:55:18.712Z,1.30
2022-07-29T02:57:55.850Z,1.23
2022-07-29T03:00:27.657Z,1.23
2022-07-29T03:02:57.618Z,1.63
2022-07-29T03:05:24.991Z,1.30
2022-07-29T03:07:58.504Z,1.33
2022-07-29T03:10:30.043Z,1.30
2022-07-29T03:12:57.571Z,1.10
2022-07-29T03:15:27.768Z,1.60
2022-07-29T03:17:56.853Z,1.20
2022-07-29T03:20:26.104Z,0.90
2022-07-29T03:22:52.781Z,1.25
2022-07-29T03:25:20.910Z,1.58
2022-07-29T03:27:49.047Z,1.65
2022-07-29T03:30:21.633Z,1.35
2022-07-29T03:32:56.825Z,1.70
2022-07-29T03:35:26.044Z,1.55
2022-07-29T03:37:52.648Z,1.42
2022-07-29T03:40:45.718Z,1.75
2022-07-29T03:43:16.431Z,1.42
2022-07-29T03:45:48.392Z,1.58
2022-07-29T03:48:17.542Z,1.40
2022-07-29T03:50:47.438Z,1.58
2022-07-29T03:53:14.590Z,1.40
2022-07-29T03:55:48.623Z,1.50
2022-07-29T03:58:16.638Z,1.27
2022-07-29T04:00:44.168Z,1.50
2022-07-29T04:03:11.791Z,1.27
2022-07-29T04:05:38.518Z,1.25
2022-07-29T04:08:05.901Z,1.50
2022-07-29T04:10:34.176Z,1.50
2022-07-29T04:13:02.747Z,1.60
2022-07-29T04:15:30.895Z,1.90
2022-07-29T04:17:58.733Z,1.40
2022-07-29T04:20:25.285Z,1.63
2022-07-29T04:22:52.983Z,1.52
2022-07-29T04:25:20.046Z,1.45
2022-07-29T04:28:02.504Z,1.55
2022-07-29T04:30:30.547Z,1.48
2022-07-29T04:32:58.884Z,1.40
2022-07-29T04:35:25.840Z,1.30
2022-07-29T04:37:58.709Z,1.48
2022-07-29T04:40:25.543Z,1.60
2022-07-29T04:42:52.071Z,1.50
2022-07-29T04:45:22.639Z,1.33
2022-07-29T04:47:52.048Z,1.40
2022-07-29T04:50:18.821Z,1.25
2022-07-29T04:52:45.413Z,1.27
2022-07-29T04:55:12.354Z,1.33
2022-07-29T04:57:41.728Z,1.50
2022-07-29T05:00:09.186Z,1.25
2022-07-29T05:02:41.220Z,1.33
2022-07-29T05:05:10.647Z,1.40
2022-07-29T05:07:42.291Z,1.10
2022-07-29T05:10:10.446Z,1.20
2022-07-29T05:12:37.394Z,1.00
2022-07-29T05:15:05.882Z,1.50
2022-07-29T05:17:32.448Z,1.38
2022-07-29T05:20:01.774Z,1.40
2022-07-29T05:22:30.884Z,1.45
2022-07-29T05:24:57.818Z,1.50
2022-07-29T05:27:27.508Z,1.35
2022-07-29T05:29:54.142Z,1.25
2022-07-29T05:32:22.938Z,1.52
2022-07-29T05:34:51.898Z,1.40
2022-07-29T05:37:20.738Z,1.38
2022-07-29T05:39:50.411Z,1.40
2022-07-29T05:42:19.834Z,1.40
2022-07-29T05:44:49.254Z,1.20
2022-07-29T05:47:15.784Z,1.27
2022-07-29T05:49:45.061Z,1.30
2022-07-29T05:52:17.185Z,1.50
2022-07-29T05:54:44.089Z,1.20
2022-07-29T05:57:28.768Z,1.35
2022-07-29T05:59:55.997Z,1.58
2022-07-29T06:02:22.969Z,1.50
2022-07-29T06:04:50.832Z,1.13
2022-07-29T06:09:43.868Z,1.67
2022-07-29T06:12:10.706Z,1.50
2022-07-29T06:14:39.529Z,1.40
2022-07-29T06:17:07.018Z,1.80
2022-07-29T06:19:36.044Z,1.50
2022-07-29T06:22:05.211Z,1.33
2022-07-29T06:24:33.660Z,1.38
2022-07-29T06:27:00.538Z,1.20
2022-07-29T06:29:27.118Z,1.40
2022-07-29T06:31:53.699Z,1.70
2022-07-29T06:34:20.873Z,1.52
2022-07-29T06:36:50.925Z,1.63
2022-07-29T06:39:19.240Z,1.60
2022-07-29T06:41:51.342Z,1.30
2022-07-29T06:44:19.395Z,1.58
2022-07-29T06:46:50.157Z,2.00
2022-07-29T06:49:19.745Z,1.70
2022-07-29T06:51:46.732Z,1.88
2022-07-29T06:54:13.696Z,1.70
2022-07-29T06:56:44.478Z,1.80
2022-07-29T06:59:12.541Z,1.42
2022-07-29T07:01:41.652Z,1.60
2022-07-29T07:04:12.647Z,1.70
2022-07-29T07:06:39.289Z,1.73
2022-07-29T07:09:06.110Z,1.70
2022-07-29T07:11:32.745Z,1.75
2022-07-29T07:14:02.912Z,1.85
2022-07-29T07:16:30.350Z,1.70
2022-07-29T07:18:57.009Z,1.88
2022-07-29T07:21:23.632Z,1.80
2022-07-29T07:23:50.213Z,1.80
2022-07-29T07:26:16.810Z,1.67
2022-07-29T07:28:43.483Z,1.50
2022-07-29T07:31:10.837Z,1.65
2022-07-29T07:33:38.381Z,1.55
2022-07-29T07:36:05.103Z,1.85
2022-07-29T07:38:31.986Z,1.83
2022-07-29T07:41:01.070Z,1.70
2022-07-29T07:43:30.207Z,1.85
2022-07-29T07:45:56.872Z,1.65
2022-07-29T07:48:25.932Z,1.90
2022-07-29T07:50:52.581Z,1.67
2022-07-29T07:53:19.708Z,1.73
2022-07-29T07:56:09.891Z,1.70
2022-07-29T07:58:36.593Z,1.60
2022-07-29T08:01:06.243Z,1.90
2022-07-29T08:03:34.578Z,1.90
2022-07-29T08:06:01.416Z,2.05
2022-07-29T08:08:28.274Z,1.53
2022-07-29T08:10:57.019Z,1.70
2022-07-29T08:13:30.993Z,1.80
2022-07-29T08:16:02.094Z,1.90
2022-07-29T08:18:31.463Z,1.60
2022-07-29T08:20:58.980Z,2.03
2022-07-29T08:23:45.463Z,1.80
2022-07-29T08:26:15.574Z,1.60
2022-07-29T08:28:50.493Z,1.60
2022-07-29T08:31:18.259Z,1.90
2022-07-29T08:33:45.144Z,1.60
2022-07-29T08:36:11.759Z,2.03
2022-07-29T08:38:38.572Z,1.93
2022-07-29T08:41:10.562Z,1.50
2022-07-29T08:43:38.433Z,1.58
2022-07-29T08:46:07.840Z,1.85
2022-07-29T08:48:37.276Z,1.75
2022-07-29T08:51:04.618Z,1.58
2022-07-29T08:53:33.493Z,1.70
2022-07-29T08:56:03.029Z,1.60
2022-07-29T08:58:36.568Z,1.80
2022-07-29T09:01:05.489Z,1.73
2022-07-29T09:03:37.123Z,1.77
2022-07-29T09:06:07.053Z,1.80
2022-07-29T09:08:38.966Z,2.05
2022-07-29T09:11:08.234Z,2.25
2022-07-29T09:13:35.539Z,1.80
2022-07-29T09:16:09.049Z,1.90
2022-07-29T09:18:46.336Z,1.83
2022-07-29T09:21:34.488Z,1.65
2022-07-29T09:24:12.542Z,1.83
2022-07-29T09:26:47.114Z,1.60
2022-07-29T09:29:16.359Z,2.10
2022-07-29T09:31:48.797Z,2.08
2022-07-29T09:34:17.875Z,2.05
2022-07-29T09:36:47.140Z,1.75
2022-07-29T09:39:15.379Z,1.55
2022-07-29T09:41:53.873Z,1.80
2022-07-29T09:44:25.020Z,2.28
2022-07-29T09:47:07.348Z,2.05
2022-07-29T09:49:55.197Z,1.92
2022-07-29T09:52:22.629Z,1.50
2022-07-29T09:54:49.678Z,1.65
2022-07-29T09:57:31.233Z,1.52
2022-07-29T10:00:02.774Z,2.03
2022-07-29T10:02:31.545Z,2.30
2022-07-29T10:05:00.566Z,1.92
2022-07-29T10:07:28.016Z,2.15
2022-07-29T10:12:25.444Z,1.70
2022-07-29T10:14:52.748Z,2.00
2022-07-29T10:17:20.257Z,1.80
2022-07-29T10:19:48.036Z,2.15
2022-07-29T10:22:31.149Z,2.10
2022-07-29T10:25:06.088Z,1.88
2022-07-29T10:27:32.989Z,2.05
2022-07-29T10:30:02.678Z,2.10
2022-07-29T10:32:52.405Z,2.17
2022-07-29T10:35:58.694Z,1.75
2022-07-29T10:38:48.152Z,1.50
2022-07-29T10:41:49.692Z,2.08
2022-07-29T10:44:24.869Z,1.80
2022-07-29T10:46:52.926Z,2.15
2022-07-29T10:49:27.100Z,1.88
2022-07-29T10:52:08.236Z,2.00
2022-07-29T10:54:42.365Z,3.00
2022-07-29T10:57:53.823Z,2.03
2022-07-29T11:00:31.041Z,2.00
2022-07-29T11:02:59.221Z,2.17
2022-07-29T11:05:32.256Z,1.70
2022-07-29T11:08:20.052Z,1.95
2022-07-29T11:11:07.704Z,2.10
2022-07-29T11:13:46.583Z,2.08
2022-07-29T11:16:16.209Z,1.80
2022-07-29T11:19:16.521Z,1.95
2022-07-29T11:21:58.365Z,3.05
2022-07-29T11:24:30.200Z,1.65
2022-07-29T11:27:23.287Z,2.50
2022-07-29T11:29:56.225Z,2.15
2022-07-29T11:32:25.665Z,2.22
2022-07-29T11:35:37.710Z,2.20
2022-07-29T11:38:23.679Z,2.42
2022-07-29T11:41:20.995Z,1.90
2022-07-29T11:43:55.993Z,1.90
2022-07-29T11:46:49.726Z,2.20
2022-07-29T11:49:32.127Z,2.20
2022-07-29T11:52:02.910Z,1.90
2022-07-29T11:54:57.354Z,2.50
2022-07-29T11:57:29.562Z,2.45
2022-07-29T12:00:09.682Z,2.08
2022-07-29T12:02:48.627Z,3.00
2022-07-29T12:08:27.354Z,2.45
2022-07-29T12:10:54.068Z,2.00
2022-07-29T12:13:37.678Z,2.42
2022-07-29T12:16:06.103Z,1.95
2022-07-29T12:18:33.960Z,1.90
2022-07-29T12:21:04.954Z,2.15
2022-07-29T12:23:35.556Z,2.47
2022-07-29T12:26:07.630Z,2.42
2022-07-29T12:28:40.589Z,2.17
2022-07-29T12:31:14.093Z,2.50
2022-07-29T12:33:40.901Z,2.03
2022-07-29T12:36:14.287Z,2.65
2022-07-29T12:38:45.466Z,2.00
2022-07-29T12:41:16.079Z,2.33
2022-07-29T12:43:54.840Z,1.92
2022-07-29T12:46:22.992Z,2.08
2022-07-29T12:48:55.864Z,2.47
2022-07-29T12:51:40.629Z,1.95
2022-07-29T12:54:11.727Z,2.17
2022-07-29T12:56:43.735Z,2.38
2022-07-29T12:59:21.798Z,2.53
2022-07-29T13:01:53.303Z,2.40
2022-07-29T13:04:34.718Z,2.08
2022-07-29T13:07:09.189Z,2.70
2022-07-29T13:09:45.263Z,1.85
2022-07-29T13:12:14.100Z,1.92
2022-07-29T13:14:51.225Z,2.03
2022-07-29T13:17:32.950Z,2.30
2022-07-29T13:20:15.524Z,1.88
2022-07-29T13:22:46.167Z,1.90
2022-07-29T13:25:12.775Z,1.95
2022-07-29T13:27:40.695Z,1.98
2022-07-29T13:30:11.005Z,2.22
2022-07-29T13:32:38.902Z,1.73
2022-07-29T13:35:07.890Z,1.80
2022-07-29T13:37:36.116Z,1.98
2022-07-29T13:40:04.526Z,1.90
2022-07-29T13:42:32.719Z,1.75
2022-07-29T13:45:00.378Z,1.60
2022-07-29T13:47:32.759Z,1.80
2022-07-29T13:50:05.312Z,1.83
2022-07-29T13:52:33.731Z,1.60
2022-07-29T13:55:00.466Z,1.65
2022-07-29T13:57:28.854Z,1.90
2022-07-29T13:59:55.689Z,1.90
2022-07-29T14:04:56.493Z,1.73
2022-07-29T14:07:26.712Z,1.63
2022-07-29T14:09:53.323Z,1.60
2022-07-29T14:12:20.346Z,1.67
2022-07-29T14:17:14.232Z,1.55
2022-07-29T14:19:40.966Z,1.65
2022-07-29T14:22:09.433Z,2.63
2022-07-29T14:24:38.422Z,1.50
2022-07-29T14:27:07.179Z,1.77
2022-07-29T14:29:38.348Z,1.67
2022-07-29T14:32:07.984Z,1.70
2022-07-29T14:34:36.902Z,1.80
2022-07-29T14:37:07.086Z,1.70
2022-07-29T14:39:39.347Z,2.00
2022-07-29T14:42:12.395Z,1.75
2022-07-29T14:44:40.498Z,2.03
2022-07-29T14:47:11.553Z,1.70
2022-07-29T14:49:38.564Z,2.20
2022-07-29T14:54:34.964Z,2.40
2022-07-29T14:57:01.894Z,1.67
2022-07-29T14:59:29.481Z,1.77
2022-07-29T15:01:56.892Z,1.73
2022-07-29T15:04:23.982Z,2.10
2022-07-29T15:06:51.266Z,2.00
2022-07-29T15:09:17.815Z,2.25
2022-07-29T15:11:44.690Z,2.40
2022-07-29T15:14:11.614Z,1.92
2022-07-29T15:16:39.660Z,2.30
2022-07-29T15:19:10.306Z,2.30
2022-07-29T15:21:44.918Z,2.47
2022-07-29T15:24:20.657Z,2.83
2022-07-29T15:26:48.155Z,2.50
2022-07-29T15:29:16.608Z,2.10
2022-07-29T15:31:43.846Z,2.53
2022-07-29T15:34:10.888Z,2.17
2022-07-29T15:36:55.555Z,2.45
2022-07-29T15:39:24.965Z,2.28
2022-07-29T15:41:52.936Z,1.92
2022-07-29T15:44:21.088Z,1.83
2022-07-29T15:47:03.897Z,1.80
2022-07-29T15:49:47.496Z,2.20
2022-07-29T15:52:25.630Z,2.10
2022-07-29T15:54:54.130Z,1.58
2022-07-29T15:57:21.175Z,1.40
2022-07-29T15:59:48.152Z,1.95
2022-07-29T16:02:15.883Z,1.38
2022-07-29T16:04:42.872Z,1.40
2022-07-29T16:07:09.576Z,1.92
2022-07-29T16:09:36.695Z,1.33
2022-07-29T16:12:04.964Z,1.70
2022-07-29T16:14:44.797Z,1.80
2022-07-29T16:17:14.928Z,1.90
2022-07-29T16:19:44.442Z,1.40
2022-07-29T16:22:12.395Z,1.52
2022-07-29T16:24:40.634Z,1.33
2022-07-29T16:27:09.700Z,1.27
2022-07-29T16:29:37.329Z,1.10
2022-07-29T16:32:05.773Z,1.20
2022-07-29T16:34:32.468Z,1.50
2022-07-29T16:36:59.820Z,1.30
2022-07-29T16:39:26.854Z,1.88
2022-07-29T16:41:58.302Z,1.40
2022-07-29T16:44:29.821Z,1.50
2022-07-29T16:46:58.828Z,1.15
2022-07-29T16:49:26.604Z,1.25
2022-07-29T16:51:55.461Z,1.25
2022-07-29T16:54:22.106Z,1.70
2022-07-29T16:56:49.001Z,1.60
2022-07-29T16:59:18.006Z,1.27
2022-07-29T17:01:46.322Z,1.50
2022-07-29T17:04:14.976Z,1.70
2022-07-29T17:06:42.073Z,1.33
2022-07-29T17:09:15.165Z,1.75
2022-07-29T17:11:53.924Z,1.60
2022-07-29T17:14:24.990Z,1.48
2022-07-29T17:17:00.388Z,1.35
2022-07-29T17:19:35.141Z,1.73
2022-07-29T17:22:11.577Z,1.63
2022-07-29T17:24:41.346Z,1.40
2022-07-29T17:27:10.615Z,1.60
2022-07-29T17:29:39.253Z,1.67
2022-07-29T17:32:07.477Z,1.60
2022-07-29T17:34:38.285Z,1.50
2022-07-29T17:37:06.812Z,1.70
2022-07-29T17:39:35.209Z,1.52
2022-07-29T17:42:05.274Z,1.75
2022-07-29T17:44:32.452Z,1.40
2022-07-29T17:47:06.196Z,1.67
2022-07-29T17:49:36.289Z,1.65
2022-07-29T17:52:06.862Z,1.30
2022-07-29T17:54:33.841Z,1.55
2022-07-29T17:57:01.151Z,1.67
2022-07-29T17:59:30.506Z,1.52
2022-07-29T18:01:57.134Z,1.38
2022-07-29T18:04:29.426Z,1.50
2022-07-29T18:06:56.635Z,1.40
2022-07-29T18:11:50.124Z,1.70
2022-07-29T18:14:17.499Z,1.70
2022-07-29T18:19:11.071Z,1.20
2022-07-29T18:21:51.296Z,1.48
2022-07-29T18:24:22.096Z,1.52
2022-07-29T18:26:48.591Z,1.60
2022-07-29T18:29:15.154Z,1.42
2022-07-29T18:31:42.092Z,1.33
2022-07-29T18:34:08.795Z,1.60
2022-07-29T18:36:35.305Z,1.57
2022-07-29T18:39:04.203Z,1.83
2022-07-29T18:41:31.478Z,1.48
2022-07-29T18:43:58.111Z,1.90
2022-07-29T18:46:25.536Z,1.90
2022-07-29T18:51:18.758Z,1.70
2022-07-29T18:53:45.820Z,1.80
2022-07-29T18:56:12.656Z,1.60
2022-07-29T18:58:39.900Z,1.80
2022-07-29T19:01:06.865Z,2.83
2022-07-29T19:03:33.661Z,1.80
2022-07-29T19:06:00.380Z,1.77
2022-07-29T19:08:27.694Z,2.17
2022-07-29T19:10:54.711Z,1.60
2022-07-29T19:13:22.935Z,2.10
2022-07-29T19:15:49.572Z,2.20
2022-07-29T19:18:16.211Z,2.30
2022-07-29T19:20:42.841Z,1.75
2022-07-29T19:23:09.622Z,1.90
2022-07-29T19:25:37.660Z,2.08
2022-07-29T19:28:20.855Z,2.13
2022-07-29T19:30:50.847Z,2.28
2022-07-29T19:33:19.030Z,1.98
2022-07-29T19:35:47.636Z,2.15
2022-07-29T19:38:16.749Z,2.22
2022-07-29T19:40:43.608Z,1.65
2022-07-29T19:43:49.984Z,2.40
2022-07-29T19:45:57.263Z,1.75
2022-07-29T19:48:23.868Z,2.17
2022-07-29T19:50:51.885Z,2.38
2022-07-29T19:53:22.111Z,2.47
2022-07-29T19:55:52.076Z,2.25
2022-07-29T19:58:23.344Z,2.45
2022-07-29T20:00:54.123Z,2.47
2022-07-29T20:03:21.027Z,2.83
2022-07-29T20:05:52.080Z,2.08
2022-07-29T20:08:18.844Z,2.40
2022-07-29T20:10:45.385Z,2.60
2022-07-29T20:13:12.233Z,2.20
2022-07-29T20:15:39.232Z,2.70
2022-07-29T20:18:05.866Z,2.20
2022-07-29T20:20:33.313Z,2.65
2022-07-29T20:23:01.071Z,2.63
2022-07-29T20:25:27.734Z,3.47
2022-07-29T20:27:54.734Z,2.80
2022-07-29T20:30:22.207Z,3.85
2022-07-29T20:32:49.615Z,2.63
2022-07-29T20:35:20.254Z,3.30
2022-07-29T20:37:52.499Z,3.40
2022-07-29T20:40:24.711Z,2.83
2022-07-29T20:42:51.885Z,2.97
2022-07-29T20:45:20.338Z,3.00
2022-07-29T20:47:46.976Z,2.67
2022-07-29T20:50:13.635Z,3.20
2022-07-29T20:52:41.411Z,3.55
2022-07-29T20:57:39.319Z,2.92
2022-07-29T21:00:07.476Z,3.65
2022-07-29T21:05:01.250Z,3.17
2022-07-29T21:07:27.957Z,3.30
2022-07-29T21:09:54.583Z,3.88
2022-07-29T21:12:22.791Z,3.88
2022-07-29T21:14:49.774Z,3.38
2022-07-29T21:17:16.993Z,3.20
2022-07-29T21:19:43.912Z,3.50
2022-07-29T21:22:10.625Z,3.60
2022-07-29T21:24:37.685Z,3.95
2022-07-29T21:27:25.432Z,4.03
2022-07-29T21:29:52.134Z,3.90
2022-07-29T21:32:29.940Z,3.88
2022-07-29T21:34:57.180Z,3.40
2022-07-29T21:37:23.877Z,4.10
2022-07-29T21:39:50.651Z,3.97
2022-07-29T21:42:17.245Z,4.15
2022-07-29T21:44:44.053Z,3.92
2022-07-29T21:47:11.826Z,3.92
2022-07-29T21:49:39.007Z,3.60
2022-07-29T21:52:06.027Z,3.72
2022-07-29T21:54:34.969Z,3.47
2022-07-29T21:57:01.932Z,4.05
2022-07-29T21:59:32.004Z,3.50
2022-07-29T22:02:01.280Z,3.50
2022-07-29T22:04:29.712Z,3.67
2022-07-29T22:06:57.993Z,3.42
2022-07-29T22:09:25.479Z,3.53
2022-07-29T22:11:52.063Z,3.83
2022-07-29T22:14:18.740Z,3.70
2022-07-29T22:16:45.896Z,3.88
2022-07-29T22:19:13.664Z,3.83
2022-07-29T22:24:10.918Z,4.10
2022-07-29T22:26:38.618Z,4.30
2022-07-29T22:31:32.245Z,3.90
2022-07-29T22:34:01.577Z,3.85
2022-07-29T22:36:28.515Z,4.03
2022-07-29T22:38:57.440Z,3.90
2022-07-29T22:41:24.472Z,3.90
2022-07-29T22:43:52.099Z,3.90
2022-07-29T22:46:27.166Z,3.30
2022-07-29T22:48:54.246Z,4.15
2022-07-29T22:51:21.440Z,3.40
2022-07-29T22:53:48.777Z,3.25
2022-07-29T22:56:15.631Z,3.95
2022-07-29T22:58:44.789Z,4.17
2022-07-29T23:01:11.903Z,3.55
2022-07-29T23:03:39.417Z,3.80
2022-07-29T23:06:06.053Z,3.60
2022-07-29T23:08:32.767Z,3.42
2022-07-29T23:10:59.632Z,3.25
2022-07-29T23:13:26.614Z,3.50
2022-07-29T23:15:53.435Z,4.20
2022-07-29T23:18:20.298Z,3.30
2022-07-29T23:20:46.910Z,3.30
2022-07-29T23:23:15.867Z,3.40
2022-07-29T23:25:42.733Z,3.40
2022-07-29T23:28:13.202Z,3.20
2022-07-29T23:30:41.443Z,3.35
2022-07-29T23:33:08.579Z,3.20
2022-07-29T23:35:35.729Z,3.40
2022-07-29T23:38:03.861Z,3.25
2022-07-29T23:40:31.000Z,3.55
2022-07-29T23:42:58.004Z,3.25
2022-07-29T23:45:39.951Z,3.40
2022-07-29T23:48:11.393Z,3.05
2022-07-29T23:50:40.928Z,3.08
2022-07-29T23:53:10.032Z,3.60
2022-07-29T23:55:39.236Z,3.08
2022-07-29T23:58:06.248Z,2.75
