createdAt,value
2023-04-26T00:00:52.382Z,11.4
2023-04-26T00:03:23.920Z,11.3
2023-04-26T00:05:54.874Z,11.3
2023-04-26T00:08:26.321Z,11.3
2023-04-26T00:10:55.537Z,11.2
2023-04-26T00:13:26.041Z,11.1
2023-04-26T00:15:56.914Z,11.1
2023-04-26T00:18:27.348Z,11.1
2023-04-26T00:20:58.348Z,11.1
2023-04-26T00:23:29.303Z,11.1
2023-04-26T00:26:01.398Z,11.2
2023-04-26T00:28:32.168Z,11.1
2023-04-26T00:31:02.856Z,11.1
2023-04-26T00:33:33.400Z,11.1
2023-04-26T00:36:03.850Z,11.1
2023-04-26T00:38:35.599Z,11
2023-04-26T00:41:06.541Z,11
2023-04-26T00:43:38.097Z,11
2023-04-26T00:46:11.285Z,11
2023-04-26T00:48:42.649Z,10.9
2023-04-26T00:51:14.193Z,10.8
2023-04-26T00:53:43.939Z,10.9
2023-04-26T00:56:14.719Z,10.9
2023-04-26T00:58:45.279Z,10.9
2023-04-26T01:01:16.040Z,10.9
2023-04-26T01:03:47.237Z,10.9
2023-04-26T01:06:17.794Z,10.8
2023-04-26T01:08:48.478Z,10.9
2023-04-26T01:11:20.751Z,10.8
2023-04-26T01:13:51.906Z,10.7
2023-04-26T01:16:22.589Z,10.8
2023-04-26T01:18:53.456Z,10.8
2023-04-26T01:21:24.259Z,10.8
2023-04-26T01:23:55.621Z,10.7
2023-04-26T01:26:25.973Z,10.8
2023-04-26T01:28:56.952Z,10.7
2023-04-26T01:31:28.028Z,10.7
2023-04-26T01:34:00.864Z,10.8
2023-04-26T01:36:31.912Z,10.7
2023-04-26T01:39:04.284Z,10.8
2023-04-26T01:41:35.108Z,10.7
2023-04-26T01:44:06.492Z,10.7
2023-04-26T01:46:37.506Z,10.6
2023-04-26T01:49:08.359Z,10.7
2023-04-26T01:51:39.091Z,10.7
2023-04-26T01:54:09.795Z,10.7
2023-04-26T01:56:40.882Z,10.7
2023-04-26T01:59:11.715Z,10.7
2023-04-26T02:01:44.107Z,10.7
2023-04-26T02:04:15.030Z,10.7
2023-04-26T02:06:45.817Z,10.8
2023-04-26T02:09:18.237Z,10.8
2023-04-26T02:11:49.873Z,10.9
2023-04-26T02:14:20.692Z,10.9
2023-04-26T02:16:51.782Z,10.9
2023-04-26T02:19:22.288Z,11
2023-04-26T02:21:53.308Z,11
2023-04-26T02:24:24.568Z,10.9
2023-04-26T02:26:55.895Z,11
2023-04-26T02:29:40.191Z,11
2023-04-26T02:31:58.023Z,11
2023-04-26T02:34:28.935Z,10.9
2023-04-26T02:36:59.696Z,11
2023-04-26T02:39:30.122Z,11
2023-04-26T02:42:01.258Z,11
2023-04-26T02:44:32.229Z,10.9
2023-04-26T02:47:03.908Z,10.9
2023-04-26T02:49:35.232Z,10.9
2023-04-26T02:52:05.967Z,11
2023-04-26T02:54:36.729Z,11
2023-04-26T02:57:07.239Z,11
2023-04-26T02:59:38.422Z,11
2023-04-26T03:02:09.430Z,10.9
2023-04-26T03:04:41.172Z,10.9
2023-04-26T03:07:12.248Z,10.9
2023-04-26T03:09:43.496Z,11
2023-04-26T03:12:16.217Z,10.8
2023-04-26T03:14:47.251Z,11
2023-04-26T03:17:18.362Z,11
2023-04-26T03:19:49.334Z,11.1
2023-04-26T03:22:21.315Z,11.1
2023-04-26T03:24:52.195Z,11
2023-04-26T03:27:23.085Z,11
2023-04-26T03:29:55.783Z,11
2023-04-26T03:32:27.280Z,11.2
2023-04-26T03:34:58.031Z,11.1
2023-04-26T03:37:29.146Z,11.1
2023-04-26T03:40:00.382Z,11.2
2023-04-26T03:42:31.972Z,11.3
2023-04-26T03:45:03.281Z,11.4
2023-04-26T03:47:35.804Z,11.4
2023-04-26T03:50:06.831Z,11.4
2023-04-26T03:52:37.444Z,11.5
2023-04-26T03:55:08.463Z,11.4
2023-04-26T03:57:39.581Z,11.5
2023-04-26T04:00:10.543Z,11.5
2023-04-26T04:02:42.375Z,11.6
2023-04-26T04:05:13.180Z,11.7
2023-04-26T04:07:42.957Z,11.8
2023-04-26T04:10:13.975Z,11.8
2023-04-26T04:12:44.698Z,11.9
2023-04-26T04:15:15.370Z,11.9
2023-04-26T04:17:46.158Z,11.9
2023-04-26T04:20:19.048Z,11.9
2023-04-26T04:22:49.734Z,11.9
2023-04-26T04:25:21.628Z,12
2023-04-26T04:27:53.353Z,12
2023-04-26T04:30:24.651Z,12.1
2023-04-26T04:32:55.543Z,12
2023-04-26T04:35:26.685Z,12.1
2023-04-26T04:37:58.247Z,12
2023-04-26T04:40:27.890Z,12.1
2023-04-26T04:42:58.900Z,12.1
2023-04-26T04:45:32.045Z,12.1
2023-04-26T04:48:03.532Z,12
2023-04-26T04:50:34.816Z,12
2023-04-26T04:53:05.573Z,12.1
2023-04-26T04:55:37.897Z,12.1
2023-04-26T04:58:08.624Z,12.2
2023-04-26T05:00:39.274Z,12.2
2023-04-26T05:03:10.200Z,12.1
2023-04-26T05:05:41.370Z,12.2
2023-04-26T05:08:12.284Z,12.2
2023-04-26T05:10:43.999Z,12.2
2023-04-26T05:13:15.833Z,12.3
2023-04-26T05:15:48.052Z,12.4
2023-04-26T05:18:18.961Z,12.3
2023-04-26T05:20:49.469Z,12.3
2023-04-26T05:23:20.299Z,12.3
2023-04-26T05:25:51.214Z,12.2
2023-04-26T05:28:22.032Z,12.3
2023-04-26T05:30:55.111Z,12.3
2023-04-26T05:33:25.181Z,12.3
2023-04-26T05:35:56.954Z,12.3
2023-04-26T05:38:27.873Z,12.1
2023-04-26T05:40:58.664Z,12.4
2023-04-26T05:43:29.714Z,12.3
2023-04-26T05:46:03.426Z,12.4
2023-04-26T05:48:34.593Z,12.3
2023-04-26T05:51:05.195Z,12.3
2023-04-26T05:53:35.678Z,12.3
2023-04-26T05:56:09.351Z,12.3
2023-04-26T05:58:40.313Z,12.3
2023-04-26T06:01:11.182Z,12.2
2023-04-26T06:03:42.304Z,12.3
2023-04-26T06:06:14.608Z,12.2
2023-04-26T06:08:45.519Z,12.1
2023-04-26T06:11:16.711Z,12.2
2023-04-26T06:13:47.514Z,12.2
2023-04-26T06:16:19.269Z,12.3
2023-04-26T06:18:52.289Z,12.2
2023-04-26T06:21:23.221Z,12.3
2023-04-26T06:23:56.028Z,12.4
2023-04-26T06:26:27.181Z,12.3
2023-04-26T06:28:58.185Z,12.4
2023-04-26T06:31:29.271Z,12.3
2023-04-26T06:34:00.008Z,12.4
2023-04-26T06:36:31.056Z,12.4
2023-04-26T06:39:01.683Z,12.4
2023-04-26T06:41:32.423Z,12.4
2023-04-26T06:44:03.057Z,12.5
2023-04-26T06:46:34.636Z,12.5
2023-04-26T06:49:06.213Z,12.4
2023-04-26T06:51:36.390Z,12.5
2023-04-26T06:54:09.174Z,12.5
2023-04-26T06:56:40.004Z,12.6
2023-04-26T06:59:11.439Z,12.6
2023-04-26T07:01:42.346Z,12.7
2023-04-26T07:04:16.413Z,12.5
2023-04-26T07:06:48.941Z,12.6
2023-04-26T07:09:20.954Z,12.7
2023-04-26T07:11:51.833Z,12.7
2023-04-26T07:14:22.670Z,12.7
2023-04-26T07:16:56.023Z,12.7
2023-04-26T07:19:26.879Z,12.7
2023-04-26T07:21:57.185Z,12.8
2023-04-26T07:24:42.396Z,12.7
2023-04-26T07:27:14.931Z,12.7
2023-04-26T07:29:46.555Z,12.7
2023-04-26T07:32:21.819Z,12.8
2023-04-26T07:34:55.703Z,12.7
2023-04-26T07:37:27.597Z,12.7
2023-04-26T07:39:58.458Z,12.7
2023-04-26T07:42:29.270Z,12.8
2023-04-26T07:45:00.384Z,12.9
2023-04-26T07:47:31.457Z,12.8
2023-04-26T07:50:07.996Z,12.8
2023-04-26T07:52:38.669Z,12.9
2023-04-26T07:55:09.251Z,12.9
2023-04-26T07:57:40.109Z,12.9
2023-04-26T08:00:11.246Z,12.9
2023-04-26T08:02:45.318Z,12.9
2023-04-26T08:05:18.109Z,12.9
2023-04-26T08:07:48.345Z,13
2023-04-26T08:10:19.022Z,13
2023-04-26T08:12:49.321Z,13.1
2023-04-26T08:15:22.704Z,13
2023-04-26T08:17:57.835Z,13.2
2023-04-26T08:20:28.539Z,13.3
2023-04-26T08:23:01.485Z,13.4
2023-04-26T08:25:31.993Z,13.4
2023-04-26T08:28:02.966Z,13.4
2023-04-26T08:30:36.594Z,13.5
2023-04-26T08:33:10.387Z,13.6
2023-04-26T08:35:41.150Z,13.4
2023-04-26T08:38:14.867Z,13.3
2023-04-26T08:40:45.965Z,13.4
2023-04-26T08:43:17.603Z,13.4
2023-04-26T08:45:49.958Z,13.5
2023-04-26T08:48:22.273Z,13.5
2023-04-26T08:50:54.386Z,13.6
2023-04-26T08:53:31.604Z,13.6
2023-04-26T08:56:01.976Z,13.8
2023-04-26T08:58:37.220Z,13.9
2023-04-26T09:01:11.114Z,13.9
2023-04-26T09:03:44.443Z,13.9
2023-04-26T09:06:16.811Z,14
2023-04-26T09:08:55.248Z,13.9
2023-04-26T09:11:30.977Z,14
2023-04-26T09:14:08.586Z,14
2023-04-26T09:16:55.240Z,14.1
2023-04-26T09:19:39.224Z,14
2023-04-26T09:22:20.366Z,14.1
2023-04-26T09:24:59.581Z,14
2023-04-26T09:27:31.134Z,14.1
2023-04-26T09:30:07.420Z,13.9
2023-04-26T09:32:37.415Z,14.1
2023-04-26T09:37:50.824Z,14.1
2023-04-26T09:40:16.701Z,14.4
2023-04-26T09:42:47.764Z,14.3
2023-04-26T09:45:27.744Z,14.5
2023-04-26T09:47:58.838Z,14.8
2023-04-26T09:50:29.959Z,14.8
2023-04-26T09:53:00.388Z,14.8
2023-04-26T09:55:35.155Z,14.9
2023-04-26T09:58:02.145Z,15.1
2023-04-26T10:00:35.307Z,15.3
2023-04-26T10:03:09.416Z,15.4
2023-04-26T10:05:43.355Z,15.6
2023-04-26T10:08:14.252Z,15.8
2023-04-26T10:10:45.047Z,15.9
2023-04-26T10:13:15.644Z,15.9
2023-04-26T10:15:46.233Z,16
2023-04-26T10:18:20.237Z,15.9
2023-04-26T10:20:58.160Z,15.9
2023-04-26T10:23:28.822Z,15.9
2023-04-26T10:25:58.426Z,16
2023-04-26T10:28:29.147Z,15.9
2023-04-26T10:30:59.624Z,15.7
2023-04-26T10:33:31.608Z,15.7
2023-04-26T10:36:02.425Z,15.7
2023-04-26T10:38:33.243Z,15.7
2023-04-26T10:41:04.132Z,15.7
2023-04-26T10:43:35.173Z,15.8
2023-04-26T10:46:11.352Z,15.9
2023-04-26T10:48:40.620Z,15.9
2023-04-26T10:51:11.672Z,16
2023-04-26T10:53:42.238Z,16.1
2023-04-26T10:56:15.924Z,16
2023-04-26T10:58:50.652Z,16.1
2023-04-26T11:01:22.752Z,16.2
2023-04-26T11:03:58.052Z,16.2
2023-04-26T11:06:31.123Z,16.1
2023-04-26T11:09:04.755Z,16.3
2023-04-26T11:11:37.448Z,16.5
2023-04-26T11:14:12.805Z,16.5
2023-04-26T11:16:49.597Z,16.5
2023-04-26T11:19:23.607Z,16.5
2023-04-26T11:22:03.375Z,16.5
2023-04-26T11:24:37.122Z,16.5
2023-04-26T11:27:11.634Z,16.5
2023-04-26T11:29:42.372Z,16.5
2023-04-26T11:32:13.051Z,16.5
2023-04-26T11:34:44.187Z,16.3
2023-04-26T11:37:15.644Z,16.5
2023-04-26T11:39:46.124Z,16.6
2023-04-26T11:42:16.681Z,16.8
2023-04-26T11:44:49.279Z,16.8
2023-04-26T11:47:21.465Z,16.7
2023-04-26T11:49:53.261Z,16.6
2023-04-26T11:52:24.469Z,16.6
2023-04-26T11:54:58.135Z,16.6
2023-04-26T11:57:28.695Z,16.8
2023-04-26T12:00:00.407Z,16.8
2023-04-26T12:02:30.932Z,16.7
2023-04-26T12:05:01.528Z,16.7
2023-04-26T12:07:33.247Z,16.8
2023-04-26T12:10:07.472Z,16.9
2023-04-26T12:12:37.754Z,16.8
2023-04-26T12:15:12.610Z,16.7
2023-04-26T12:17:47.976Z,16.8
2023-04-26T12:20:20.911Z,16.8
2023-04-26T12:22:53.012Z,16.8
2023-04-26T12:25:27.758Z,16.8
2023-04-26T12:27:58.497Z,16.9
2023-04-26T12:30:29.105Z,17
2023-04-26T12:33:16.897Z,17.1
2023-04-26T12:35:41.277Z,17.3
2023-04-26T12:38:12.703Z,17.2
2023-04-26T12:40:52.664Z,17
2023-04-26T12:43:24.954Z,17.1
2023-04-26T12:45:55.244Z,17.2
2023-04-26T12:48:32.249Z,17.3
2023-04-26T12:51:02.672Z,17.7
2023-04-26T12:53:33.931Z,17.7
2023-04-26T12:56:07.956Z,17.8
2023-04-26T12:58:42.262Z,17.9
2023-04-26T13:01:13.145Z,18.1
2023-04-26T13:03:43.970Z,18.1
2023-04-26T13:06:14.654Z,18.1
2023-04-26T13:08:45.479Z,18.1
2023-04-26T13:11:16.060Z,18.2
2023-04-26T13:13:50.640Z,18.5
2023-04-26T13:16:21.123Z,18.4
2023-04-26T13:18:59.800Z,18.4
2023-04-26T13:21:30.614Z,18.2
2023-04-26T13:24:01.226Z,18.4
2023-04-26T13:26:32.625Z,18.3
2023-04-26T13:29:04.106Z,18
2023-04-26T13:31:35.992Z,17.8
2023-04-26T13:34:10.505Z,17.9
2023-04-26T13:36:45.514Z,18.1
2023-04-26T13:39:20.176Z,18.3
2023-04-26T13:41:51.579Z,18.4
2023-04-26T13:44:26.114Z,18.5
2023-04-26T13:46:56.718Z,18.5
2023-04-26T13:49:27.526Z,18.4
2023-04-26T13:51:56.498Z,18.6
2023-04-26T13:54:41.908Z,18.6
2023-04-26T13:57:12.035Z,18.5
2023-04-26T13:59:42.116Z,18.3
2023-04-26T14:02:13.057Z,18.2
2023-04-26T14:04:44.478Z,18
2023-04-26T14:07:19.925Z,18
2023-04-26T14:09:56.761Z,18
2023-04-26T14:12:27.957Z,17.8
2023-04-26T14:15:07.562Z,17.8
2023-04-26T14:17:41.463Z,17.7
2023-04-26T14:20:13.697Z,17.8
2023-04-26T14:22:45.860Z,17.8
2023-04-26T14:25:18.855Z,17.5
2023-04-26T14:27:49.844Z,17.2
2023-04-26T14:30:20.216Z,17.3
2023-04-26T14:32:50.980Z,17.1
2023-04-26T14:35:21.521Z,17
2023-04-26T14:37:52.455Z,17
2023-04-26T14:40:24.487Z,17
2023-04-26T14:42:55.063Z,17.3
2023-04-26T14:45:33.467Z,17.1
2023-04-26T14:47:56.032Z,16.9
2023-04-26T14:50:35.465Z,16.9
2023-04-26T14:53:05.901Z,16.9
2023-04-26T14:55:36.853Z,16.8
2023-04-26T14:58:05.933Z,16.7
2023-04-26T15:00:36.806Z,16.7
2023-04-26T15:03:12.949Z,16.8
2023-04-26T15:05:45.877Z,16.8
2023-04-26T15:08:19.961Z,16.8
2023-04-26T15:10:53.515Z,16.9
2023-04-26T15:13:22.490Z,16.8
2023-04-26T15:15:53.300Z,16.7
2023-04-26T15:18:24.988Z,16.6
2023-04-26T15:20:55.432Z,16.4
2023-04-26T15:23:28.845Z,16.6
2023-04-26T15:25:59.428Z,16.5
2023-04-26T15:28:33.818Z,16.3
2023-04-26T15:31:06.964Z,16.3
2023-04-26T15:33:39.338Z,16.2
2023-04-26T15:36:10.285Z,16.3
2023-04-26T15:38:41.669Z,16.1
2023-04-26T15:41:15.284Z,16.1
2023-04-26T15:43:45.931Z,16
2023-04-26T15:46:17.795Z,16
2023-04-26T15:48:48.845Z,15.9
2023-04-26T15:51:21.825Z,15.9
2023-04-26T15:53:52.944Z,15.9
2023-04-26T15:56:26.142Z,16
2023-04-26T15:58:56.684Z,15.9
2023-04-26T16:01:33.815Z,15.9
2023-04-26T16:04:05.571Z,15.9
2023-04-26T16:06:36.558Z,15.8
2023-04-26T16:09:17.074Z,15.9
2023-04-26T16:11:39.376Z,15.7
2023-04-26T16:14:10.027Z,15.7
2023-04-26T16:16:41.930Z,15.6
2023-04-26T16:19:16.726Z,15.6
2023-04-26T16:21:47.280Z,15.6
2023-04-26T16:24:20.842Z,15.5
2023-04-26T16:26:50.992Z,15.6
2023-04-26T16:29:21.556Z,15.5
2023-04-26T16:31:53.127Z,15.4
2023-04-26T16:34:23.755Z,15.4
2023-04-26T16:36:55.571Z,15.3
2023-04-26T16:39:25.834Z,15.2
2023-04-26T16:41:57.290Z,15.2
2023-04-26T16:44:27.588Z,15.2
2023-04-26T16:46:57.793Z,15.1
2023-04-26T16:49:28.132Z,15.1
2023-04-26T16:51:58.771Z,15.1
2023-04-26T16:54:29.198Z,15.1
2023-04-26T16:56:59.784Z,15.1
2023-04-26T16:59:31.756Z,15
2023-04-26T17:02:02.576Z,15
2023-04-26T17:04:33.116Z,14.9
2023-04-26T17:07:03.455Z,14.8
2023-04-26T17:09:36.764Z,15
2023-04-26T17:12:05.614Z,15
2023-04-26T17:14:36.239Z,14.9
2023-04-26T17:17:09.135Z,14.9
2023-04-26T17:19:39.841Z,14.9
2023-04-26T17:22:09.770Z,14.9
2023-04-26T17:24:41.276Z,14.8
2023-04-26T17:27:13.221Z,14.8
2023-04-26T17:29:47.167Z,14.7
2023-04-26T17:32:17.399Z,14.7
2023-04-26T17:34:51.866Z,14.7
2023-04-26T17:37:22.158Z,14.6
2023-04-26T17:39:52.347Z,14.5
2023-04-26T17:42:24.858Z,14.5
2023-04-26T17:44:55.088Z,14.5
2023-04-26T17:47:24.079Z,14.5
2023-04-26T17:49:54.300Z,14.4
2023-04-26T17:52:26.217Z,14.5
2023-04-26T17:54:55.266Z,14.4
2023-04-26T17:57:27.144Z,14.4
2023-04-26T17:59:57.496Z,14.5
2023-04-26T18:02:27.750Z,14.5
2023-04-26T18:04:58.077Z,14.4
2023-04-26T18:07:28.574Z,14.4
2023-04-26T18:09:57.344Z,14.4
2023-04-26T18:12:26.396Z,14.5
2023-04-26T18:14:56.751Z,14.4
2023-04-26T18:17:27.621Z,14.3
2023-04-26T18:19:57.950Z,14.3
2023-04-26T18:22:28.277Z,14.3
2023-04-26T18:24:59.251Z,14.2
2023-04-26T18:27:31.523Z,14.1
2023-04-26T18:30:02.197Z,13.9
2023-04-26T18:32:33.650Z,14.1
2023-04-26T18:35:05.317Z,14
2023-04-26T18:37:37.030Z,14
2023-04-26T18:40:06.154Z,14
2023-04-26T18:42:36.477Z,13.9
2023-04-26T18:45:05.363Z,13.9
2023-04-26T18:47:34.924Z,13.7
2023-04-26T18:50:06.393Z,13.6
2023-04-26T18:52:36.931Z,13.6
2023-04-26T18:55:07.235Z,13.7
2023-04-26T18:57:41.264Z,13.7
2023-04-26T19:00:13.444Z,13.8
2023-04-26T19:02:44.569Z,13.6
2023-04-26T19:05:15.235Z,13.6
2023-04-26T19:07:47.412Z,13.6
2023-04-26T19:10:18.689Z,13.6
2023-04-26T19:12:49.061Z,13.6
2023-04-26T19:15:20.585Z,13.5
2023-04-26T19:17:52.421Z,13.6
2023-04-26T19:20:23.378Z,13.6
2023-04-26T19:22:53.413Z,13.5
2023-04-26T19:25:24.582Z,13.5
2023-04-26T19:27:58.037Z,13.4
2023-04-26T19:30:29.049Z,13.4
2023-04-26T19:32:59.412Z,13.3
2023-04-26T19:35:33.784Z,13.3
2023-04-26T19:38:05.690Z,13.2
2023-04-26T19:40:36.256Z,13.2
2023-04-26T19:43:07.440Z,13.2
2023-04-26T19:45:37.626Z,13.2
2023-04-26T19:48:08.049Z,13.2
2023-04-26T19:50:38.135Z,13.3
2023-04-26T19:53:08.610Z,13.2
2023-04-26T19:55:39.875Z,13
2023-04-26T19:58:12.498Z,13.1
2023-04-26T20:00:43.736Z,13
2023-04-26T20:03:14.987Z,13
2023-04-26T20:05:45.543Z,13.1
2023-04-26T20:08:15.791Z,12.9
2023-04-26T20:10:46.601Z,13
2023-04-26T20:13:18.665Z,12.9
2023-04-26T20:15:50.795Z,12.9
2023-04-26T20:18:22.578Z,12.8
2023-04-26T20:20:52.904Z,12.8
2023-04-26T20:23:23.191Z,12.6
2023-04-26T20:25:53.415Z,12.5
2023-04-26T20:28:24.600Z,12.6
2023-04-26T20:30:54.679Z,12.5
2023-04-26T20:33:23.575Z,12.5
2023-04-26T20:35:55.040Z,12.4
2023-04-26T20:38:26.921Z,12.4
2023-04-26T20:40:57.357Z,12.5
2023-04-26T20:43:27.422Z,12.5
2023-04-26T20:45:56.339Z,12.3
2023-04-26T20:48:26.913Z,12.4
2023-04-26T20:50:55.925Z,12.4
2023-04-26T20:53:26.248Z,12.3
2023-04-26T20:55:56.487Z,12.3
2023-04-26T20:58:27.684Z,12.4
2023-04-26T21:00:58.279Z,12.4
2023-04-26T21:03:29.302Z,12.2
2023-04-26T21:05:59.576Z,12.1
2023-04-26T21:08:31.231Z,12.2
2023-04-26T21:11:02.078Z,12.2
2023-04-26T21:13:34.137Z,12.2
2023-04-26T21:16:03.578Z,12.2
2023-04-26T21:18:35.407Z,12.2
2023-04-26T21:21:06.248Z,12.1
2023-04-26T21:23:36.987Z,12.1
2023-04-26T21:26:07.095Z,12.2
2023-04-26T21:28:38.851Z,12
2023-04-26T21:31:10.337Z,12.1
2023-04-26T21:33:43.371Z,12.1
2023-04-26T21:36:18.115Z,12
2023-04-26T21:38:49.052Z,12.1
2023-04-26T21:41:19.624Z,12
2023-04-26T21:43:51.692Z,12
2023-04-26T21:46:22.983Z,11.9
2023-04-26T21:48:53.013Z,11.7
2023-04-26T21:51:23.460Z,11.8
2023-04-26T21:53:53.948Z,11.7
2023-04-26T21:56:27.258Z,11.6
2023-04-26T21:58:58.389Z,11.6
2023-04-26T22:01:29.299Z,11.6
2023-04-26T22:04:01.527Z,11.4
2023-04-26T22:06:33.025Z,11.4
2023-04-26T22:09:03.523Z,11.4
2023-04-26T22:11:35.063Z,11.4
2023-04-26T22:14:05.964Z,11.5
2023-04-26T22:16:36.281Z,11.4
2023-04-26T22:19:08.006Z,11.4
2023-04-26T22:21:36.814Z,11.4
2023-04-26T22:24:10.153Z,11.4
2023-04-26T22:26:40.311Z,11.4
2023-04-26T22:29:11.580Z,11.3
2023-04-26T22:31:41.916Z,11.4
2023-04-26T22:34:12.410Z,11.3
2023-04-26T22:36:42.920Z,11.1
2023-04-26T22:39:14.383Z,11.2
2023-04-26T22:41:45.988Z,11.2
2023-04-26T22:44:17.563Z,11.1
2023-04-26T22:46:52.558Z,11.2
2023-04-26T22:49:23.284Z,11.1
2023-04-26T22:52:05.644Z,11
2023-04-26T22:54:25.729Z,11.1
2023-04-26T22:56:56.237Z,11
2023-04-26T22:59:27.120Z,11
2023-04-26T23:01:57.786Z,10.9
2023-04-26T23:04:31.436Z,10.9
2023-04-26T23:07:04.518Z,11
2023-04-26T23:09:35.291Z,10.9
2023-04-26T23:12:05.885Z,10.9
2023-04-26T23:14:36.600Z,10.9
2023-04-26T23:17:07.142Z,10.8
2023-04-26T23:19:39.123Z,10.8
2023-04-26T23:22:09.140Z,10.6
2023-04-26T23:24:40.308Z,10.6
2023-04-26T23:27:09.890Z,10.6
2023-04-26T23:29:39.072Z,10.5
2023-04-26T23:32:13.984Z,10.4
2023-04-26T23:34:44.793Z,10.3
2023-04-26T23:37:16.614Z,10.2
2023-04-26T23:39:48.199Z,10.3
2023-04-26T23:42:18.552Z,10.2
2023-04-26T23:44:49.473Z,10
2023-04-26T23:47:19.816Z,10.1
2023-04-26T23:49:51.803Z,9.9
2023-04-26T23:52:22.224Z,9.9
2023-04-26T23:54:53.021Z,9.9
2023-04-26T23:57:23.731Z,9.8
2023-04-26T23:59:54.956Z,9.9
