createdAt,value
2023-03-17T09:26:35.372Z,7.37
2023-03-17T09:29:04.660Z,6.57
2023-03-17T09:31:33.029Z,6.70
2023-03-17T09:34:01.341Z,7.77
2023-03-17T09:36:29.453Z,4.03
2023-03-17T09:38:57.561Z,6.80
2023-03-17T09:41:50.042Z,5.50
2023-03-17T09:44:31.258Z,5.13
2023-03-17T09:47:09.561Z,6.97
2023-03-17T09:49:42.320Z,4.27
2023-03-17T09:52:15.177Z,4.53
2023-03-17T09:54:45.747Z,5.87
2023-03-17T09:57:19.338Z,6.60
2023-03-17T09:59:52.154Z,3.60
2023-03-17T10:02:24.767Z,3.23
2023-03-17T10:04:53.205Z,3.23
2023-03-17T10:07:27.010Z,2.63
2023-03-17T10:10:03.061Z,4.00
2023-03-17T10:12:43.705Z,3.27
2023-03-17T10:15:19.297Z,2.70
2023-03-17T10:17:48.032Z,4.10
2023-03-17T10:20:18.426Z,2.50
2023-03-17T10:22:49.114Z,3.77
2023-03-17T10:25:19.142Z,3.60
2023-03-17T10:27:56.121Z,5.00
2023-03-17T10:30:25.887Z,3.00
2023-03-17T10:32:57.415Z,2.20
2023-03-17T10:35:26.115Z,4.80
2023-03-17T10:38:07.993Z,2.73
2023-03-17T10:40:41.807Z,3.72
2023-03-17T10:43:20.798Z,3.17
2023-03-17T10:45:58.840Z,2.30
2023-03-17T10:48:27.468Z,2.77
2023-03-17T10:50:59.579Z,6.00
2023-03-17T10:53:32.024Z,5.50
2023-03-17T10:56:02.553Z,4.00
2023-03-17T10:58:45.802Z,2.00
2023-03-17T11:01:21.659Z,3.33
2023-03-17T11:03:50.809Z,2.63
2023-03-17T11:06:21.420Z,3.40
2023-03-17T11:08:51.065Z,3.43
2023-03-17T11:11:28.065Z,2.20
2023-03-17T11:14:04.907Z,4.17
2023-03-17T11:16:35.158Z,1.90
2023-03-17T11:19:04.514Z,2.20
2023-03-17T11:21:35.591Z,4.33
2023-03-17T11:24:09.677Z,4.00
2023-03-17T11:26:55.669Z,2.60
2023-03-17T11:29:40.032Z,1.77
2023-03-17T11:32:28.960Z,2.43
2023-03-17T11:35:09.896Z,2.80
2023-03-17T11:38:04.621Z,2.13
2023-03-17T11:40:37.623Z,3.10
2023-03-17T11:43:20.105Z,3.37
2023-03-17T11:45:53.889Z,3.60
2023-03-17T11:48:34.175Z,3.00
2023-03-17T11:51:09.914Z,4.17
2023-03-17T11:53:57.157Z,3.37
2023-03-17T11:56:33.271Z,3.00
2023-03-17T11:59:05.097Z,2.90
2023-03-17T12:01:46.876Z,3.40
2023-03-17T12:04:23.412Z,2.80
2023-03-17T12:06:57.661Z,3.40
2023-03-17T12:09:32.076Z,4.90
2023-03-17T12:12:03.598Z,3.10
2023-03-17T12:14:36.821Z,3.40
2023-03-17T12:17:12.805Z,4.20
2023-03-17T12:19:47.380Z,4.43
2023-03-17T12:22:23.243Z,2.50
2023-03-17T12:25:02.968Z,3.43
2023-03-17T12:27:34.935Z,3.20
2023-03-17T12:30:08.661Z,2.93
2023-03-17T12:32:42.847Z,5.23
2023-03-17T12:35:26.349Z,4.27
2023-03-17T12:37:55.171Z,4.50
2023-03-17T12:40:28.804Z,4.13
2023-03-17T12:43:13.850Z,3.10
2023-03-17T12:46:03.790Z,3.40
2023-03-17T12:48:51.062Z,2.83
2023-03-17T12:51:50.168Z,2.77
2023-03-17T12:54:22.544Z,4.33
2023-03-17T12:56:51.360Z,3.67
2023-03-17T12:59:24.190Z,2.67
2023-03-17T13:01:58.539Z,3.27
2023-03-17T13:04:32.515Z,3.87
2023-03-17T13:07:07.348Z,3.70
2023-03-17T13:09:45.629Z,2.50
2023-03-17T13:12:59.258Z,6.80
2023-03-17T13:15:57.111Z,7.07
2023-03-17T13:18:45.804Z,5.03
2023-03-17T13:21:18.916Z,3.10
2023-03-17T13:23:49.081Z,2.50
2023-03-17T13:26:21.498Z,3.20
2023-03-17T13:28:51.222Z,6.77
2023-03-17T13:31:38.388Z,3.53
2023-03-17T13:34:15.287Z,4.33
2023-03-17T13:36:56.034Z,7.50
2023-03-17T13:39:52.705Z,4.20
2023-03-17T13:42:36.583Z,5.40
2023-03-17T13:45:17.527Z,3.40
2023-03-17T13:47:47.451Z,4.70
2023-03-17T13:50:17.788Z,5.27
2023-03-17T13:52:51.444Z,3.00
2023-03-17T13:55:39.904Z,4.90
2023-03-17T13:58:34.364Z,9.40
2023-03-17T14:01:07.460Z,4.03
2023-03-17T14:03:41.645Z,2.70
2023-03-17T14:06:13.007Z,4.60
2023-03-17T14:08:46.803Z,5.57
2023-03-17T14:11:23.990Z,5.27
2023-03-17T14:14:04.239Z,5.20
2023-03-17T14:16:35.015Z,3.80
2023-03-17T14:19:13.776Z,4.70
2023-03-17T14:21:41.889Z,7.37
2023-03-17T14:24:21.263Z,4.50
2023-03-17T14:26:50.384Z,4.63
2023-03-17T14:29:20.599Z,4.60
2023-03-17T14:31:49.935Z,3.90
2023-03-17T14:34:21.847Z,4.40
2023-03-17T14:36:52.119Z,5.03
2023-03-17T14:39:27.018Z,6.00
2023-03-17T14:42:03.250Z,8.07
2023-03-17T14:44:38.852Z,5.67
2023-03-17T14:47:14.235Z,4.50
2023-03-17T14:49:42.443Z,6.87
2023-03-17T14:52:20.241Z,4.70
2023-03-17T14:54:54.015Z,5.70
2023-03-17T14:57:24.913Z,6.93
2023-03-17T15:00:00.956Z,4.10
2023-03-17T15:02:33.216Z,4.27
2023-03-17T15:05:06.807Z,3.63
2023-03-17T15:07:39.625Z,3.80
2023-03-17T15:10:16.590Z,3.43
2023-03-17T15:12:46.331Z,5.37
2023-03-17T15:15:23.565Z,6.53
2023-03-17T15:17:57.870Z,5.40
2023-03-17T15:20:26.054Z,6.93
2023-03-17T15:22:59.897Z,5.13
2023-03-17T15:25:35.650Z,5.37
2023-03-17T15:28:03.618Z,8.87
2023-03-17T15:30:44.269Z,3.87
2023-03-17T15:33:21.224Z,7.70
2023-03-17T15:35:49.557Z,4.63
2023-03-17T15:38:17.512Z,6.40
2023-03-17T15:40:47.001Z,4.67
2023-03-17T15:43:16.032Z,8.73
2023-03-17T15:45:45.184Z,6.93
2023-03-17T15:48:21.428Z,5.47
2023-03-17T15:50:50.944Z,6.70
2023-03-17T15:53:18.995Z,4.30
2023-03-17T15:55:49.066Z,7.20
2023-03-17T15:58:17.184Z,5.40
2023-03-17T16:00:48.572Z,5.33
2023-03-17T16:03:19.710Z,5.00
2023-03-17T16:05:47.665Z,3.67
2023-03-17T16:08:17.954Z,4.40
2023-03-17T16:10:46.775Z,3.37
2023-03-17T16:13:18.091Z,4.13
2023-03-17T16:15:53.056Z,5.57
2023-03-17T16:18:32.487Z,6.77
2023-03-17T16:21:01.071Z,5.50
2023-03-17T16:23:32.038Z,4.53
2023-03-17T16:26:13.871Z,3.43
2023-03-17T16:28:44.644Z,4.87
2023-03-17T16:31:20.168Z,10.13
2023-03-17T16:33:48.288Z,6.53
2023-03-17T16:36:18.639Z,3.20
2023-03-17T16:38:47.384Z,4.93
2023-03-17T16:41:19.155Z,5.00
2023-03-17T16:43:52.161Z,3.80
2023-03-17T16:46:22.099Z,3.37
2023-03-17T16:48:51.195Z,5.43
2023-03-17T16:51:19.329Z,3.17
2023-03-17T16:53:48.135Z,3.50
2023-03-17T16:56:19.310Z,3.83
2023-03-17T16:58:49.568Z,5.63
2023-03-17T17:01:21.162Z,4.37
2023-03-17T17:03:49.898Z,7.50
2023-03-17T17:06:19.620Z,4.93
2023-03-17T17:08:49.035Z,4.93
2023-03-17T17:11:18.604Z,5.30
2023-03-17T17:13:49.162Z,5.30
2023-03-17T17:16:23.459Z,5.37
2023-03-17T17:18:51.423Z,7.23
2023-03-17T17:21:19.360Z,7.53
2023-03-17T17:23:47.505Z,4.17
2023-03-17T17:26:15.689Z,6.73
2023-03-17T17:28:43.665Z,5.80
2023-03-17T17:31:13.105Z,6.20
2023-03-17T17:33:41.292Z,6.43
2023-03-17T17:36:14.427Z,8.13
2023-03-17T17:38:43.019Z,11.97
2023-03-17T17:41:12.466Z,23.53
2023-03-17T17:43:41.440Z,28.17
2023-03-17T17:46:14.180Z,34.93
2023-03-17T17:48:42.468Z,14.63
2023-03-17T17:51:10.510Z,8.00
2023-03-17T17:53:38.652Z,5.10
2023-03-17T17:56:07.373Z,7.90
2023-03-17T17:58:35.861Z,15.80
2023-03-17T18:01:05.591Z,27.67
2023-03-17T18:03:35.080Z,15.85
2023-03-17T18:06:03.847Z,7.00
2023-03-17T18:08:31.853Z,8.17
2023-03-17T18:10:59.955Z,5.93
2023-03-17T18:13:27.894Z,6.60
2023-03-17T18:15:56.437Z,7.80
2023-03-17T18:18:24.356Z,8.30
2023-03-17T18:20:54.490Z,21.67
2023-03-17T18:23:23.177Z,13.80
2023-03-17T18:25:51.989Z,10.27
2023-03-17T18:28:20.349Z,11.80
2023-03-17T18:30:48.303Z,11.07
2023-03-17T18:33:19.818Z,29.90
2023-03-17T18:35:49.830Z,14.97
2023-03-17T18:38:19.562Z,8.00
2023-03-17T18:40:47.734Z,7.03
2023-03-17T18:43:15.637Z,9.40
2023-03-17T18:45:43.718Z,8.90
2023-03-17T18:48:11.809Z,13.00
2023-03-17T18:50:39.713Z,8.17
2023-03-17T18:53:07.587Z,14.00
2023-03-17T18:55:37.846Z,22.17
2023-03-17T18:58:06.311Z,17.50
2023-03-17T19:00:34.708Z,15.13
2023-03-17T19:03:02.934Z,18.70
2023-03-17T19:05:31.222Z,15.80
2023-03-17T19:07:59.150Z,15.17
2023-03-17T19:10:27.206Z,13.53
2023-03-17T19:12:58.697Z,15.03
2023-03-17T19:15:27.149Z,12.40
2023-03-17T19:17:55.228Z,11.40
2023-03-17T19:20:23.367Z,13.07
2023-03-17T19:22:53.617Z,11.53
2023-03-17T19:25:21.964Z,10.67
2023-03-17T19:27:50.401Z,10.00
2023-03-17T19:30:19.773Z,15.33
2023-03-17T19:32:47.738Z,15.02
2023-03-17T19:35:15.953Z,12.20
2023-03-17T19:37:44.105Z,16.58
2023-03-17T19:40:13.651Z,13.87
2023-03-17T19:42:41.627Z,16.63
2023-03-17T19:45:10.812Z,16.83
2023-03-17T19:47:40.813Z,16.00
2023-03-17T19:50:11.243Z,15.30
2023-03-17T19:52:39.355Z,14.10
2023-03-17T19:55:09.561Z,17.20
2023-03-17T19:57:37.533Z,16.63
2023-03-17T20:00:08.838Z,16.57
2023-03-17T20:02:37.097Z,15.27
2023-03-17T20:05:07.485Z,21.90
2023-03-17T20:07:36.057Z,18.00
2023-03-17T20:10:04.589Z,18.67
2023-03-17T20:12:33.116Z,17.30
2023-03-17T20:15:02.885Z,16.43
2023-03-17T20:17:31.436Z,20.87
2023-03-17T20:19:59.645Z,20.47
2023-03-17T20:22:28.992Z,21.27
2023-03-17T20:24:57.063Z,23.17
2023-03-17T20:27:25.354Z,21.15
2023-03-17T20:29:53.486Z,27.20
2023-03-17T20:32:21.752Z,24.07
2023-03-17T20:34:49.947Z,28.83
2023-03-17T20:37:17.881Z,23.70
2023-03-17T20:39:47.496Z,23.13
2023-03-17T20:42:15.479Z,16.50
2023-03-17T20:44:44.221Z,23.93
2023-03-17T20:47:14.249Z,22.03
2023-03-17T20:49:42.722Z,19.40
2023-03-17T20:52:14.298Z,14.93
2023-03-17T20:54:42.731Z,21.33
2023-03-17T20:57:14.111Z,19.30
2023-03-17T20:59:43.925Z,19.80
2023-03-17T21:02:17.066Z,24.70
2023-03-17T21:04:47.593Z,20.83
2023-03-17T21:07:17.044Z,21.83
2023-03-17T21:09:45.299Z,20.17
2023-03-17T21:12:16.544Z,20.67
2023-03-17T21:14:45.013Z,23.93
2023-03-17T21:17:13.101Z,20.73
2023-03-17T21:19:41.814Z,18.30
2023-03-17T21:22:09.966Z,18.70
2023-03-17T21:24:39.745Z,15.00
2023-03-17T21:27:11.397Z,18.63
2023-03-17T21:29:41.035Z,17.08
2023-03-17T21:32:09.442Z,24.87
2023-03-17T21:34:38.009Z,18.10
2023-03-17T21:37:06.571Z,17.30
2023-03-17T21:39:36.349Z,17.10
2023-03-17T21:42:05.195Z,15.93
2023-03-17T21:44:33.776Z,16.53
2023-03-17T21:47:03.573Z,20.80
2023-03-17T21:49:31.620Z,15.43
2023-03-17T21:51:59.776Z,20.57
2023-03-17T21:54:28.412Z,12.67
2023-03-17T21:56:56.368Z,16.07
2023-03-17T21:59:24.999Z,9.43
2023-03-17T22:01:53.726Z,13.07
2023-03-17T22:04:23.271Z,16.57
2023-03-17T22:06:53.954Z,13.03
2023-03-17T22:09:22.122Z,14.73
2023-03-17T22:11:50.842Z,10.33
2023-03-17T22:14:20.529Z,15.77
2023-03-17T22:16:48.845Z,18.70
2023-03-17T22:19:20.662Z,11.27
2023-03-17T22:21:50.642Z,9.90
2023-03-17T22:24:18.876Z,13.47
2023-03-17T22:26:47.068Z,12.80
2023-03-17T22:29:15.233Z,12.27
2023-03-17T22:31:43.244Z,10.83
2023-03-17T22:34:11.399Z,9.27
2023-03-17T22:36:39.314Z,11.60
2023-03-17T22:39:10.618Z,11.00
2023-03-17T22:41:39.656Z,15.80
2023-03-17T22:44:09.226Z,10.07
2023-03-17T22:46:37.849Z,8.90
2023-03-17T22:49:06.975Z,9.90
2023-03-17T22:51:36.001Z,11.47
2023-03-17T22:54:04.091Z,12.90
2023-03-17T22:56:33.729Z,11.83
2023-03-17T22:59:02.128Z,8.87
2023-03-17T23:01:30.120Z,10.10
2023-03-17T23:03:58.290Z,13.40
2023-03-17T23:06:26.585Z,10.60
2023-03-17T23:08:56.499Z,14.73
2023-03-17T23:11:26.487Z,10.97
2023-03-17T23:13:55.998Z,13.73
2023-03-17T23:16:24.079Z,13.47
2023-03-17T23:18:52.753Z,14.40
2023-03-17T23:21:23.793Z,9.70
2023-03-17T23:23:51.864Z,8.70
2023-03-17T23:26:19.985Z,16.67
2023-03-17T23:28:47.890Z,13.70
2023-03-17T23:31:19.512Z,13.90
2023-03-17T23:33:47.738Z,10.37
2023-03-17T23:36:17.090Z,9.10
2023-03-17T23:38:45.503Z,11.10
2023-03-17T23:41:14.757Z,12.10
2023-03-17T23:43:43.953Z,9.90
2023-03-17T23:46:13.108Z,8.10
2023-03-17T23:48:42.967Z,8.23
2023-03-17T23:51:12.323Z,12.93
2023-03-17T23:53:40.836Z,10.03
2023-03-17T23:56:09.978Z,10.30
2023-03-17T23:58:38.101Z,9.40
