createdAt,value
2023-02-26T00:00:21.650Z,13.19
2023-02-26T00:02:51.470Z,13.00
2023-02-26T00:05:27.667Z,13.08
2023-02-26T00:07:54.989Z,13.18
2023-02-26T00:10:29.157Z,13.30
2023-02-26T00:19:07.418Z,13.48
2023-02-26T00:21:45.893Z,13.50
2023-02-26T00:24:17.985Z,13.43
2023-02-26T00:27:16.738Z,13.46
2023-02-26T00:29:44.312Z,13.36
2023-02-26T00:32:14.795Z,13.32
2023-02-26T00:34:42.458Z,13.29
2023-02-26T00:37:32.642Z,13.20
2023-02-26T00:40:41.185Z,13.32
2023-02-26T00:43:14.375Z,13.23
2023-02-26T00:45:47.597Z,13.19
2023-02-26T00:48:38.294Z,13.16
2023-02-26T00:51:28.439Z,13.20
2023-02-26T00:54:18.701Z,13.18
2023-02-26T00:56:45.517Z,13.22
2023-02-26T00:59:12.918Z,13.28
2023-02-26T01:01:40.189Z,13.21
2023-02-26T01:04:15.994Z,13.31
2023-02-26T01:06:55.199Z,13.23
2023-02-26T01:09:34.099Z,13.26
2023-02-26T01:12:28.130Z,13.13
2023-02-26T01:15:07.832Z,13.12
2023-02-26T01:21:58.042Z,13.16
2023-02-26T01:24:56.680Z,13.13
2023-02-26T01:47:29.390Z,13.06
2023-02-26T01:50:06.252Z,13.13
2023-02-26T01:53:11.138Z,13.14
2023-02-26T01:56:29.697Z,13.10
2023-02-26T01:59:12.946Z,13.02
2023-02-26T02:02:06.969Z,12.99
2023-02-26T02:13:53.345Z,12.87
2023-02-26T02:16:50.730Z,12.75
2023-02-26T02:24:38.791Z,12.77
2023-02-26T02:28:07.949Z,12.76
2023-02-26T02:42:00.065Z,12.59
2023-02-26T02:45:02.671Z,12.59
2023-02-26T02:51:01.547Z,12.66
2023-02-26T02:58:10.572Z,12.62
2023-02-26T03:00:41.633Z,12.53
2023-02-26T03:03:19.937Z,12.53
2023-02-26T03:05:47.544Z,12.57
2023-02-26T03:30:05.897Z,12.32
2023-02-26T03:33:14.920Z,12.36
2023-02-26T03:35:54.970Z,12.38
2023-02-26T03:38:38.750Z,12.36
2023-02-26T03:41:53.917Z,12.38
2023-02-26T03:44:28.091Z,12.39
2023-02-26T03:47:03.334Z,12.42
2023-02-26T03:49:50.489Z,12.34
2023-02-26T03:52:26.279Z,12.27
2023-02-26T03:55:28.577Z,12.27
2023-02-26T03:57:56.079Z,12.18
2023-02-26T04:00:24.316Z,12.27
2023-02-26T04:03:30.666Z,12.23
2023-02-26T04:06:01.548Z,12.36
2023-02-26T04:08:33.662Z,12.17
2023-02-26T04:11:08.472Z,12.19
2023-02-26T04:13:42.099Z,12.17
2023-02-26T04:16:12.029Z,12.14
2023-02-26T04:24:17.769Z,12.14
2023-02-26T04:26:45.970Z,12.10
2023-02-26T04:29:12.882Z,12.18
2023-02-26T04:31:40.825Z,12.16
2023-02-26T04:34:07.925Z,12.14
2023-02-26T04:36:45.569Z,12.16
2023-02-26T04:39:18.456Z,12.16
2023-02-26T04:41:46.597Z,12.23
2023-02-26T04:44:13.635Z,12.17
2023-02-26T04:46:41.071Z,12.11
2023-02-26T04:49:31.035Z,12.03
2023-02-26T04:52:05.917Z,12.05
2023-02-26T04:54:32.913Z,12.00
2023-02-26T04:56:59.997Z,11.95
2023-02-26T04:59:27.985Z,11.93
2023-02-26T05:01:58.803Z,11.97
2023-02-26T05:04:26.038Z,11.93
2023-02-26T05:06:53.159Z,11.92
2023-02-26T05:09:20.236Z,12.05
2023-02-26T05:11:48.251Z,12.06
2023-02-26T05:14:16.117Z,12.00
2023-02-26T05:16:49.589Z,12.05
2023-02-26T05:19:17.153Z,12.02
2023-02-26T05:21:47.482Z,12.02
2023-02-26T05:24:14.535Z,11.98
2023-02-26T05:26:41.892Z,11.97
2023-02-26T05:29:09.420Z,12.00
2023-02-26T05:31:39.382Z,12.00
2023-02-26T05:34:06.608Z,12.01
2023-02-26T05:36:33.375Z,12.02
2023-02-26T05:39:00.119Z,12.15
2023-02-26T05:41:27.255Z,12.12
2023-02-26T05:44:06.204Z,12.14
2023-02-26T05:46:34.234Z,12.24
2023-02-26T05:49:18.429Z,12.39
2023-02-26T05:51:45.484Z,12.53
2023-02-26T05:54:46.574Z,12.64
2023-02-26T05:57:13.540Z,12.56
2023-02-26T05:59:40.509Z,12.57
2023-02-26T06:02:08.408Z,12.64
2023-02-26T06:04:35.840Z,12.78
2023-02-26T06:07:03.033Z,12.68
2023-02-26T06:09:32.239Z,12.74
2023-02-26T06:11:59.154Z,12.83
2023-02-26T06:14:33.954Z,12.94
2023-02-26T06:17:11.913Z,12.97
2023-02-26T06:20:04.035Z,13.05
2023-02-26T06:22:39.139Z,13.00
2023-02-26T06:25:06.793Z,13.05
2023-02-26T06:27:33.590Z,13.39
2023-02-26T06:30:23.344Z,13.30
2023-02-26T06:33:04.752Z,13.27
2023-02-26T06:35:43.606Z,13.53
2023-02-26T06:38:13.286Z,13.55
2023-02-26T06:41:10.186Z,13.54
2023-02-26T06:43:39.245Z,13.57
2023-02-26T06:46:06.704Z,13.71
2023-02-26T06:48:48.023Z,13.71
2023-02-26T06:51:19.041Z,13.51
2023-02-26T06:53:47.134Z,13.27
2023-02-26T06:56:24.226Z,13.28
2023-02-26T06:59:01.507Z,13.50
2023-02-26T07:01:28.731Z,13.58
2023-02-26T07:04:17.133Z,13.63
2023-02-26T07:06:48.169Z,13.63
2023-02-26T07:09:15.024Z,13.72
2023-02-26T07:11:42.009Z,13.72
2023-02-26T07:14:15.397Z,13.69
2023-02-26T07:16:42.306Z,13.78
2023-02-26T07:19:09.336Z,13.82
2023-02-26T07:21:39.023Z,13.99
2023-02-26T07:24:07.366Z,13.84
2023-02-26T07:26:39.695Z,13.92
2023-02-26T07:29:09.785Z,14.00
2023-02-26T07:31:37.343Z,14.09
2023-02-26T07:34:10.053Z,14.31
2023-02-26T07:36:47.411Z,14.44
2023-02-26T07:39:14.260Z,14.23
2023-02-26T07:41:43.216Z,14.38
2023-02-26T07:44:32.945Z,14.35
2023-02-26T07:47:11.372Z,14.55
2023-02-26T07:49:40.161Z,14.34
2023-02-26T07:52:16.842Z,14.53
2023-02-26T07:54:48.101Z,14.52
2023-02-26T07:57:14.839Z,14.52
2023-02-26T08:02:34.617Z,14.64
2023-02-26T08:05:04.578Z,14.64
2023-02-26T08:07:33.889Z,14.65
2023-02-26T08:10:08.018Z,14.87
2023-02-26T08:15:21.368Z,15.04
2023-02-26T08:17:53.117Z,14.93
2023-02-26T08:20:20.451Z,15.07
2023-02-26T08:25:38.985Z,15.12
2023-02-26T08:28:08.678Z,15.20
2023-02-26T08:30:59.393Z,15.17
2023-02-26T08:33:28.036Z,15.26
2023-02-26T08:36:10.708Z,15.25
2023-02-26T08:39:08.233Z,15.10
2023-02-26T08:41:36.507Z,15.12
2023-02-26T08:44:09.325Z,15.00
2023-02-26T08:46:36.485Z,14.95
2023-02-26T08:49:03.448Z,14.98
2023-02-26T08:51:30.816Z,15.14
2023-02-26T08:54:03.440Z,15.17
2023-02-26T08:56:32.315Z,15.08
2023-02-26T08:58:59.594Z,15.23
2023-02-26T09:01:29.533Z,15.19
2023-02-26T09:03:57.387Z,15.01
2023-02-26T09:06:24.765Z,15.13
2023-02-26T09:08:54.772Z,15.23
2023-02-26T09:11:25.063Z,15.14
2023-02-26T09:13:56.406Z,15.32
2023-02-26T09:21:49.069Z,15.31
2023-02-26T09:24:16.008Z,15.27
2023-02-26T09:26:45.644Z,15.31
2023-02-26T09:29:27.612Z,15.54
2023-02-26T09:31:54.479Z,15.50
2023-02-26T09:37:13.976Z,15.57
2023-02-26T09:39:41.712Z,15.59
2023-02-26T09:42:33.769Z,15.70
2023-02-26T09:45:30.028Z,15.49
2023-02-26T09:50:49.446Z,15.39
2023-02-26T09:56:39.858Z,15.15
2023-02-26T09:59:09.540Z,15.23
2023-02-26T10:02:01.001Z,15.13
2023-02-26T10:04:45.370Z,15.33
2023-02-26T10:10:54.557Z,15.52
2023-02-26T10:13:33.370Z,15.67
2023-02-26T10:16:16.611Z,15.60
2023-02-26T10:18:50.549Z,15.60
2023-02-26T10:21:39.712Z,15.73
2023-02-26T10:24:18.637Z,15.80
2023-02-26T10:38:19.108Z,15.61
2023-02-26T14:17:55.347Z,15.19
2023-02-26T14:20:35.237Z,15.25
2023-02-26T14:23:33.491Z,15.30
2023-02-26T14:26:17.220Z,15.20
2023-02-26T14:28:59.226Z,15.27
2023-02-26T14:32:15.597Z,15.19
2023-02-26T14:34:55.597Z,15.15
2023-02-26T14:37:28.852Z,15.27
2023-02-26T14:40:11.717Z,15.12
2023-02-26T14:42:45.316Z,15.15
2023-02-26T14:45:39.123Z,15.15
2023-02-26T14:48:19.114Z,15.19
2023-02-26T14:57:51.829Z,15.32
2023-02-26T15:00:36.996Z,15.33
2023-02-26T15:03:15.217Z,15.42
2023-02-26T15:06:13.603Z,15.42
2023-02-26T15:09:15.750Z,15.31
2023-02-26T15:12:03.135Z,15.38
2023-02-26T15:14:36.277Z,15.28
2023-02-26T15:17:40.909Z,15.29
2023-02-26T15:28:59.984Z,15.23
2023-02-26T15:35:00.453Z,15.18
2023-02-26T15:37:39.169Z,15.20
2023-02-26T15:40:24.094Z,15.13
2023-02-26T15:42:53.975Z,15.13
2023-02-26T15:45:24.429Z,15.09
2023-02-26T15:47:56.601Z,15.14
2023-02-26T15:50:29.437Z,15.20
2023-02-26T15:53:01.190Z,15.19
2023-02-26T15:55:35.460Z,15.17
2023-02-26T15:58:04.079Z,15.21
2023-02-26T16:00:35.518Z,15.10
2023-02-26T16:03:03.123Z,15.09
2023-02-26T16:05:35.166Z,15.12
2023-02-26T16:08:02.175Z,15.12
2023-02-26T16:10:41.382Z,15.06
2023-02-26T16:13:15.298Z,15.03
2023-02-26T16:15:42.944Z,15.01
2023-02-26T16:18:22.408Z,14.98
2023-02-26T16:20:58.837Z,15.08
2023-02-26T16:23:53.266Z,15.15
2023-02-26T16:26:33.372Z,15.15
2023-02-26T16:29:41.127Z,15.11
2023-02-26T16:32:12.304Z,15.16
2023-02-26T16:34:54.529Z,15.06
2023-02-26T16:37:32.778Z,15.02
2023-02-26T16:40:21.298Z,15.03
2023-02-26T16:42:51.312Z,15.14
2023-02-26T16:45:36.409Z,15.20
2023-02-26T16:48:29.411Z,15.15
2023-02-26T16:51:08.727Z,15.09
2023-02-26T16:53:47.546Z,15.09
2023-02-26T16:56:19.174Z,15.01
2023-02-26T16:58:49.236Z,15.03
2023-02-26T17:01:19.177Z,14.98
2023-02-26T17:03:50.035Z,15.03
2023-02-26T17:06:20.027Z,15.02
2023-02-26T17:09:06.817Z,14.89
2023-02-26T17:12:04.951Z,14.95
2023-02-26T17:15:00.610Z,14.89
2023-02-26T17:17:31.636Z,14.94
2023-02-26T17:28:25.590Z,14.87
2023-02-26T17:31:18.296Z,14.85
2023-02-26T17:36:27.040Z,14.95
2023-02-26T17:44:39.248Z,14.84
2023-02-26T17:47:06.961Z,14.78
2023-02-26T17:49:36.825Z,14.77
2023-02-26T17:54:45.844Z,14.95
2023-02-26T17:57:26.471Z,15.02
2023-02-26T17:59:53.750Z,14.99
2023-02-26T18:02:28.617Z,14.93
2023-02-26T18:04:55.786Z,14.93
2023-02-26T18:07:24.588Z,15.04
2023-02-26T18:09:51.318Z,14.97
2023-02-26T18:12:21.845Z,15.01
2023-02-26T18:14:49.484Z,15.03
2023-02-26T18:17:22.723Z,14.88
2023-02-26T18:19:51.211Z,14.89
2023-02-26T18:22:26.220Z,14.87
2023-02-26T18:24:54.170Z,14.91
2023-02-26T18:27:32.703Z,14.73
2023-02-26T18:30:03.023Z,14.81
2023-02-26T18:33:33.871Z,14.81
2023-02-26T18:35:59.317Z,14.69
2023-02-26T18:38:30.169Z,14.72
2023-02-26T18:41:00.325Z,14.67
2023-02-26T18:43:33.613Z,14.75
2023-02-26T18:46:06.189Z,14.76
2023-02-26T18:48:33.584Z,14.77
2023-02-26T18:51:20.669Z,14.85
2023-02-26T18:53:55.461Z,14.87
2023-02-26T18:56:24.179Z,14.93
2023-02-26T18:58:51.115Z,14.78
2023-02-26T19:01:44.280Z,14.85
2023-02-26T19:04:11.297Z,14.77
2023-02-26T19:06:45.153Z,14.75
2023-02-26T19:09:15.434Z,14.66
2023-02-26T19:11:42.765Z,14.74
2023-02-26T19:14:10.184Z,14.73
2023-02-26T19:16:39.549Z,14.77
2023-02-26T19:19:11.771Z,14.84
2023-02-26T19:21:42.182Z,14.77
2023-02-26T19:24:11.668Z,14.78
2023-02-26T19:26:43.207Z,14.83
2023-02-26T19:29:20.232Z,14.90
2023-02-26T19:31:47.777Z,14.82
2023-02-26T19:36:56.606Z,14.80
2023-02-26T19:39:24.265Z,14.78
2023-02-26T19:41:53.990Z,14.70
2023-02-26T19:44:22.980Z,14.75
2023-02-26T19:46:50.487Z,14.76
2023-02-26T19:49:20.266Z,14.82
2023-02-26T19:51:47.735Z,14.79
2023-02-26T19:54:16.657Z,14.75
2023-02-26T19:56:44.398Z,14.60
2023-02-26T19:59:14.269Z,14.60
2023-02-26T20:01:43.947Z,14.69
2023-02-26T20:04:11.338Z,14.57
2023-02-26T20:06:38.472Z,14.51
2023-02-26T20:16:29.770Z,14.29
2023-02-26T20:18:58.082Z,14.15
2023-02-26T20:21:33.470Z,14.15
2023-02-26T20:24:00.807Z,14.12
2023-02-26T20:26:28.994Z,14.09
2023-02-26T20:28:55.919Z,14.10
2023-02-26T20:31:23.053Z,14.10
2023-02-26T20:33:50.628Z,14.24
2023-02-26T20:36:23.312Z,14.24
2023-02-26T20:38:50.434Z,14.26
2023-02-26T20:41:20.544Z,14.32
2023-02-26T20:43:57.626Z,14.37
2023-02-26T20:46:38.947Z,14.43
2023-02-26T20:58:08.696Z,14.65
2023-02-26T21:11:37.176Z,14.67
2023-02-26T21:14:09.969Z,14.65
2023-02-26T21:16:39.785Z,14.55
2023-02-26T21:19:17.066Z,14.47
2023-02-26T21:21:45.759Z,14.34
2023-02-26T21:24:25.905Z,14.38
2023-02-26T21:26:53.385Z,14.25
2023-02-26T21:29:21.555Z,14.13
2023-02-26T21:34:43.792Z,14.08
2023-02-26T21:37:12.603Z,14.23
2023-02-26T21:39:53.962Z,13.96
2023-02-26T21:42:26.337Z,13.86
2023-02-26T21:45:32.914Z,13.67
2023-02-26T21:53:20.415Z,13.70
2023-02-26T22:56:42.409Z,13.43
