createdAt,value
2018-12-26T00:00:44.401Z,100.00
2018-12-26T00:03:33.505Z,100.00
2018-12-26T00:06:22.578Z,100.00
2018-12-26T00:09:11.669Z,100.00
2018-12-26T00:12:00.724Z,100.00
2018-12-26T00:14:49.811Z,100.00
2018-12-26T00:17:38.875Z,100.00
2018-12-26T00:20:27.977Z,100.00
2018-12-26T00:23:17.051Z,100.00
2018-12-26T00:26:06.112Z,100.00
2018-12-26T00:28:55.219Z,100.00
2018-12-26T00:31:44.406Z,100.00
2018-12-26T00:34:33.483Z,100.00
2018-12-26T00:37:22.542Z,100.00
2018-12-26T00:40:11.860Z,100.00
2018-12-26T00:43:01.319Z,100.00
2018-12-26T00:45:50.376Z,100.00
2018-12-26T00:48:39.480Z,100.00
2018-12-26T00:51:28.559Z,100.00
2018-12-26T00:54:17.631Z,100.00
2018-12-26T00:57:06.718Z,100.00
2018-12-26T00:59:55.791Z,100.00
2018-12-26T01:02:44.992Z,100.00
2018-12-26T01:05:34.100Z,100.00
2018-12-26T01:08:23.399Z,100.00
2018-12-26T01:11:12.499Z,100.00
2018-12-26T01:14:01.576Z,100.00
2018-12-26T01:16:50.640Z,100.00
2018-12-26T01:19:39.712Z,100.00
2018-12-26T01:22:28.925Z,100.00
2018-12-26T01:25:18.343Z,100.00
2018-12-26T01:28:07.457Z,100.00
2018-12-26T01:30:56.532Z,100.00
2018-12-26T01:33:45.818Z,100.00
2018-12-26T01:36:34.992Z,100.00
2018-12-26T01:39:24.077Z,100.00
2018-12-26T01:42:13.483Z,100.00
2018-12-26T01:45:02.667Z,100.00
2018-12-26T01:47:51.730Z,100.00
2018-12-26T01:50:40.831Z,100.00
2018-12-26T01:53:29.905Z,100.00
2018-12-26T01:56:27.729Z,100.00
2018-12-26T01:59:09.863Z,100.00
2018-12-26T02:01:51.825Z,100.00
2018-12-26T02:04:40.893Z,100.00
2018-12-26T02:07:29.970Z,100.00
2018-12-26T02:10:19.037Z,100.00
2018-12-26T02:13:08.106Z,100.00
2018-12-26T02:15:57.201Z,100.00
2018-12-26T02:18:46.584Z,100.00
2018-12-26T02:21:35.653Z,100.00
2018-12-26T02:24:24.879Z,100.00
2018-12-26T02:27:13.942Z,100.00
2018-12-26T02:30:03.026Z,100.00
2018-12-26T02:32:52.104Z,100.00
2018-12-26T02:35:41.295Z,100.00
2018-12-26T02:38:30.372Z,100.00
2018-12-26T02:41:19.475Z,100.00
2018-12-26T02:44:08.556Z,100.00
2018-12-26T02:46:57.614Z,100.00
2018-12-26T02:49:46.672Z,100.00
2018-12-26T02:52:35.747Z,100.00
2018-12-26T02:55:24.827Z,100.00
2018-12-26T02:58:13.880Z,100.00
2018-12-26T03:01:02.973Z,100.00
2018-12-26T03:03:44.760Z,100.00
2018-12-26T03:06:33.850Z,100.00
2018-12-26T03:09:22.953Z,100.00
2018-12-26T03:12:12.007Z,100.00
2018-12-26T03:15:01.095Z,100.00
2018-12-26T03:17:50.170Z,100.00
2018-12-26T03:20:46.078Z,100.00
2018-12-26T03:23:35.148Z,100.00
2018-12-26T03:26:24.223Z,100.00
2018-12-26T03:29:13.295Z,100.00
2018-12-26T03:32:02.389Z,100.00
2018-12-26T03:34:51.449Z,100.00
2018-12-26T03:37:40.596Z,100.00
2018-12-26T03:40:29.666Z,100.00
2018-12-26T03:46:54.848Z,100.00
2018-12-26T03:49:43.941Z,100.00
2018-12-26T03:52:33.071Z,100.00
2018-12-26T03:55:22.106Z,100.00
2018-12-26T03:58:11.166Z,100.00
2018-12-26T04:01:00.287Z,100.00
2018-12-26T04:03:42.537Z,100.00
2018-12-26T04:06:31.613Z,100.00
2018-12-26T04:09:20.711Z,100.00
2018-12-26T04:12:09.870Z,100.00
2018-12-26T04:14:59.181Z,100.00
2018-12-26T04:17:48.255Z,100.00
2018-12-26T04:20:37.347Z,100.00
2018-12-26T04:23:26.408Z,100.00
2018-12-26T04:26:15.480Z,100.00
2018-12-26T04:29:04.566Z,100.00
2018-12-26T04:31:53.650Z,100.00
2018-12-26T04:34:42.781Z,100.00
2018-12-26T04:37:31.829Z,100.00
2018-12-26T04:40:20.906Z,100.00
2018-12-26T04:43:09.960Z,100.00
2018-12-26T04:45:59.056Z,100.00
2018-12-26T04:48:48.123Z,100.00
2018-12-26T04:51:37.255Z,100.00
2018-12-26T04:54:26.351Z,100.00
2018-12-26T04:57:24.524Z,100.00
2018-12-26T05:00:26.954Z,100.00
2018-12-26T05:03:09.217Z,100.00
2018-12-26T05:05:58.581Z,100.00
2018-12-26T05:08:47.644Z,100.00
2018-12-26T05:11:36.998Z,100.00
2018-12-26T05:14:26.072Z,100.00
2018-12-26T05:17:15.234Z,100.00
2018-12-26T05:20:04.419Z,100.00
2018-12-26T05:22:53.146Z,100.00
2018-12-26T05:25:42.225Z,100.00
2018-12-26T05:28:31.287Z,100.00
2018-12-26T05:31:20.358Z,100.00
2018-12-26T05:34:09.427Z,100.00
2018-12-26T05:36:58.518Z,100.00
2018-12-26T05:39:47.611Z,100.00
2018-12-26T05:42:36.673Z,100.00
2018-12-26T05:45:26.048Z,100.00
2018-12-26T05:48:15.108Z,100.00
2018-12-26T05:51:04.440Z,100.00
2018-12-26T05:53:53.505Z,100.00
2018-12-26T05:56:42.593Z,100.00
2018-12-26T05:59:31.659Z,100.00
2018-12-26T06:02:20.733Z,100.00
2018-12-26T06:05:02.587Z,100.00
2018-12-26T06:07:51.674Z,100.00
2018-12-26T06:10:40.752Z,100.00
2018-12-26T06:13:30.139Z,100.00
2018-12-26T06:16:19.222Z,100.00
2018-12-26T06:19:08.288Z,100.00
2018-12-26T06:21:57.461Z,100.00
2018-12-26T06:24:46.550Z,100.00
2018-12-26T06:27:35.614Z,100.00
2018-12-26T06:30:24.709Z,100.00
2018-12-26T06:33:13.825Z,100.00
2018-12-26T06:36:02.890Z,100.00
2018-12-26T06:38:52.017Z,100.00
2018-12-26T06:41:41.394Z,100.00
2018-12-26T06:44:32.606Z,100.00
2018-12-26T06:47:21.263Z,100.00
2018-12-26T06:50:10.330Z,100.00
2018-12-26T06:52:59.400Z,100.00
2018-12-26T06:55:48.493Z,100.00
2018-12-26T06:58:37.574Z,100.00
2018-12-26T07:01:26.691Z,100.00
2018-12-26T07:04:08.406Z,100.00
2018-12-26T07:06:57.492Z,100.00
2018-12-26T07:09:46.602Z,100.00
2018-12-26T07:12:35.676Z,100.00
2018-12-26T07:15:24.809Z,100.00
2018-12-26T07:18:13.881Z,100.00
2018-12-26T07:21:03.075Z,100.00
2018-12-26T07:23:52.112Z,100.00
2018-12-26T07:26:41.192Z,100.00
2018-12-26T07:29:30.257Z,100.00
2018-12-26T07:32:19.350Z,100.00
2018-12-26T07:35:08.424Z,100.00
2018-12-26T07:37:57.540Z,100.00
2018-12-26T07:40:46.609Z,100.00
2018-12-26T07:43:35.713Z,100.00
2018-12-26T07:46:24.791Z,100.00
2018-12-26T07:49:14.190Z,100.00
2018-12-26T07:52:03.265Z,100.00
2018-12-26T07:54:52.340Z,100.00
2018-12-26T07:57:41.425Z,100.00
2018-12-26T08:00:51.218Z,100.00
2018-12-26T08:03:21.086Z,100.00
2018-12-26T08:06:03.078Z,100.00
2018-12-26T08:08:52.144Z,100.00
2018-12-26T08:11:41.409Z,100.00
2018-12-26T08:14:30.484Z,100.00
2018-12-26T08:17:19.580Z,100.00
2018-12-26T08:20:08.621Z,100.00
2018-12-26T08:22:57.709Z,100.00
2018-12-26T08:25:46.775Z,100.00
2018-12-26T08:28:35.949Z,100.00
2018-12-26T08:31:25.069Z,100.00
2018-12-26T08:34:14.162Z,100.00
2018-12-26T08:37:03.367Z,100.00
2018-12-26T08:39:33.188Z,100.00
2018-12-26T08:42:22.405Z,100.00
2018-12-26T08:45:11.473Z,100.00
2018-12-26T08:48:00.657Z,100.00
2018-12-26T08:50:49.744Z,100.00
2018-12-26T08:53:38.825Z,100.00
2018-12-26T08:56:27.913Z,100.00
2018-12-26T08:59:17.408Z,100.00
2018-12-26T09:02:06.459Z,100.00
2018-12-26T09:04:48.041Z,100.00
2018-12-26T09:07:37.128Z,100.00
2018-12-26T09:10:28.094Z,100.00
2018-12-26T09:13:17.132Z,100.00
2018-12-26T09:16:06.544Z,100.00
2018-12-26T09:18:55.626Z,100.00
2018-12-26T09:21:44.841Z,100.00
2018-12-26T09:24:33.949Z,100.00
2018-12-26T09:27:23.076Z,100.00
2018-12-26T09:30:12.109Z,100.00
2018-12-26T09:33:01.217Z,100.00
2018-12-26T09:35:50.611Z,100.00
2018-12-26T09:38:39.675Z,100.00
2018-12-26T09:41:28.745Z,100.00
2018-12-26T09:44:17.826Z,100.00
2018-12-26T09:47:06.932Z,100.00
2018-12-26T09:49:57.535Z,100.00
2018-12-26T09:52:46.699Z,100.00
2018-12-26T09:58:52.438Z,100.00
2018-12-26T10:01:36.089Z,100.00
2018-12-26T10:04:18.133Z,100.00
2018-12-26T10:07:07.523Z,100.00
2018-12-26T10:09:56.608Z,100.00
2018-12-26T10:12:45.673Z,100.00
2018-12-26T10:15:34.737Z,100.00
2018-12-26T10:21:52.180Z,100.00
2018-12-26T10:24:41.277Z,100.00
2018-12-26T10:27:30.376Z,100.00
2018-12-26T10:30:19.505Z,100.00
2018-12-26T10:33:08.583Z,100.00
2018-12-26T10:35:57.639Z,100.00
2018-12-26T10:38:46.728Z,100.00
2018-12-26T10:41:35.789Z,100.00
2018-12-26T10:44:24.863Z,100.00
2018-12-26T10:47:13.928Z,100.00
2018-12-26T10:50:02.989Z,100.00
2018-12-26T10:53:11.436Z,100.00
2018-12-26T10:55:41.255Z,100.00
2018-12-26T10:58:30.321Z,100.00
2018-12-26T11:01:19.401Z,100.00
2018-12-26T11:04:08.479Z,100.00
2018-12-26T11:06:50.303Z,97.51
2018-12-26T11:09:39.473Z,98.34
2018-12-26T11:12:28.555Z,97.34
2018-12-26T11:15:17.622Z,96.19
2018-12-26T11:18:06.682Z,94.78
2018-12-26T11:20:56.215Z,95.89
2018-12-26T11:23:45.301Z,95.78
2018-12-26T11:26:34.384Z,92.06
2018-12-26T11:29:23.466Z,89.39
2018-12-26T11:32:12.519Z,92.86
2018-12-26T11:35:01.605Z,89.72
2018-12-26T11:37:50.753Z,89.32
2018-12-26T11:40:39.853Z,86.46
2018-12-26T11:46:57.323Z,82.94
2018-12-26T11:49:46.375Z,83.63
2018-12-26T11:52:35.466Z,77.36
2018-12-26T11:55:24.508Z,77.30
2018-12-26T12:01:22.053Z,74.73
2018-12-26T12:04:11.273Z,75.81
2018-12-26T12:06:53.434Z,75.49
2018-12-26T12:09:42.499Z,77.53
2018-12-26T12:15:40.932Z,76.49
2018-12-26T12:18:30.016Z,77.11
2018-12-26T12:21:19.124Z,77.05
2018-12-26T12:24:08.306Z,76.62
2018-12-26T12:26:57.479Z,77.53
2018-12-26T12:29:46.571Z,77.49
2018-12-26T12:32:35.737Z,74.67
2018-12-26T12:35:24.887Z,74.96
2018-12-26T12:37:54.701Z,73.92
2018-12-26T12:40:43.832Z,74.26
2018-12-26T12:43:33.168Z,75.42
2018-12-26T12:46:22.259Z,71.57
2018-12-26T12:49:11.459Z,70.19
2018-12-26T12:52:00.583Z,71.18
2018-12-26T12:55:08.902Z,72.03
2018-12-26T12:57:57.962Z,70.94
2018-12-26T13:00:47.285Z,73.12
2018-12-26T13:06:39.308Z,72.83
2018-12-26T13:09:28.492Z,72.63
2018-12-26T13:12:18.606Z,73.20
2018-12-26T13:15:09.428Z,73.27
2018-12-26T13:17:58.513Z,73.55
2018-12-26T13:20:47.556Z,75.62
2018-12-26T13:23:36.628Z,74.73
2018-12-26T13:29:54.190Z,75.42
2018-12-26T13:32:43.227Z,73.96
2018-12-26T13:38:49.201Z,74.99
2018-12-26T13:41:38.647Z,74.78
2018-12-26T13:44:28.147Z,74.62
2018-12-26T13:47:17.471Z,75.43
2018-12-26T13:53:35.396Z,76.49
2018-12-26T13:56:24.488Z,76.59
2018-12-26T13:58:54.278Z,76.98
2018-12-26T14:01:43.336Z,77.13
2018-12-26T14:04:53.168Z,78.16
2018-12-26T14:07:35.957Z,78.18
2018-12-26T14:10:25.006Z,79.06
2018-12-26T14:13:14.136Z,79.17
2018-12-26T14:16:03.237Z,78.69
2018-12-26T14:18:52.284Z,79.86
2018-12-26T14:21:41.343Z,79.42
2018-12-26T14:24:30.626Z,78.91
2018-12-26T14:27:19.748Z,80.27
2018-12-26T14:30:11.425Z,80.88
2018-12-26T14:33:00.191Z,81.25
2018-12-26T14:36:08.615Z,81.32
2018-12-26T14:38:57.680Z,80.64
2018-12-26T14:41:46.763Z,81.26
2018-12-26T14:44:35.826Z,80.60
2018-12-26T14:47:24.967Z,79.85
2018-12-26T14:50:14.097Z,79.50
2018-12-26T14:53:03.256Z,80.02
2018-12-26T14:55:52.338Z,79.43
2018-12-26T14:58:42.548Z,79.86
2018-12-26T15:01:31.617Z,79.12
2018-12-26T15:04:20.702Z,78.18
2018-12-26T15:07:09.769Z,78.62
2018-12-26T15:09:58.868Z,79.77
2018-12-26T15:15:57.464Z,80.12
2018-12-26T15:18:46.517Z,81.14
2018-12-26T15:24:29.716Z,82.26
2018-12-26T15:27:19.059Z,82.24
2018-12-26T15:30:08.150Z,83.27
2018-12-26T15:32:57.218Z,84.09
2018-12-26T15:35:46.276Z,85.06
2018-12-26T15:38:35.474Z,86.58
2018-12-26T15:41:24.530Z,87.14
2018-12-26T15:44:13.596Z,87.34
2018-12-26T15:47:02.655Z,88.44
2018-12-26T15:49:51.762Z,89.45
2018-12-26T15:52:40.848Z,90.11
2018-12-26T15:55:29.911Z,90.88
2018-12-26T15:58:18.963Z,92.07
2018-12-26T16:01:08.054Z,93.61
2018-12-26T16:03:57.114Z,94.72
2018-12-26T16:06:46.214Z,95.33
2018-12-26T16:09:29.148Z,95.52
2018-12-26T16:12:18.238Z,95.27
2018-12-26T16:15:28.061Z,95.84
2018-12-26T16:18:17.138Z,95.62
2018-12-26T16:21:06.199Z,96.32
2018-12-26T16:23:55.307Z,96.81
2018-12-26T16:26:44.363Z,97.22
2018-12-26T16:29:33.411Z,98.79
2018-12-26T16:32:22.520Z,98.88
2018-12-26T16:35:11.598Z,99.57
2018-12-26T16:38:01.719Z,100.00
2018-12-26T16:40:51.483Z,99.97
2018-12-26T16:43:40.562Z,100.00
2018-12-26T16:46:29.628Z,100.00
2018-12-26T16:49:18.703Z,100.00
2018-12-26T16:52:07.763Z,100.00
2018-12-26T16:54:56.815Z,99.13
2018-12-26T16:57:45.903Z,98.24
2018-12-26T17:00:35.043Z,98.52
2018-12-26T17:03:24.091Z,97.51
2018-12-26T17:06:13.272Z,96.00
2018-12-26T17:08:55.357Z,96.07
2018-12-26T17:11:44.437Z,95.51
2018-12-26T17:14:34.138Z,95.09
2018-12-26T17:17:23.216Z,95.08
2018-12-26T17:20:12.291Z,95.56
2018-12-26T17:22:42.125Z,95.88
2018-12-26T17:25:31.225Z,95.77
2018-12-26T17:28:20.629Z,96.08
2018-12-26T17:31:09.711Z,96.55
2018-12-26T17:33:59.007Z,95.76
2018-12-26T17:36:48.098Z,96.27
2018-12-26T17:39:37.168Z,96.23
2018-12-26T17:42:26.260Z,96.66
2018-12-26T17:45:36.064Z,96.56
2018-12-26T17:48:25.125Z,96.10
2018-12-26T17:51:14.271Z,96.57
2018-12-26T17:54:24.582Z,96.38
2018-12-26T17:57:13.712Z,96.71
2018-12-26T18:00:23.639Z,96.57
2018-12-26T18:03:12.697Z,97.34
2018-12-26T18:08:57.315Z,97.28
2018-12-26T18:11:46.420Z,97.17
2018-12-26T18:14:35.496Z,97.42
2018-12-26T18:17:24.566Z,97.59
2018-12-26T18:20:13.630Z,98.36
2018-12-26T18:23:02.696Z,98.41
2018-12-26T18:25:51.777Z,98.38
2018-12-26T18:29:01.298Z,98.84
2018-12-26T18:31:50.354Z,98.73
2018-12-26T18:34:39.453Z,98.10
2018-12-26T18:37:28.512Z,98.17
2018-12-26T18:40:17.620Z,97.25
2018-12-26T18:43:06.698Z,97.23
2018-12-26T18:45:55.865Z,96.33
2018-12-26T18:48:44.935Z,96.03
2018-12-26T18:51:34.014Z,96.54
2018-12-26T18:54:23.185Z,96.55
2018-12-26T18:57:12.231Z,97.34
2018-12-26T19:00:01.337Z,98.01
2018-12-26T19:02:50.402Z,97.96
2018-12-26T19:05:39.474Z,98.54
2018-12-26T19:08:28.652Z,98.13
2018-12-26T19:11:11.187Z,98.72
2018-12-26T19:14:00.261Z,99.61
2018-12-26T19:16:49.339Z,99.27
2018-12-26T19:19:38.442Z,98.41
2018-12-26T19:22:27.509Z,98.82
2018-12-26T19:25:16.593Z,98.91
2018-12-26T19:28:05.657Z,98.79
2018-12-26T19:30:54.711Z,99.74
2018-12-26T19:33:43.795Z,100.00
2018-12-26T19:36:32.879Z,100.00
2018-12-26T19:39:21.945Z,100.00
2018-12-26T19:42:11.267Z,100.00
2018-12-26T19:45:00.399Z,100.00
2018-12-26T19:47:49.478Z,100.00
2018-12-26T19:50:38.673Z,100.00
2018-12-26T19:53:27.739Z,100.00
2018-12-26T19:56:16.842Z,100.00
2018-12-26T19:59:05.985Z,100.00
2018-12-26T20:01:55.084Z,100.00
2018-12-26T20:04:44.184Z,100.00
2018-12-26T20:07:14.063Z,100.00
2018-12-26T20:09:56.339Z,100.00
2018-12-26T20:12:45.733Z,100.00
2018-12-26T20:15:34.824Z,100.00
2018-12-26T20:18:23.922Z,100.00
2018-12-26T20:21:12.992Z,100.00
2018-12-26T20:24:02.064Z,100.00
2018-12-26T20:26:31.865Z,100.00
2018-12-26T20:29:20.968Z,100.00
2018-12-26T20:32:10.022Z,100.00
2018-12-26T20:34:59.112Z,100.00
2018-12-26T20:37:48.257Z,100.00
2018-12-26T20:40:37.696Z,99.62
2018-12-26T20:43:27.258Z,99.38
2018-12-26T20:46:16.534Z,98.60
2018-12-26T20:49:06.435Z,98.31
2018-12-26T20:51:55.539Z,98.24
2018-12-26T20:54:44.760Z,97.64
2018-12-26T20:57:33.917Z,97.31
2018-12-26T21:00:23.220Z,97.49
2018-12-26T21:03:12.349Z,97.37
2018-12-26T21:06:01.461Z,97.36
2018-12-26T21:08:50.519Z,96.95
2018-12-26T21:11:32.522Z,97.38
2018-12-26T21:14:21.573Z,96.19
2018-12-26T21:17:10.689Z,96.31
2018-12-26T21:19:59.965Z,96.85
2018-12-26T21:22:49.650Z,96.25
2018-12-26T21:25:38.816Z,96.38
2018-12-26T21:28:28.412Z,96.35
2018-12-26T21:31:17.626Z,96.01
2018-12-26T21:34:06.828Z,96.71
2018-12-26T21:36:55.877Z,96.34
2018-12-26T21:39:44.931Z,96.34
2018-12-26T21:42:33.997Z,95.99
2018-12-26T21:45:24.874Z,96.39
2018-12-26T21:48:13.935Z,96.54
2018-12-26T21:51:03.020Z,96.27
2018-12-26T21:53:52.070Z,95.37
2018-12-26T21:56:41.141Z,95.04
2018-12-26T21:59:30.884Z,95.57
2018-12-26T22:02:22.641Z,95.07
2018-12-26T22:05:11.792Z,95.65
2018-12-26T22:08:00.880Z,96.03
2018-12-26T22:10:49.936Z,96.28
2018-12-26T22:13:39.017Z,95.64
2018-12-26T22:16:28.111Z,95.98
2018-12-26T22:19:17.183Z,96.06
2018-12-26T22:22:06.275Z,95.82
2018-12-26T22:24:55.334Z,95.87
2018-12-26T22:27:44.443Z,96.26
2018-12-26T22:30:33.505Z,96.29
2018-12-26T22:33:22.574Z,96.17
2018-12-26T22:36:11.733Z,95.25
2018-12-26T22:39:01.181Z,94.53
2018-12-26T22:41:50.251Z,94.47
2018-12-26T22:44:39.320Z,94.57
2018-12-26T22:47:28.437Z,94.73
2018-12-26T22:50:17.574Z,93.64
2018-12-26T22:53:06.653Z,93.81
2018-12-26T22:55:55.721Z,92.70
2018-12-26T22:58:44.828Z,93.13
2018-12-26T23:01:33.885Z,92.10
2018-12-26T23:04:22.935Z,92.80
2018-12-26T23:07:12.157Z,94.51
2018-12-26T23:10:01.235Z,94.37
2018-12-26T23:12:42.813Z,94.44
2018-12-26T23:15:31.902Z,94.21
2018-12-26T23:18:39.972Z,93.90
2018-12-26T23:21:29.053Z,93.66
2018-12-26T23:24:18.106Z,92.71
2018-12-26T23:27:07.162Z,93.25
2018-12-26T23:29:56.371Z,92.27
2018-12-26T23:32:47.177Z,92.62
2018-12-26T23:35:36.223Z,92.90
2018-12-26T23:38:25.304Z,92.46
2018-12-26T23:41:14.363Z,92.99
2018-12-26T23:44:03.403Z,91.97
2018-12-26T23:46:52.479Z,92.16
2018-12-26T23:49:41.527Z,92.38
2018-12-26T23:52:11.359Z,92.70
2018-12-26T23:55:00.410Z,93.08
2018-12-26T23:57:49.497Z,92.98
