createdAt,value
2022-10-14T00:02:01.432Z,31.70
2022-10-14T00:04:29.853Z,28.75
2022-10-14T00:06:57.176Z,29.25
2022-10-14T00:09:24.452Z,28.25
2022-10-14T00:11:51.162Z,30.05
2022-10-14T00:14:21.179Z,28.98
2022-10-14T00:16:51.839Z,27.27
2022-10-14T00:19:18.660Z,29.63
2022-10-14T00:21:46.220Z,27.88
2022-10-14T00:24:14.114Z,29.35
2022-10-14T00:26:41.287Z,30.00
2022-10-14T00:29:13.294Z,28.20
2022-10-14T00:31:40.294Z,30.10
2022-10-14T00:34:07.243Z,29.60
2022-10-14T00:36:34.055Z,31.75
2022-10-14T00:39:00.799Z,33.30
2022-10-14T00:41:30.681Z,27.52
2022-10-14T00:44:03.230Z,28.63
2022-10-14T00:46:33.125Z,31.83
2022-10-14T00:49:04.682Z,30.40
2022-10-14T00:51:31.605Z,29.40
2022-10-14T00:53:58.370Z,29.20
2022-10-14T00:56:28.764Z,33.63
2022-10-14T00:58:56.472Z,27.92
2022-10-14T01:01:23.460Z,29.15
2022-10-14T01:03:50.597Z,29.50
2022-10-14T01:07:03.303Z,30.42
2022-10-14T01:09:48.201Z,28.23
2022-10-14T01:12:52.035Z,28.85
2022-10-14T01:15:18.706Z,25.40
2022-10-14T01:17:51.270Z,32.67
2022-10-14T01:20:43.230Z,31.33
2022-10-14T01:23:31.809Z,27.67
2022-10-14T01:26:13.554Z,28.30
2022-10-14T01:29:11.412Z,28.55
2022-10-14T01:31:45.513Z,30.63
2022-10-14T01:34:19.420Z,32.05
2022-10-14T01:36:52.388Z,30.08
2022-10-14T01:39:26.436Z,29.98
2022-10-14T01:42:00.394Z,31.17
2022-10-14T01:44:28.090Z,34.92
2022-10-14T01:46:55.601Z,30.40
2022-10-14T01:49:43.906Z,34.05
2022-10-14T01:52:16.269Z,30.58
2022-10-14T01:54:47.341Z,30.38
2022-10-14T01:57:19.441Z,25.85
2022-10-14T01:59:47.855Z,29.50
2022-10-14T02:02:15.458Z,29.25
2022-10-14T02:04:42.216Z,33.97
2022-10-14T02:07:18.110Z,27.70
2022-10-14T02:10:03.295Z,28.73
2022-10-14T02:12:38.618Z,31.67
2022-10-14T02:15:25.864Z,26.83
2022-10-14T02:18:00.659Z,26.35
2022-10-14T02:20:35.783Z,30.67
2022-10-14T02:23:10.945Z,31.08
2022-10-14T02:25:41.244Z,25.67
2022-10-14T02:28:09.886Z,26.52
2022-10-14T02:30:43.862Z,28.70
2022-10-14T02:33:11.857Z,26.40
2022-10-14T02:35:40.349Z,29.25
2022-10-14T02:38:07.985Z,31.50
2022-10-14T02:40:45.358Z,25.08
2022-10-14T02:43:12.799Z,30.98
2022-10-14T02:45:41.540Z,26.33
2022-10-14T02:48:09.114Z,29.35
2022-10-14T02:50:35.923Z,29.88
2022-10-14T02:53:02.645Z,27.52
2022-10-14T02:55:29.505Z,29.65
2022-10-14T02:57:56.318Z,31.20
2022-10-14T03:00:23.085Z,29.98
2022-10-14T03:02:49.776Z,31.02
2022-10-14T03:05:16.584Z,30.13
2022-10-14T03:07:43.290Z,31.27
2022-10-14T03:10:09.981Z,26.88
2022-10-14T03:12:36.670Z,26.20
2022-10-14T03:15:03.628Z,28.30
2022-10-14T03:17:30.788Z,28.55
2022-10-14T03:19:59.219Z,28.60
2022-10-14T03:22:26.410Z,26.00
2022-10-14T03:24:53.425Z,29.20
2022-10-14T03:27:20.150Z,27.52
2022-10-14T03:29:47.106Z,26.05
2022-10-14T03:32:13.853Z,28.15
2022-10-14T03:34:40.581Z,29.92
2022-10-14T03:37:07.784Z,25.85
2022-10-14T03:39:34.557Z,24.30
2022-10-14T03:42:01.659Z,29.95
2022-10-14T03:44:28.648Z,29.13
2022-10-14T03:46:55.377Z,30.50
2022-10-14T03:49:22.108Z,32.58
2022-10-14T03:51:48.817Z,27.95
2022-10-14T03:54:15.653Z,22.60
2022-10-14T03:56:42.405Z,23.80
2022-10-14T03:59:09.181Z,25.55
2022-10-14T04:01:36.002Z,28.85
2022-10-14T04:04:02.806Z,25.42
2022-10-14T04:06:31.118Z,34.95
2022-10-14T04:08:57.896Z,26.33
2022-10-14T04:11:24.853Z,31.20
2022-10-14T04:13:51.641Z,30.95
2022-10-14T04:16:18.354Z,29.05
2022-10-14T04:18:45.090Z,28.30
2022-10-14T04:21:12.607Z,30.17
2022-10-14T04:23:39.329Z,35.47
2022-10-14T04:26:07.938Z,34.10
2022-10-14T04:28:35.341Z,30.80
2022-10-14T04:31:02.788Z,33.97
2022-10-14T04:33:29.674Z,28.50
2022-10-14T04:36:00.739Z,28.85
2022-10-14T04:38:28.245Z,29.33
2022-10-14T04:40:55.641Z,33.63
2022-10-14T04:43:23.161Z,29.15
2022-10-14T04:45:50.526Z,28.45
2022-10-14T04:48:18.148Z,28.52
2022-10-14T04:50:44.919Z,27.75
2022-10-14T04:53:13.721Z,26.90
2022-10-14T04:55:41.206Z,30.00
2022-10-14T04:58:07.898Z,30.65
2022-10-14T05:00:34.724Z,31.77
2022-10-14T05:03:01.406Z,33.45
2022-10-14T05:05:28.399Z,34.30
2022-10-14T05:07:55.145Z,36.75
2022-10-14T05:10:22.503Z,36.20
2022-10-14T05:12:49.291Z,32.70
2022-10-14T05:15:16.727Z,37.40
2022-10-14T05:17:44.704Z,31.48
2022-10-14T05:20:12.660Z,33.22
2022-10-14T05:22:39.881Z,37.58
2022-10-14T05:25:07.022Z,42.65
2022-10-14T05:27:33.775Z,58.17
2022-10-14T05:30:00.611Z,59.78
2022-10-14T05:32:27.631Z,68.13
2022-10-14T05:34:55.213Z,68.38
2022-10-14T05:37:21.929Z,77.32
2022-10-14T05:39:48.659Z,73.25
2022-10-14T05:42:15.378Z,78.70
2022-10-14T05:44:42.121Z,75.85
2022-10-14T05:47:10.286Z,77.00
2022-10-14T05:49:37.025Z,79.38
2022-10-14T05:52:03.987Z,73.85
2022-10-14T05:54:30.742Z,75.78
2022-10-14T05:56:57.663Z,71.72
2022-10-14T05:59:24.458Z,72.90
2022-10-14T06:01:51.236Z,74.80
2022-10-14T06:04:19.525Z,67.05
2022-10-14T06:06:46.318Z,67.63
2022-10-14T06:09:13.308Z,61.20
2022-10-14T06:11:40.064Z,64.20
2022-10-14T06:14:07.163Z,58.85
2022-10-14T06:16:34.360Z,53.05
2022-10-14T06:19:01.267Z,67.43
2022-10-14T06:21:28.035Z,59.55
2022-10-14T06:23:54.943Z,65.22
2022-10-14T06:26:21.724Z,53.63
2022-10-14T06:28:48.531Z,49.47
2022-10-14T06:31:15.459Z,51.50
2022-10-14T06:33:44.034Z,46.30
2022-10-14T06:36:11.812Z,56.45
2022-10-14T06:38:38.642Z,56.15
2022-10-14T06:41:05.449Z,50.63
2022-10-14T06:43:32.322Z,60.40
2022-10-14T06:45:59.496Z,46.28
2022-10-14T06:48:26.237Z,48.05
2022-10-14T06:50:53.126Z,52.63
2022-10-14T06:53:20.271Z,50.90
2022-10-14T06:55:47.042Z,51.17
2022-10-14T06:58:13.780Z,51.47
2022-10-14T07:00:43.216Z,52.05
2022-10-14T07:03:12.415Z,53.50
2022-10-14T07:05:39.148Z,52.42
2022-10-14T07:08:07.299Z,44.70
2022-10-14T07:10:35.859Z,40.25
2022-10-14T07:13:02.610Z,44.72
2022-10-14T07:15:33.742Z,42.88
2022-10-14T07:20:31.091Z,48.10
2022-10-14T07:22:58.007Z,46.65
2022-10-14T07:25:24.831Z,45.45
2022-10-14T07:27:53.322Z,41.00
2022-10-14T07:30:20.402Z,41.75
2022-10-14T07:32:47.325Z,47.53
2022-10-14T07:35:14.129Z,46.47
2022-10-14T07:37:40.890Z,45.28
2022-10-14T07:40:08.379Z,43.92
2022-10-14T07:42:35.156Z,41.50
2022-10-14T07:45:02.614Z,43.85
2022-10-14T07:47:29.931Z,46.40
2022-10-14T07:49:56.729Z,43.30
2022-10-14T07:52:23.467Z,46.25
2022-10-14T07:54:50.256Z,45.17
2022-10-14T07:57:17.100Z,47.60
2022-10-14T07:59:43.920Z,43.05
2022-10-14T08:02:12.010Z,46.78
2022-10-14T08:04:39.343Z,38.75
2022-10-14T08:07:06.406Z,41.70
2022-10-14T08:09:35.867Z,42.53
2022-10-14T08:12:02.708Z,40.97
2022-10-14T08:14:29.494Z,40.92
2022-10-14T08:16:56.286Z,45.75
2022-10-14T08:19:23.104Z,40.97
2022-10-14T08:21:49.869Z,41.08
2022-10-14T08:24:16.605Z,43.38
2022-10-14T08:26:57.975Z,41.70
2022-10-14T08:29:25.622Z,38.78
2022-10-14T08:31:55.140Z,38.42
2022-10-14T08:34:24.055Z,38.10
2022-10-14T08:36:51.606Z,39.17
2022-10-14T08:39:19.274Z,38.92
2022-10-14T08:42:16.152Z,41.35
2022-10-14T08:44:51.465Z,36.60
2022-10-14T08:47:24.126Z,42.67
2022-10-14T08:50:01.934Z,40.70
2022-10-14T08:53:03.806Z,37.95
2022-10-14T08:55:33.865Z,39.10
2022-10-14T08:58:10.466Z,36.28
2022-10-14T09:00:43.353Z,37.08
2022-10-14T09:03:23.563Z,38.05
2022-10-14T09:05:58.618Z,37.58
2022-10-14T09:08:32.359Z,34.10
2022-10-14T09:10:59.965Z,35.70
2022-10-14T09:13:35.553Z,35.10
2022-10-14T09:16:22.863Z,33.35
2022-10-14T09:18:56.837Z,37.40
2022-10-14T09:21:34.255Z,36.08
2022-10-14T09:24:20.636Z,31.30
2022-10-14T09:27:17.999Z,34.58
2022-10-14T09:29:55.213Z,32.03
2022-10-14T09:32:44.585Z,39.30
2022-10-14T09:35:22.727Z,31.23
2022-10-14T09:37:49.484Z,29.48
2022-10-14T09:40:36.490Z,30.58
2022-10-14T09:43:24.940Z,28.17
2022-10-14T09:46:02.324Z,30.05
2022-10-14T09:48:48.157Z,29.98
2022-10-14T09:51:29.370Z,31.42
2022-10-14T09:53:58.642Z,28.92
2022-10-14T09:56:41.913Z,30.13
2022-10-14T09:59:22.690Z,23.25
2022-10-14T10:01:54.941Z,28.33
2022-10-14T10:04:47.777Z,29.67
2022-10-14T10:07:27.083Z,27.00
2022-10-14T10:09:55.974Z,24.65
2022-10-14T10:12:34.074Z,23.85
2022-10-14T10:15:04.366Z,24.80
2022-10-14T10:17:35.503Z,26.02
2022-10-14T10:20:08.275Z,23.08
2022-10-14T10:22:38.811Z,20.58
2022-10-14T10:25:08.333Z,26.80
2022-10-14T10:27:37.950Z,23.67
2022-10-14T10:30:27.271Z,23.30
2022-10-14T10:33:27.971Z,24.65
2022-10-14T10:36:10.104Z,25.13
2022-10-14T10:38:55.399Z,26.05
2022-10-14T10:41:48.450Z,23.98
2022-10-14T10:44:47.842Z,25.60
2022-10-14T10:47:41.712Z,29.08
2022-10-14T10:50:27.266Z,31.92
2022-10-14T10:53:22.847Z,30.25
2022-10-14T10:56:33.468Z,28.27
2022-10-14T10:59:35.278Z,24.33
2022-10-14T11:02:33.239Z,29.00
2022-10-14T11:05:00.800Z,28.65
2022-10-14T11:07:56.804Z,28.10
2022-10-14T11:10:53.948Z,31.30
2022-10-14T11:13:37.966Z,27.45
2022-10-14T11:16:27.140Z,24.58
2022-10-14T11:19:24.100Z,23.85
2022-10-14T11:22:19.301Z,28.50
2022-10-14T11:25:02.369Z,24.42
2022-10-14T11:27:50.159Z,22.88
2022-10-14T11:30:21.750Z,22.10
2022-10-14T11:33:15.458Z,21.50
2022-10-14T11:36:19.855Z,21.25
2022-10-14T11:39:07.697Z,21.15
2022-10-14T11:41:54.309Z,21.17
2022-10-14T11:44:32.801Z,19.67
2022-10-14T11:47:19.239Z,22.65
2022-10-14T11:50:12.775Z,17.98
2022-10-14T11:52:48.627Z,19.98
2022-10-14T11:55:23.652Z,21.77
2022-10-14T11:57:54.884Z,22.02
2022-10-14T12:03:26.095Z,22.27
2022-10-14T12:06:13.256Z,17.80
2022-10-14T12:08:56.220Z,16.73
2022-10-14T12:11:26.343Z,20.50
2022-10-14T12:14:02.697Z,16.40
2022-10-14T12:16:31.085Z,17.63
2022-10-14T12:18:58.251Z,15.40
2022-10-14T12:21:37.453Z,17.10
2022-10-14T12:24:14.757Z,15.60
2022-10-14T12:26:41.670Z,18.20
2022-10-14T12:29:17.032Z,13.88
2022-10-14T12:31:50.501Z,14.30
2022-10-14T12:36:53.098Z,12.70
2022-10-14T12:39:19.772Z,14.02
2022-10-14T12:41:54.448Z,13.43
2022-10-14T12:44:23.545Z,12.25
2022-10-14T12:46:52.707Z,15.13
2022-10-14T12:49:34.676Z,15.80
2022-10-14T12:52:06.218Z,13.02
2022-10-14T12:54:35.590Z,16.20
2022-10-14T12:57:24.014Z,14.77
2022-10-14T12:59:53.661Z,12.52
2022-10-14T13:02:32.417Z,11.77
2022-10-14T13:05:07.040Z,10.88
2022-10-14T13:08:05.817Z,11.63
2022-10-14T13:10:43.502Z,12.13
2022-10-14T13:13:41.954Z,13.90
2022-10-14T13:16:29.064Z,15.18
2022-10-14T13:19:00.718Z,12.48
2022-10-14T13:21:36.417Z,12.55
2022-10-14T13:24:44.293Z,11.52
2022-10-14T13:27:30.206Z,11.18
2022-10-14T13:30:08.847Z,10.07
2022-10-14T13:33:08.199Z,9.18
2022-10-14T13:36:12.766Z,10.00
2022-10-14T13:38:43.469Z,11.70
2022-10-14T13:41:18.662Z,10.85
2022-10-14T13:43:46.130Z,10.57
2022-10-14T13:46:22.592Z,12.80
2022-10-14T13:48:52.236Z,11.25
2022-10-14T13:51:47.659Z,11.60
2022-10-14T13:54:16.088Z,11.75
2022-10-14T13:56:43.444Z,12.48
2022-10-14T13:59:43.447Z,11.90
2022-10-14T14:02:24.669Z,11.35
2022-10-14T14:04:55.172Z,12.02
2022-10-14T14:10:19.710Z,12.27
2022-10-14T14:12:47.106Z,10.68
2022-10-14T14:15:22.943Z,11.52
2022-10-14T14:17:50.018Z,10.43
2022-10-14T14:20:26.838Z,11.65
2022-10-14T14:22:53.606Z,9.82
2022-10-14T14:25:36.677Z,9.27
2022-10-14T14:28:08.434Z,11.00
2022-10-14T14:30:37.295Z,15.80
2022-10-14T14:33:12.111Z,11.25
2022-10-14T14:35:53.987Z,12.60
2022-10-14T14:38:33.830Z,12.32
2022-10-14T14:41:25.156Z,10.27
2022-10-14T14:44:20.907Z,10.77
2022-10-14T14:46:44.952Z,13.63
2022-10-14T14:49:18.282Z,9.82
2022-10-14T14:51:45.866Z,14.05
2022-10-14T14:54:18.427Z,12.73
2022-10-14T14:57:06.602Z,14.87
2022-10-14T14:59:37.560Z,11.45
2022-10-14T15:02:25.702Z,11.57
2022-10-14T15:05:09.899Z,12.25
2022-10-14T15:07:37.469Z,12.40
2022-10-14T15:10:07.048Z,10.85
2022-10-14T15:12:42.450Z,14.65
2022-10-14T15:15:32.241Z,15.23
2022-10-14T15:18:28.689Z,12.35
2022-10-14T15:21:27.706Z,12.30
2022-10-14T15:23:55.982Z,11.15
2022-10-14T15:26:36.118Z,10.77
2022-10-14T15:29:06.029Z,12.75
2022-10-14T15:31:33.488Z,13.10
2022-10-14T15:34:00.500Z,11.93
2022-10-14T15:36:33.181Z,12.88
2022-10-14T15:39:01.473Z,14.65
2022-10-14T15:41:28.790Z,13.35
2022-10-14T15:43:55.565Z,13.90
2022-10-14T15:46:41.713Z,12.32
2022-10-14T15:49:15.988Z,12.88
2022-10-14T15:51:42.851Z,13.27
2022-10-14T15:54:12.467Z,11.77
2022-10-14T15:56:39.390Z,15.52
2022-10-14T15:59:06.491Z,13.10
2022-10-14T16:01:37.130Z,11.90
2022-10-14T16:04:04.230Z,12.68
2022-10-14T16:06:32.538Z,13.20
2022-10-14T16:08:59.368Z,11.38
2022-10-14T16:11:28.532Z,10.75
2022-10-14T16:13:55.984Z,12.68
2022-10-14T16:16:34.138Z,10.45
2022-10-14T16:19:04.809Z,14.68
2022-10-14T16:21:31.866Z,15.68
2022-10-14T16:23:59.371Z,16.17
2022-10-14T16:26:26.195Z,15.00
2022-10-14T16:28:53.534Z,11.25
2022-10-14T16:31:21.440Z,14.38
2022-10-14T16:33:54.591Z,13.15
2022-10-14T16:36:23.133Z,13.35
2022-10-14T16:38:51.004Z,12.45
2022-10-14T16:41:17.765Z,14.30
2022-10-14T16:43:44.673Z,13.25
2022-10-14T16:46:15.450Z,11.65
2022-10-14T16:48:42.498Z,11.55
2022-10-14T16:51:09.512Z,11.60
2022-10-14T16:53:44.542Z,14.77
2022-10-14T16:56:38.512Z,14.57
2022-10-14T16:59:07.624Z,13.52
2022-10-14T17:01:34.531Z,10.98
2022-10-14T17:04:01.349Z,12.68
2022-10-14T17:06:28.293Z,13.30
2022-10-14T17:08:55.057Z,12.38
2022-10-14T17:11:23.310Z,10.93
2022-10-14T17:13:54.149Z,10.98
2022-10-14T17:16:21.200Z,15.82
2022-10-14T17:21:20.645Z,14.90
2022-10-14T17:23:48.038Z,12.55
2022-10-14T17:26:18.220Z,14.75
2022-10-14T17:28:45.981Z,16.17
2022-10-14T17:31:18.979Z,14.00
2022-10-14T17:33:46.740Z,15.57
2022-10-14T17:36:22.878Z,16.83
2022-10-14T17:38:51.927Z,13.85
2022-10-14T17:41:19.917Z,13.15
2022-10-14T17:43:50.361Z,13.13
2022-10-14T17:46:20.715Z,17.08
2022-10-14T17:48:56.069Z,14.90
2022-10-14T17:51:25.264Z,12.23
2022-10-14T17:53:58.208Z,14.20
2022-10-14T17:56:27.476Z,13.07
2022-10-14T17:58:55.529Z,11.63
2022-10-14T18:01:36.853Z,11.90
2022-10-14T18:04:04.472Z,12.60
2022-10-14T18:06:33.255Z,12.70
2022-10-14T18:09:03.878Z,13.32
2022-10-14T18:11:49.890Z,14.20
2022-10-14T18:14:20.413Z,11.25
2022-10-14T18:16:48.058Z,13.43
2022-10-14T18:19:17.572Z,15.88
2022-10-14T18:21:44.614Z,12.52
2022-10-14T18:24:12.485Z,13.23
2022-10-14T18:26:40.574Z,12.15
2022-10-14T18:29:08.565Z,13.85
2022-10-14T18:31:36.101Z,13.35
2022-10-14T18:34:03.462Z,15.40
2022-10-14T18:36:32.972Z,14.02
2022-10-14T18:39:02.628Z,12.27
2022-10-14T18:41:30.692Z,11.45
2022-10-14T18:43:58.122Z,16.45
2022-10-14T18:46:33.364Z,11.63
2022-10-14T18:49:01.418Z,13.50
2022-10-14T18:51:37.072Z,12.73
2022-10-14T18:54:10.847Z,12.30
2022-10-14T18:56:41.142Z,13.00
2022-10-14T18:59:13.806Z,17.50
2022-10-14T19:01:41.576Z,12.77
2022-10-14T19:04:10.297Z,13.88
2022-10-14T19:06:37.070Z,13.75
2022-10-14T19:09:05.362Z,15.18
2022-10-14T19:11:34.275Z,14.57
2022-10-14T19:14:03.810Z,18.33
2022-10-14T19:16:32.915Z,16.83
2022-10-14T19:19:04.100Z,15.85
2022-10-14T19:21:31.183Z,14.93
2022-10-14T19:24:01.293Z,14.90
2022-10-14T19:26:31.733Z,14.55
2022-10-14T19:29:00.248Z,18.38
2022-10-14T19:31:32.306Z,15.55
2022-10-14T19:34:04.148Z,15.07
2022-10-14T19:36:33.648Z,16.05
2022-10-14T19:39:00.859Z,16.05
2022-10-14T19:41:29.754Z,16.27
2022-10-14T19:43:58.005Z,16.05
2022-10-14T19:46:29.319Z,17.80
2022-10-14T19:48:58.464Z,15.32
2022-10-14T19:51:26.110Z,18.75
2022-10-14T19:53:55.192Z,18.23
2022-10-14T19:56:22.849Z,15.27
2022-10-14T19:58:52.905Z,16.13
2022-10-14T20:01:23.337Z,15.00
2022-10-14T20:03:52.008Z,16.90
2022-10-14T20:06:19.503Z,14.45
2022-10-14T20:08:46.349Z,14.48
2022-10-14T20:11:16.360Z,14.35
2022-10-14T20:13:46.308Z,18.38
2022-10-14T20:16:13.762Z,16.40
2022-10-14T20:18:40.838Z,15.43
2022-10-14T20:21:10.063Z,16.45
2022-10-14T20:23:38.401Z,13.30
2022-10-14T20:26:08.173Z,14.00
2022-10-14T20:28:36.108Z,15.15
2022-10-14T20:31:07.472Z,13.73
2022-10-14T20:33:34.278Z,13.60
2022-10-14T20:36:04.329Z,12.00
2022-10-14T20:38:31.181Z,11.70
2022-10-14T20:41:25.372Z,12.65
2022-10-14T20:43:53.705Z,11.65
2022-10-14T20:46:21.793Z,11.15
2022-10-14T20:48:48.544Z,9.45
2022-10-14T20:51:17.944Z,11.40
2022-10-14T20:53:44.728Z,11.25
2022-10-14T20:56:13.476Z,13.52
2022-10-14T20:58:40.902Z,10.85
2022-10-14T21:01:10.606Z,11.23
2022-10-14T21:03:37.806Z,10.82
2022-10-14T21:06:06.920Z,10.55
2022-10-14T21:08:34.298Z,12.20
2022-10-14T21:11:02.866Z,9.45
2022-10-14T21:13:30.723Z,12.00
2022-10-14T21:15:57.550Z,9.90
2022-10-14T21:18:24.764Z,10.40
2022-10-14T21:23:19.455Z,11.20
2022-10-14T21:25:55.135Z,12.15
2022-10-14T21:28:21.912Z,8.88
2022-10-14T21:30:48.704Z,9.90
2022-10-14T21:33:15.440Z,8.50
2022-10-14T21:35:42.163Z,11.30
2022-10-14T21:38:08.891Z,9.68
2022-10-14T21:40:35.616Z,11.13
2022-10-14T21:43:02.359Z,11.55
2022-10-14T21:45:29.285Z,10.90
2022-10-14T21:47:56.190Z,9.93
2022-10-14T21:50:22.906Z,9.48
2022-10-14T21:52:49.654Z,10.18
2022-10-14T21:55:16.533Z,11.70
2022-10-14T21:57:43.531Z,14.23
2022-10-14T22:00:11.098Z,9.82
2022-10-14T22:02:38.229Z,11.77
2022-10-14T22:05:05.252Z,9.00
2022-10-14T22:07:32.038Z,8.52
2022-10-14T22:09:58.789Z,8.38
2022-10-14T22:12:27.503Z,9.32
2022-10-14T22:14:54.260Z,11.57
2022-10-14T22:17:21.434Z,10.27
2022-10-14T22:19:48.364Z,10.50
2022-10-14T22:22:15.447Z,14.77
2022-10-14T22:24:43.138Z,11.50
2022-10-14T22:27:09.867Z,14.48
2022-10-14T22:29:36.600Z,12.35
2022-10-14T22:32:03.456Z,11.70
2022-10-14T22:34:30.471Z,11.93
2022-10-14T22:36:57.238Z,12.07
2022-10-14T22:39:24.002Z,10.98
2022-10-14T22:41:50.790Z,13.80
2022-10-14T22:44:17.657Z,12.25
2022-10-14T22:46:44.440Z,13.57
2022-10-14T22:49:11.179Z,14.27
2022-10-14T22:51:42.588Z,12.13
2022-10-14T22:54:10.297Z,10.50
2022-10-14T22:56:37.651Z,15.00
2022-10-14T22:59:07.357Z,12.65
2022-10-14T23:01:34.602Z,12.15
2022-10-14T23:04:01.963Z,11.02
2022-10-14T23:06:30.264Z,11.10
2022-10-14T23:08:57.562Z,13.27
2022-10-14T23:11:25.193Z,11.85
2022-10-14T23:13:52.579Z,11.52
2022-10-14T23:16:21.948Z,11.30
2022-10-14T23:18:49.437Z,12.10
2022-10-14T23:21:20.358Z,10.02
2022-10-14T23:23:49.625Z,10.30
2022-10-14T23:26:20.238Z,12.10
2022-10-14T23:28:57.907Z,8.70
2022-10-14T23:31:28.319Z,11.40
2022-10-14T23:34:05.503Z,10.38
2022-10-14T23:36:33.205Z,11.05
2022-10-14T23:39:00.338Z,9.68
2022-10-14T23:41:27.380Z,9.80
2022-10-14T23:43:56.679Z,11.00
2022-10-14T23:46:24.963Z,8.43
2022-10-14T23:49:06.599Z,9.00
2022-10-14T23:51:35.515Z,7.50
2022-10-14T23:54:02.375Z,7.78
2022-10-14T23:56:29.549Z,9.18
2022-10-14T23:58:56.266Z,9.57
