createdAt,value
2023-04-26T06:37:48.185Z,15.74
2023-04-26T06:37:59.043Z,15.75
2023-04-26T06:38:07.169Z,15.72
2023-04-26T06:38:17.374Z,15.75
2023-04-26T06:38:27.386Z,15.72
2023-04-26T06:38:37.553Z,15.74
2023-04-26T06:38:58.364Z,15.76
2023-04-26T06:39:07.932Z,15.75
2023-04-26T06:39:17.963Z,15.78
2023-04-26T06:39:28.189Z,15.81
2023-04-26T06:39:38.341Z,15.84
2023-04-26T06:39:48.249Z,15.89
2023-04-26T06:39:58.473Z,15.92
2023-04-26T06:40:08.585Z,15.96
2023-04-26T06:40:18.809Z,15.97
2023-04-26T06:40:28.846Z,16.04
2023-04-26T06:40:39.098Z,16.04
2023-04-26T06:40:49.128Z,16.11
2023-04-26T06:40:59.322Z,16.16
2023-04-26T06:41:09.299Z,16.20
2023-04-26T06:41:19.460Z,16.22
2023-04-26T06:41:29.539Z,16.25
2023-04-26T06:41:39.772Z,16.31
2023-04-26T06:41:51.931Z,16.35
2023-04-26T06:41:59.994Z,16.35
2023-04-26T06:42:10.091Z,16.40
2023-04-26T06:42:20.227Z,16.38
2023-04-26T06:42:30.476Z,16.40
2023-04-26T06:42:40.396Z,16.44
2023-04-26T06:42:50.605Z,16.42
2023-04-26T06:43:00.578Z,16.45
2023-04-26T06:43:10.776Z,16.48
2023-04-26T06:43:20.948Z,16.48
2023-04-26T06:43:31.000Z,16.48
2023-04-26T06:43:41.089Z,16.50
2023-04-26T06:43:51.339Z,16.49
2023-04-26T06:44:01.338Z,16.52
2023-04-26T06:44:11.375Z,16.48
2023-04-26T06:44:21.711Z,16.52
2023-04-26T06:44:31.630Z,16.50
2023-04-26T06:44:41.795Z,16.52
2023-04-26T06:44:51.921Z,16.52
2023-04-26T06:45:02.081Z,16.49
2023-04-26T06:45:12.148Z,16.52
2023-04-26T06:45:22.250Z,16.49
2023-04-26T06:45:32.288Z,16.50
2023-04-26T06:45:43.521Z,16.50
2023-04-26T06:45:52.592Z,16.52
2023-04-26T06:46:02.669Z,16.52
2023-04-26T06:46:12.741Z,16.50
2023-04-26T06:46:22.947Z,16.52
2023-04-26T06:46:33.203Z,16.50
2023-04-26T06:46:43.418Z,16.48
2023-04-26T06:46:53.235Z,16.45
2023-04-26T06:47:03.401Z,16.44
2023-04-26T06:47:13.497Z,16.42
2023-04-26T06:47:23.705Z,16.41
2023-04-26T06:47:33.765Z,16.40
2023-04-26T06:47:43.952Z,16.42
2023-04-26T06:47:54.162Z,16.40
2023-04-26T06:48:04.227Z,16.35
2023-04-26T06:48:14.280Z,16.35
2023-04-26T06:48:24.385Z,16.37
2023-04-26T06:48:35.423Z,16.35
2023-04-26T06:48:44.739Z,16.34
2023-04-26T06:48:54.783Z,16.34
2023-04-26T06:49:04.990Z,16.34
2023-04-26T06:49:15.936Z,16.31
2023-04-26T06:49:25.333Z,16.30
2023-04-26T06:49:45.626Z,16.26
2023-04-26T06:49:55.606Z,16.27
2023-04-26T06:50:05.817Z,16.25
2023-04-26T06:50:15.763Z,16.22
2023-04-26T06:50:25.962Z,16.15
2023-04-26T06:50:36.059Z,16.11
2023-04-26T06:50:46.347Z,16.03
2023-04-26T06:50:56.444Z,15.94
2023-04-26T06:51:06.516Z,15.88
2023-04-26T06:51:16.678Z,15.84
2023-04-26T06:51:26.838Z,15.76
2023-04-26T06:51:36.945Z,15.74
2023-04-26T06:51:47.256Z,15.64
2023-04-26T06:51:57.340Z,15.63
2023-04-26T06:52:09.324Z,15.54
2023-04-26T06:52:17.518Z,15.49
2023-04-26T06:52:27.860Z,15.48
2023-04-26T06:52:38.275Z,15.43
2023-04-26T06:52:47.840Z,15.38
2023-04-26T06:52:58.036Z,15.33
2023-04-26T06:53:08.249Z,15.30
2023-04-26T06:53:18.333Z,15.30
2023-04-26T06:53:28.478Z,15.30
2023-04-26T06:53:38.528Z,15.24
2023-04-26T06:53:48.697Z,15.26
2023-04-26T06:53:58.660Z,15.20
2023-04-26T06:54:09.012Z,15.19
2023-04-26T06:54:19.049Z,15.19
2023-04-26T06:54:29.103Z,15.20
2023-04-26T06:54:46.266Z,15.17
2023-04-26T06:54:57.525Z,15.09
2023-04-26T06:55:03.779Z,15.06
2023-04-26T06:55:14.396Z,15.09
2023-04-26T06:55:23.992Z,15.06
2023-04-26T06:55:34.276Z,15.02
2023-04-26T06:55:44.420Z,15.01
2023-04-26T06:56:04.523Z,14.98
2023-04-26T06:56:14.781Z,14.93
2023-04-26T06:56:24.804Z,14.90
2023-04-26T06:56:34.892Z,14.90
2023-04-26T06:56:45.108Z,14.87
2023-04-26T06:56:55.967Z,14.87
2023-04-26T06:57:05.255Z,14.86
2023-04-26T06:57:15.504Z,14.83
2023-04-26T06:57:25.637Z,14.84
2023-04-26T06:57:36.439Z,14.83
2023-04-26T06:57:45.913Z,14.81
2023-04-26T06:57:56.030Z,14.83
2023-04-26T06:58:06.072Z,14.80
2023-04-26T06:58:16.807Z,14.80
2023-04-26T06:58:26.388Z,14.86
2023-04-26T06:58:36.569Z,14.84
2023-04-26T06:58:46.622Z,14.83
2023-04-26T06:58:56.786Z,14.86
2023-04-26T06:59:06.877Z,14.90
2023-04-26T06:59:17.347Z,14.91
2023-04-26T06:59:27.069Z,14.88
2023-04-26T06:59:37.247Z,14.93
2023-04-26T06:59:47.260Z,14.93
2023-04-26T06:59:57.400Z,14.95
2023-04-26T07:00:07.514Z,14.95
2023-04-26T07:00:17.849Z,14.98
2023-04-26T07:00:27.798Z,14.94
2023-04-26T07:00:37.969Z,14.98
2023-04-26T07:00:47.933Z,14.99
2023-04-26T07:00:58.211Z,15.01
2023-04-26T07:01:08.322Z,15.05
2023-04-26T07:01:18.457Z,15.06
2023-04-26T07:01:28.549Z,15.11
2023-04-26T07:01:38.684Z,15.13
2023-04-26T07:01:49.044Z,15.13
2023-04-26T07:01:58.852Z,15.11
2023-04-26T07:02:09.149Z,15.15
2023-04-26T07:02:19.308Z,15.13
2023-04-26T07:02:29.410Z,15.13
2023-04-26T07:02:39.787Z,15.19
2023-04-26T07:02:49.412Z,15.20
2023-04-26T07:02:59.770Z,15.21
2023-04-26T07:03:09.870Z,15.20
2023-04-26T07:03:20.199Z,15.23
2023-04-26T07:03:30.013Z,15.24
2023-04-26T07:03:40.171Z,15.26
2023-04-26T07:03:50.262Z,15.27
2023-04-26T07:04:00.392Z,15.26
2023-04-26T07:04:10.581Z,15.26
2023-04-26T07:04:20.738Z,15.26
2023-04-26T07:04:30.948Z,15.28
2023-04-26T07:04:41.095Z,15.27
2023-04-26T07:04:50.951Z,15.26
2023-04-26T07:05:02.111Z,15.24
2023-04-26T07:05:11.338Z,15.23
2023-04-26T07:05:21.462Z,15.24
2023-04-26T07:05:31.363Z,15.26
2023-04-26T07:05:41.524Z,15.26
2023-04-26T07:05:51.496Z,15.28
2023-04-26T07:06:11.721Z,15.31
2023-04-26T07:06:21.917Z,15.30
2023-04-26T07:06:32.020Z,15.31
2023-04-26T07:06:42.283Z,15.36
2023-04-26T07:06:52.250Z,15.35
2023-04-26T07:07:02.364Z,15.35
2023-04-26T07:07:13.612Z,15.36
2023-04-26T07:07:22.720Z,15.35
2023-04-26T07:07:32.821Z,15.33
2023-04-26T07:07:42.970Z,15.31
2023-04-26T07:07:53.109Z,15.35
2023-04-26T07:08:03.142Z,15.28
2023-04-26T07:08:13.379Z,15.28
2023-04-26T07:08:23.367Z,15.28
2023-04-26T07:08:33.526Z,15.21
2023-04-26T07:08:43.636Z,15.20
2023-04-26T07:08:54.050Z,15.15
2023-04-26T07:09:03.866Z,15.13
2023-04-26T07:09:14.048Z,15.13
2023-04-26T07:09:24.088Z,15.12
2023-04-26T07:09:34.331Z,15.13
2023-04-26T07:09:44.444Z,15.12
2023-04-26T07:09:54.568Z,15.12
2023-04-26T07:10:04.612Z,15.08
2023-04-26T07:10:14.733Z,15.09
2023-04-26T07:10:24.966Z,15.06
2023-04-26T07:10:35.032Z,15.09
2023-04-26T07:10:45.143Z,15.03
2023-04-26T07:10:55.212Z,15.03
2023-04-26T07:11:05.323Z,15.01
2023-04-26T07:11:15.430Z,14.99
2023-04-26T07:11:26.259Z,15.02
2023-04-26T07:11:35.711Z,15.02
2023-04-26T07:11:45.742Z,14.99
2023-04-26T07:11:56.032Z,14.95
2023-04-26T07:12:06.060Z,14.98
2023-04-26T07:12:16.154Z,14.98
2023-04-26T07:12:26.233Z,14.99
2023-04-26T07:12:36.408Z,14.99
2023-04-26T07:12:46.445Z,14.95
2023-04-26T07:12:56.575Z,14.98
2023-04-26T07:13:08.194Z,14.98
2023-04-26T07:13:16.935Z,14.94
2023-04-26T07:13:26.836Z,15.01
2023-04-26T07:13:36.977Z,14.99
2023-04-26T07:13:49.975Z,14.98
2023-04-26T07:13:57.545Z,14.95
2023-04-26T07:14:07.474Z,14.98
2023-04-26T07:14:17.572Z,15.01
2023-04-26T07:14:27.590Z,14.99
2023-04-26T07:14:39.323Z,14.98
2023-04-26T07:14:47.804Z,14.99
2023-04-26T07:14:58.005Z,14.98
2023-04-26T07:15:08.079Z,14.91
2023-04-26T07:15:18.129Z,14.91
2023-04-26T07:15:28.192Z,14.94
2023-04-26T07:15:38.401Z,14.93
2023-04-26T07:15:48.421Z,14.98
2023-04-26T07:15:58.577Z,14.94
2023-04-26T07:16:08.605Z,14.99
2023-04-26T07:16:18.821Z,14.98
2023-04-26T07:16:28.859Z,14.98
2023-04-26T07:16:39.067Z,14.95
2023-04-26T07:16:49.103Z,14.99
2023-04-26T07:16:59.325Z,14.99
2023-04-26T07:17:09.412Z,14.98
2023-04-26T07:17:19.561Z,15.01
2023-04-26T07:17:29.753Z,14.98
2023-04-26T07:17:39.738Z,14.99
2023-04-26T07:17:49.816Z,15.01
2023-04-26T07:18:00.069Z,15.03
2023-04-26T07:18:10.118Z,15.02
2023-04-26T07:18:20.376Z,15.05
2023-04-26T07:18:30.358Z,15.05
2023-04-26T07:18:40.516Z,15.08
2023-04-26T07:18:50.520Z,15.11
2023-04-26T07:19:00.836Z,15.13
2023-04-26T07:19:10.938Z,15.12
2023-04-26T07:19:21.056Z,15.13
2023-04-26T07:19:31.182Z,15.19
2023-04-26T07:19:41.532Z,15.17
2023-04-26T07:19:51.513Z,15.20
2023-04-26T07:20:01.570Z,15.19
2023-04-26T07:20:11.780Z,15.20
2023-04-26T07:20:21.876Z,15.19
2023-04-26T07:20:31.905Z,15.19
2023-04-26T07:20:42.073Z,15.23
2023-04-26T07:20:52.272Z,15.23
2023-04-26T07:21:02.312Z,15.23
2023-04-26T07:21:12.373Z,15.26
2023-04-26T07:21:22.827Z,15.27
2023-04-26T07:21:32.776Z,15.24
2023-04-26T07:21:42.877Z,15.27
2023-04-26T07:21:53.018Z,15.28
2023-04-26T07:22:03.063Z,15.27
2023-04-26T07:22:13.329Z,15.26
2023-04-26T07:22:23.428Z,15.28
2023-04-26T07:22:33.410Z,15.28
2023-04-26T07:22:43.604Z,15.30
2023-04-26T07:22:53.598Z,15.27
2023-04-26T07:23:03.771Z,15.31
2023-04-26T07:23:13.751Z,15.30
2023-04-26T07:23:24.095Z,15.28
2023-04-26T07:23:34.082Z,15.28
2023-04-26T07:23:44.202Z,15.31
2023-04-26T07:23:54.463Z,15.33
2023-04-26T07:24:04.419Z,15.31
2023-04-26T07:24:14.477Z,15.27
2023-04-26T07:24:24.709Z,15.27
2023-04-26T07:24:34.753Z,15.24
2023-04-26T07:24:45.028Z,15.24
2023-04-26T07:24:55.818Z,15.26
2023-04-26T07:25:05.312Z,15.20
2023-04-26T07:25:15.220Z,15.20
2023-04-26T07:25:25.481Z,15.21
2023-04-26T07:25:35.497Z,15.21
2023-04-26T07:25:45.784Z,15.24
2023-04-26T07:25:57.600Z,15.20
2023-04-26T07:26:06.108Z,15.19
2023-04-26T07:26:16.102Z,15.20
2023-04-26T07:26:26.538Z,15.19
2023-04-26T07:26:37.252Z,15.20
2023-04-26T07:26:46.556Z,15.19
2023-04-26T07:26:56.715Z,15.20
2023-04-26T07:27:06.776Z,15.21
2023-04-26T07:27:16.954Z,15.19
2023-04-26T07:27:27.011Z,15.17
2023-04-26T07:27:47.401Z,15.12
2023-04-26T07:27:57.381Z,15.15
2023-04-26T07:28:07.539Z,15.17
2023-04-26T07:28:17.602Z,15.17
2023-04-26T07:28:27.778Z,15.19
2023-04-26T07:28:37.902Z,15.21
2023-04-26T07:28:47.942Z,15.21
2023-04-26T07:28:58.058Z,15.24
2023-04-26T07:29:08.300Z,15.28
2023-04-26T07:29:18.331Z,15.28
2023-04-26T07:29:28.486Z,15.30
2023-04-26T07:29:38.527Z,15.33
2023-04-26T07:29:48.698Z,15.36
2023-04-26T07:29:58.846Z,15.35
2023-04-26T07:30:09.077Z,15.38
2023-04-26T07:30:19.154Z,15.38
2023-04-26T07:30:29.423Z,15.39
2023-04-26T07:30:39.387Z,15.41
