createdAt,value
2023-03-17T05:10:01.925Z,7.10
2023-03-17T05:34:08.738Z,6.65
2023-03-17T06:56:40.317Z,5.90
2023-03-17T08:29:40.572Z,5.20
2023-03-17T08:46:34.223Z,6.43
2023-03-17T08:47:37.268Z,3.75
2023-03-17T08:56:30.196Z,4.70
2023-03-17T08:57:32.367Z,3.05
2023-03-17T19:54:23.333Z,13.60
2023-03-17T20:02:36.890Z,18.33
2023-03-17T20:05:31.760Z,16.65
2023-03-17T20:21:33.152Z,13.40
2023-03-17T20:23:24.479Z,12.02
2023-03-17T21:21:13.983Z,30.00
2023-03-17T21:22:17.706Z,27.35
2023-03-17T21:23:25.865Z,32.33
2023-03-17T21:24:31.729Z,24.95
2023-03-17T21:25:36.077Z,27.42
2023-03-17T21:26:38.815Z,27.75
2023-03-17T21:27:42.740Z,27.98
2023-03-17T21:28:45.199Z,24.20
2023-03-17T21:29:50.951Z,24.73
2023-03-17T21:30:53.457Z,24.85
2023-03-17T21:31:58.792Z,24.88
2023-03-17T21:33:01.497Z,24.63
2023-03-17T21:34:04.733Z,29.52
2023-03-17T21:35:08.052Z,24.15
2023-03-17T21:36:13.028Z,23.67
2023-03-17T21:37:18.308Z,26.17
2023-03-17T21:38:21.572Z,22.63
2023-03-17T21:39:25.788Z,23.13
2023-03-17T21:40:34.907Z,26.70
2023-03-17T21:41:39.485Z,25.67
2023-03-17T21:42:42.923Z,22.58
2023-03-17T21:43:46.561Z,25.48
2023-03-17T21:44:50.209Z,23.35
2023-03-17T21:45:52.421Z,29.00
2023-03-17T21:46:56.418Z,22.02
2023-03-17T21:47:58.538Z,23.55
2023-03-17T21:49:02.627Z,24.50
2023-03-17T21:50:05.715Z,18.15
2023-03-17T21:51:11.651Z,22.88
2023-03-17T21:52:15.309Z,21.30
2023-03-17T21:53:20.185Z,20.05
2023-03-17T21:54:22.417Z,19.85
2023-03-17T21:55:25.731Z,21.70
2023-03-17T21:56:28.979Z,21.48
2023-03-17T21:57:32.386Z,18.98
2023-03-17T21:58:34.557Z,16.73
2023-03-17T21:59:38.599Z,20.95
2023-03-17T22:00:45.510Z,19.63
2023-03-17T22:01:51.945Z,17.20
2023-03-17T22:03:01.914Z,20.05
2023-03-17T22:04:04.109Z,18.38
2023-03-17T22:05:07.507Z,16.50
2023-03-17T22:06:10.073Z,17.25
2023-03-17T22:07:17.999Z,19.25
2023-03-17T22:08:20.112Z,19.45
2023-03-17T22:09:23.514Z,18.48
2023-03-17T22:10:27.157Z,15.70
2023-03-17T22:11:31.254Z,17.35
2023-03-17T22:12:33.495Z,20.58
2023-03-17T22:13:37.504Z,18.00
2023-03-17T22:14:39.795Z,20.80
2023-03-17T22:15:43.530Z,31.02
2023-03-17T22:16:46.414Z,25.42
2023-03-17T22:17:53.321Z,27.88
2023-03-17T22:18:57.368Z,27.35
2023-03-17T22:20:02.313Z,26.00
2023-03-17T22:21:06.914Z,25.33
2023-03-17T22:22:09.366Z,27.67
2023-03-17T22:23:14.417Z,22.00
2023-03-17T22:24:17.398Z,16.35
2023-03-17T22:25:23.260Z,20.90
2023-03-17T22:26:28.897Z,19.45
2023-03-17T22:27:33.524Z,19.35
2023-03-17T22:28:36.051Z,18.35
2023-03-17T22:29:39.941Z,15.57
2023-03-17T22:30:42.920Z,16.10
2023-03-17T22:31:49.309Z,22.38
2023-03-17T22:32:54.166Z,21.40
2023-03-17T22:34:01.146Z,16.38
2023-03-17T22:35:04.966Z,19.75
2023-03-17T22:36:07.790Z,19.70
2023-03-17T22:37:11.020Z,16.35
2023-03-17T22:39:31.572Z,16.38
2023-03-17T22:40:34.310Z,15.13
2023-03-17T22:41:38.602Z,16.95
2023-03-17T22:42:40.772Z,17.10
2023-03-17T22:43:44.548Z,12.10
2023-03-17T22:44:46.859Z,14.52
2023-03-17T22:45:50.121Z,18.58
2023-03-17T22:46:53.063Z,13.88
2023-03-17T22:47:56.514Z,15.82
2023-03-17T22:49:00.070Z,15.02
2023-03-17T22:50:02.417Z,16.85
2023-03-17T22:51:07.891Z,14.20
2023-03-17T22:52:10.379Z,14.35
2023-03-17T22:53:15.566Z,13.93
2023-03-17T22:54:18.671Z,14.57
2023-03-17T22:55:22.182Z,13.77
2023-03-17T22:56:24.984Z,14.65
2023-03-17T22:57:30.278Z,14.38
2023-03-17T22:58:32.591Z,15.07
2023-03-17T22:59:35.775Z,11.32
2023-03-17T23:00:38.606Z,14.88
2023-03-17T23:01:41.972Z,14.75
2023-03-17T23:02:44.785Z,11.00
2023-03-17T23:03:53.101Z,12.30
2023-03-17T23:04:55.234Z,11.60
2023-03-17T23:06:01.302Z,11.15
2023-03-17T23:07:03.665Z,10.00
2023-03-17T23:08:06.993Z,15.50
2023-03-17T23:09:11.577Z,11.45
2023-03-17T23:10:16.634Z,13.43
2023-03-17T23:11:21.354Z,13.93
2023-03-17T23:12:24.742Z,10.05
2023-03-17T23:13:27.771Z,14.45
2023-03-17T23:14:31.815Z,11.10
2023-03-17T23:15:34.541Z,9.55
2023-03-17T23:16:37.925Z,10.07
2023-03-17T23:17:40.057Z,14.32
2023-03-17T23:18:46.643Z,9.98
2023-03-17T23:19:49.280Z,12.35
2023-03-17T23:20:52.510Z,13.32
2023-03-17T23:21:56.502Z,13.80
2023-03-17T23:22:59.817Z,9.80
2023-03-17T23:24:04.075Z,10.00
2023-03-17T23:25:10.162Z,14.25
2023-03-17T23:26:12.397Z,11.05
2023-03-17T23:27:15.989Z,10.30
2023-03-17T23:28:19.276Z,12.82
2023-03-17T23:29:22.716Z,9.75
2023-03-17T23:30:25.389Z,8.68
2023-03-17T23:31:28.732Z,10.38
2023-03-17T23:32:31.862Z,10.07
2023-03-17T23:33:35.053Z,14.32
2023-03-17T23:34:37.211Z,8.95
2023-03-17T23:35:42.822Z,11.43
2023-03-17T23:36:44.969Z,12.80
2023-03-17T23:37:48.411Z,9.85
2023-03-17T23:38:52.468Z,13.18
2023-03-17T23:41:24.659Z,9.45
2023-03-17T23:42:26.856Z,9.25
2023-03-17T23:43:30.854Z,8.07
2023-03-17T23:44:32.948Z,11.65
2023-03-17T23:45:36.116Z,8.35
2023-03-17T23:46:38.814Z,10.32
2023-03-17T23:47:41.897Z,9.43
2023-03-17T23:48:46.661Z,9.35
2023-03-17T23:49:49.008Z,10.20
2023-03-17T23:50:54.102Z,9.10
2023-03-17T23:51:58.719Z,10.95
2023-03-17T23:53:02.477Z,10.98
2023-03-17T23:54:05.927Z,9.73
2023-03-17T23:55:11.836Z,10.23
2023-03-17T23:56:14.896Z,9.25
2023-03-17T23:57:19.591Z,10.73
2023-03-17T23:58:23.143Z,10.13
2023-03-17T23:59:25.503Z,10.55
