createdAt,value
2018-11-11T00:00:23.895Z,99.99
2018-11-11T00:01:23.927Z,99.99
2018-11-11T00:02:23.959Z,99.99
2018-11-11T00:03:23.989Z,99.99
2018-11-11T00:04:24.020Z,99.99
2018-11-11T00:05:24.096Z,99.99
2018-11-11T00:06:24.083Z,99.99
2018-11-11T00:07:24.114Z,99.99
2018-11-11T00:08:24.144Z,99.99
2018-11-11T00:09:24.176Z,99.99
2018-11-11T00:10:24.207Z,99.99
2018-11-11T00:11:24.237Z,99.99
2018-11-11T00:12:24.269Z,99.99
2018-11-11T00:13:24.299Z,99.99
2018-11-11T00:14:24.337Z,99.99
2018-11-11T00:15:24.362Z,99.99
2018-11-11T00:16:24.392Z,99.99
2018-11-11T00:17:24.425Z,99.99
2018-11-11T00:18:24.457Z,99.99
2018-11-11T00:19:24.487Z,99.99
2018-11-11T00:20:24.520Z,99.99
2018-11-11T00:21:24.547Z,99.99
2018-11-11T00:22:24.582Z,99.99
2018-11-11T00:23:24.613Z,99.99
2018-11-11T00:24:24.642Z,99.99
2018-11-11T00:25:24.674Z,99.99
2018-11-11T00:26:24.705Z,99.99
2018-11-11T00:27:24.736Z,99.99
2018-11-11T00:28:24.822Z,99.99
2018-11-11T00:29:24.799Z,99.99
2018-11-11T00:30:24.829Z,99.99
2018-11-11T00:31:24.859Z,99.99
2018-11-11T00:32:24.892Z,99.99
2018-11-11T00:33:24.924Z,99.99
2018-11-11T00:34:24.954Z,99.99
2018-11-11T00:35:24.984Z,99.99
2018-11-11T00:36:25.016Z,99.99
2018-11-11T00:37:25.047Z,99.99
2018-11-11T00:38:25.078Z,99.99
2018-11-11T00:39:25.123Z,99.99
2018-11-11T00:40:25.141Z,99.99
2018-11-11T00:41:25.172Z,99.99
2018-11-11T00:42:25.206Z,99.99
2018-11-11T00:43:25.232Z,99.99
2018-11-11T00:44:25.265Z,99.99
2018-11-11T00:45:25.296Z,99.99
2018-11-11T00:46:25.328Z,99.99
2018-11-11T00:47:25.357Z,99.99
2018-11-11T00:48:25.393Z,99.99
2018-11-11T00:49:25.420Z,99.99
2018-11-11T00:50:25.454Z,99.99
2018-11-11T00:51:25.481Z,99.99
2018-11-11T00:52:25.513Z,99.99
2018-11-11T00:53:25.545Z,99.99
2018-11-11T00:54:25.575Z,99.99
2018-11-11T00:55:25.605Z,99.99
2018-11-11T00:56:25.638Z,99.99
2018-11-11T00:57:25.669Z,99.99
2018-11-11T00:58:25.700Z,99.99
2018-11-11T00:59:25.735Z,99.99
2018-11-11T01:00:25.762Z,99.99
2018-11-11T01:01:25.793Z,99.99
2018-11-11T01:02:25.823Z,99.99
2018-11-11T01:03:25.854Z,99.99
2018-11-11T01:04:25.885Z,99.99
2018-11-11T01:05:25.918Z,99.99
2018-11-11T01:06:25.948Z,99.99
2018-11-11T01:07:25.978Z,99.99
2018-11-11T01:08:26.009Z,99.99
2018-11-11T01:09:26.042Z,99.99
2018-11-11T01:10:26.071Z,99.99
2018-11-11T01:11:26.103Z,99.99
2018-11-11T01:12:26.158Z,99.99
2018-11-11T01:13:26.166Z,99.99
2018-11-11T01:14:26.196Z,99.99
2018-11-11T01:15:26.226Z,99.99
2018-11-11T01:16:26.258Z,99.99
2018-11-11T01:17:26.289Z,99.99
2018-11-11T01:18:26.320Z,99.99
2018-11-11T01:19:26.351Z,99.99
2018-11-11T01:20:26.382Z,99.99
2018-11-11T01:21:26.412Z,99.99
2018-11-11T01:22:26.446Z,99.99
2018-11-11T01:23:26.475Z,99.99
2018-11-11T01:24:26.504Z,99.99
2018-11-11T01:25:26.535Z,99.99
2018-11-11T01:26:26.569Z,99.99
2018-11-11T01:27:26.598Z,99.99
2018-11-11T01:28:26.632Z,99.99
2018-11-11T01:29:26.661Z,99.99
2018-11-11T01:30:26.692Z,99.99
2018-11-11T01:31:26.723Z,99.99
2018-11-11T01:32:26.754Z,99.99
2018-11-11T01:33:26.784Z,99.99
2018-11-11T01:34:26.816Z,99.99
2018-11-11T01:35:26.847Z,99.99
2018-11-11T01:36:26.934Z,99.99
2018-11-11T01:37:26.909Z,99.99
2018-11-11T01:38:26.950Z,99.99
2018-11-11T01:39:26.974Z,99.99
2018-11-11T01:40:27.001Z,99.99
2018-11-11T01:41:27.032Z,99.99
2018-11-11T01:42:27.066Z,99.99
2018-11-11T01:43:27.094Z,99.99
2018-11-11T01:44:27.124Z,99.99
2018-11-11T01:45:27.157Z,99.99
2018-11-11T01:46:27.187Z,99.99
2018-11-11T01:47:27.218Z,99.99
2018-11-11T01:48:27.251Z,99.99
2018-11-11T01:49:27.285Z,99.99
2018-11-11T01:50:27.312Z,99.99
2018-11-11T01:51:27.341Z,99.99
2018-11-11T01:52:27.375Z,99.99
2018-11-11T01:53:27.404Z,99.99
2018-11-11T01:54:27.436Z,99.99
2018-11-11T01:55:27.469Z,99.99
2018-11-11T01:56:27.500Z,99.99
2018-11-11T01:57:27.531Z,99.99
2018-11-11T01:58:27.562Z,99.99
2018-11-11T01:59:27.589Z,99.99
2018-11-11T02:00:27.622Z,99.99
2018-11-11T02:01:27.653Z,99.99
2018-11-11T02:02:27.683Z,99.99
2018-11-11T02:03:27.713Z,99.99
2018-11-11T02:04:27.744Z,99.99
2018-11-11T02:05:27.776Z,99.99
2018-11-11T02:06:27.808Z,99.99
2018-11-11T02:07:27.836Z,99.99
2018-11-11T02:08:27.868Z,99.99
2018-11-11T02:09:27.901Z,99.99
2018-11-11T02:10:27.932Z,99.99
2018-11-11T02:11:27.963Z,99.99
2018-11-11T02:12:27.991Z,99.99
2018-11-11T02:13:28.023Z,99.99
2018-11-11T02:14:28.055Z,99.99
2018-11-11T02:15:28.084Z,99.99
2018-11-11T02:16:28.115Z,99.99
2018-11-11T02:17:28.146Z,99.99
2018-11-11T02:18:28.179Z,99.99
2018-11-11T02:19:28.208Z,99.99
2018-11-11T02:20:28.240Z,99.99
2018-11-11T02:21:28.276Z,99.99
2018-11-11T02:22:28.301Z,99.99
2018-11-11T02:23:28.332Z,99.99
2018-11-11T02:24:28.363Z,99.99
2018-11-11T02:25:28.393Z,99.99
2018-11-11T02:26:28.424Z,99.99
2018-11-11T02:27:28.456Z,99.99
2018-11-11T02:28:28.486Z,99.99
2018-11-11T02:29:28.517Z,99.99
2018-11-11T02:30:28.550Z,99.99
2018-11-11T02:31:28.577Z,99.99
2018-11-11T02:32:28.609Z,99.99
2018-11-11T02:33:28.639Z,99.99
2018-11-11T02:34:28.670Z,99.99
2018-11-11T02:35:28.705Z,99.99
2018-11-11T02:36:28.731Z,99.99
2018-11-11T02:37:28.809Z,99.99
2018-11-11T02:38:28.793Z,99.99
2018-11-11T02:39:28.826Z,99.99
2018-11-11T02:40:28.856Z,99.99
2018-11-11T02:41:28.886Z,99.99
2018-11-11T02:42:28.916Z,99.99
2018-11-11T02:43:28.951Z,99.99
2018-11-11T02:44:28.978Z,99.99
2018-11-11T02:45:29.008Z,99.99
2018-11-11T02:46:29.040Z,99.99
2018-11-11T02:47:29.070Z,99.99
2018-11-11T02:48:29.100Z,99.99
2018-11-11T02:49:29.131Z,99.99
2018-11-11T02:50:29.163Z,99.99
2018-11-11T02:51:29.192Z,99.99
2018-11-11T02:52:29.224Z,99.99
2018-11-11T02:53:29.254Z,99.99
2018-11-11T02:54:29.285Z,99.99
2018-11-11T02:55:29.316Z,99.99
2018-11-11T02:56:29.346Z,99.99
2018-11-11T02:57:29.377Z,99.99
2018-11-11T02:58:29.411Z,99.99
2018-11-11T02:59:29.439Z,99.99
2018-11-11T03:00:29.469Z,99.99
2018-11-11T03:01:29.499Z,99.99
2018-11-11T03:02:29.530Z,99.99
2018-11-11T03:03:29.561Z,99.99
2018-11-11T03:04:29.660Z,99.99
2018-11-11T03:05:29.623Z,99.99
2018-11-11T03:06:29.656Z,99.99
2018-11-11T03:07:29.683Z,99.99
2018-11-11T03:08:29.713Z,99.99
2018-11-11T03:09:29.745Z,99.99
2018-11-11T03:10:29.775Z,99.99
2018-11-11T03:11:29.805Z,99.99
2018-11-11T03:12:29.837Z,99.99
2018-11-11T03:13:29.869Z,99.99
2018-11-11T03:14:29.898Z,99.99
2018-11-11T03:15:29.928Z,99.99
2018-11-11T03:16:29.959Z,99.99
2018-11-11T03:17:29.989Z,99.99
2018-11-11T03:18:30.023Z,99.99
2018-11-11T03:19:30.051Z,99.99
2018-11-11T03:20:30.082Z,99.99
2018-11-11T03:21:30.113Z,99.99
2018-11-11T03:22:30.143Z,99.99
2018-11-11T03:23:30.172Z,99.99
2018-11-11T03:24:30.203Z,99.99
2018-11-11T03:25:30.235Z,99.99
2018-11-11T03:26:30.265Z,99.99
2018-11-11T03:27:30.297Z,99.99
2018-11-11T03:28:30.332Z,99.99
2018-11-11T03:29:30.361Z,99.99
2018-11-11T03:30:30.392Z,99.99
2018-11-11T03:31:30.418Z,99.99
2018-11-11T03:32:30.452Z,99.99
2018-11-11T03:33:33.134Z,99.99
2018-11-11T03:34:30.511Z,99.99
2018-11-11T03:35:30.540Z,99.99
2018-11-11T03:36:30.574Z,99.99
2018-11-11T03:37:30.603Z,99.99
2018-11-11T03:38:30.634Z,99.99
2018-11-11T03:39:30.663Z,99.99
2018-11-11T03:40:30.693Z,99.99
2018-11-11T03:41:30.724Z,99.99
2018-11-11T03:42:30.756Z,99.99
2018-11-11T03:43:30.787Z,99.99
2018-11-11T03:44:30.817Z,99.99
2018-11-11T03:45:30.847Z,99.99
2018-11-11T03:46:30.878Z,99.99
2018-11-11T03:47:30.909Z,99.99
2018-11-11T03:48:30.940Z,99.99
2018-11-11T03:49:30.968Z,99.99
2018-11-11T03:50:30.999Z,99.99
2018-11-11T03:51:31.031Z,99.99
2018-11-11T03:52:31.064Z,99.99
2018-11-11T03:53:31.092Z,99.99
2018-11-11T03:54:31.123Z,99.99
2018-11-11T03:55:31.152Z,99.99
2018-11-11T03:56:31.183Z,99.99
2018-11-11T03:57:31.215Z,99.99
2018-11-11T03:58:31.300Z,99.99
2018-11-11T03:59:31.275Z,99.99
2018-11-11T04:00:31.304Z,99.99
2018-11-11T04:01:31.335Z,99.99
2018-11-11T04:02:31.367Z,99.99
2018-11-11T04:03:31.395Z,99.99
2018-11-11T04:04:31.429Z,99.99
2018-11-11T04:05:31.457Z,99.99
2018-11-11T04:06:31.489Z,99.99
2018-11-11T04:07:31.518Z,99.99
2018-11-11T04:08:31.549Z,99.99
2018-11-11T04:09:31.580Z,99.99
2018-11-11T04:10:31.691Z,99.99
2018-11-11T04:11:31.640Z,99.99
2018-11-11T04:12:31.671Z,99.99
2018-11-11T04:13:31.700Z,99.99
2018-11-11T04:14:31.731Z,99.99
2018-11-11T04:15:31.762Z,99.99
2018-11-11T04:16:31.793Z,99.99
2018-11-11T04:17:31.823Z,99.99
2018-11-11T04:18:31.855Z,99.99
2018-11-11T04:19:31.884Z,99.99
2018-11-11T04:20:31.913Z,99.99
2018-11-11T04:21:31.949Z,99.99
2018-11-11T04:22:31.979Z,99.99
2018-11-11T04:23:32.006Z,99.99
2018-11-11T04:24:32.037Z,99.99
2018-11-11T04:25:32.067Z,99.99
2018-11-11T04:26:32.099Z,99.99
2018-11-11T04:27:32.128Z,99.99
2018-11-11T04:28:32.159Z,99.99
2018-11-11T04:29:32.189Z,99.99
2018-11-11T04:30:32.222Z,99.99
2018-11-11T04:31:32.250Z,99.99
2018-11-11T04:32:32.280Z,99.99
2018-11-11T04:33:32.312Z,99.99
2018-11-11T04:34:32.341Z,99.99
2018-11-11T04:35:32.372Z,99.99
2018-11-11T04:36:32.408Z,99.99
2018-11-11T04:37:32.434Z,99.99
2018-11-11T04:38:32.464Z,99.99
2018-11-11T04:39:32.493Z,99.99
2018-11-11T04:40:32.525Z,99.99
2018-11-11T04:41:32.556Z,99.99
2018-11-11T04:42:32.587Z,99.99
2018-11-11T04:43:32.615Z,99.99
2018-11-11T04:44:32.646Z,99.99
2018-11-11T04:45:32.677Z,99.99
2018-11-11T04:46:32.802Z,99.99
2018-11-11T04:47:32.738Z,99.99
2018-11-11T04:48:32.769Z,99.99
2018-11-11T04:49:32.800Z,99.99
2018-11-11T04:50:32.830Z,99.99
2018-11-11T04:51:32.860Z,99.99
2018-11-11T04:52:32.891Z,99.99
2018-11-11T04:53:32.923Z,99.99
2018-11-11T04:54:32.956Z,99.99
2018-11-11T04:55:32.983Z,99.99
2018-11-11T04:56:33.018Z,99.99
2018-11-11T04:57:33.044Z,99.99
2018-11-11T04:58:33.075Z,99.99
2018-11-11T04:59:33.104Z,99.99
2018-11-11T05:00:33.136Z,99.99
2018-11-11T05:01:33.216Z,99.99
2018-11-11T05:02:33.198Z,99.99
2018-11-11T05:03:33.228Z,99.99
2018-11-11T05:04:33.265Z,99.99
2018-11-11T05:05:33.289Z,99.99
2018-11-11T05:06:33.319Z,99.99
2018-11-11T05:07:33.350Z,99.99
2018-11-11T05:08:33.384Z,99.99
2018-11-11T05:09:33.416Z,99.99
2018-11-11T05:10:33.446Z,99.99
2018-11-11T05:11:33.472Z,99.99
2018-11-11T05:12:33.503Z,99.99
2018-11-11T05:13:33.534Z,99.99
2018-11-11T05:14:33.566Z,99.99
2018-11-11T05:15:33.597Z,99.99
2018-11-11T05:16:33.627Z,99.99
2018-11-11T05:17:33.661Z,99.99
2018-11-11T05:18:33.688Z,99.99
2018-11-11T05:19:33.719Z,99.99
2018-11-11T05:20:33.748Z,99.99
2018-11-11T05:21:33.780Z,99.99
2018-11-11T05:22:33.814Z,99.99
2018-11-11T05:23:33.840Z,99.99
2018-11-11T05:24:33.873Z,99.99
2018-11-11T05:25:33.902Z,99.99
2018-11-11T05:26:33.934Z,99.99
2018-11-11T05:27:33.963Z,99.99
2018-11-11T05:28:33.995Z,99.99
2018-11-11T05:29:34.028Z,99.99
2018-11-11T05:30:34.057Z,99.99
2018-11-11T05:31:34.085Z,99.99
2018-11-11T05:32:34.117Z,99.99
2018-11-11T05:33:34.148Z,99.99
2018-11-11T05:34:34.179Z,99.99
2018-11-11T05:35:34.208Z,99.99
2018-11-11T05:36:34.239Z,99.99
2018-11-11T05:37:34.277Z,99.99
2018-11-11T05:38:34.304Z,99.99
2018-11-11T05:39:34.332Z,99.99
2018-11-11T05:40:34.362Z,99.99
2018-11-11T05:41:34.394Z,99.99
2018-11-11T05:42:34.425Z,99.99
2018-11-11T05:43:34.454Z,99.99
2018-11-11T05:44:34.484Z,99.99
2018-11-11T05:45:34.516Z,99.99
2018-11-11T05:46:34.548Z,99.99
2018-11-11T05:47:34.578Z,99.99
2018-11-11T05:48:34.609Z,99.99
2018-11-11T05:49:34.639Z,99.99
2018-11-11T05:50:34.669Z,99.99
2018-11-11T05:51:34.700Z,99.99
2018-11-11T05:52:34.731Z,99.99
2018-11-11T05:53:34.762Z,99.99
2018-11-11T05:54:34.793Z,99.99
2018-11-11T05:55:34.827Z,99.99
2018-11-11T05:56:34.858Z,99.99
2018-11-11T05:57:34.885Z,99.99
2018-11-11T05:58:36.018Z,99.99
2018-11-11T05:59:34.945Z,99.99
2018-11-11T06:00:34.976Z,99.99
2018-11-11T06:01:35.008Z,99.99
2018-11-11T06:02:35.039Z,99.99
2018-11-11T06:03:35.068Z,99.99
2018-11-11T06:04:35.098Z,99.99
2018-11-11T06:05:35.130Z,99.99
2018-11-11T06:06:35.161Z,99.99
2018-11-11T06:07:35.191Z,99.99
2018-11-11T06:08:35.223Z,99.99
2018-11-11T06:09:35.253Z,99.99
2018-11-11T06:10:35.283Z,99.99
2018-11-11T06:11:35.313Z,99.99
2018-11-11T06:12:35.344Z,99.99
2018-11-11T06:13:35.375Z,99.99
2018-11-11T06:14:35.407Z,99.99
2018-11-11T06:15:35.437Z,99.99
2018-11-11T06:16:35.470Z,99.99
2018-11-11T06:17:35.501Z,99.99
2018-11-11T06:18:35.530Z,99.99
2018-11-11T06:19:35.560Z,99.99
2018-11-11T06:20:35.590Z,99.99
2018-11-11T06:21:35.622Z,99.99
2018-11-11T06:22:35.652Z,99.99
2018-11-11T06:23:35.682Z,99.99
2018-11-11T06:24:35.713Z,99.99
2018-11-11T06:25:35.745Z,99.99
2018-11-11T06:26:35.776Z,99.99
2018-11-11T06:27:35.916Z,99.99
2018-11-11T06:28:35.836Z,99.99
2018-11-11T06:29:35.868Z,99.99
2018-11-11T06:30:35.899Z,99.99
2018-11-11T06:31:35.928Z,99.99
2018-11-11T06:32:35.960Z,99.99
2018-11-11T06:33:35.991Z,99.99
2018-11-11T06:34:36.022Z,99.99
2018-11-11T06:35:36.052Z,99.99
2018-11-11T06:36:36.084Z,99.99
2018-11-11T06:37:36.116Z,99.99
2018-11-11T06:38:36.145Z,99.99
2018-11-11T06:39:36.177Z,99.99
2018-11-11T06:40:36.207Z,99.99
2018-11-11T06:41:36.238Z,99.99
2018-11-11T06:42:36.270Z,99.99
2018-11-11T06:43:36.299Z,99.99
2018-11-11T06:44:36.331Z,99.99
2018-11-11T06:45:36.363Z,99.99
2018-11-11T06:46:36.394Z,99.99
2018-11-11T06:47:36.422Z,99.99
2018-11-11T06:48:36.462Z,99.99
2018-11-11T06:49:36.486Z,99.99
2018-11-11T06:50:36.517Z,99.99
2018-11-11T06:51:36.547Z,99.99
2018-11-11T06:52:36.578Z,99.99
2018-11-11T06:53:36.607Z,99.99
2018-11-11T06:54:36.647Z,99.99
2018-11-11T06:55:36.671Z,99.99
2018-11-11T06:56:36.707Z,99.99
2018-11-11T06:57:36.732Z,99.99
2018-11-11T06:58:36.765Z,99.99
2018-11-11T06:59:36.794Z,99.99
2018-11-11T07:00:36.826Z,99.99
2018-11-11T07:01:36.855Z,99.99
2018-11-11T07:02:36.886Z,99.99
2018-11-11T07:03:36.917Z,99.99
2018-11-11T07:04:36.951Z,99.99
2018-11-11T07:05:36.979Z,99.99
2018-11-11T07:06:37.010Z,99.99
2018-11-11T07:07:37.110Z,99.99
2018-11-11T07:08:37.071Z,99.99
2018-11-11T07:09:37.104Z,99.99
2018-11-11T07:10:37.132Z,99.99
2018-11-11T07:11:37.162Z,99.99
2018-11-11T07:12:37.193Z,99.99
2018-11-11T07:13:37.224Z,99.99
2018-11-11T07:14:37.257Z,99.99
2018-11-11T07:15:37.287Z,99.99
2018-11-11T07:16:37.316Z,99.99
2018-11-11T07:17:37.347Z,99.99
2018-11-11T07:18:37.380Z,99.99
2018-11-11T07:19:37.409Z,99.99
2018-11-11T07:20:37.439Z,99.99
2018-11-11T07:21:37.469Z,99.99
2018-11-11T07:22:37.502Z,99.99
2018-11-11T07:23:37.562Z,99.99
2018-11-11T07:24:37.561Z,99.99
2018-11-11T07:25:37.592Z,99.99
2018-11-11T07:26:37.623Z,99.99
2018-11-11T07:27:37.655Z,99.99
2018-11-11T07:28:37.686Z,99.99
2018-11-11T07:29:37.715Z,99.99
2018-11-11T07:30:37.748Z,99.99
2018-11-11T07:31:37.782Z,99.99
2018-11-11T07:32:37.808Z,99.99
2018-11-11T07:33:37.838Z,99.99
2018-11-11T07:34:37.869Z,99.99
2018-11-11T07:35:37.905Z,99.99
2018-11-11T07:36:37.930Z,99.99
2018-11-11T07:37:37.961Z,99.99
2018-11-11T07:38:37.993Z,99.99
2018-11-11T07:39:38.023Z,99.99
2018-11-11T07:40:38.054Z,99.99
2018-11-11T07:41:38.084Z,99.99
2018-11-11T07:42:38.114Z,99.99
2018-11-11T07:43:38.149Z,99.99
2018-11-11T07:44:38.176Z,99.99
2018-11-11T07:45:38.208Z,99.99
2018-11-11T07:46:38.238Z,99.99
2018-11-11T07:47:38.301Z,99.99
2018-11-11T07:48:38.299Z,99.99
2018-11-11T07:49:38.332Z,99.99
2018-11-11T07:50:38.363Z,99.99
2018-11-11T07:51:38.395Z,99.99
2018-11-11T07:52:38.423Z,99.99
2018-11-11T07:53:38.454Z,99.99
2018-11-11T07:54:38.487Z,99.99
2018-11-11T07:55:38.517Z,99.99
2018-11-11T07:56:38.550Z,99.99
2018-11-11T07:57:38.579Z,99.99
2018-11-11T07:58:38.772Z,99.99
2018-11-11T07:59:38.640Z,99.99
2018-11-11T08:00:38.672Z,99.99
2018-11-11T08:01:38.795Z,99.99
2018-11-11T08:02:38.733Z,99.99
2018-11-11T08:03:38.794Z,99.99
2018-11-11T08:04:38.794Z,99.99
2018-11-11T08:05:38.828Z,99.99
2018-11-11T08:06:38.858Z,99.99
2018-11-11T08:07:38.888Z,99.99
2018-11-11T08:08:38.918Z,99.99
2018-11-11T08:09:38.948Z,99.99
2018-11-11T08:10:38.980Z,99.99
2018-11-11T08:11:39.011Z,99.99
2018-11-11T08:12:39.042Z,99.99
2018-11-11T08:13:39.073Z,99.99
2018-11-11T08:14:39.104Z,99.99
2018-11-11T08:15:39.133Z,99.99
2018-11-11T08:16:39.273Z,99.99
2018-11-11T08:17:39.196Z,99.99
2018-11-11T08:18:39.227Z,99.99
2018-11-11T08:19:39.257Z,99.99
2018-11-11T08:20:39.289Z,99.99
2018-11-11T08:21:39.319Z,99.99
2018-11-11T08:22:39.350Z,99.99
2018-11-11T08:23:39.382Z,99.99
2018-11-11T08:24:39.412Z,99.99
2018-11-11T08:25:39.443Z,99.99
2018-11-11T08:26:39.473Z,99.99
2018-11-11T08:27:39.504Z,99.99
2018-11-11T08:28:39.537Z,99.99
2018-11-11T08:29:39.568Z,99.99
2018-11-11T08:30:39.598Z,99.99
2018-11-11T08:31:39.629Z,99.99
2018-11-11T08:32:39.720Z,99.99
2018-11-11T08:33:39.691Z,99.99
2018-11-11T08:34:39.724Z,99.99
2018-11-11T08:35:39.754Z,99.99
2018-11-11T08:36:39.785Z,99.99
2018-11-11T08:37:39.817Z,99.99
2018-11-11T08:38:39.848Z,99.99
2018-11-11T08:39:39.877Z,99.99
2018-11-11T08:40:39.990Z,99.99
2018-11-11T08:41:39.943Z,99.99
2018-11-11T08:42:39.973Z,99.99
2018-11-11T08:43:40.004Z,99.99
2018-11-11T08:44:40.036Z,99.99
2018-11-11T08:45:40.068Z,99.99
2018-11-11T08:46:40.100Z,99.99
2018-11-11T08:47:40.130Z,99.99
2018-11-11T08:48:40.163Z,99.99
2018-11-11T08:49:40.195Z,99.99
2018-11-11T08:50:40.225Z,99.99
2018-11-11T08:51:40.256Z,99.99
2018-11-11T08:52:40.288Z,99.99
2018-11-11T08:53:40.321Z,99.99
2018-11-11T08:54:40.353Z,99.99
2018-11-11T08:55:40.383Z,99.99
2018-11-11T08:56:40.418Z,99.99
2018-11-11T08:57:40.447Z,99.99
2018-11-11T08:58:40.480Z,99.99
2018-11-11T08:59:40.512Z,99.99
2018-11-11T09:00:40.545Z,99.99
2018-11-11T09:01:40.577Z,99.99
2018-11-11T09:02:40.608Z,99.99
2018-11-11T09:03:40.644Z,99.99
2018-11-11T09:04:40.727Z,99.99
2018-11-11T09:05:40.704Z,99.99
2018-11-11T09:06:40.736Z,99.99
2018-11-11T09:07:40.767Z,99.99
2018-11-11T09:08:40.808Z,99.99
2018-11-11T09:09:40.835Z,99.99
2018-11-11T09:10:40.863Z,99.99
2018-11-11T09:11:40.967Z,99.99
2018-11-11T09:12:40.927Z,99.99
2018-11-11T09:13:40.959Z,99.99
2018-11-11T09:14:40.993Z,99.99
2018-11-11T09:15:41.023Z,99.99
2018-11-11T09:16:41.054Z,99.99
2018-11-11T09:17:41.088Z,99.99
2018-11-11T09:18:41.119Z,99.99
2018-11-11T09:19:41.152Z,99.99
2018-11-11T09:20:41.189Z,99.99
2018-11-11T09:21:41.217Z,99.99
2018-11-11T09:22:41.249Z,99.99
2018-11-11T09:23:41.320Z,99.99
2018-11-11T09:24:41.314Z,99.99
2018-11-11T09:25:41.346Z,99.99
2018-11-11T09:26:41.381Z,99.99
2018-11-11T09:27:41.411Z,99.99
2018-11-11T09:28:41.445Z,99.99
2018-11-11T09:29:41.504Z,99.99
2018-11-11T09:30:41.511Z,99.99
2018-11-11T09:31:41.546Z,99.99
2018-11-11T09:32:41.577Z,99.99
2018-11-11T09:33:41.609Z,99.99
2018-11-11T09:34:41.643Z,99.99
2018-11-11T09:35:41.675Z,99.99
2018-11-11T09:36:41.708Z,99.99
2018-11-11T09:37:41.741Z,99.99
2018-11-11T09:38:41.775Z,99.99
2018-11-11T09:39:41.807Z,99.99
2018-11-11T09:40:41.840Z,99.99
2018-11-11T09:41:41.873Z,99.99
2018-11-11T09:42:41.962Z,99.99
2018-11-11T09:43:41.937Z,99.99
2018-11-11T09:44:41.971Z,99.99
2018-11-11T09:45:42.004Z,99.99
2018-11-11T09:46:42.038Z,99.99
2018-11-11T09:47:42.108Z,99.99
2018-11-11T09:48:42.103Z,99.99
2018-11-11T09:49:42.137Z,99.99
2018-11-11T09:50:42.170Z,99.99
2018-11-11T09:51:42.203Z,99.99
2018-11-11T09:52:42.337Z,99.99
2018-11-11T09:53:42.270Z,99.99
2018-11-11T09:54:42.304Z,99.99
2018-11-11T09:55:42.340Z,99.99
2018-11-11T09:56:42.370Z,99.99
2018-11-11T09:57:42.404Z,99.99
2018-11-11T09:58:42.545Z,99.99
2018-11-11T09:59:42.534Z,99.99
2018-11-11T10:00:42.505Z,99.99
2018-11-11T10:01:42.542Z,99.99
2018-11-11T10:02:42.576Z,99.99
2018-11-11T10:03:42.613Z,99.99
2018-11-11T10:04:42.647Z,99.99
2018-11-11T10:05:42.680Z,99.99
2018-11-11T10:06:42.834Z,99.99
2018-11-11T10:07:42.754Z,99.99
2018-11-11T10:08:42.784Z,99.99
2018-11-11T10:09:42.821Z,99.99
2018-11-11T10:10:42.855Z,99.99
2018-11-11T10:11:42.889Z,99.99
2018-11-11T10:12:42.979Z,99.11
2018-11-11T10:13:42.961Z,94.53
2018-11-11T10:14:42.996Z,94.20
2018-11-11T10:15:43.031Z,95.21
2018-11-11T10:16:43.073Z,96.56
2018-11-11T10:17:43.104Z,96.89
2018-11-11T10:18:43.140Z,99.64
2018-11-11T10:19:43.177Z,99.99
2018-11-11T10:20:43.229Z,99.99
2018-11-11T10:21:43.249Z,99.99
2018-11-11T10:22:43.286Z,99.99
2018-11-11T10:23:43.320Z,99.99
2018-11-11T10:24:43.358Z,99.99
2018-11-11T10:25:43.393Z,99.99
2018-11-11T10:26:43.431Z,99.99
2018-11-11T10:27:43.468Z,99.99
2018-11-11T10:28:43.504Z,99.99
2018-11-11T10:29:43.641Z,99.99
2018-11-11T10:30:43.576Z,99.99
2018-11-11T10:31:43.610Z,99.99
2018-11-11T10:32:43.648Z,99.99
2018-11-11T10:33:43.812Z,93.71
2018-11-11T10:34:43.721Z,85.21
2018-11-11T10:35:43.757Z,78.48
2018-11-11T10:36:43.794Z,74.32
2018-11-11T10:37:43.832Z,69.75
2018-11-11T10:38:43.871Z,66.50
2018-11-11T10:39:43.908Z,64.48
2018-11-11T10:40:43.949Z,68.90
2018-11-11T10:41:43.989Z,71.66
2018-11-11T10:42:44.029Z,70.46
2018-11-11T10:43:44.067Z,69.64
2018-11-11T10:44:44.107Z,73.73
2018-11-11T10:45:44.146Z,78.13
2018-11-11T10:46:44.188Z,84.69
2018-11-11T10:47:44.228Z,87.79
2018-11-11T10:48:44.268Z,89.29
2018-11-11T10:49:44.309Z,91.94
2018-11-11T10:50:44.348Z,94.15
2018-11-11T10:51:44.387Z,97.47
2018-11-11T10:52:44.428Z,99.15
2018-11-11T10:53:44.467Z,99.99
2018-11-11T10:54:44.506Z,99.99
2018-11-11T10:55:44.573Z,99.99
2018-11-11T10:56:44.584Z,99.99
2018-11-11T10:57:44.623Z,99.99
2018-11-11T10:58:44.666Z,99.99
2018-11-11T10:59:44.699Z,99.99
2018-11-11T11:00:44.739Z,99.99
2018-11-11T11:01:44.777Z,99.99
2018-11-11T11:02:44.814Z,99.99
2018-11-11T11:03:44.851Z,99.99
2018-11-11T11:04:44.896Z,99.99
2018-11-11T11:05:44.930Z,99.99
2018-11-11T11:06:44.966Z,99.99
2018-11-11T11:07:45.002Z,99.99
2018-11-11T11:08:45.040Z,99.99
2018-11-11T11:09:45.077Z,99.99
2018-11-11T11:10:45.113Z,99.99
2018-11-11T11:11:45.150Z,99.99
2018-11-11T11:12:45.192Z,99.99
2018-11-11T11:13:45.233Z,99.99
2018-11-11T11:14:45.275Z,99.99
2018-11-11T11:15:45.302Z,98.49
2018-11-11T11:16:45.333Z,88.57
2018-11-11T11:17:45.372Z,83.94
2018-11-11T11:18:45.410Z,80.60
2018-11-11T11:19:45.445Z,74.30
2018-11-11T11:20:45.486Z,70.17
2018-11-11T11:21:45.522Z,67.93
2018-11-11T11:22:45.572Z,65.95
2018-11-11T11:23:45.600Z,64.32
2018-11-11T11:24:45.644Z,66.92
2018-11-11T11:25:45.755Z,73.13
2018-11-11T11:26:45.718Z,74.60
2018-11-11T11:27:45.758Z,77.98
2018-11-11T11:28:45.849Z,80.12
2018-11-11T11:29:45.847Z,82.21
2018-11-11T11:30:45.878Z,82.15
2018-11-11T11:31:46.104Z,79.99
2018-11-11T11:32:45.957Z,77.44
2018-11-11T11:33:45.997Z,78.13
2018-11-11T11:34:46.039Z,80.18
2018-11-11T11:35:46.133Z,82.21
2018-11-11T11:36:46.117Z,81.56
2018-11-11T11:37:46.159Z,75.42
2018-11-11T11:38:46.197Z,72.85
2018-11-11T11:39:46.240Z,71.96
2018-11-11T11:40:46.277Z,74.76
2018-11-11T11:41:46.317Z,77.40
2018-11-11T11:42:46.358Z,78.36
2018-11-11T11:43:46.399Z,78.52
2018-11-11T11:44:46.440Z,79.29
2018-11-11T11:45:46.480Z,82.21
2018-11-11T11:46:46.521Z,83.99
2018-11-11T11:47:46.559Z,83.31
2018-11-11T11:48:46.600Z,81.52
2018-11-11T11:49:46.678Z,81.67
2018-11-11T11:50:46.680Z,85.01
2018-11-11T11:51:46.742Z,82.12
2018-11-11T11:52:46.862Z,83.47
2018-11-11T11:53:46.802Z,84.44
2018-11-11T11:54:46.842Z,86.14
2018-11-11T11:55:46.887Z,89.28
2018-11-11T11:56:46.923Z,88.31
2018-11-11T11:57:46.965Z,89.14
2018-11-11T11:58:47.005Z,93.72
2018-11-11T11:59:47.045Z,89.39
2018-11-11T12:00:47.084Z,87.18
2018-11-11T12:01:47.124Z,92.09
2018-11-11T12:02:47.166Z,98.53
2018-11-11T12:03:47.203Z,99.99
2018-11-11T12:04:47.242Z,99.40
2018-11-11T12:05:47.283Z,99.15
2018-11-11T12:06:47.322Z,99.99
2018-11-11T12:07:47.359Z,99.99
2018-11-11T12:08:47.557Z,99.99
2018-11-11T12:09:47.438Z,95.31
2018-11-11T12:10:47.479Z,98.96
2018-11-11T12:11:47.514Z,98.91
2018-11-11T12:12:47.556Z,99.01
2018-11-11T12:13:47.592Z,97.38
2018-11-11T12:14:47.630Z,93.53
2018-11-11T12:15:47.669Z,89.78
2018-11-11T12:16:47.814Z,89.49
2018-11-11T12:17:47.744Z,89.10
2018-11-11T12:18:47.782Z,89.49
2018-11-11T12:19:47.820Z,90.26
2018-11-11T12:20:47.860Z,96.47
2018-11-11T12:21:47.896Z,97.81
2018-11-11T12:22:47.934Z,97.91
2018-11-11T12:23:47.970Z,96.66
2018-11-11T12:24:48.015Z,96.66
2018-11-11T12:25:48.044Z,95.70
2018-11-11T12:26:48.084Z,94.45
2018-11-11T12:27:48.123Z,98.29
2018-11-11T12:28:48.158Z,99.99
2018-11-11T12:29:48.195Z,99.99
2018-11-11T12:30:48.254Z,99.83
2018-11-11T12:31:48.269Z,99.99
2018-11-11T12:32:48.305Z,99.99
2018-11-11T12:33:48.344Z,99.99
2018-11-11T12:34:48.381Z,99.99
2018-11-11T12:35:48.418Z,99.99
2018-11-11T12:36:48.458Z,99.99
2018-11-11T12:37:48.492Z,99.99
2018-11-11T12:38:48.552Z,99.99
2018-11-11T12:39:48.635Z,99.99
2018-11-11T12:40:48.602Z,99.99
2018-11-11T12:41:48.643Z,99.99
2018-11-11T12:42:48.677Z,99.99
2018-11-11T12:43:48.713Z,99.99
2018-11-11T12:44:48.873Z,99.99
2018-11-11T12:45:48.787Z,99.99
2018-11-11T12:46:48.864Z,99.99
2018-11-11T12:47:48.863Z,99.99
2018-11-11T12:48:48.956Z,99.99
2018-11-11T12:49:48.935Z,99.99
2018-11-11T12:50:48.972Z,99.99
2018-11-11T12:51:49.005Z,99.99
2018-11-11T12:52:49.043Z,99.99