createdAt,value
2023-03-13T00:00:29.034Z,30.30
2023-03-13T00:04:29.089Z,30.30
2023-03-13T00:08:29.194Z,30.31
2023-03-13T00:12:29.251Z,30.31
2023-03-13T00:16:29.399Z,30.31
2023-03-13T00:20:29.363Z,30.31
2023-03-13T00:24:29.438Z,30.31
2023-03-13T00:28:31.377Z,30.32
2023-03-13T00:32:29.503Z,30.31
2023-03-13T00:36:29.429Z,30.34
2023-03-13T00:40:29.401Z,30.34
2023-03-13T00:44:29.443Z,30.34
2023-03-13T00:48:29.309Z,30.34
2023-03-13T00:52:29.275Z,30.37
2023-03-13T00:56:29.237Z,30.39
2023-03-13T01:00:29.208Z,30.39
2023-03-13T01:04:29.183Z,30.39
2023-03-13T01:08:29.132Z,30.43
2023-03-13T01:12:29.097Z,30.39
2023-03-13T01:16:29.075Z,30.38
2023-03-13T01:20:29.030Z,30.42
2023-03-13T01:24:29.002Z,30.40
2023-03-13T01:28:28.953Z,30.39
2023-03-13T01:32:29.069Z,30.40
2023-03-13T01:36:28.922Z,30.41
2023-03-13T01:40:28.878Z,30.39
2023-03-13T01:44:29.039Z,30.42
2023-03-13T01:48:29.158Z,30.40
2023-03-13T01:52:29.310Z,30.40
2023-03-13T01:56:29.431Z,30.41
2023-03-13T02:00:29.563Z,30.43
2023-03-13T02:04:29.701Z,30.44
2023-03-13T02:08:29.830Z,30.48
2023-03-13T02:12:29.960Z,30.45
2023-03-13T02:16:30.115Z,30.50
2023-03-13T02:20:30.193Z,30.46
2023-03-13T02:24:30.341Z,30.47
2023-03-13T02:28:30.453Z,30.45
2023-03-13T02:32:30.733Z,30.48
2023-03-13T02:36:30.793Z,30.46
2023-03-13T02:40:30.963Z,30.46
2023-03-13T02:44:31.123Z,30.48
2023-03-13T02:48:31.287Z,30.48
2023-03-13T02:52:31.466Z,30.48
2023-03-13T02:56:31.654Z,30.49
2023-03-13T03:00:31.806Z,30.50
2023-03-13T03:04:31.927Z,30.51
2023-03-13T03:08:32.108Z,30.50
2023-03-13T03:12:32.285Z,30.48
2023-03-13T03:16:32.442Z,30.47
2023-03-13T03:20:32.598Z,30.51
2023-03-13T03:24:32.753Z,30.51
2023-03-13T03:28:32.909Z,30.48
2023-03-13T03:32:33.113Z,30.51
2023-03-13T03:36:33.296Z,30.49
2023-03-13T03:40:33.498Z,30.49
2023-03-13T03:44:33.616Z,30.51
2023-03-13T03:48:33.800Z,30.50
2023-03-13T03:52:33.980Z,30.51
2023-03-13T03:56:34.157Z,30.49
2023-03-13T04:00:34.368Z,30.51
2023-03-13T04:04:34.561Z,30.51
2023-03-13T04:08:34.763Z,30.52
2023-03-13T04:12:34.934Z,30.51
2023-03-13T04:16:35.232Z,30.53
2023-03-13T04:20:35.303Z,30.51
2023-03-13T04:24:35.465Z,30.50
2023-03-13T04:28:35.634Z,30.51
2023-03-13T04:32:35.859Z,30.50
2023-03-13T04:36:35.976Z,30.50
2023-03-13T04:40:36.119Z,30.52
2023-03-13T04:44:36.412Z,30.51
2023-03-13T04:48:36.476Z,30.53
2023-03-13T04:52:36.640Z,30.50
2023-03-13T04:56:43.597Z,30.50
2023-03-13T05:00:37.736Z,30.52
2023-03-13T05:04:36.766Z,30.53
2023-03-13T05:08:36.739Z,30.52
2023-03-13T05:12:36.907Z,30.53
2023-03-13T05:16:37.078Z,30.51
2023-03-13T05:20:37.251Z,30.50
2023-03-13T05:24:38.687Z,30.54
2023-03-13T05:28:37.578Z,30.52
2023-03-13T05:32:37.857Z,30.53
2023-03-13T05:36:37.961Z,30.52
2023-03-13T05:40:38.151Z,30.52
2023-03-13T05:44:38.273Z,30.56
2023-03-13T05:48:38.484Z,30.60
2023-03-13T05:52:38.677Z,30.55
2023-03-13T05:56:38.812Z,30.55
2023-03-13T06:00:39.022Z,30.52
2023-03-13T06:04:39.434Z,30.52
2023-03-13T06:08:39.326Z,30.52
2023-03-13T06:12:39.499Z,30.55
2023-03-13T06:16:39.656Z,30.52
2023-03-13T06:20:42.282Z,30.56
2023-03-13T06:24:39.755Z,30.59
2023-03-13T06:28:39.719Z,30.62
2023-03-13T06:32:39.940Z,30.57
2023-03-13T06:36:39.989Z,30.61
2023-03-13T06:40:39.922Z,30.63
2023-03-13T06:44:39.580Z,30.95
2023-03-13T06:48:39.970Z,31.31
2023-03-13T06:52:43.728Z,32.25
2023-03-13T06:56:39.973Z,32.18
2023-03-13T07:00:39.512Z,31.48
2023-03-13T07:04:39.422Z,32.72
2023-03-13T07:08:39.502Z,33.13
2023-03-13T07:12:39.465Z,33.31
2023-03-13T07:16:39.507Z,33.51
2023-03-13T07:20:39.306Z,33.73
2023-03-13T07:24:39.396Z,33.94
2023-03-13T07:28:39.487Z,34.11
2023-03-13T07:32:39.534Z,34.34
2023-03-13T07:36:39.537Z,34.42
2023-03-13T07:40:39.389Z,34.60
2023-03-13T07:44:39.341Z,34.79
2023-03-13T07:48:39.472Z,35.06
2023-03-13T07:52:39.497Z,35.12
2023-03-13T07:56:39.223Z,35.68
2023-03-13T08:00:39.499Z,35.88
2023-03-13T08:04:39.210Z,35.88
2023-03-13T08:08:39.495Z,35.90
2023-03-13T08:12:39.067Z,36.04
2023-03-13T08:16:39.542Z,35.86
2023-03-13T08:20:39.004Z,35.92
2023-03-13T08:24:38.958Z,35.93
2023-03-13T08:28:39.007Z,35.94
2023-03-13T08:32:39.161Z,35.82
2023-03-13T08:36:39.115Z,35.76
2023-03-13T08:40:39.480Z,35.76
2023-03-13T08:44:39.510Z,34.78
2023-03-13T08:48:39.310Z,34.69
2023-03-13T08:52:39.422Z,35.69
2023-03-13T08:56:39.505Z,35.87
2023-03-13T09:00:39.469Z,36.14
2023-03-13T09:04:40.036Z,36.39
2023-03-13T09:08:39.620Z,36.86
2023-03-13T09:12:39.590Z,37.15
2023-03-13T09:16:39.589Z,37.28
2023-03-13T09:20:39.527Z,37.65
2023-03-13T09:24:39.518Z,38.21
2023-03-13T09:28:39.545Z,38.38
2023-03-13T09:32:39.442Z,38.91
2023-03-13T09:36:39.532Z,39.00
2023-03-13T09:40:39.368Z,38.79
2023-03-13T09:44:39.529Z,39.12
2023-03-13T09:48:39.605Z,39.52
2023-03-13T09:52:39.544Z,39.24
2023-03-13T09:56:40.033Z,39.18
2023-03-13T10:00:39.524Z,38.97
2023-03-13T10:04:41.621Z,38.65
2023-03-13T10:08:39.545Z,38.46
2023-03-13T10:12:39.042Z,38.19
2023-03-13T10:16:39.080Z,38.01
2023-03-13T10:20:39.027Z,37.71
2023-03-13T10:24:39.057Z,37.47
2023-03-13T10:28:38.900Z,37.22
2023-03-13T10:32:38.925Z,36.85
2023-03-13T10:36:39.092Z,36.55
2023-03-13T10:40:39.034Z,36.43
2023-03-13T10:44:39.049Z,36.03
2023-03-13T10:48:39.064Z,32.62
2023-03-13T10:52:38.973Z,35.16
2023-03-13T10:56:38.935Z,35.82
2023-03-13T11:00:39.043Z,36.06
2023-03-13T11:04:38.839Z,36.31
2023-03-13T11:08:38.891Z,36.43
2023-03-13T11:12:38.837Z,36.76
2023-03-13T11:16:39.156Z,36.98
2023-03-13T11:20:38.717Z,37.17
2023-03-13T11:24:39.064Z,37.50
2023-03-13T11:28:38.642Z,37.78
2023-03-13T11:32:39.105Z,37.99
2023-03-13T11:36:39.067Z,38.19
2023-03-13T11:40:38.581Z,38.84
2023-03-13T11:44:38.532Z,36.51
2023-03-13T11:48:38.479Z,37.06
2023-03-13T11:52:38.427Z,36.74
2023-03-13T11:56:38.550Z,35.61
2023-03-13T12:00:38.407Z,34.00
2023-03-13T12:04:38.367Z,32.48
2023-03-13T12:08:38.313Z,33.37
2023-03-13T12:12:38.285Z,33.77
2023-03-13T12:16:38.628Z,34.13
2023-03-13T12:20:38.211Z,34.36
2023-03-13T12:24:38.148Z,34.80
2023-03-13T12:28:38.701Z,34.97
2023-03-13T12:32:38.072Z,31.56
2023-03-13T12:36:38.086Z,29.07
2023-03-13T12:40:37.997Z,29.87
2023-03-13T12:44:38.231Z,30.45
2023-03-13T12:48:38.411Z,30.91
2023-03-13T12:52:38.546Z,31.59
2023-03-13T12:56:39.103Z,32.46
2023-03-13T13:00:40.175Z,32.78
2023-03-13T13:04:39.054Z,33.18
2023-03-13T13:08:39.122Z,33.61
2023-03-13T13:12:39.598Z,33.80
2023-03-13T13:16:39.281Z,34.22
2023-03-13T13:20:39.315Z,34.52
2023-03-13T13:24:39.744Z,34.98
2023-03-13T13:28:39.347Z,35.26
2023-03-13T13:32:39.636Z,35.33
2023-03-13T13:36:39.491Z,35.44
2023-03-13T13:40:39.584Z,35.04
2023-03-13T13:44:39.561Z,35.03
2023-03-13T13:48:39.571Z,35.21
2023-03-13T13:52:39.668Z,34.21
2023-03-13T13:56:39.693Z,30.75
2023-03-13T14:00:39.764Z,29.02
2023-03-13T14:04:39.884Z,28.20
2023-03-13T14:08:40.091Z,29.39
2023-03-13T14:12:40.150Z,28.86
2023-03-13T14:16:40.355Z,29.91
2023-03-13T14:20:40.357Z,29.83
2023-03-13T14:24:40.233Z,31.10
2023-03-13T14:28:40.184Z,30.22
2023-03-13T14:32:40.205Z,29.84
2023-03-13T14:36:40.115Z,29.35
2023-03-13T14:40:40.085Z,30.30
2023-03-13T14:44:40.055Z,31.58
2023-03-13T14:48:40.018Z,32.58
2023-03-13T14:52:40.023Z,33.16
2023-03-13T14:56:39.933Z,33.36
2023-03-13T15:00:39.935Z,33.94
2023-03-13T15:04:39.941Z,36.55
2023-03-13T15:08:40.145Z,36.21
2023-03-13T15:12:40.161Z,35.67
2023-03-13T15:16:39.800Z,36.00
2023-03-13T15:20:39.700Z,35.84
2023-03-13T15:24:39.737Z,35.53
2023-03-13T15:28:39.698Z,35.39
2023-03-13T15:32:39.681Z,35.33
2023-03-13T15:36:39.566Z,35.39
2023-03-13T15:40:39.520Z,35.21
2023-03-13T15:44:39.695Z,35.01
2023-03-13T15:48:39.877Z,34.99
2023-03-13T15:52:40.078Z,34.91
2023-03-13T15:56:40.057Z,34.88
2023-03-13T16:00:40.023Z,34.79
2023-03-13T16:04:40.029Z,34.74
2023-03-13T16:08:39.956Z,34.70
2023-03-13T16:12:39.941Z,34.62
2023-03-13T16:16:39.913Z,34.58
2023-03-13T16:20:39.848Z,34.55
2023-03-13T16:24:39.842Z,34.35
2023-03-13T16:28:39.770Z,34.04
2023-03-13T16:32:39.802Z,33.87
2023-03-13T16:36:39.688Z,33.73
2023-03-13T16:40:39.711Z,33.58
2023-03-13T16:44:39.679Z,33.72
2023-03-13T16:48:39.634Z,33.84
2023-03-13T16:52:39.588Z,33.82
2023-03-13T16:56:39.577Z,33.85
2023-03-13T17:00:39.701Z,33.88
2023-03-13T17:04:41.331Z,33.91
2023-03-13T17:08:39.441Z,33.92
2023-03-13T17:12:39.435Z,34.04
2023-03-13T17:16:39.386Z,34.02
2023-03-13T17:20:39.357Z,34.01
2023-03-13T17:24:39.333Z,34.00
2023-03-13T17:28:39.277Z,33.97
2023-03-13T17:32:39.275Z,33.98
2023-03-13T17:36:39.201Z,33.91
2023-03-13T17:40:39.208Z,33.86
2023-03-13T17:44:39.146Z,33.79
2023-03-13T17:48:39.142Z,33.78
2023-03-13T17:52:39.091Z,33.76
2023-03-13T17:56:39.021Z,33.75
2023-03-13T18:00:38.989Z,33.68
2023-03-13T18:04:38.963Z,33.67
2023-03-13T18:08:38.916Z,33.61
2023-03-13T18:12:38.930Z,33.56
2023-03-13T18:16:38.895Z,33.48
2023-03-13T18:20:39.245Z,33.43
2023-03-13T18:24:38.810Z,33.40
2023-03-13T18:28:38.781Z,33.35
2023-03-13T18:32:38.772Z,33.30
2023-03-13T18:36:38.717Z,33.19
2023-03-13T18:40:38.643Z,33.15
2023-03-13T18:44:38.661Z,33.08
2023-03-13T18:48:38.586Z,33.08
2023-03-13T18:52:38.756Z,33.02
2023-03-13T18:56:38.746Z,32.96
2023-03-13T19:00:38.862Z,32.93
2023-03-13T19:04:38.659Z,32.87
2023-03-13T19:08:38.739Z,32.78
2023-03-13T19:12:38.584Z,32.76
2023-03-13T19:16:38.583Z,32.71
2023-03-13T19:20:38.543Z,32.58
2023-03-13T19:24:38.556Z,32.55
2023-03-13T19:28:38.427Z,32.55
2023-03-13T19:32:38.538Z,32.51
2023-03-13T19:36:38.705Z,32.45
2023-03-13T19:40:38.839Z,32.40
2023-03-13T19:44:38.874Z,32.37
2023-03-13T19:48:38.893Z,32.37
2023-03-13T19:52:38.855Z,32.33
2023-03-13T19:56:38.900Z,32.28
2023-03-13T20:00:38.945Z,32.30
2023-03-13T20:04:38.908Z,32.26
2023-03-13T20:08:38.890Z,32.24
2023-03-13T20:12:38.904Z,32.20
2023-03-13T20:16:38.894Z,32.18
2023-03-13T20:20:38.877Z,32.17
2023-03-13T20:24:38.854Z,32.15
2023-03-13T20:28:38.805Z,32.13
2023-03-13T20:32:46.225Z,32.10
2023-03-13T20:36:39.804Z,32.05
2023-03-13T20:40:38.738Z,32.01
2023-03-13T20:44:38.714Z,31.97
2023-03-13T20:48:38.667Z,31.93
2023-03-13T20:52:38.645Z,31.91
2023-03-13T20:56:38.609Z,31.89
2023-03-13T21:00:38.567Z,31.85
2023-03-13T21:04:38.624Z,31.86
2023-03-13T21:08:39.003Z,31.85
2023-03-13T21:12:38.654Z,31.82
2023-03-13T21:16:38.718Z,31.79
2023-03-13T21:20:38.718Z,31.80
2023-03-13T21:24:38.777Z,31.80
2023-03-13T21:28:38.784Z,31.75
2023-03-13T21:32:38.892Z,31.74
2023-03-13T21:36:38.874Z,31.73
2023-03-13T21:40:38.951Z,31.72
2023-03-13T21:44:38.978Z,31.64
2023-03-13T21:48:39.072Z,31.65
2023-03-13T21:52:40.859Z,31.64
2023-03-13T21:56:39.179Z,31.58
2023-03-13T22:00:39.252Z,31.59
2023-03-13T22:04:39.305Z,31.55
2023-03-13T22:08:39.376Z,31.58
2023-03-13T22:12:39.436Z,31.57
2023-03-13T22:16:39.518Z,31.55
2023-03-13T22:20:39.687Z,31.52
2023-03-13T22:24:39.661Z,31.55
2023-03-13T22:28:39.698Z,31.59
2023-03-13T22:32:39.820Z,31.52
2023-03-13T22:36:39.842Z,31.45
2023-03-13T22:40:39.928Z,31.49
2023-03-13T22:44:40.003Z,31.50
2023-03-13T22:48:40.047Z,31.50
2023-03-13T22:52:40.178Z,31.46
2023-03-13T22:56:40.244Z,31.41
2023-03-13T23:00:40.364Z,31.40
2023-03-13T23:04:40.488Z,31.39
2023-03-13T23:08:42.834Z,31.31
2023-03-13T23:12:40.546Z,31.34
2023-03-13T23:16:40.507Z,31.31
2023-03-13T23:20:40.473Z,31.30
2023-03-13T23:24:40.464Z,31.30
2023-03-13T23:28:40.384Z,31.27
2023-03-13T23:32:40.396Z,31.23
2023-03-13T23:36:40.338Z,31.25
2023-03-13T23:40:40.314Z,31.20
2023-03-13T23:44:40.253Z,31.19
2023-03-13T23:48:40.217Z,31.13
2023-03-13T23:52:40.188Z,31.13
2023-03-13T23:56:40.153Z,31.10
