createdAt,value
2018-09-29T00:01:51.501Z,55.10
2018-09-29T00:04:20.055Z,58.40
2018-09-29T00:06:48.721Z,55.50
2018-09-29T00:09:17.362Z,58.30
2018-09-29T00:11:46.032Z,58.20
2018-09-29T00:14:14.657Z,58.00
2018-09-29T00:16:43.325Z,57.90
2018-09-29T00:19:12.008Z,58.00
2018-09-29T00:21:40.587Z,60.70
2018-09-29T00:24:09.241Z,60.80
2018-09-29T00:26:37.813Z,61.70
2018-09-29T00:29:06.338Z,61.60
2018-09-29T00:31:35.032Z,62.00
2018-09-29T00:34:03.618Z,62.00
2018-09-29T00:36:32.295Z,61.90
2018-09-29T00:39:00.888Z,61.30
2018-09-29T00:41:29.609Z,61.10
2018-09-29T00:43:58.167Z,62.10
2018-09-29T00:46:26.867Z,62.50
2018-09-29T00:48:55.541Z,62.90
2018-09-29T00:51:24.092Z,63.10
2018-09-29T00:53:52.709Z,64.00
2018-09-29T00:56:21.332Z,64.90
2018-09-29T00:58:50.079Z,64.60
2018-09-29T01:01:18.708Z,65.50
2018-09-29T01:03:48.951Z,66.60
2018-09-29T01:06:17.740Z,66.20
2018-09-29T01:08:46.327Z,66.90
2018-09-29T01:11:15.017Z,66.20
2018-09-29T01:13:43.565Z,64.10
2018-09-29T01:16:12.147Z,62.10
2018-09-29T01:18:40.712Z,61.30
2018-09-29T01:21:10.461Z,61.70
2018-09-29T01:23:39.490Z,61.50
2018-09-29T01:26:08.463Z,62.70
2018-09-29T01:28:37.619Z,63.10
2018-09-29T01:31:07.220Z,63.50
2018-09-29T01:33:36.085Z,63.80
2018-09-29T01:36:05.092Z,64.30
2018-09-29T01:38:33.781Z,64.00
2018-09-29T01:41:02.387Z,62.90
2018-09-29T01:43:31.104Z,62.90
2018-09-29T01:45:59.820Z,61.10
2018-09-29T01:48:28.717Z,60.30
2018-09-29T01:50:57.308Z,57.20
2018-09-29T01:53:25.902Z,57.10
2018-09-29T01:55:54.527Z,44.50
2018-09-29T01:58:23.153Z,44.60
2018-09-29T02:00:51.744Z,34.00
2018-09-29T02:03:20.306Z,34.40
2018-09-29T02:05:48.997Z,40.50
2018-09-29T02:08:17.569Z,39.20
2018-09-29T02:10:46.244Z,31.20
2018-09-29T02:13:14.829Z,28.50
2018-09-29T02:15:43.381Z,29.60
2018-09-29T02:18:12.028Z,27.50
2018-09-29T02:20:40.620Z,27.40
2018-09-29T02:23:09.213Z,28.10
2018-09-29T02:25:37.882Z,31.10
2018-09-29T02:28:06.720Z,33.40
2018-09-29T02:30:35.318Z,31.90
2018-09-29T02:33:03.973Z,33.70
2018-09-29T02:35:32.600Z,35.30
2018-09-29T02:38:01.210Z,36.90
2018-09-29T02:40:29.822Z,36.90
2018-09-29T02:42:58.570Z,33.90
2018-09-29T02:45:27.498Z,34.80
2018-09-29T02:47:56.663Z,33.70
2018-09-29T02:50:25.358Z,32.60
2018-09-29T02:52:54.045Z,30.50
2018-09-29T02:55:22.714Z,29.60
2018-09-29T02:57:51.321Z,28.70
2018-09-29T03:00:19.859Z,28.60
2018-09-29T03:02:48.409Z,29.00
2018-09-29T03:05:16.988Z,28.00
2018-09-29T03:07:45.598Z,27.20
2018-09-29T03:10:14.296Z,28.00
2018-09-29T03:12:42.945Z,27.00
2018-09-29T03:15:11.610Z,27.70
2018-09-29T03:17:40.379Z,27.10
2018-09-29T03:20:09.435Z,27.00
2018-09-29T03:22:37.964Z,27.50
2018-09-29T03:25:06.677Z,26.80
2018-09-29T03:27:35.360Z,26.80
2018-09-29T03:30:04.010Z,26.10
2018-09-29T03:32:32.653Z,26.20
2018-09-29T03:35:01.269Z,26.10
2018-09-29T03:37:29.814Z,27.80
2018-09-29T03:39:58.348Z,26.60
2018-09-29T03:42:27.018Z,26.00
2018-09-29T03:44:56.045Z,27.10
2018-09-29T03:47:24.790Z,26.10
2018-09-29T03:49:53.360Z,25.90
2018-09-29T03:52:22.117Z,26.00
2018-09-29T03:54:50.651Z,26.10
2018-09-29T03:57:19.285Z,25.90
2018-09-29T03:59:47.957Z,25.80
2018-09-29T04:02:16.593Z,25.20
2018-09-29T04:04:45.511Z,25.20
2018-09-29T04:07:14.179Z,25.50
2018-09-29T04:09:42.911Z,25.50
2018-09-29T04:12:11.498Z,25.60
2018-09-29T04:14:40.657Z,25.30
2018-09-29T04:17:09.192Z,25.10
2018-09-29T04:19:37.892Z,25.30
2018-09-29T04:22:06.636Z,25.00
2018-09-29T04:24:35.925Z,25.90
2018-09-29T04:27:04.572Z,60.40
2018-09-29T04:29:33.145Z,60.30
2018-09-29T04:32:01.821Z,60.30
2018-09-29T04:34:30.381Z,60.40
2018-09-29T04:36:58.957Z,60.40
2018-09-29T04:39:27.570Z,60.50
2018-09-29T04:41:56.150Z,60.60
2018-09-29T04:44:25.461Z,60.40
2018-09-29T04:46:54.154Z,60.40
2018-09-29T04:49:22.727Z,60.30
2018-09-29T04:51:51.302Z,60.30
2018-09-29T04:54:19.891Z,60.30
2018-09-29T04:56:48.774Z,60.40
2018-09-29T04:59:17.513Z,60.20
2018-09-29T05:01:46.071Z,60.40
2018-09-29T05:04:14.773Z,60.20
2018-09-29T05:06:43.369Z,60.20
2018-09-29T05:09:12.280Z,60.70
2018-09-29T05:11:40.891Z,60.40
2018-09-29T05:14:09.556Z,60.50
2018-09-29T05:16:38.224Z,60.60
2018-09-29T05:19:06.770Z,60.30
2018-09-29T05:21:35.980Z,60.30
2018-09-29T05:24:04.739Z,60.50
2018-09-29T05:26:33.269Z,60.10
2018-09-29T05:29:01.924Z,60.10
2018-09-29T05:31:30.591Z,60.60
2018-09-29T05:34:00.148Z,60.30
2018-09-29T05:36:28.680Z,60.30
2018-09-29T05:38:57.297Z,60.50
2018-09-29T05:41:25.910Z,60.60
2018-09-29T05:43:54.770Z,61.30
2018-09-29T05:46:23.408Z,61.40
2018-09-29T05:48:52.044Z,61.30
2018-09-29T05:51:20.718Z,61.80
2018-09-29T05:53:49.380Z,61.90
2018-09-29T05:56:18.479Z,61.60
2018-09-29T05:58:47.124Z,61.30
2018-09-29T06:01:15.699Z,60.70
2018-09-29T06:03:47.930Z,60.50
2018-09-29T06:06:18.752Z,60.40
2018-09-29T06:08:50.772Z,60.30
2018-09-29T06:11:28.862Z,60.50
2018-09-29T06:14:03.443Z,60.40
2018-09-29T06:16:34.246Z,61.10
2018-09-29T06:19:09.339Z,60.60
2018-09-29T06:21:39.526Z,60.60
2018-09-29T06:24:19.514Z,60.40
2018-09-29T06:26:57.350Z,60.60
2018-09-29T06:29:33.116Z,60.60
2018-09-29T06:32:06.022Z,60.60
2018-09-29T06:34:37.434Z,60.60
2018-09-29T06:37:24.721Z,60.40
2018-09-29T06:39:56.737Z,60.40
2018-09-29T06:42:30.453Z,25.00
2018-09-29T06:45:01.881Z,23.70
2018-09-29T06:47:37.599Z,23.80
2018-09-29T06:50:09.926Z,24.00
2018-09-29T06:58:47.014Z,22.90
2018-09-29T07:01:16.014Z,23.10
2018-09-29T07:03:47.697Z,23.40
2018-09-29T07:06:23.513Z,23.00
2018-09-29T07:08:55.809Z,22.60
2018-09-29T07:11:28.285Z,23.40
2018-09-29T07:14:00.174Z,22.90
2018-09-29T07:16:34.674Z,22.00
2018-09-29T07:19:05.790Z,22.30
2018-09-29T07:21:39.294Z,22.60
2018-09-29T07:24:14.869Z,22.50
2018-09-29T07:26:45.604Z,22.30
2018-09-29T07:29:17.049Z,22.10
2018-09-29T07:31:54.140Z,22.00
2018-09-29T07:34:27.587Z,22.30
2018-09-29T07:36:57.341Z,21.70
2018-09-29T07:39:32.089Z,21.90
2018-09-29T07:42:11.457Z,22.10
2018-09-29T07:44:44.153Z,23.30
2018-09-29T07:49:56.566Z,21.90
2018-09-29T07:52:26.961Z,22.20
2018-09-29T07:55:01.032Z,21.90
2018-09-29T07:57:37.435Z,21.80
2018-09-29T08:00:10.604Z,21.80
2018-09-29T08:02:46.481Z,22.10
2018-09-29T08:05:19.645Z,22.70
2018-09-29T08:07:52.374Z,22.40
2018-09-29T08:10:23.163Z,22.80
2018-09-29T08:12:53.768Z,22.50
2018-09-29T08:15:25.483Z,20.70
2018-09-29T08:17:58.867Z,20.80
2018-09-29T08:20:29.618Z,21.00
2018-09-29T08:23:00.349Z,20.90
2018-09-29T08:25:37.195Z,20.30
2018-09-29T08:28:15.404Z,20.70
2018-09-29T08:30:45.168Z,20.70
2018-09-29T08:33:25.572Z,20.80
2018-09-29T08:35:59.349Z,20.50
2018-09-29T08:38:35.533Z,20.70
2018-09-29T08:41:05.285Z,21.00
2018-09-29T08:43:37.981Z,20.70
2018-09-29T08:46:09.720Z,21.30
2018-09-29T08:48:40.430Z,21.40
2018-09-29T08:51:14.212Z,21.30
2018-09-29T08:53:47.020Z,21.50
2018-09-29T08:56:18.955Z,21.60
2018-09-29T08:58:50.253Z,21.80
2018-09-29T09:01:27.173Z,22.40
2018-09-29T09:03:59.239Z,23.30
2018-09-29T09:06:34.845Z,22.30
2018-09-29T09:09:08.208Z,23.30
2018-09-29T09:11:41.416Z,23.10
2018-09-29T09:14:12.063Z,23.30
2018-09-29T09:16:43.852Z,24.10
2018-09-29T09:19:14.386Z,24.30
2018-09-29T09:21:46.277Z,24.40
2018-09-29T09:24:17.715Z,24.20
2018-09-29T09:30:01.672Z,24.00
2018-09-29T09:32:32.673Z,25.30
2018-09-29T09:35:08.518Z,24.10
2018-09-29T09:37:37.196Z,25.00
2018-09-29T09:40:07.005Z,24.90
2018-09-29T09:42:35.615Z,25.00
2018-09-29T09:45:04.457Z,26.80
2018-09-29T09:47:33.194Z,26.10
2018-09-29T09:50:02.669Z,24.60
2018-09-29T09:52:32.057Z,23.90
2018-09-29T09:55:01.131Z,23.90
2018-09-29T09:57:29.797Z,24.30
2018-09-29T09:59:59.178Z,24.30
2018-09-29T10:02:33.028Z,24.30
2018-09-29T10:05:01.652Z,25.00
2018-09-29T10:07:30.217Z,24.60
2018-09-29T10:09:59.838Z,24.40
2018-09-29T10:12:28.521Z,24.70
2018-09-29T10:14:57.101Z,24.50
2018-09-29T10:17:25.825Z,24.40
2018-09-29T10:19:54.497Z,24.90
2018-09-29T10:22:23.645Z,25.30
2018-09-29T10:24:52.425Z,25.70
2018-09-29T10:27:21.083Z,25.70
2018-09-29T10:29:49.698Z,25.50
2018-09-29T10:32:18.456Z,25.20
2018-09-29T10:34:47.168Z,24.60
2018-09-29T10:37:15.835Z,25.10
2018-09-29T10:39:45.121Z,25.40
2018-09-29T10:42:14.169Z,25.40
2018-09-29T10:44:42.851Z,25.20
2018-09-29T10:47:11.518Z,25.10
2018-09-29T10:49:40.786Z,25.60
2018-09-29T10:52:09.519Z,25.70
2018-09-29T10:54:38.277Z,25.70
2018-09-29T10:57:07.350Z,25.70
2018-09-29T10:59:36.141Z,27.20
2018-09-29T11:02:04.926Z,26.90
2018-09-29T11:04:33.608Z,26.50
2018-09-29T11:07:02.625Z,26.70
2018-09-29T11:09:31.354Z,26.30
2018-09-29T11:12:00.046Z,26.90
2018-09-29T11:14:28.637Z,26.80
2018-09-29T11:16:57.157Z,25.50
2018-09-29T11:19:25.773Z,25.70
2018-09-29T11:21:55.212Z,25.40
2018-09-29T11:24:23.898Z,25.70
2018-09-29T11:26:52.820Z,26.00
2018-09-29T11:29:21.538Z,26.70
2018-09-29T11:31:50.104Z,25.20
2018-09-29T11:34:18.668Z,25.30
2018-09-29T11:36:47.315Z,26.00
2018-09-29T11:39:16.062Z,26.20
2018-09-29T11:41:44.906Z,26.00
2018-09-29T11:44:13.656Z,26.50
2018-09-29T11:46:42.196Z,25.80
2018-09-29T11:49:11.382Z,25.80
2018-09-29T11:51:40.154Z,24.80
2018-09-29T11:54:09.608Z,25.30
2018-09-29T11:56:38.338Z,26.50
2018-09-29T11:59:07.053Z,26.60
2018-09-29T12:01:35.903Z,25.30
2018-09-29T12:04:04.640Z,25.40
2018-09-29T12:06:33.229Z,25.30
2018-09-29T12:09:02.026Z,26.30
2018-09-29T12:11:30.712Z,25.50
2018-09-29T12:14:00.346Z,25.70
2018-09-29T12:16:28.997Z,25.50
2018-09-29T12:18:57.670Z,26.20
2018-09-29T12:21:26.355Z,25.40
2018-09-29T12:23:55.031Z,25.20
2018-09-29T12:26:23.842Z,24.90
2018-09-29T12:28:52.469Z,25.00
2018-09-29T12:31:22.185Z,25.00
2018-09-29T12:33:50.886Z,24.40
2018-09-29T12:36:19.435Z,25.40
2018-09-29T12:38:48.441Z,25.80
2018-09-29T12:41:17.069Z,25.50
2018-09-29T12:43:46.757Z,25.90
2018-09-29T12:46:15.444Z,25.00
2018-09-29T12:48:44.793Z,24.50
2018-09-29T12:51:14.078Z,24.80
2018-09-29T12:53:42.722Z,25.20
2018-09-29T12:56:11.455Z,24.50
2018-09-29T12:58:40.671Z,26.00
2018-09-29T13:01:11.142Z,25.90
2018-09-29T13:03:40.316Z,24.70
2018-09-29T13:06:08.914Z,24.80
2018-09-29T13:08:37.511Z,24.40
2018-09-29T13:11:06.517Z,23.90
2018-09-29T13:13:35.077Z,23.80
2018-09-29T13:16:04.297Z,24.40
2018-09-29T13:18:33.116Z,23.60
2018-09-29T13:21:02.001Z,23.80
2018-09-29T13:23:30.785Z,24.00
2018-09-29T13:25:59.987Z,23.70
2018-09-29T13:28:28.524Z,23.50
2018-09-29T13:30:57.109Z,23.50
2018-09-29T13:33:25.638Z,23.70
2018-09-29T13:35:54.453Z,23.30
2018-09-29T13:38:22.990Z,23.10
2018-09-29T13:40:51.614Z,23.70
2018-09-29T13:43:20.342Z,23.00
2018-09-29T13:45:49.228Z,23.20
2018-09-29T13:48:17.894Z,23.40
2018-09-29T13:50:46.814Z,23.00
2018-09-29T13:53:15.506Z,23.20
2018-09-29T13:55:44.877Z,22.00
2018-09-29T13:58:13.639Z,22.90
2018-09-29T14:00:42.925Z,22.80
2018-09-29T14:03:11.491Z,22.90
2018-09-29T14:05:40.224Z,22.70
2018-09-29T14:08:08.913Z,22.90
2018-09-29T14:10:37.506Z,22.50
2018-09-29T14:13:06.794Z,22.10
2018-09-29T14:15:35.703Z,22.60
2018-09-29T14:18:05.165Z,22.60
2018-09-29T14:20:33.760Z,22.30
2018-09-29T14:23:02.444Z,22.30
2018-09-29T14:25:31.147Z,22.40
2018-09-29T14:27:59.716Z,22.10
2018-09-29T14:30:28.441Z,22.00
2018-09-29T14:32:57.307Z,21.50
2018-09-29T14:35:25.992Z,21.10
2018-09-29T14:37:54.545Z,20.90
2018-09-29T14:40:23.145Z,21.10
2018-09-29T14:42:51.776Z,21.20
2018-09-29T14:45:20.386Z,21.50
2018-09-29T14:47:48.942Z,20.70
2018-09-29T14:50:17.554Z,20.60
2018-09-29T14:52:46.248Z,20.20
2018-09-29T14:55:14.945Z,20.00
2018-09-29T14:57:43.662Z,19.90
2018-09-29T15:00:12.304Z,19.90
2018-09-29T15:02:40.933Z,20.40
2018-09-29T15:05:09.579Z,20.00
2018-09-29T15:07:38.175Z,20.00
2018-09-29T15:10:06.820Z,20.00
2018-09-29T15:12:35.538Z,20.10
2018-09-29T15:15:04.241Z,20.30
2018-09-29T15:17:32.836Z,19.70
2018-09-29T15:20:02.169Z,19.60
2018-09-29T15:22:30.781Z,19.60
2018-09-29T15:25:00.840Z,19.50
2018-09-29T15:27:29.445Z,20.10
2018-09-29T15:29:58.155Z,19.50
2018-09-29T15:32:26.724Z,19.70
2018-09-29T15:34:55.361Z,19.50
2018-09-29T15:37:23.985Z,19.00
2018-09-29T15:39:52.629Z,19.10
2018-09-29T15:42:21.488Z,19.20
2018-09-29T15:44:50.105Z,19.10
2018-09-29T15:47:18.805Z,18.90
2018-09-29T15:49:47.450Z,18.70
2018-09-29T15:52:16.058Z,18.70
2018-09-29T15:54:44.692Z,18.60
2018-09-29T15:57:13.307Z,18.80
2018-09-29T15:59:41.905Z,18.30
2018-09-29T16:02:10.590Z,18.50
2018-09-29T16:04:39.214Z,18.40
2018-09-29T16:07:07.962Z,18.10
2018-09-29T16:09:36.603Z,17.80
2018-09-29T16:12:05.285Z,17.80
2018-09-29T16:14:33.864Z,17.80
2018-09-29T16:17:02.474Z,18.00
2018-09-29T16:19:31.117Z,17.70
2018-09-29T16:22:11.824Z,17.90
2018-09-29T16:24:40.592Z,17.70
2018-09-29T16:27:09.389Z,17.60
2018-09-29T16:29:38.014Z,17.80
2018-09-29T16:32:07.333Z,17.60
2018-09-29T16:34:35.922Z,17.90
2018-09-29T16:37:04.657Z,17.70
2018-09-29T16:39:33.354Z,17.50
2018-09-29T16:42:02.146Z,17.60
2018-09-29T16:44:31.165Z,17.40
2018-09-29T16:47:00.313Z,17.50
2018-09-29T16:49:29.009Z,17.40
2018-09-29T16:51:57.842Z,17.60
2018-09-29T16:54:26.577Z,17.40
2018-09-29T16:56:55.197Z,17.50
2018-09-29T16:59:23.867Z,17.70
2018-09-29T17:01:52.600Z,18.20
2018-09-29T17:04:21.220Z,17.90
2018-09-29T17:06:49.767Z,18.00
2018-09-29T17:09:18.511Z,18.30
2018-09-29T17:11:47.291Z,18.20
2018-09-29T17:14:16.086Z,18.00
2018-09-29T17:16:44.776Z,18.20
2018-09-29T17:19:13.462Z,18.40
2018-09-29T17:21:43.034Z,18.40
2018-09-29T17:24:11.878Z,18.20
2018-09-29T17:26:40.460Z,18.00
2018-09-29T17:29:09.250Z,17.80
2018-09-29T17:31:38.199Z,18.40
2018-09-29T17:34:06.840Z,18.30
2018-09-29T17:36:35.744Z,18.60
2018-09-29T17:39:06.166Z,18.60
2018-09-29T17:41:34.991Z,18.30
2018-09-29T17:44:03.740Z,18.50
2018-09-29T17:46:32.387Z,17.70
2018-09-29T17:49:00.978Z,18.00
2018-09-29T17:51:29.672Z,18.10
2018-09-29T17:53:58.200Z,17.80
2018-09-29T17:56:27.026Z,17.90
2018-09-29T17:58:55.869Z,17.50
2018-09-29T18:01:24.589Z,17.40
2018-09-29T18:03:56.324Z,17.40
2018-09-29T18:06:39.668Z,19.70
2018-09-29T18:09:11.784Z,19.90
2018-09-29T18:11:40.955Z,19.60
2018-09-29T18:14:10.262Z,19.50
2018-09-29T18:16:39.692Z,20.10
2018-09-29T18:19:09.277Z,20.20
2018-09-29T18:21:38.852Z,20.40
2018-09-29T18:24:07.862Z,20.50
2018-09-29T18:26:37.209Z,20.70
2018-09-29T18:29:08.556Z,20.70
2018-09-29T18:31:38.381Z,20.30
2018-09-29T18:34:07.340Z,20.60
2018-09-29T18:36:36.683Z,20.60
2018-09-29T18:39:08.448Z,20.60
2018-09-29T18:41:37.869Z,21.10
2018-09-29T18:44:07.492Z,21.00
2018-09-29T18:46:36.371Z,21.00
2018-09-29T18:49:05.481Z,20.70
2018-09-29T18:51:34.695Z,20.80
2018-09-29T18:54:04.390Z,20.40
2018-09-29T18:56:33.641Z,20.50
2018-09-29T18:59:02.604Z,20.30
2018-09-29T19:01:32.056Z,20.70
2018-09-29T19:04:02.226Z,20.30
2018-09-29T19:06:32.733Z,20.20
2018-09-29T19:09:01.505Z,20.20
2018-09-29T19:11:31.176Z,19.90
2018-09-29T19:13:59.941Z,20.20
2018-09-29T19:16:29.556Z,20.00
2018-09-29T19:18:59.075Z,20.00
2018-09-29T19:21:27.733Z,19.90
2018-09-29T19:23:56.385Z,19.70
2018-09-29T19:26:26.000Z,19.80
2018-09-29T19:28:55.036Z,19.60
2018-09-29T19:31:27.171Z,19.60
2018-09-29T19:33:55.798Z,19.40
2018-09-29T19:36:26.352Z,19.50
2018-09-29T19:38:55.171Z,19.70
2018-09-29T19:41:24.579Z,19.60
2018-09-29T19:43:53.717Z,20.20
2018-09-29T19:46:23.286Z,20.00
2018-09-29T19:48:51.907Z,19.70
2018-09-29T19:51:22.592Z,19.80
2018-09-29T19:53:52.607Z,20.40
2018-09-29T19:56:21.258Z,20.40
2018-09-29T19:58:50.717Z,21.20
2018-09-29T20:01:20.353Z,22.00
2018-09-29T20:03:50.947Z,21.90
2018-09-29T20:06:19.728Z,22.70
2018-09-29T20:08:48.297Z,23.40
2018-09-29T20:11:17.068Z,23.80
2018-09-29T20:13:45.702Z,24.30
2018-09-29T20:16:15.389Z,24.50
2018-09-29T20:18:44.286Z,25.10
2018-09-29T20:21:13.147Z,60.50
2018-09-29T20:23:42.209Z,60.70
2018-09-29T20:26:10.859Z,60.70
2018-09-29T20:28:39.466Z,60.70
2018-09-29T20:31:08.364Z,60.80
2018-09-29T20:33:36.945Z,61.10
2018-09-29T20:36:05.698Z,61.20
2018-09-29T20:38:34.666Z,61.20
2018-09-29T20:41:03.529Z,61.00
2018-09-29T20:43:33.394Z,61.00
2018-09-29T20:46:09.964Z,60.50
2018-09-29T20:48:39.775Z,60.70
2018-09-29T20:51:09.888Z,60.80
2018-09-29T20:53:39.094Z,60.70
2018-09-29T20:56:11.605Z,60.90
2018-09-29T20:58:40.472Z,61.00
2018-09-29T21:01:10.093Z,61.30
2018-09-29T21:03:39.677Z,60.90
2018-09-29T21:06:08.715Z,60.70
2018-09-29T21:08:38.766Z,60.90
2018-09-29T21:11:07.973Z,61.40
2018-09-29T21:13:39.064Z,61.60
2018-09-29T21:16:09.212Z,61.90
2018-09-29T21:18:38.077Z,62.20
2018-09-29T21:21:07.109Z,62.40
2018-09-29T21:23:35.801Z,62.30
2018-09-29T21:26:05.704Z,62.00
2018-09-29T21:28:35.418Z,62.10
2018-09-29T21:31:08.197Z,62.30
2018-09-29T21:33:37.787Z,62.70
2018-09-29T21:36:08.546Z,62.40
2018-09-29T21:38:37.617Z,62.10
2018-09-29T21:41:07.244Z,62.20
2018-09-29T21:43:36.409Z,62.30
2018-09-29T21:46:07.355Z,62.60
2018-09-29T21:48:36.802Z,61.80
2018-09-29T21:51:12.705Z,62.10
2018-09-29T21:53:42.973Z,62.40
2018-09-29T21:56:13.553Z,62.60
2018-09-29T21:58:43.319Z,62.70
2018-09-29T22:01:18.244Z,62.90
2018-09-29T22:03:47.032Z,62.80
2018-09-29T22:06:16.296Z,62.90
2018-09-29T22:08:46.383Z,63.00
2018-09-29T22:11:15.666Z,64.10
2018-09-29T22:13:45.801Z,64.00
2018-09-29T22:16:14.566Z,64.00
2018-09-29T22:18:44.398Z,64.10
2018-09-29T22:21:13.283Z,64.20
2018-09-29T22:23:43.156Z,63.90
2018-09-29T22:26:12.833Z,64.10
2018-09-29T22:28:41.471Z,64.00
2018-09-29T22:31:11.020Z,64.40
2018-09-29T22:33:41.105Z,64.40
2018-09-29T22:36:11.463Z,64.50
2018-09-29T22:38:40.787Z,64.80
2018-09-29T22:41:10.619Z,64.90
2018-09-29T22:43:39.393Z,65.10
2018-09-29T22:46:10.186Z,65.70
2018-09-29T22:48:38.940Z,64.30
2018-09-29T22:51:07.766Z,63.70
2018-09-29T22:53:38.069Z,63.90
2018-09-29T22:56:11.033Z,64.20
2018-09-29T22:58:40.172Z,64.70
2018-09-29T23:01:11.817Z,64.60
2018-09-29T23:03:40.842Z,64.70
2018-09-29T23:06:10.579Z,64.50
2018-09-29T23:08:40.013Z,65.00
2018-09-29T23:11:10.324Z,65.30
2018-09-29T23:13:39.537Z,64.80
2018-09-29T23:16:08.987Z,65.70
2018-09-29T23:18:38.479Z,65.10
2018-09-29T23:21:08.849Z,64.90
2018-09-29T23:23:37.956Z,64.40
2018-09-29T23:26:07.778Z,64.30
2018-09-29T23:28:37.360Z,65.20
2018-09-29T23:31:06.870Z,65.00
2018-09-29T23:33:36.104Z,64.50
2018-09-29T23:36:04.801Z,65.10
2018-09-29T23:38:33.388Z,65.80
2018-09-29T23:41:01.977Z,65.90
2018-09-29T23:43:30.772Z,65.20
2018-09-29T23:45:59.316Z,66.80
2018-09-29T23:48:28.546Z,66.40
2018-09-29T23:50:57.109Z,66.00
2018-09-29T23:53:26.273Z,66.00
2018-09-29T23:55:54.792Z,65.90
2018-09-29T23:58:23.394Z,66.10
