createdAt,value
2018-03-22T00:00:00.666Z,20.00
2018-03-22T00:02:30.393Z,18.33
2018-03-22T00:05:00.210Z,21.07
2018-03-22T00:07:29.907Z,16.87
2018-03-22T00:09:59.622Z,17.53
2018-03-22T00:12:30.119Z,18.17
2018-03-22T00:14:59.873Z,18.30
2018-03-22T00:17:30.381Z,22.10
2018-03-22T00:20:00.244Z,17.57
2018-03-22T00:22:39.747Z,20.30
2018-03-22T00:25:10.281Z,19.20
2018-03-22T00:27:39.960Z,20.13
2018-03-22T00:30:10.431Z,17.97
2018-03-22T00:32:40.186Z,20.70
2018-03-22T00:35:09.879Z,18.07
2018-03-22T00:37:39.582Z,18.83
2018-03-22T00:40:09.298Z,19.33
2018-03-22T00:42:39.103Z,21.63
2018-03-22T00:45:09.590Z,20.40
2018-03-22T00:47:39.297Z,21.60
2018-03-22T00:50:09.004Z,19.87
2018-03-22T00:52:38.874Z,22.07
2018-03-22T00:55:08.561Z,19.53
2018-03-22T00:57:38.327Z,18.67
2018-03-22T01:00:08.196Z,19.57
2018-03-22T01:02:37.920Z,24.80
2018-03-22T01:05:07.683Z,22.73
2018-03-22T01:07:37.429Z,25.37
2018-03-22T01:10:07.269Z,21.10
2018-03-22T01:12:37.859Z,21.93
2018-03-22T01:15:08.451Z,23.93
2018-03-22T01:17:39.072Z,17.80
2018-03-22T01:20:08.841Z,21.53
2018-03-22T01:22:38.546Z,19.13
2018-03-22T01:25:08.283Z,20.20
2018-03-22T01:27:37.986Z,23.57
2018-03-22T01:30:21.789Z,24.77
2018-03-22T01:32:51.473Z,21.17
2018-03-22T01:35:21.178Z,23.90
2018-03-22T01:37:51.680Z,18.87
2018-03-22T01:40:21.439Z,23.63
2018-03-22T01:42:52.007Z,24.50
2018-03-22T01:45:22.077Z,18.57
2018-03-22T01:47:51.797Z,20.90
2018-03-22T01:50:21.524Z,19.37
2018-03-22T01:53:04.487Z,21.47
2018-03-22T01:55:35.264Z,22.43
2018-03-22T01:58:04.997Z,21.40
2018-03-22T02:00:35.177Z,19.03
2018-03-22T02:03:05.660Z,22.57
2018-03-22T02:05:35.675Z,20.13
2018-03-22T02:08:05.378Z,23.40
2018-03-22T02:10:36.020Z,22.00
2018-03-22T02:13:06.489Z,17.63
2018-03-22T02:15:36.712Z,21.67
2018-03-22T02:18:06.535Z,23.67
2018-03-22T02:20:36.639Z,22.13
2018-03-22T02:23:07.154Z,21.13
2018-03-22T02:25:37.011Z,21.57
2018-03-22T02:28:06.843Z,20.60
2018-03-22T02:30:36.660Z,22.50
2018-03-22T02:33:07.121Z,22.50
2018-03-22T02:35:36.901Z,21.90
2018-03-22T02:38:07.018Z,25.13
2018-03-22T02:40:36.805Z,22.30
2018-03-22T02:43:06.527Z,20.70
2018-03-22T02:45:36.262Z,20.40
2018-03-22T02:48:06.083Z,20.40
2018-03-22T02:50:35.884Z,18.63
2018-03-22T02:53:05.868Z,23.93
2018-03-22T02:55:35.687Z,24.13
2018-03-22T02:58:05.600Z,24.07
2018-03-22T03:00:36.060Z,18.63
2018-03-22T03:03:05.980Z,19.00
2018-03-22T03:05:35.694Z,24.40
2018-03-22T03:08:05.673Z,23.27
2018-03-22T03:10:35.396Z,20.57
2018-03-22T03:13:05.443Z,22.30
2018-03-22T03:15:35.194Z,21.73
2018-03-22T03:18:04.955Z,21.10
2018-03-22T03:20:34.760Z,24.43
2018-03-22T03:23:05.241Z,22.10
2018-03-22T03:25:35.141Z,22.43
2018-03-22T03:28:05.765Z,20.70
2018-03-22T03:30:36.396Z,20.43
2018-03-22T03:33:06.111Z,22.17
2018-03-22T03:35:35.876Z,23.07
2018-03-22T03:38:05.654Z,24.63
2018-03-22T03:40:37.341Z,24.30
2018-03-22T03:43:08.750Z,22.17
2018-03-22T03:45:39.835Z,21.87
2018-03-22T03:48:10.076Z,25.93
2018-03-22T03:50:40.477Z,22.10
2018-03-22T03:53:10.352Z,24.40
2018-03-22T03:55:40.428Z,19.07
2018-03-22T03:58:10.326Z,19.10
2018-03-22T04:00:40.273Z,19.73
2018-03-22T04:03:10.153Z,21.03
2018-03-22T04:05:40.257Z,18.17
2018-03-22T04:08:10.079Z,19.93
2018-03-22T04:10:39.789Z,22.93
2018-03-22T04:13:09.498Z,23.30
2018-03-22T04:15:39.186Z,25.30
2018-03-22T04:18:09.741Z,22.33
2018-03-22T04:20:40.306Z,23.47
2018-03-22T04:23:10.182Z,24.40
2018-03-22T04:25:39.893Z,22.43
2018-03-22T04:28:09.607Z,25.40
2018-03-22T04:30:40.072Z,23.07
2018-03-22T04:33:09.816Z,25.27
2018-03-22T04:35:40.324Z,23.23
2018-03-22T04:38:10.085Z,24.47
2018-03-22T04:40:39.760Z,23.73
2018-03-22T04:43:09.447Z,23.47
2018-03-22T04:45:39.195Z,24.23
2018-03-22T04:48:08.898Z,27.97
2018-03-22T04:50:38.652Z,22.37
2018-03-22T04:53:08.372Z,23.80
2018-03-22T04:55:38.263Z,22.37
2018-03-22T04:58:07.948Z,26.23
2018-03-22T05:00:38.536Z,24.80
2018-03-22T05:03:08.453Z,26.17
2018-03-22T05:05:38.171Z,25.70
2018-03-22T05:08:08.045Z,27.13
2018-03-22T05:10:37.800Z,24.90
2018-03-22T05:13:07.573Z,28.27
2018-03-22T05:15:37.466Z,27.47
2018-03-22T05:18:07.331Z,35.03
2018-03-22T05:20:37.296Z,31.03
2018-03-22T05:23:07.039Z,29.20
2018-03-22T05:25:36.832Z,24.13
2018-03-22T05:28:06.589Z,31.63
2018-03-22T05:30:36.390Z,27.80
2018-03-22T05:33:06.273Z,26.67
2018-03-22T05:35:36.061Z,28.83
2018-03-22T05:38:06.296Z,28.13
2018-03-22T05:40:36.328Z,27.03
2018-03-22T05:43:06.168Z,30.03
2018-03-22T05:45:35.981Z,28.73
2018-03-22T05:48:05.756Z,25.30
2018-03-22T05:50:36.316Z,28.93
2018-03-22T05:53:06.188Z,30.63
2018-03-22T05:55:35.895Z,26.60
2018-03-22T05:58:05.830Z,27.13
2018-03-22T06:00:35.811Z,26.23
2018-03-22T06:03:05.783Z,27.10
2018-03-22T06:05:35.489Z,28.13
2018-03-22T06:08:05.356Z,28.47
2018-03-22T06:10:35.813Z,25.97
2018-03-22T06:13:05.559Z,26.77
2018-03-22T06:15:35.456Z,22.90
2018-03-22T06:18:05.183Z,25.23
2018-03-22T06:20:34.868Z,24.87
2018-03-22T06:23:04.791Z,30.12
2018-03-22T06:25:34.521Z,24.67
2018-03-22T06:28:04.304Z,24.20
2018-03-22T06:30:34.035Z,26.13
2018-03-22T06:33:04.716Z,24.47
2018-03-22T06:35:35.189Z,24.13
2018-03-22T06:38:04.994Z,27.30
2018-03-22T06:40:35.681Z,24.30
2018-03-22T06:43:05.581Z,25.20
2018-03-22T06:45:35.505Z,20.97
2018-03-22T06:48:05.361Z,27.93
2018-03-22T06:50:35.145Z,22.97
2018-03-22T06:53:04.864Z,22.53
2018-03-22T06:55:34.604Z,28.33
2018-03-22T06:58:04.721Z,25.90
2018-03-22T07:00:34.468Z,24.53
2018-03-22T07:03:04.204Z,29.50
2018-03-22T07:05:34.177Z,26.40
2018-03-22T07:08:05.005Z,26.67
2018-03-22T07:10:34.929Z,29.63
2018-03-22T07:13:04.794Z,23.60
2018-03-22T07:15:34.499Z,26.97
2018-03-22T07:18:05.021Z,24.90
2018-03-22T07:20:34.708Z,28.37
2018-03-22T07:23:04.536Z,25.20
2018-03-22T07:25:34.234Z,25.47
2018-03-22T07:28:03.932Z,19.97
2018-03-22T07:30:34.298Z,23.40
2018-03-22T07:33:04.009Z,23.57
2018-03-22T07:35:35.189Z,22.70
2018-03-22T07:38:05.347Z,30.30
2018-03-22T07:40:35.053Z,22.23
2018-03-22T07:43:08.991Z,22.30
2018-03-22T07:45:38.832Z,29.90
2018-03-22T07:48:08.816Z,21.67
2018-03-22T07:50:38.512Z,21.63
2018-03-22T07:53:08.368Z,22.23
2018-03-22T07:55:38.274Z,24.10
2018-03-22T07:58:08.533Z,27.23
2018-03-22T08:00:38.244Z,25.37
2018-03-22T08:03:09.659Z,23.40
2018-03-22T08:05:39.493Z,23.40
2018-03-22T08:08:09.304Z,23.00
2018-03-22T08:10:39.121Z,22.47
2018-03-22T08:13:09.698Z,28.30
2018-03-22T08:15:39.699Z,26.67
2018-03-22T08:18:09.457Z,22.70
2018-03-22T08:20:39.188Z,25.33
2018-03-22T08:23:08.886Z,26.37
2018-03-22T08:25:38.592Z,24.67
2018-03-22T08:28:08.342Z,27.27
2018-03-22T08:30:38.075Z,25.03
2018-03-22T08:33:07.902Z,23.23
2018-03-22T08:35:37.754Z,27.93
2018-03-22T08:38:07.848Z,24.90
2018-03-22T08:40:37.580Z,23.93
2018-03-22T08:43:08.076Z,25.10
2018-03-22T08:45:37.788Z,24.70
2018-03-22T08:48:07.639Z,24.67
2018-03-22T08:50:37.357Z,24.43
2018-03-22T08:53:07.260Z,26.53
2018-03-22T08:55:37.803Z,23.83
2018-03-22T08:58:07.525Z,22.53
2018-03-22T09:00:37.270Z,21.97
2018-03-22T09:03:07.137Z,25.03
2018-03-22T09:05:37.060Z,29.93
2018-03-22T09:08:07.059Z,21.97
2018-03-22T09:10:37.729Z,23.90
2018-03-22T09:13:07.416Z,22.73
2018-03-22T09:15:37.136Z,24.33
2018-03-22T09:18:06.874Z,23.57
2018-03-22T09:20:36.594Z,26.63
2018-03-22T09:23:06.387Z,23.47
2018-03-22T09:25:38.104Z,23.70
2018-03-22T09:28:07.840Z,23.63
2018-03-22T09:30:37.879Z,28.93
2018-03-22T09:33:07.785Z,23.73
2018-03-22T09:35:37.562Z,27.27
2018-03-22T09:38:08.712Z,23.87
2018-03-22T09:40:38.476Z,23.67
2018-03-22T09:43:08.197Z,22.73
2018-03-22T09:45:37.898Z,25.00
2018-03-22T09:48:07.839Z,23.87
2018-03-22T09:50:38.488Z,26.30
2018-03-22T09:53:08.501Z,22.40
2018-03-22T09:55:38.395Z,25.77
2018-03-22T09:58:08.142Z,22.77
2018-03-22T10:00:37.874Z,25.33
2018-03-22T10:03:07.696Z,25.77
2018-03-22T10:05:37.448Z,22.77
2018-03-22T10:08:07.452Z,19.87
2018-03-22T10:10:37.196Z,19.07
2018-03-22T10:13:07.133Z,23.00
2018-03-22T10:15:36.961Z,22.43
2018-03-22T10:18:07.522Z,23.07
2018-03-22T10:20:37.292Z,24.70
2018-03-22T10:23:07.054Z,20.73
2018-03-22T10:25:37.776Z,32.60
2018-03-22T10:28:07.485Z,25.50
2018-03-22T10:30:37.266Z,22.80
2018-03-22T10:33:06.992Z,22.47
2018-03-22T10:35:36.708Z,21.23
2018-03-22T10:38:06.428Z,24.67
2018-03-22T10:40:36.208Z,19.93
2018-03-22T10:43:06.025Z,20.17
2018-03-22T10:45:35.906Z,22.90
2018-03-22T10:48:05.723Z,21.57
2018-03-22T10:50:35.425Z,20.63
2018-03-22T10:53:06.157Z,19.63
2018-03-22T10:55:35.839Z,18.57
2018-03-22T10:58:05.571Z,18.33
2018-03-22T11:00:38.693Z,21.80
2018-03-22T11:03:12.425Z,20.03
2018-03-22T11:05:43.074Z,16.40
2018-03-22T11:08:13.784Z,22.33
2018-03-22T11:10:43.625Z,19.17
2018-03-22T11:13:13.398Z,17.33
2018-03-22T11:15:43.320Z,17.67
2018-03-22T11:18:13.110Z,17.07
2018-03-22T11:20:43.617Z,19.87
2018-03-22T11:23:13.407Z,14.27
2018-03-22T11:25:43.119Z,15.93
2018-03-22T11:28:12.940Z,18.47
2018-03-22T11:30:42.682Z,13.53
2018-03-22T11:33:12.452Z,15.57
2018-03-22T11:35:42.174Z,20.13
2018-03-22T11:38:12.769Z,15.23
2018-03-22T11:40:42.635Z,19.00
2018-03-22T11:43:12.361Z,16.63
2018-03-22T11:45:42.882Z,19.43
2018-03-22T11:48:12.611Z,22.70
2018-03-22T11:50:42.319Z,24.47
2018-03-22T11:53:12.041Z,27.90
2018-03-22T11:55:41.825Z,20.33
2018-03-22T11:58:11.625Z,24.63
2018-03-22T12:00:42.342Z,39.03
2018-03-22T12:03:12.089Z,29.83
2018-03-22T12:05:42.671Z,24.57
2018-03-22T12:08:12.441Z,24.10
2018-03-22T12:10:42.180Z,21.87
2018-03-22T12:13:13.475Z,24.90
2018-03-22T12:15:43.230Z,26.83
2018-03-22T12:18:12.960Z,41.10
2018-03-22T12:20:42.680Z,41.83
2018-03-22T12:23:13.004Z,34.03
2018-03-22T12:25:42.744Z,35.60
2018-03-22T12:28:12.461Z,26.07
2018-03-22T12:30:42.243Z,19.53
2018-03-22T12:33:12.054Z,24.33
2018-03-22T12:35:41.748Z,26.03
2018-03-22T12:38:11.553Z,36.07
2018-03-22T12:40:41.331Z,24.23
2018-03-22T12:43:11.069Z,27.70
2018-03-22T12:45:40.832Z,24.97
2018-03-22T12:48:11.327Z,25.30
2018-03-22T12:50:41.021Z,21.37
2018-03-22T12:53:10.772Z,21.33
2018-03-22T12:55:40.815Z,21.07
2018-03-22T12:58:10.596Z,26.43
2018-03-22T13:00:40.312Z,23.23
2018-03-22T13:03:10.173Z,30.50
2018-03-22T13:05:40.085Z,25.53
2018-03-22T13:08:09.973Z,23.00
2018-03-22T13:10:40.613Z,25.77
2018-03-22T13:13:11.152Z,28.40
2018-03-22T13:15:41.882Z,31.17
2018-03-22T13:18:11.644Z,32.70
2018-03-22T13:20:41.430Z,28.33
2018-03-22T13:23:11.222Z,25.27
2018-03-22T13:25:41.472Z,20.83
2018-03-22T13:28:11.268Z,20.27
2018-03-22T13:30:41.045Z,21.67
2018-03-22T13:33:11.538Z,26.10
2018-03-22T13:35:41.375Z,23.13
2018-03-22T13:38:11.544Z,25.90
2018-03-22T13:40:42.068Z,24.13
2018-03-22T13:43:12.020Z,30.87
2018-03-22T13:45:41.802Z,27.73
2018-03-22T13:48:11.632Z,24.23
2018-03-22T13:50:41.403Z,31.23
2018-03-22T13:53:11.146Z,25.00
2018-03-22T13:55:40.845Z,27.10
2018-03-22T13:58:10.752Z,24.57
2018-03-22T14:00:40.462Z,25.17
2018-03-22T14:03:11.000Z,26.53
2018-03-22T14:05:40.837Z,28.27
2018-03-22T14:08:11.452Z,25.43
2018-03-22T14:10:41.210Z,36.27
2018-03-22T14:13:10.982Z,29.73
2018-03-22T14:15:41.563Z,30.23
2018-03-22T14:18:12.070Z,30.87
2018-03-22T14:20:41.985Z,27.53
2018-03-22T14:23:11.817Z,23.47
2018-03-22T14:25:41.575Z,26.10
2018-03-22T14:28:12.068Z,22.83
2018-03-22T14:30:41.792Z,23.70
2018-03-22T14:33:11.607Z,20.87
2018-03-22T14:35:41.387Z,25.23
2018-03-22T14:38:11.927Z,24.43
2018-03-22T14:40:42.566Z,28.13
2018-03-22T14:43:13.093Z,34.53
2018-03-22T14:45:42.814Z,31.57
2018-03-22T14:48:12.579Z,29.80
2018-03-22T14:50:42.292Z,25.53
2018-03-22T14:53:12.120Z,28.83
2018-03-22T14:55:42.004Z,25.37
2018-03-22T14:58:12.022Z,22.47
2018-03-22T15:00:41.756Z,21.00
2018-03-22T15:03:11.764Z,23.80
2018-03-22T15:05:41.829Z,22.10
2018-03-22T15:08:12.296Z,27.93
2018-03-22T15:10:42.025Z,24.87
2018-03-22T15:13:11.779Z,22.00
2018-03-22T15:15:41.599Z,26.83
2018-03-22T15:18:11.405Z,37.60
2018-03-22T15:20:41.141Z,30.07
2018-03-22T15:23:10.935Z,23.70
2018-03-22T15:25:49.678Z,27.10
2018-03-22T15:28:19.554Z,24.63
2018-03-22T15:30:49.343Z,29.47
2018-03-22T15:33:19.069Z,29.37
2018-03-22T15:35:48.918Z,33.40
2018-03-22T15:38:18.675Z,26.30
2018-03-22T15:40:48.437Z,28.60
2018-03-22T15:43:18.171Z,19.33
2018-03-22T15:45:48.024Z,30.47
2018-03-22T15:48:18.573Z,29.40
2018-03-22T15:50:48.736Z,21.97
2018-03-22T15:53:18.680Z,26.73
2018-03-22T15:55:48.532Z,26.60
2018-03-22T15:58:18.991Z,20.53
2018-03-22T16:00:48.740Z,23.27
2018-03-22T16:03:18.575Z,21.10
2018-03-22T16:05:48.314Z,19.23
2018-03-22T16:08:18.045Z,23.23
2018-03-22T16:10:47.917Z,17.93
2018-03-22T16:13:17.613Z,13.03
2018-03-22T16:15:48.141Z,10.90
2018-03-22T16:18:17.850Z,12.27
2018-03-22T16:20:47.865Z,13.77
2018-03-22T16:23:17.711Z,8.50
2018-03-22T16:25:48.310Z,14.13
2018-03-22T16:28:18.759Z,12.30
2018-03-22T16:30:48.760Z,9.20
2018-03-22T16:33:18.963Z,9.90
2018-03-22T16:35:48.825Z,10.50
2018-03-22T16:38:18.569Z,9.07
2018-03-22T16:40:48.508Z,11.83
2018-03-22T16:43:18.249Z,6.53
2018-03-22T16:45:48.104Z,10.70
2018-03-22T16:48:17.936Z,6.73
2018-03-22T16:50:47.908Z,12.40
2018-03-22T16:53:17.660Z,8.43
2018-03-22T16:55:48.175Z,10.13
2018-03-22T16:58:18.137Z,16.13
2018-03-22T17:00:48.747Z,8.83
2018-03-22T17:03:18.504Z,8.87
2018-03-22T17:05:49.065Z,8.93
2018-03-22T17:08:18.846Z,7.90
2018-03-22T17:10:48.626Z,9.50
2018-03-22T17:13:18.345Z,4.93
2018-03-22T17:15:48.117Z,4.83
2018-03-22T17:18:18.017Z,6.90
2018-03-22T17:20:47.931Z,6.37
2018-03-22T17:23:17.853Z,10.00
2018-03-22T17:25:47.674Z,9.83
2018-03-22T17:28:17.895Z,4.73
2018-03-22T17:30:47.675Z,9.00
2018-03-22T17:33:18.193Z,10.67
2018-03-22T17:35:48.102Z,9.07
2018-03-22T17:38:17.862Z,11.37
2018-03-22T17:40:47.964Z,14.13
2018-03-22T17:43:17.690Z,12.00
2018-03-22T17:45:47.463Z,9.73
2018-03-22T17:48:17.271Z,7.50
2018-03-22T17:50:47.953Z,7.50
2018-03-22T17:53:17.711Z,8.50
2018-03-22T17:55:47.526Z,8.07
2018-03-22T17:58:17.280Z,8.67
2018-03-22T18:00:47.833Z,9.33
2018-03-22T18:03:17.576Z,12.73
2018-03-22T18:05:47.320Z,9.00
2018-03-22T18:08:17.061Z,16.40
2018-03-22T18:10:46.956Z,12.90
2018-03-22T18:13:16.781Z,12.57
2018-03-22T18:15:46.573Z,10.93
2018-03-22T18:18:16.394Z,10.57
2018-03-22T18:20:47.231Z,15.73
2018-03-22T18:23:17.725Z,11.90
2018-03-22T18:25:47.582Z,15.13
2018-03-22T18:28:17.442Z,20.03
2018-03-22T18:30:47.304Z,25.17
2018-03-22T18:33:17.214Z,25.47
2018-03-22T18:35:47.058Z,36.67
2018-03-22T18:38:16.934Z,30.40
2018-03-22T18:40:46.858Z,42.47
2018-03-22T18:43:17.368Z,45.20
2018-03-22T18:45:47.667Z,44.90
2018-03-22T18:48:18.221Z,42.37
2018-03-22T18:50:48.112Z,42.67
2018-03-22T18:53:17.858Z,35.30
2018-03-22T18:55:47.775Z,29.93
2018-03-22T18:58:17.681Z,32.43
2018-03-22T19:00:47.832Z,34.37
2018-03-22T19:03:17.521Z,34.43
2018-03-22T19:05:47.527Z,23.23
2018-03-22T19:08:17.385Z,22.93
2018-03-22T19:10:47.427Z,26.57
2018-03-22T19:13:17.391Z,22.60
2018-03-22T19:15:47.133Z,25.07
2018-03-22T19:18:16.953Z,25.50
2018-03-22T19:20:46.766Z,21.73
2018-03-22T19:23:16.457Z,28.67
2018-03-22T19:25:46.414Z,27.63
2018-03-22T19:28:16.628Z,24.90
2018-03-22T19:30:47.057Z,24.80
2018-03-22T19:33:17.221Z,29.73
2018-03-22T19:35:46.956Z,27.23
2018-03-22T19:38:16.876Z,28.57
2018-03-22T19:40:46.640Z,30.87
2018-03-22T19:43:17.230Z,25.43
2018-03-22T19:45:47.365Z,30.93
2018-03-22T19:48:17.198Z,30.10
2018-03-22T19:50:47.108Z,29.63
2018-03-22T19:53:16.951Z,27.20
2018-03-22T19:55:46.726Z,23.63
2018-03-22T19:58:16.569Z,30.23
2018-03-22T20:00:46.322Z,32.53
2018-03-22T20:03:16.249Z,31.13
2018-03-22T20:05:46.254Z,50.50
2018-03-22T20:08:16.229Z,44.97
2018-03-22T20:10:46.120Z,42.70
2018-03-22T20:13:15.972Z,41.20
2018-03-22T20:15:46.033Z,30.63
2018-03-22T20:18:17.493Z,33.33
2018-03-22T20:20:49.037Z,23.70
2018-03-22T20:23:18.918Z,26.70
2018-03-22T20:25:48.993Z,26.63
2018-03-22T20:28:18.762Z,28.93
2018-03-22T20:30:50.674Z,24.53
2018-03-22T20:33:20.835Z,19.10
2018-03-22T20:35:51.483Z,22.50
2018-03-22T20:38:22.228Z,26.00
2018-03-22T20:40:52.879Z,26.23
2018-03-22T20:43:22.648Z,17.53
2018-03-22T20:45:52.407Z,21.07
2018-03-22T20:48:22.792Z,20.10
2018-03-22T20:50:52.620Z,22.43
2018-03-22T20:53:22.888Z,25.63
2018-03-22T20:55:52.767Z,18.63
2018-03-22T20:58:22.573Z,25.60
2018-03-22T21:00:53.402Z,21.23
2018-03-22T21:03:23.418Z,18.37
2018-03-22T21:05:53.250Z,24.10
2018-03-22T21:08:23.923Z,23.37
2018-03-22T21:10:53.848Z,27.73
2018-03-22T21:13:23.632Z,30.43
2018-03-22T21:15:53.483Z,26.03
2018-03-22T21:18:24.016Z,26.47
2018-03-22T21:20:53.800Z,19.77
2018-03-22T21:23:23.572Z,31.13
2018-03-22T21:25:55.727Z,34.87
2018-03-22T21:28:25.511Z,41.13
2018-03-22T21:30:55.269Z,38.57
2018-03-22T21:33:25.233Z,42.27
2018-03-22T21:35:54.995Z,38.17
2018-03-22T21:38:24.825Z,31.93
2018-03-22T21:40:54.910Z,44.03
2018-03-22T21:43:24.628Z,41.50
2018-03-22T21:45:54.648Z,45.13
2018-03-22T21:48:25.332Z,42.77
2018-03-22T21:51:01.025Z,53.13
2018-03-22T21:53:31.015Z,51.03
2018-03-22T21:56:01.820Z,52.17
2018-03-22T21:58:31.666Z,52.30
2018-03-22T22:01:03.536Z,51.20
2018-03-22T22:03:34.381Z,46.90
2018-03-22T22:06:04.176Z,44.73
2018-03-22T22:08:34.193Z,33.97
2018-03-22T22:11:04.093Z,45.67
2018-03-22T22:13:34.613Z,45.63
2018-03-22T22:16:04.355Z,38.03
2018-03-22T22:18:34.897Z,33.73
2018-03-22T22:21:04.715Z,36.97
2018-03-22T22:23:35.305Z,31.10
2018-03-22T22:26:05.349Z,37.67
2018-03-22T22:28:35.042Z,44.53
2018-03-22T22:31:04.844Z,35.90
2018-03-22T22:33:34.753Z,30.50
2018-03-22T22:36:05.437Z,32.90
2018-03-22T22:38:35.231Z,29.90
2018-03-22T22:41:05.022Z,29.00
2018-03-22T22:43:34.787Z,22.90
2018-03-22T22:46:04.863Z,23.20
2018-03-22T22:48:34.625Z,29.30
2018-03-22T22:51:04.547Z,27.43
2018-03-22T22:53:35.095Z,28.93
2018-03-22T22:56:05.089Z,25.30
2018-03-22T22:58:34.981Z,25.53
2018-03-22T23:01:04.966Z,29.60
2018-03-22T23:03:35.505Z,40.17
2018-03-22T23:06:06.082Z,33.23
2018-03-22T23:08:35.866Z,34.60
2018-03-22T23:11:05.817Z,32.30
2018-03-22T23:13:35.557Z,26.83
2018-03-22T23:16:05.395Z,32.03
2018-03-22T23:18:35.305Z,31.23
2018-03-22T23:21:05.098Z,28.27
2018-03-22T23:23:35.601Z,33.67
2018-03-22T23:26:05.548Z,27.93
2018-03-22T23:28:36.076Z,25.23
2018-03-22T23:31:05.800Z,25.20
2018-03-22T23:33:35.524Z,27.40
2018-03-22T23:36:06.200Z,29.20
2018-03-22T23:38:36.098Z,26.93
2018-03-22T23:41:06.614Z,25.27
2018-03-22T23:43:36.394Z,28.27
2018-03-22T23:46:06.278Z,29.63
2018-03-22T23:48:36.295Z,23.97
2018-03-22T23:51:06.104Z,27.97
2018-03-22T23:53:35.810Z,21.47
2018-03-22T23:56:05.839Z,23.43
2018-03-22T23:58:35.649Z,21.00
