createdAt,value
2019-05-26T00:01:58.366Z,100493.44
2019-05-26T00:04:28.760Z,100494.07
2019-05-26T00:07:06.589Z,100486.48
2019-05-26T00:09:35.912Z,100484.92
2019-05-26T00:12:08.886Z,100483.52
2019-05-26T00:14:37.976Z,100486.25
2019-05-26T00:17:07.026Z,100481.33
2019-05-26T00:19:39.167Z,100479.03
2019-05-26T00:22:11.393Z,100486.66
2019-05-26T00:24:42.059Z,100481.11
2019-05-26T00:27:15.126Z,100484.87
2019-05-26T00:29:44.182Z,100477.87
2019-05-26T00:32:13.246Z,100484.40
2019-05-26T00:37:47.684Z,100480.72
2019-05-26T00:40:05.515Z,100478.98
2019-05-26T00:42:38.251Z,100473.59
2019-05-26T00:45:10.459Z,100473.29
2019-05-26T00:47:39.535Z,100472.81
2019-05-26T00:50:19.284Z,100470.55
2019-05-26T00:52:56.683Z,100472.38
2019-05-26T00:55:25.368Z,100469.07
2019-05-26T00:57:56.277Z,100466.18
2019-05-26T01:00:46.769Z,100463.44
2019-05-26T01:03:15.814Z,100465.87
2019-05-26T01:05:45.160Z,100463.97
2019-05-26T01:08:46.410Z,100470.39
2019-05-26T01:10:55.108Z,100473.45
2019-05-26T01:13:53.921Z,100471.41
2019-05-26T01:16:25.964Z,100472.74
2019-05-26T01:19:12.036Z,100479.92
2019-05-26T01:21:44.338Z,100473.55
2019-05-26T01:24:13.414Z,100473.95
2019-05-26T01:26:46.848Z,100471.99
2019-05-26T01:29:25.980Z,100476.47
2019-05-26T01:31:55.039Z,100473.95
2019-05-26T01:34:24.100Z,100482.31
2019-05-26T01:37:31.490Z,100487.31
2019-05-26T01:43:40.563Z,100489.03
2019-05-26T01:46:09.625Z,100489.30
2019-05-26T01:48:38.677Z,100487.60
2019-05-26T01:51:07.782Z,100491.88
2019-05-26T01:53:37.165Z,100496.58
2019-05-26T01:56:09.164Z,100495.35
2019-05-26T01:58:47.527Z,100497.67
2019-05-26T02:01:16.969Z,100496.97
2019-05-26T02:03:46.037Z,100498.81
2019-05-26T02:06:24.225Z,100499.09
2019-05-26T02:08:53.613Z,100497.38
2019-05-26T02:11:22.689Z,100493.27
2019-05-26T02:13:51.875Z,100495.69
2019-05-26T02:16:20.924Z,100500.56
2019-05-26T02:18:50.036Z,100498.66
2019-05-26T02:21:19.168Z,100503.25
2019-05-26T02:23:48.501Z,100497.87
2019-05-26T02:26:17.666Z,100500.15
2019-05-26T02:28:46.723Z,100502.47
2019-05-26T02:31:16.983Z,100495.92
2019-05-26T02:33:46.093Z,100503.92
2019-05-26T02:36:15.141Z,100508.66
2019-05-26T02:39:01.123Z,100507.43
2019-05-26T02:41:15.021Z,100503.33
2019-05-26T02:43:44.381Z,100506.60
2019-05-26T02:46:13.469Z,100503.95
2019-05-26T02:48:42.550Z,100507.61
2019-05-26T02:51:11.593Z,100503.01
2019-05-26T02:53:40.923Z,100506.03
2019-05-26T02:56:10.016Z,100504.09
2019-05-26T02:58:39.054Z,100506.64
2019-05-26T03:01:08.117Z,100509.31
2019-05-26T03:03:37.479Z,100509.68
2019-05-26T03:06:07.173Z,100510.17
2019-05-26T03:08:36.315Z,100517.19
2019-05-26T03:11:05.709Z,100515.36
2019-05-26T03:13:36.597Z,100521.16
2019-05-26T03:16:10.829Z,100523.92
2019-05-26T03:18:40.260Z,100519.22
2019-05-26T03:21:10.885Z,100518.13
2019-05-26T03:23:41.855Z,100515.84
2019-05-26T03:26:12.588Z,100523.31
2019-05-26T03:28:41.661Z,100510.17
2019-05-26T03:31:10.763Z,100516.43
2019-05-26T03:33:40.710Z,100517.14
2019-05-26T03:36:10.638Z,100521.75
2019-05-26T03:38:39.938Z,100516.41
2019-05-26T03:41:08.977Z,100520.91
2019-05-26T03:43:38.057Z,100519.58
2019-05-26T03:46:20.381Z,100522.71
2019-05-26T03:48:50.175Z,100518.48
2019-05-26T03:51:19.346Z,100517.63
2019-05-26T03:53:48.436Z,100522.72
2019-05-26T03:56:17.480Z,100528.02
2019-05-26T03:58:49.689Z,100525.97
2019-05-26T04:01:18.755Z,100524.39
2019-05-26T04:03:48.133Z,100524.27
2019-05-26T04:06:17.179Z,100524.49
2019-05-26T04:08:46.355Z,100527.66
2019-05-26T04:11:15.466Z,100523.41
2019-05-26T04:13:44.795Z,100521.11
2019-05-26T04:16:18.913Z,100524.27
2019-05-26T04:18:52.797Z,100525.22
2019-05-26T04:21:26.944Z,100533.75
2019-05-26T04:23:59.022Z,100533.16
2019-05-26T04:26:30.516Z,100532.68
2019-05-26T04:29:03.930Z,100535.11
2019-05-26T04:31:33.310Z,100527.91
2019-05-26T04:34:04.024Z,100533.78
2019-05-26T04:36:35.544Z,100535.96
2019-05-26T04:39:08.683Z,100530.30
2019-05-26T04:41:40.748Z,100530.30
2019-05-26T04:44:13.434Z,100530.80
2019-05-26T04:46:43.860Z,100526.68
2019-05-26T04:49:13.778Z,100529.45
2019-05-26T04:51:42.831Z,100532.48
2019-05-26T04:54:12.186Z,100535.13
2019-05-26T04:56:41.255Z,100533.95
2019-05-26T04:59:10.351Z,100535.98
2019-05-26T05:01:39.456Z,100533.55
2019-05-26T05:04:08.801Z,100536.84
2019-05-26T05:06:37.998Z,100535.14
2019-05-26T05:09:08.086Z,100541.41
2019-05-26T05:11:37.178Z,100544.42
2019-05-26T05:14:09.070Z,100541.64
2019-05-26T05:16:38.155Z,100540.66
2019-05-26T05:19:07.217Z,100542.95
2019-05-26T05:21:36.648Z,100541.59
2019-05-26T05:24:05.764Z,100547.76
2019-05-26T05:26:34.858Z,100551.14
2019-05-26T05:29:03.989Z,100554.73
2019-05-26T05:31:33.070Z,100552.07
2019-05-26T05:34:03.010Z,100548.05
2019-05-26T05:36:32.530Z,100549.11
2019-05-26T05:39:02.707Z,100545.63
2019-05-26T05:41:31.788Z,100545.16
2019-05-26T05:44:01.172Z,100552.86
2019-05-26T05:46:30.310Z,100546.25
2019-05-26T05:48:59.374Z,100547.81
2019-05-26T05:51:28.452Z,100554.70
2019-05-26T05:53:57.820Z,100553.61
2019-05-26T05:56:26.873Z,100552.15
2019-05-26T05:58:55.940Z,100552.25
2019-05-26T06:01:25.398Z,100548.64
2019-05-26T06:03:54.450Z,100549.63
2019-05-26T06:06:23.493Z,100557.57
2019-05-26T06:08:53.055Z,100551.45
2019-05-26T06:11:22.135Z,100560.53
2019-05-26T06:13:51.265Z,100557.69
2019-05-26T06:16:20.280Z,100553.82
2019-05-26T06:18:52.406Z,100555.83
2019-05-26T06:21:21.458Z,100547.33
2019-05-26T06:23:54.814Z,100555.55
2019-05-26T06:26:23.921Z,100556.06
2019-05-26T06:28:52.964Z,100553.55
2019-05-26T06:31:22.360Z,100551.03
2019-05-26T06:33:51.417Z,100543.38
2019-05-26T06:36:20.467Z,100550.50
2019-05-26T06:38:49.559Z,100545.80
2019-05-26T06:41:32.798Z,100540.23
2019-05-26T06:43:52.060Z,100541.94
2019-05-26T06:46:21.166Z,100542.28
2019-05-26T06:48:50.242Z,100542.85
2019-05-26T06:51:19.394Z,100543.23
2019-05-26T06:53:48.505Z,100540.60
2019-05-26T06:56:17.965Z,100549.19
2019-05-26T06:58:47.156Z,100544.73
2019-05-26T07:01:16.322Z,100555.21
2019-05-26T07:03:45.768Z,100555.58
2019-05-26T07:06:14.845Z,100560.58
2019-05-26T07:08:43.955Z,100545.54
2019-05-26T07:11:15.505Z,100551.59
2019-05-26T07:13:44.620Z,100555.85
2019-05-26T07:16:13.718Z,100556.48
2019-05-26T07:18:43.058Z,100549.19
2019-05-26T07:21:12.121Z,100545.29
2019-05-26T07:23:41.662Z,100545.90
2019-05-26T07:26:12.673Z,100551.88
2019-05-26T07:28:41.808Z,100550.20
2019-05-26T07:31:10.898Z,100552.78
2019-05-26T07:33:40.023Z,100552.08
2019-05-26T07:36:09.595Z,100549.61
2019-05-26T07:38:38.729Z,100545.61
2019-05-26T07:41:08.110Z,100545.41
2019-05-26T07:43:40.897Z,100538.64
2019-05-26T07:46:10.887Z,100541.42
2019-05-26T07:48:40.440Z,100546.83
2019-05-26T07:51:14.029Z,100538.24
2019-05-26T07:53:46.101Z,100535.16
2019-05-26T07:56:16.876Z,100542.75
2019-05-26T07:58:47.056Z,100536.03
2019-05-26T08:01:16.162Z,100538.87
2019-05-26T08:03:46.675Z,100538.41
2019-05-26T08:06:16.186Z,100535.38
2019-05-26T08:08:45.374Z,100540.97
2019-05-26T08:11:17.338Z,100545.30
2019-05-26T08:13:53.079Z,100543.17
2019-05-26T08:16:22.798Z,100541.91
2019-05-26T08:18:55.570Z,100542.61
2019-05-26T08:21:24.992Z,100548.22
2019-05-26T08:23:54.439Z,100545.47
2019-05-26T08:26:23.606Z,100540.67
2019-05-26T08:28:54.721Z,100541.92
2019-05-26T08:31:24.281Z,100530.41
2019-05-26T08:33:53.520Z,100534.80
2019-05-26T08:36:23.604Z,100532.03
2019-05-26T08:38:53.677Z,100528.95
2019-05-26T08:44:17.855Z,100519.61
2019-05-26T08:46:48.045Z,100522.41
2019-05-26T08:49:17.859Z,100515.05
2019-05-26T08:51:49.867Z,100512.33
2019-05-26T08:54:20.114Z,100517.95
2019-05-26T08:56:52.279Z,100514.83
2019-05-26T08:59:22.759Z,100512.09
2019-05-26T09:01:52.383Z,100509.29
2019-05-26T09:04:21.753Z,100510.69
2019-05-26T09:06:51.137Z,100509.14
2019-05-26T09:09:20.210Z,100505.44
2019-05-26T09:11:49.275Z,100512.22
2019-05-26T09:14:18.683Z,100508.37
2019-05-26T09:16:47.879Z,100506.59
2019-05-26T09:19:17.429Z,100500.77
2019-05-26T09:21:47.007Z,100499.92
2019-05-26T09:24:16.099Z,100499.80
2019-05-26T09:26:45.419Z,100499.44
2019-05-26T09:29:14.791Z,100504.08
2019-05-26T09:31:44.270Z,100504.20
2019-05-26T09:34:13.327Z,100500.20
2019-05-26T09:36:43.707Z,100499.23
2019-05-26T09:39:12.768Z,100497.15
2019-05-26T09:41:46.236Z,100496.78
2019-05-26T09:44:15.742Z,100499.13
2019-05-26T09:46:44.830Z,100488.36
2019-05-26T09:49:14.873Z,100487.22
2019-05-26T09:51:44.448Z,100487.08
2019-05-26T09:54:13.554Z,100481.83
2019-05-26T09:56:42.610Z,100480.58
2019-05-26T09:59:14.325Z,100477.30
2019-05-26T10:01:43.434Z,100478.23
2019-05-26T10:04:12.520Z,100480.83
2019-05-26T10:06:49.237Z,100479.92
2019-05-26T10:09:19.882Z,100477.50
2019-05-26T10:11:49.179Z,100475.44
2019-05-26T10:14:19.629Z,100473.56
2019-05-26T10:16:49.921Z,100468.55
2019-05-26T10:19:34.122Z,100466.11
2019-05-26T10:22:05.020Z,100463.52
2019-05-26T10:24:40.959Z,100470.48
2019-05-26T10:27:10.024Z,100463.16
2019-05-26T10:29:39.106Z,100460.77
2019-05-26T10:32:08.479Z,100454.61
2019-05-26T10:34:38.158Z,100454.28
2019-05-26T10:37:08.340Z,100454.89
2019-05-26T10:39:38.776Z,100449.88
2019-05-26T10:42:13.288Z,100452.66
2019-05-26T10:44:43.309Z,100447.09
2019-05-26T10:47:12.815Z,100440.25
2019-05-26T10:49:41.894Z,100436.27
2019-05-26T10:52:11.136Z,100423.80
2019-05-26T10:54:40.624Z,100422.61
2019-05-26T10:57:09.717Z,100423.32
2019-05-26T10:59:38.869Z,100422.36
2019-05-26T11:02:09.654Z,100429.83
2019-05-26T11:04:39.795Z,100417.06
2019-05-26T11:07:08.908Z,100419.63
2019-05-26T11:09:38.908Z,100403.81
2019-05-26T11:12:08.260Z,100403.58
2019-05-26T11:14:37.621Z,100400.98
2019-05-26T11:17:07.104Z,100403.63
2019-05-26T11:19:36.173Z,100404.58
2019-05-26T11:22:06.240Z,100395.34
2019-05-26T11:24:35.824Z,100399.22
2019-05-26T11:27:10.762Z,100403.41
2019-05-26T11:29:35.835Z,100394.03
2019-05-26T11:32:06.061Z,100398.92
2019-05-26T11:34:35.168Z,100389.05
2019-05-26T11:37:04.410Z,100377.69
2019-05-26T11:39:33.826Z,100376.00
2019-05-26T11:42:12.905Z,100371.80
2019-05-26T11:44:34.917Z,100375.50
2019-05-26T11:47:04.610Z,100370.38
2019-05-26T11:49:33.716Z,100362.54
2019-05-26T11:52:04.482Z,100352.42
2019-05-26T11:54:34.855Z,100352.65
2019-05-26T11:57:04.319Z,100346.77
2019-05-26T11:59:33.412Z,100346.20
2019-05-26T12:02:04.501Z,100343.86
2019-05-26T12:04:35.368Z,100345.11
2019-05-26T12:07:04.889Z,100350.81
2019-05-26T12:09:36.565Z,100349.73
2019-05-26T12:12:09.809Z,100341.38
2019-05-26T12:14:38.990Z,100331.94
2019-05-26T12:17:08.370Z,100331.48
2019-05-26T12:19:38.410Z,100331.07
2019-05-26T12:22:08.600Z,100336.48
2019-05-26T12:24:37.925Z,100333.42
2019-05-26T12:27:07.338Z,100331.05
2019-05-26T12:29:36.600Z,100324.79
2019-05-26T12:32:08.663Z,100315.21
2019-05-26T12:34:39.163Z,100315.78
2019-05-26T12:37:08.443Z,100311.91
2019-05-26T12:39:39.347Z,100317.51
2019-05-26T12:42:11.495Z,100308.71
2019-05-26T12:44:49.419Z,100311.44
2019-05-26T12:47:13.705Z,100315.38
2019-05-26T12:49:43.399Z,100304.87
2019-05-26T12:52:12.543Z,100302.90
2019-05-26T12:54:41.625Z,100296.95
2019-05-26T12:57:12.001Z,100296.75
2019-05-26T12:59:41.080Z,100290.52
2019-05-26T13:02:10.237Z,100289.39
2019-05-26T13:04:39.726Z,100289.05
2019-05-26T13:07:08.823Z,100291.38
2019-05-26T13:09:37.902Z,100283.88
2019-05-26T13:12:07.414Z,100279.39
2019-05-26T13:14:36.635Z,100279.48
2019-05-26T13:17:07.346Z,100267.88
2019-05-26T13:19:37.267Z,100263.78
2019-05-26T13:22:06.603Z,100259.27
2019-05-26T13:24:35.700Z,100266.51
2019-05-26T13:27:05.276Z,100265.48
2019-05-26T13:29:34.338Z,100255.29
2019-05-26T13:32:04.662Z,100254.23
2019-05-26T13:34:35.882Z,100257.63
2019-05-26T13:37:05.897Z,100247.17
2019-05-26T13:39:34.972Z,100242.38
2019-05-26T13:42:07.357Z,100243.58
2019-05-26T13:44:36.736Z,100241.90
2019-05-26T13:47:05.848Z,100242.08
2019-05-26T13:49:35.308Z,100245.05
2019-05-26T13:52:08.518Z,100244.72
2019-05-26T13:54:37.604Z,100238.71
2019-05-26T13:57:07.046Z,100240.66
2019-05-26T13:59:37.937Z,100241.91
2019-05-26T14:02:07.284Z,100236.81
2019-05-26T14:04:36.814Z,100232.81
2019-05-26T14:07:08.802Z,100231.61
2019-05-26T14:09:44.185Z,100229.27
2019-05-26T14:12:13.561Z,100241.52
2019-05-26T14:14:42.652Z,100229.88
2019-05-26T14:17:12.348Z,100231.66
2019-05-26T14:19:43.272Z,100229.54
2019-05-26T14:22:12.324Z,100239.51
2019-05-26T14:24:53.289Z,100239.12
2019-05-26T14:27:12.566Z,100238.08
2019-05-26T14:29:41.660Z,100230.67
2019-05-26T14:32:13.558Z,100217.23
2019-05-26T14:34:42.910Z,100221.81
2019-05-26T14:37:11.964Z,100220.71
2019-05-26T14:39:41.027Z,100214.89
2019-05-26T14:42:10.363Z,100208.80
2019-05-26T14:44:39.439Z,100202.97
2019-05-26T14:47:08.516Z,100203.70
2019-05-26T14:49:37.911Z,100194.03
2019-05-26T14:52:07.088Z,100210.30
2019-05-26T14:54:36.195Z,100206.09
2019-05-26T14:57:05.597Z,100212.46
2019-05-26T14:59:34.711Z,100217.48
2019-05-26T15:02:05.832Z,100203.81
2019-05-26T15:04:35.243Z,100197.80
2019-05-26T15:07:04.415Z,100192.70
2019-05-26T15:09:33.522Z,100192.78
2019-05-26T15:12:03.933Z,100191.22
2019-05-26T15:14:32.961Z,100190.78
2019-05-26T15:17:02.061Z,100183.11
2019-05-26T15:19:31.146Z,100176.15
2019-05-26T15:22:00.215Z,100174.80
2019-05-26T15:24:29.773Z,100175.15
2019-05-26T15:26:58.832Z,100194.19
2019-05-26T15:29:28.179Z,100183.73
2019-05-26T15:31:57.306Z,100182.89
2019-05-26T15:34:26.379Z,100170.77
2019-05-26T15:36:56.754Z,100185.27
2019-05-26T15:39:25.852Z,100181.97
2019-05-26T15:41:54.955Z,100184.20
2019-05-26T15:44:24.489Z,100177.03
2019-05-26T15:46:53.683Z,100182.13
2019-05-26T15:49:22.775Z,100176.09
2019-05-26T15:51:52.146Z,100172.75
2019-05-26T15:54:21.442Z,100172.77
2019-05-26T15:56:50.898Z,100169.69
2019-05-26T15:59:20.248Z,100165.22
2019-05-26T16:01:49.344Z,100169.13
2019-05-26T16:04:19.276Z,100171.16
2019-05-26T16:06:48.659Z,100173.44
2019-05-26T16:09:17.790Z,100167.61
2019-05-26T16:11:46.863Z,100164.36
2019-05-26T16:14:16.308Z,100167.69
2019-05-26T16:16:45.425Z,100154.11
2019-05-26T16:19:14.478Z,100162.08
2019-05-26T16:21:43.873Z,100156.98
2019-05-26T16:24:12.943Z,100157.78
2019-05-26T16:26:42.036Z,100157.31
2019-05-26T16:29:11.699Z,100147.97
2019-05-26T16:31:40.793Z,100161.34
2019-05-26T16:34:10.525Z,100158.06
2019-05-26T16:36:40.043Z,100155.37
2019-05-26T16:39:09.177Z,100163.27
2019-05-26T16:41:38.296Z,100158.16
2019-05-26T16:44:10.771Z,100148.25
2019-05-26T16:46:53.664Z,100151.86
2019-05-26T16:49:11.039Z,100147.98
2019-05-26T16:51:40.365Z,100145.23
2019-05-26T16:54:09.468Z,100147.08
2019-05-26T16:56:38.568Z,100142.42
2019-05-26T16:59:08.074Z,100140.23
2019-05-26T17:01:37.403Z,100143.58
2019-05-26T17:04:06.477Z,100142.95
2019-05-26T17:06:36.796Z,100146.91
2019-05-26T17:09:11.391Z,100140.75
2019-05-26T17:11:40.503Z,100142.55
2019-05-26T17:14:09.582Z,100142.47
2019-05-26T17:16:39.096Z,100146.63
2019-05-26T17:19:08.702Z,100145.09
2019-05-26T17:21:37.785Z,100136.81
2019-05-26T17:24:07.107Z,100134.60
2019-05-26T17:26:36.630Z,100136.04
2019-05-26T17:29:05.943Z,100135.85
2019-05-26T17:31:35.162Z,100124.08
2019-05-26T17:34:07.782Z,100122.33
2019-05-26T17:36:37.209Z,100121.29
2019-05-26T17:39:07.921Z,100122.94
2019-05-26T17:41:37.594Z,100122.30
2019-05-26T17:44:07.061Z,100126.99
2019-05-26T17:46:36.375Z,100126.95
2019-05-26T17:49:06.008Z,100119.58
2019-05-26T17:51:35.281Z,100119.53
2019-05-26T17:54:07.182Z,100118.09
2019-05-26T17:56:36.680Z,100124.31
2019-05-26T17:59:05.821Z,100123.86
2019-05-26T18:01:34.934Z,100117.18
2019-05-26T18:04:06.785Z,100113.60
2019-05-26T18:06:35.912Z,100117.49
2019-05-26T18:09:08.424Z,100122.75
2019-05-26T18:11:37.545Z,100121.03
2019-05-26T18:14:06.658Z,100114.86
2019-05-26T18:16:36.070Z,100122.06
2019-05-26T18:19:05.229Z,100116.07
2019-05-26T18:21:34.476Z,100111.91
2019-05-26T18:24:12.417Z,100113.61
2019-05-26T18:26:44.411Z,100117.41
2019-05-26T18:29:14.146Z,100110.44
2019-05-26T18:31:43.551Z,100112.31
2019-05-26T18:34:13.747Z,100112.48
2019-05-26T18:36:43.038Z,100109.48
2019-05-26T18:39:13.870Z,100112.05
2019-05-26T18:41:43.305Z,100115.59
2019-05-26T18:44:12.443Z,100113.08
2019-05-26T18:46:41.933Z,100110.09
2019-05-26T18:49:11.678Z,100115.47
2019-05-26T18:51:41.227Z,100109.96
2019-05-26T18:54:11.041Z,100114.34
2019-05-26T18:56:40.205Z,100115.83
2019-05-26T18:59:09.651Z,100113.48
2019-05-26T19:01:39.515Z,100111.30
2019-05-26T19:04:08.626Z,100107.11
2019-05-26T19:06:37.753Z,100103.94
2019-05-26T19:09:09.303Z,100108.10
2019-05-26T19:11:39.403Z,100107.44
2019-05-26T19:14:09.332Z,100108.28
2019-05-26T19:16:39.507Z,100109.62
2019-05-26T19:19:08.935Z,100107.78
2019-05-26T19:21:38.481Z,100109.92
2019-05-26T19:24:08.338Z,100113.62
2019-05-26T19:26:37.958Z,100116.30
2019-05-26T19:29:07.046Z,100113.92
2019-05-26T19:31:36.424Z,100115.25
2019-05-26T19:34:07.833Z,100111.23
2019-05-26T19:36:36.941Z,100105.97
2019-05-26T19:39:08.552Z,100109.28
2019-05-26T19:41:39.335Z,100105.28
2019-05-26T19:44:08.768Z,100113.95
2019-05-26T19:46:38.188Z,100111.94
2019-05-26T19:49:07.319Z,100111.23
2019-05-26T19:51:36.464Z,100120.80
2019-05-26T19:54:08.614Z,100112.95
2019-05-26T19:56:37.849Z,100112.06
2019-05-26T19:59:06.943Z,100112.40
2019-05-26T20:01:36.310Z,100114.67
2019-05-26T20:04:08.294Z,100115.70
2019-05-26T20:06:37.412Z,100120.09
2019-05-26T20:09:08.757Z,100116.20
2019-05-26T20:11:38.690Z,100115.50
2019-05-26T20:14:08.667Z,100120.46
2019-05-26T20:16:39.931Z,100116.27
2019-05-26T20:19:10.989Z,100116.13
2019-05-26T20:21:40.338Z,100114.60
2019-05-26T20:24:10.293Z,100114.94
2019-05-26T20:26:42.507Z,100109.66
2019-05-26T20:29:11.667Z,100111.34
2019-05-26T20:31:41.210Z,100112.16
2019-05-26T20:34:10.305Z,100111.11
2019-05-26T20:36:39.544Z,100114.11
2019-05-26T20:39:09.769Z,100115.20
2019-05-26T20:41:38.935Z,100114.67
2019-05-26T20:44:08.216Z,100117.02
2019-05-26T20:46:38.004Z,100110.00
2019-05-26T20:49:07.113Z,100111.66
2019-05-26T20:51:36.270Z,100111.59
2019-05-26T20:54:09.446Z,100112.27
2019-05-26T20:56:39.936Z,100111.56
2019-05-26T20:59:10.645Z,100107.98
2019-05-26T21:01:41.742Z,100106.30
2019-05-26T21:04:11.092Z,100108.61
2019-05-26T21:06:40.169Z,100108.22
2019-05-26T21:09:11.235Z,100107.31
2019-05-26T21:11:45.645Z,100116.01
2019-05-26T21:14:14.786Z,100111.97
2019-05-26T21:16:46.433Z,100108.67
2019-05-26T21:19:15.908Z,100112.55
2019-05-26T21:21:45.074Z,100106.73
2019-05-26T21:24:14.452Z,100105.88
2019-05-26T21:26:43.550Z,100104.11
2019-05-26T21:29:13.221Z,100101.73
2019-05-26T21:31:43.925Z,100105.45
2019-05-26T21:34:13.091Z,100104.17
2019-05-26T21:36:43.344Z,100101.34
2019-05-26T21:39:12.701Z,100105.88
2019-05-26T21:41:41.760Z,100098.63
2019-05-26T21:44:11.157Z,100092.45
2019-05-26T21:46:43.123Z,100090.67
2019-05-26T21:49:12.164Z,100096.46
2019-05-26T21:51:43.757Z,100095.69
2019-05-26T21:54:14.061Z,100090.39
2019-05-26T21:56:43.386Z,100090.48
2019-05-26T21:59:12.994Z,100091.05
2019-05-26T22:01:42.125Z,100085.75
2019-05-26T22:04:11.182Z,100086.07
2019-05-26T22:06:40.567Z,100088.13
2019-05-26T22:09:09.654Z,100082.31
2019-05-26T22:11:38.709Z,100084.62
2019-05-26T22:14:08.092Z,100084.13
2019-05-26T22:16:37.140Z,100081.50
2019-05-26T22:19:07.048Z,100082.20
2019-05-26T22:21:36.126Z,100081.42
2019-05-26T22:24:08.066Z,100087.45
2019-05-26T22:26:37.425Z,100083.08
2019-05-26T22:29:06.523Z,100083.97
2019-05-26T22:31:35.590Z,100075.97
2019-05-26T22:34:05.945Z,100072.45
2019-05-26T22:36:35.096Z,100071.77
2019-05-26T22:39:05.209Z,100070.42
2019-05-26T22:41:34.578Z,100068.49
2019-05-26T22:44:06.495Z,100060.89
2019-05-26T22:46:35.605Z,100069.34
2019-05-26T22:49:05.049Z,100068.16
2019-05-26T22:51:34.159Z,100066.98
2019-05-26T22:54:03.892Z,100062.83
2019-05-26T22:56:32.973Z,100062.20
2019-05-26T22:59:02.598Z,100066.10
2019-05-26T23:01:32.053Z,100055.95
2019-05-26T23:04:03.189Z,100057.34
2019-05-26T23:06:32.200Z,100055.31
2019-05-26T23:09:01.242Z,100054.55
2019-05-26T23:11:30.571Z,100048.69
2019-05-26T23:14:00.025Z,100056.84
2019-05-26T23:16:29.117Z,100046.41
2019-05-26T23:18:58.164Z,100043.70
2019-05-26T23:21:28.465Z,100040.70
2019-05-26T23:23:57.505Z,100041.63
2019-05-26T23:26:26.572Z,100045.09
2019-05-26T23:28:55.719Z,100043.78
2019-05-26T23:31:25.642Z,100041.43
2019-05-26T23:33:54.697Z,100034.20
2019-05-26T23:36:23.858Z,100035.69
2019-05-26T23:38:53.434Z,100038.15
2019-05-26T23:41:22.534Z,100040.77
2019-05-26T23:43:51.670Z,100040.12
2019-05-26T23:46:20.755Z,100036.61
2019-05-26T23:48:50.119Z,100045.94
2019-05-26T23:51:19.206Z,100041.04
2019-05-26T23:53:48.248Z,100041.05
2019-05-26T23:56:17.705Z,100040.29
2019-05-26T23:58:47.217Z,100039.96
