createdAt,value
2022-09-28T00:00:07.262Z,159626.28
2022-09-28T00:03:01.513Z,159614.28
2022-09-28T00:05:31.681Z,159631.63
2022-09-28T00:08:01.879Z,159638.31
2022-09-28T00:10:31.465Z,159632.97
2022-09-28T00:13:02.108Z,159623.63
2022-09-28T00:15:30.850Z,159608.94
2022-09-28T00:17:59.439Z,159610.25
2022-09-28T00:20:27.961Z,159611.59
2022-09-28T00:22:56.979Z,159598.22
2022-09-28T00:25:25.649Z,159595.59
2022-09-28T00:27:55.132Z,159587.56
2022-09-28T00:30:24.667Z,159584.88
2022-09-28T00:32:54.471Z,159566.22
2022-09-28T00:35:24.440Z,159536.84
2022-09-28T00:37:53.250Z,159515.47
2022-09-28T00:40:22.333Z,159484.75
2022-09-28T00:42:52.826Z,159488.75
2022-09-28T00:45:24.607Z,159494.13
2022-09-28T00:47:58.887Z,159460.72
2022-09-28T00:50:32.909Z,159415.31
2022-09-28T00:53:25.290Z,159392.63
2022-09-28T00:56:00.533Z,159343.25
2022-09-28T00:58:33.227Z,159353.94
2022-09-28T01:01:03.313Z,159356.59
2022-09-28T01:03:34.351Z,159336.56
2022-09-28T01:06:05.933Z,159323.22
2022-09-28T01:08:35.564Z,159323.22
2022-09-28T01:11:05.999Z,159305.91
2022-09-28T01:13:35.939Z,159299.22
2022-09-28T01:16:39.847Z,159285.88
2022-09-28T01:19:55.694Z,159275.16
2022-09-28T01:22:33.167Z,159272.53
2022-09-28T01:25:12.564Z,159259.13
2022-09-28T01:27:46.469Z,159260.44
2022-09-28T01:30:19.759Z,159243.13
2022-09-28T01:32:52.419Z,159255.16
2022-09-28T01:35:33.853Z,159237.78
2022-09-28T01:38:40.647Z,159240.47
2022-09-28T01:41:13.253Z,159237.78
2022-09-28T01:43:45.181Z,159243.13
2022-09-28T01:46:19.831Z,159235.13
2022-09-28T01:48:55.146Z,159219.13
2022-09-28T01:51:41.334Z,159231.09
2022-09-28T01:54:15.824Z,159235.13
2022-09-28T01:56:52.433Z,159225.75
2022-09-28T01:59:26.108Z,159229.78
2022-09-28T02:02:12.705Z,159235.13
2022-09-28T02:05:09.799Z,159245.78
2022-09-28T02:08:05.760Z,159247.16
2022-09-28T02:10:49.636Z,159235.13
2022-09-28T02:13:24.612Z,159240.47
2022-09-28T02:16:06.228Z,159237.78
2022-09-28T02:18:36.704Z,159227.13
2022-09-28T02:21:14.071Z,159231.09
2022-09-28T02:23:58.968Z,159240.47
2022-09-28T02:26:32.721Z,159235.13
2022-09-28T02:29:02.940Z,159251.13
2022-09-28T02:31:33.855Z,159247.16
2022-09-28T02:34:04.206Z,159251.13
2022-09-28T02:36:34.542Z,159239.09
2022-09-28T02:39:03.675Z,159229.78
2022-09-28T02:42:00.729Z,159248.47
2022-09-28T02:44:45.522Z,159249.81
2022-09-28T02:47:28.463Z,159247.16
2022-09-28T02:50:20.486Z,159240.47
2022-09-28T02:53:03.332Z,159233.81
2022-09-28T02:55:50.606Z,159241.81
2022-09-28T02:58:42.894Z,159235.13
2022-09-28T03:01:31.839Z,159229.78
2022-09-28T03:04:39.046Z,159241.81
2022-09-28T03:07:30.485Z,159243.13
2022-09-28T03:10:18.593Z,159248.47
2022-09-28T03:12:48.752Z,159249.81
2022-09-28T03:15:21.150Z,159261.81
2022-09-28T03:17:49.667Z,159263.16
2022-09-28T03:20:18.679Z,159261.81
2022-09-28T03:23:05.990Z,159269.81
2022-09-28T03:25:36.023Z,159272.53
2022-09-28T03:28:04.733Z,159276.56
2022-09-28T03:30:37.293Z,159272.53
2022-09-28T03:33:07.204Z,159253.78
2022-09-28T03:35:35.580Z,159259.13
2022-09-28T03:38:04.268Z,159248.47
2022-09-28T03:40:34.811Z,159255.16
2022-09-28T03:43:03.435Z,159261.81
2022-09-28T03:45:32.381Z,159268.50
2022-09-28T03:48:00.925Z,159256.47
2022-09-28T03:50:29.270Z,159257.81
2022-09-28T03:53:03.465Z,159260.44
2022-09-28T03:55:31.846Z,159265.81
2022-09-28T03:58:00.311Z,159269.81
2022-09-28T04:00:28.442Z,159265.81
2022-09-28T04:02:56.599Z,159273.84
2022-09-28T04:05:25.134Z,159272.53
2022-09-28T04:07:56.743Z,159283.22
2022-09-28T04:10:26.001Z,159276.56
2022-09-28T04:12:56.391Z,159269.81
2022-09-28T04:15:25.447Z,159261.81
2022-09-28T04:17:53.800Z,159272.53
2022-09-28T04:21:07.322Z,159248.47
2022-09-28T04:23:40.658Z,159229.78
2022-09-28T04:26:21.263Z,159227.13
2022-09-28T04:29:07.872Z,159209.75
2022-09-28T04:31:42.307Z,159180.41
2022-09-28T04:34:13.699Z,159188.41
2022-09-28T04:36:48.960Z,159196.41
2022-09-28T04:39:21.389Z,159196.41
2022-09-28T04:41:56.289Z,159185.75
2022-09-28T04:44:28.482Z,159177.78
2022-09-28T04:47:07.250Z,159168.41
2022-09-28T04:50:00.857Z,159157.75
2022-09-28T04:52:37.254Z,159144.41
2022-09-28T04:55:07.128Z,159151.06
2022-09-28T04:57:36.617Z,159160.41
2022-09-28T05:00:05.881Z,159161.72
2022-09-28T05:02:37.657Z,159171.09
2022-09-28T05:05:32.013Z,159131.06
2022-09-28T05:08:18.771Z,159152.41
2022-09-28T05:10:47.918Z,159153.72
2022-09-28T05:13:19.199Z,159153.72
2022-09-28T05:15:47.946Z,159149.75
2022-09-28T05:18:15.843Z,159132.38
2022-09-28T05:20:52.401Z,159155.06
2022-09-28T05:23:20.754Z,159152.41
2022-09-28T05:25:48.728Z,159124.38
2022-09-28T05:28:25.264Z,159097.69
2022-09-28T05:31:12.218Z,159092.41
2022-09-28T05:33:58.920Z,159105.69
2022-09-28T05:36:28.371Z,159115.06
2022-09-28T05:38:57.844Z,159119.03
2022-09-28T05:41:27.311Z,159112.38
2022-09-28T05:43:56.573Z,159103.06
2022-09-28T05:46:24.679Z,159088.38
2022-09-28T05:48:54.635Z,159085.75
2022-09-28T05:51:25.932Z,159096.38
2022-09-28T05:53:56.500Z,159112.38
2022-09-28T05:56:27.200Z,159087.06
2022-09-28T05:58:58.706Z,159093.72
2022-09-28T06:01:33.149Z,159108.41
2022-09-28T06:04:05.061Z,159083.03
2022-09-28T06:06:36.144Z,159093.72
2022-09-28T06:09:04.327Z,159115.06
2022-09-28T06:11:33.644Z,159117.72
2022-09-28T06:14:08.189Z,159147.06
2022-09-28T06:16:40.482Z,159151.06
2022-09-28T06:19:12.614Z,159159.06
2022-09-28T06:21:59.207Z,159147.06
2022-09-28T06:24:28.270Z,159139.06
2022-09-28T06:26:56.842Z,159157.75
2022-09-28T06:29:25.509Z,159180.41
2022-09-28T06:31:54.277Z,159173.75
2022-09-28T06:34:23.158Z,159207.09
2022-09-28T06:36:52.645Z,159235.13
2022-09-28T06:39:22.738Z,159237.78
2022-09-28T06:41:51.712Z,159256.47
2022-09-28T06:44:23.219Z,159284.56
2022-09-28T06:47:10.751Z,159304.56
2022-09-28T06:50:13.120Z,159332.59
2022-09-28T06:53:09.907Z,159333.94
2022-09-28T06:55:52.487Z,159373.97
2022-09-28T06:58:23.005Z,159384.63
2022-09-28T07:00:52.770Z,159375.31
2022-09-28T07:03:24.082Z,159408.63
2022-09-28T07:06:13.659Z,159391.31
2022-09-28T07:09:29.152Z,159361.94
2022-09-28T07:12:15.039Z,159368.63
2022-09-28T07:15:09.908Z,159371.28
2022-09-28T07:17:54.614Z,159368.63
2022-09-28T07:20:30.544Z,159372.59
2022-09-28T07:23:13.846Z,159368.63
2022-09-28T07:26:09.129Z,159385.97
2022-09-28T07:28:54.027Z,159372.59
2022-09-28T07:31:35.489Z,159364.59
2022-09-28T07:34:24.626Z,159389.97
2022-09-28T07:37:00.163Z,159392.63
2022-09-28T07:39:29.977Z,159415.31
2022-09-28T07:42:02.481Z,159380.59
2022-09-28T07:44:34.980Z,159403.34
2022-09-28T07:47:04.384Z,159419.34
2022-09-28T07:49:57.340Z,159442.03
2022-09-28T07:52:44.654Z,159450.03
2022-09-28T07:55:25.573Z,159475.41
2022-09-28T07:58:16.900Z,159451.34
2022-09-28T08:01:08.881Z,159436.66
2022-09-28T08:03:37.840Z,159455.38
2022-09-28T08:06:11.316Z,159440.69
2022-09-28T08:08:44.055Z,159430.00
2022-09-28T08:11:18.501Z,159467.41
2022-09-28T08:14:05.070Z,159479.38
2022-09-28T08:16:53.523Z,159504.78
2022-09-28T08:19:54.327Z,159515.47
2022-09-28T08:22:23.164Z,159532.81
2022-09-28T08:24:54.409Z,159596.91
2022-09-28T08:27:22.939Z,159667.69
2022-09-28T08:29:51.580Z,159767.94
2022-09-28T08:32:39.089Z,159846.81
2022-09-28T08:35:26.391Z,159866.81
2022-09-28T08:38:14.552Z,159830.72
2022-09-28T08:41:19.695Z,159830.72
2022-09-28T08:44:14.137Z,159763.94
2022-09-28T08:47:34.484Z,159702.47
2022-09-28T08:50:27.789Z,159685.13
2022-09-28T08:53:21.119Z,159698.50
2022-09-28T08:56:50.499Z,159765.28
2022-09-28T08:59:25.953Z,159838.75
2022-09-28T09:02:04.620Z,159856.13
2022-09-28T09:04:35.048Z,159836.09
2022-09-28T09:07:38.075Z,159793.34
2022-09-28T09:10:43.535Z,159734.56
2022-09-28T09:13:44.356Z,159774.59
2022-09-28T09:16:33.528Z,159829.41
2022-09-28T09:19:36.672Z,159868.19
2022-09-28T09:22:18.126Z,159868.19
2022-09-28T09:25:04.205Z,159846.81
2022-09-28T09:27:47.897Z,159841.44
2022-09-28T09:30:30.092Z,159841.44
2022-09-28T09:33:45.265Z,159889.56
2022-09-28T09:36:58.216Z,159988.47
2022-09-28T09:40:10.668Z,160068.72
2022-09-28T09:43:35.912Z,160120.84
2022-09-28T09:46:35.909Z,160175.69
2022-09-28T09:49:25.988Z,160122.22
2022-09-28T09:52:03.858Z,160159.66
2022-09-28T09:54:40.398Z,160169.00
2022-09-28T09:57:31.124Z,160079.44
2022-09-28T10:00:14.499Z,160017.88
2022-09-28T10:02:49.295Z,160047.28
2022-09-28T10:05:33.542Z,160015.16
2022-09-28T10:08:04.192Z,160020.53
2022-09-28T10:10:40.162Z,160064.69
2022-09-28T10:13:11.466Z,160124.88
2022-09-28T10:15:41.987Z,160078.06
2022-09-28T10:18:19.614Z,160067.41
2022-09-28T10:21:07.662Z,160108.84
2022-09-28T10:24:04.935Z,160122.22
2022-09-28T10:26:39.679Z,160193.13
2022-09-28T10:29:21.504Z,160253.28
2022-09-28T10:31:52.783Z,160330.88
2022-09-28T10:34:28.367Z,160322.84
2022-09-28T10:37:07.461Z,160285.41
2022-09-28T10:39:56.812Z,160181.06
2022-09-28T10:42:31.825Z,160127.53
2022-09-28T10:45:20.132Z,160110.19
2022-09-28T10:47:49.309Z,160059.38
2022-09-28T10:50:27.830Z,160029.94
2022-09-28T10:53:21.773Z,160015.16
2022-09-28T10:56:24.275Z,160017.88
2022-09-28T10:59:00.689Z,160054.03
2022-09-28T11:01:44.447Z,160068.72
2022-09-28T11:04:21.862Z,160088.78
2022-09-28T11:06:51.866Z,160094.16
2022-09-28T11:09:33.991Z,160079.44
2022-09-28T11:12:07.403Z,160084.75
2022-09-28T11:14:42.419Z,160088.78
2022-09-28T11:17:26.913Z,160102.16
2022-09-28T11:20:17.530Z,160190.41
2022-09-28T11:22:49.526Z,160272.03
2022-09-28T11:25:24.609Z,160336.25
2022-09-28T11:27:53.258Z,160349.63
2022-09-28T11:30:28.796Z,160381.75
2022-09-28T11:33:31.994Z,160363.00
2022-09-28T11:36:31.798Z,160309.47
2022-09-28T11:39:08.722Z,160281.38
2022-09-28T11:42:20.378Z,160301.44
2022-09-28T11:44:50.121Z,160302.78
2022-09-28T11:47:41.488Z,160349.63
2022-09-28T11:50:24.474Z,160349.63
2022-09-28T11:53:02.458Z,160333.59
2022-09-28T11:55:54.702Z,160309.47
2022-09-28T11:58:28.901Z,160256.00
2022-09-28T12:01:18.586Z,160235.91
2022-09-28T12:04:24.538Z,160214.50
2022-09-28T12:06:59.628Z,160230.53
2022-09-28T12:09:36.402Z,160231.88
2022-09-28T12:12:24.654Z,160217.16
2022-09-28T12:14:58.119Z,160213.13
2022-09-28T12:17:33.382Z,160175.69
2022-09-28T12:20:28.146Z,160178.41
2022-09-28T12:23:16.322Z,160157.00
2022-09-28T12:25:48.923Z,160161.00
2022-09-28T12:28:26.370Z,160155.63
2022-09-28T12:30:55.772Z,160171.72
2022-09-28T12:33:23.813Z,160197.09
2022-09-28T12:36:17.901Z,160281.38
2022-09-28T12:39:40.900Z,160361.69
2022-09-28T12:42:12.973Z,160425.97
2022-09-28T12:45:03.367Z,160436.63
2022-09-28T12:48:09.779Z,160447.38
2022-09-28T12:51:03.605Z,160452.69
2022-09-28T12:53:50.324Z,160458.06
2022-09-28T12:56:52.679Z,160463.41
2022-09-28T12:59:26.636Z,160437.97
2022-09-28T13:02:15.232Z,160432.66
2022-09-28T13:04:59.821Z,160407.19
2022-09-28T13:08:06.134Z,160392.50
2022-09-28T13:11:06.955Z,160306.81
2022-09-28T13:13:54.827Z,160254.59
2022-09-28T13:16:52.157Z,160211.81
2022-09-28T13:19:27.235Z,160226.50
2022-09-28T13:22:08.081Z,160266.66
2022-09-28T13:24:39.296Z,160300.13
2022-09-28T13:27:13.865Z,160309.47
2022-09-28T13:29:43.529Z,160308.13
2022-09-28T13:32:12.877Z,160310.78
2022-09-28T13:34:41.454Z,160318.81
2022-09-28T13:37:20.116Z,160350.94
2022-09-28T13:39:53.113Z,160326.88
2022-09-28T13:42:51.773Z,160294.75
2022-09-28T13:45:23.195Z,160261.28
2022-09-28T13:48:00.787Z,160266.66
2022-09-28T13:50:32.430Z,160241.22
2022-09-28T13:53:01.821Z,160245.25
2022-09-28T13:55:34.273Z,160246.59
2022-09-28T13:58:21.066Z,160241.22
2022-09-28T14:01:00.308Z,160201.13
2022-09-28T14:03:54.906Z,160215.84
2022-09-28T14:06:31.935Z,160167.69
2022-09-28T14:09:09.565Z,160162.31
2022-09-28T14:11:37.520Z,160193.13
2022-09-28T14:14:26.366Z,160231.88
2022-09-28T14:17:31.549Z,160266.66
2022-09-28T14:20:09.094Z,160277.38
2022-09-28T14:23:15.090Z,160264.00
2022-09-28T14:26:04.373Z,160257.31
2022-09-28T14:28:43.203Z,160234.59
2022-09-28T14:31:18.221Z,160210.47
2022-09-28T14:33:57.084Z,160189.06
2022-09-28T14:37:06.851Z,160171.72
2022-09-28T14:40:12.882Z,160181.06
2022-09-28T14:42:41.745Z,160162.31
2022-09-28T14:45:13.276Z,160162.31
2022-09-28T14:48:04.440Z,160171.72
2022-09-28T14:50:34.220Z,160157.00
2022-09-28T14:53:08.015Z,160159.66
2022-09-28T14:55:57.630Z,160181.06
2022-09-28T14:58:29.908Z,160185.09
2022-09-28T15:01:04.383Z,160189.06
2022-09-28T15:03:34.103Z,160190.41
2022-09-28T15:06:02.548Z,160186.41
2022-09-28T15:08:39.183Z,160195.75
2022-09-28T15:11:14.808Z,160186.41
2022-09-28T15:13:43.800Z,160189.06
2022-09-28T15:16:14.847Z,160189.06
2022-09-28T15:19:24.818Z,160171.72
2022-09-28T15:21:53.434Z,160155.63
2022-09-28T15:24:31.857Z,160147.63
2022-09-28T15:27:03.502Z,160114.16
2022-09-28T15:29:33.813Z,160106.16
2022-09-28T15:32:02.701Z,160108.84
2022-09-28T15:34:56.661Z,160086.09
2022-09-28T15:37:29.183Z,160083.44
2022-09-28T15:39:57.935Z,160063.38
2022-09-28T15:42:26.626Z,160054.03
2022-09-28T15:45:22.809Z,160041.91
2022-09-28T15:47:56.409Z,160035.25
2022-09-28T15:50:28.903Z,160024.56
2022-09-28T15:53:01.614Z,160019.22
2022-09-28T15:55:38.301Z,160004.50
2022-09-28T15:58:24.448Z,159991.13
2022-09-28T16:01:36.720Z,159960.41
2022-09-28T16:05:01.065Z,159953.72
2022-09-28T16:07:35.690Z,159931.00
2022-09-28T16:10:16.208Z,159925.66
2022-09-28T16:12:48.832Z,159918.97
2022-09-28T16:15:22.071Z,159901.56
2022-09-28T16:17:53.030Z,159898.91
2022-09-28T16:20:34.407Z,159872.16
2022-09-28T16:23:33.566Z,159856.13
2022-09-28T16:26:06.387Z,159842.78
2022-09-28T16:28:34.652Z,159838.75
2022-09-28T16:31:28.100Z,159817.38
2022-09-28T16:33:59.628Z,159798.69
2022-09-28T16:36:39.261Z,159787.97
2022-09-28T16:39:07.870Z,159763.94
2022-09-28T16:41:39.107Z,159747.94
2022-09-28T16:44:15.718Z,159722.53
2022-09-28T16:46:44.554Z,159697.13
2022-09-28T16:49:19.021Z,159669.03
2022-09-28T16:51:48.259Z,159654.34
2022-09-28T16:54:38.014Z,159635.66
2022-09-28T16:57:07.631Z,159620.97
2022-09-28T16:59:38.491Z,159611.59
2022-09-28T17:02:45.191Z,159607.63
2022-09-28T17:05:11.664Z,159594.25
2022-09-28T17:07:40.653Z,159575.53
2022-09-28T17:10:17.234Z,159575.53
2022-09-28T17:12:46.746Z,159571.56
2022-09-28T17:15:19.023Z,159556.81
2022-09-28T17:17:49.058Z,159546.19
2022-09-28T17:20:23.628Z,159556.81
2022-09-28T17:22:52.218Z,159556.81
2022-09-28T17:25:22.726Z,159587.56
2022-09-28T17:27:51.329Z,159595.59
2022-09-28T17:30:23.629Z,159584.88
2022-09-28T17:32:53.558Z,159595.59
2022-09-28T17:35:24.580Z,159590.22
2022-09-28T17:37:54.707Z,159598.22
2022-09-28T17:40:28.638Z,159602.25
2022-09-28T17:42:58.036Z,159608.94
2022-09-28T17:45:28.883Z,159604.91
2022-09-28T17:47:56.852Z,159611.59
2022-09-28T17:50:34.424Z,159612.91
2022-09-28T17:53:06.288Z,159616.94
2022-09-28T17:55:36.907Z,159619.59
2022-09-28T17:58:17.288Z,159618.28
2022-09-28T18:00:50.019Z,159614.28
2022-09-28T18:03:21.164Z,159603.59
2022-09-28T18:05:51.208Z,159600.94
2022-09-28T18:08:21.630Z,159607.63
2022-09-28T18:10:50.748Z,159607.63
2022-09-28T18:13:18.787Z,159616.94
2022-09-28T18:15:47.341Z,159612.91
2022-09-28T18:18:15.392Z,159596.91
2022-09-28T18:20:43.740Z,159583.56
2022-09-28T18:23:11.932Z,159555.50
2022-09-28T18:25:41.073Z,159508.81
2022-09-28T18:28:09.743Z,159514.09
2022-09-28T18:30:44.103Z,159496.78
2022-09-28T18:33:14.013Z,159480.75
2022-09-28T18:35:42.483Z,159483.41
2022-09-28T18:38:10.263Z,159474.09
2022-09-28T18:40:38.719Z,159460.72
2022-09-28T18:43:06.993Z,159460.72
2022-09-28T18:45:36.893Z,159451.34
2022-09-28T18:48:04.757Z,159431.38
2022-09-28T18:50:33.141Z,159418.00
2022-09-28T18:53:12.282Z,159397.97
2022-09-28T18:55:43.056Z,159376.63
2022-09-28T18:58:12.230Z,159340.59
2022-09-28T19:00:42.337Z,159319.25
2022-09-28T19:03:14.726Z,159297.91
2022-09-28T19:05:43.747Z,159292.56
2022-09-28T19:08:12.295Z,159264.47
2022-09-28T19:10:40.770Z,159265.81
2022-09-28T19:13:09.421Z,159252.44
2022-09-28T19:15:38.223Z,159232.44
2022-09-28T19:18:07.562Z,159211.09
2022-09-28T19:20:36.309Z,159199.13
2022-09-28T19:23:04.993Z,159201.75
2022-09-28T19:25:35.710Z,159173.75
2022-09-28T19:28:03.786Z,159188.41
2022-09-28T19:30:32.992Z,159173.75
2022-09-28T19:33:02.077Z,159172.41
2022-09-28T19:35:30.204Z,159157.75
2022-09-28T19:37:58.887Z,159164.44
2022-09-28T19:40:27.612Z,159133.72
2022-09-28T19:42:56.161Z,159127.03
2022-09-28T19:45:25.266Z,159112.38
2022-09-28T19:47:59.220Z,159108.41
2022-09-28T19:50:28.538Z,159115.06
2022-09-28T19:53:02.348Z,159064.41
2022-09-28T19:55:36.761Z,159068.38
2022-09-28T19:58:05.537Z,159069.69
2022-09-28T20:00:34.094Z,159065.72
2022-09-28T20:03:02.492Z,159061.69
2022-09-28T20:05:30.648Z,159073.72
2022-09-28T20:07:59.218Z,159069.69
2022-09-28T20:10:27.567Z,159040.38
2022-09-28T20:12:56.066Z,159069.69
2022-09-28T20:15:24.758Z,159079.06
2022-09-28T20:17:59.169Z,159077.69
2022-09-28T20:20:27.964Z,159084.38
2022-09-28T20:22:56.594Z,159089.72
2022-09-28T20:25:24.951Z,159072.41
2022-09-28T20:27:53.728Z,159069.69
2022-09-28T20:30:21.762Z,159072.41
2022-09-28T20:32:49.938Z,159069.69
2022-09-28T20:35:30.286Z,159072.41
2022-09-28T20:38:08.390Z,159048.34
2022-09-28T20:40:37.716Z,159040.38
2022-09-28T20:43:10.020Z,159048.34
2022-09-28T20:45:38.424Z,159015.06
2022-09-28T20:48:07.154Z,159032.38
2022-09-28T20:50:35.607Z,159004.38
2022-09-28T20:53:04.311Z,158987.06
2022-09-28T20:55:32.520Z,158981.72
2022-09-28T20:58:05.565Z,158980.38
2022-09-28T21:00:34.222Z,158968.38
2022-09-28T21:03:02.472Z,158963.03
2022-09-28T21:05:30.778Z,158972.34
2022-09-28T21:07:59.389Z,158973.72
2022-09-28T21:10:30.625Z,158940.38
2022-09-28T21:12:59.274Z,158951.00
2022-09-28T21:15:27.763Z,158919.03
2022-09-28T21:17:55.565Z,158915.03
2022-09-28T21:20:23.427Z,158919.03
2022-09-28T21:22:51.825Z,158909.72
2022-09-28T21:25:20.345Z,158928.34
2022-09-28T21:27:48.213Z,158936.34
2022-09-28T21:30:18.707Z,158944.41
2022-09-28T21:32:46.870Z,158951.00
2022-09-28T21:35:14.965Z,158968.38
2022-09-28T21:37:43.643Z,158957.69
2022-09-28T21:40:12.062Z,158989.69
2022-09-28T21:42:39.935Z,158996.38
2022-09-28T21:45:08.818Z,158988.38
2022-09-28T21:47:37.182Z,159011.03
2022-09-28T21:50:05.368Z,159019.03
2022-09-28T21:52:33.598Z,159020.34
2022-09-28T21:55:01.397Z,159012.38
2022-09-28T21:57:29.989Z,159032.38
2022-09-28T21:59:58.369Z,159023.06
2022-09-28T22:02:26.765Z,159027.03
2022-09-28T22:04:55.855Z,159017.72
2022-09-28T22:07:24.386Z,158996.38
2022-09-28T22:09:53.644Z,158995.06
2022-09-28T22:12:21.911Z,158992.34
2022-09-28T22:14:50.630Z,158979.00
2022-09-28T22:17:18.321Z,158988.38
2022-09-28T22:19:46.320Z,158959.06
2022-09-28T22:22:14.847Z,158965.72
2022-09-28T22:24:42.783Z,158964.34
2022-09-28T22:27:11.348Z,158949.69
2022-09-28T22:29:39.479Z,158928.34
2022-09-28T22:32:08.051Z,158931.06
2022-09-28T22:34:35.917Z,158907.03
2022-09-28T22:37:04.589Z,158899.03
2022-09-28T22:39:37.514Z,158881.72
2022-09-28T22:42:06.415Z,158855.06
2022-09-28T22:44:35.971Z,158836.38
2022-09-28T22:47:04.570Z,158825.75
2022-09-28T22:49:32.718Z,158817.75
2022-09-28T22:52:01.047Z,158797.75
2022-09-28T22:54:29.610Z,158793.75
2022-09-28T22:56:57.669Z,158779.03
2022-09-28T22:59:25.968Z,158763.06
2022-09-28T23:01:54.578Z,158707.09
2022-09-28T23:04:23.053Z,158716.41
2022-09-28T23:06:51.481Z,158720.44
2022-09-28T23:09:19.381Z,158717.72
2022-09-28T23:11:47.882Z,158707.09
2022-09-28T23:14:15.913Z,158683.09
2022-09-28T23:16:43.632Z,158685.78
2022-09-28T23:19:12.230Z,158673.78
2022-09-28T23:21:40.139Z,158675.09
2022-09-28T23:24:10.863Z,158651.16
2022-09-28T23:26:39.201Z,158667.13
2022-09-28T23:29:07.477Z,158663.16
2022-09-28T23:31:36.272Z,158648.44
2022-09-28T23:34:06.934Z,158603.19
2022-09-28T23:36:35.753Z,158608.53
2022-09-28T23:39:04.505Z,158571.19
2022-09-28T23:41:33.741Z,158572.56
2022-09-28T23:44:01.948Z,158568.56
2022-09-28T23:46:30.209Z,158563.22
2022-09-28T23:48:58.646Z,158555.22
2022-09-28T23:51:26.606Z,158540.59
2022-09-28T23:53:55.056Z,158537.94
2022-09-28T23:56:23.675Z,158536.63
2022-09-28T23:58:51.440Z,158529.94
