createdAt,value
2019-04-26T00:05:03.876Z,8
2019-04-26T00:10:37.677Z,7.6
2019-04-26T00:16:12.566Z,7.3
2019-04-26T00:21:45.183Z,7.1
2019-04-26T00:27:19.049Z,6.9
2019-04-26T00:32:52.201Z,6.8
2019-04-26T00:38:25.512Z,6.7
2019-04-26T00:43:58.929Z,6.6
2019-04-26T00:49:42.904Z,6.6
2019-04-26T00:55:04.555Z,6.5
2019-04-26T01:00:37.252Z,6.6
2019-04-26T01:06:01.726Z,6.5
2019-04-26T01:11:34.647Z,6.3
2019-04-26T01:17:07.313Z,6.2
2019-04-26T01:22:32.409Z,6.1
2019-04-26T01:28:06.039Z,6.1
2019-04-26T01:33:39.589Z,6.1
2019-04-26T01:39:13.208Z,6.1
2019-04-26T01:44:46.711Z,6
2019-04-26T01:50:20.966Z,5.9
2019-04-26T01:55:53.895Z,5.8
2019-04-26T02:01:27.549Z,5.7
2019-04-26T02:07:01.147Z,5.7
2019-04-26T02:12:34.747Z,5.6
2019-04-26T02:18:08.212Z,5.4
2019-04-26T02:23:41.772Z,5.3
2019-04-26T02:29:15.329Z,5.3
2019-04-26T02:34:48.789Z,5.1
2019-04-26T02:40:22.329Z,5
2019-04-26T02:45:55.900Z,4.9
2019-04-26T02:51:30.464Z,4.8
2019-04-26T02:57:02.695Z,4.7
2019-04-26T03:02:37.316Z,4.7
2019-04-26T03:08:09.549Z,4.5
2019-04-26T03:13:43.676Z,4.4
2019-04-26T03:19:16.238Z,4.4
2019-04-26T03:24:49.655Z,4.3
2019-04-26T03:30:20.421Z,4.3
2019-04-26T03:35:52.258Z,4.3
2019-04-26T03:41:13.904Z,4.3
2019-04-26T03:46:41.894Z,4.3
2019-04-26T03:52:14.340Z,4.3
2019-04-26T03:57:47.544Z,4.3
2019-04-26T04:03:20.496Z,4.4
2019-04-26T04:08:53.752Z,4.4
2019-04-26T04:14:26.930Z,4.4
2019-04-26T04:19:59.741Z,4.4
2019-04-26T04:25:32.708Z,4.5
2019-04-26T04:31:05.175Z,4.5
2019-04-26T04:36:38.051Z,4.6
2019-04-26T04:42:04.997Z,4.7
2019-04-26T04:47:38.277Z,4.6
2019-04-26T04:53:10.992Z,4.7
2019-04-26T04:58:44.852Z,4.8
2019-04-26T05:04:17.027Z,4.8
2019-04-26T05:09:49.707Z,4.7
2019-04-26T05:15:22.971Z,4.7
2019-04-26T05:20:56.238Z,4.8
2019-04-26T05:26:29.256Z,4.8
2019-04-26T05:32:02.326Z,4.9
2019-04-26T05:37:37.110Z,4.8
2019-04-26T05:43:08.998Z,4.8
2019-04-26T05:48:42.404Z,4.7
2019-04-26T05:54:15.841Z,4.9
2019-04-26T05:59:50.396Z,4.7
2019-04-26T06:05:22.778Z,4.8
2019-04-26T06:10:56.151Z,4.8
2019-04-26T06:16:29.572Z,4.9
2019-04-26T06:22:03.115Z,4.8
2019-04-26T06:27:36.421Z,4.9
2019-04-26T06:33:10.336Z,4.8
2019-04-26T06:38:44.253Z,5
2019-04-26T06:44:16.813Z,5
2019-04-26T06:49:50.055Z,5
2019-04-26T06:55:23.568Z,5.1
2019-04-26T07:00:57.553Z,5
2019-04-26T07:06:35.017Z,5.1
2019-04-26T07:12:03.494Z,5.3
2019-04-26T07:17:36.099Z,5.4
2019-04-26T07:23:08.886Z,5.4
2019-04-26T07:28:41.531Z,5.4
2019-04-26T07:34:14.394Z,5.3
2019-04-26T07:39:47.264Z,5.4
2019-04-26T07:45:20.668Z,5.4
2019-04-26T07:50:53.886Z,5.5
2019-04-26T07:56:26.502Z,5.5
2019-04-26T08:01:59.269Z,5.7
2019-04-26T08:07:32.305Z,5.9
2019-04-26T08:13:06.066Z,6.1
2019-04-26T08:18:38.196Z,6
2019-04-26T08:24:10.925Z,6.1
2019-04-26T08:29:43.888Z,6.1
2019-04-26T08:35:20.456Z,6.3
2019-04-26T08:40:49.807Z,6.3
2019-04-26T08:46:23.627Z,6.2
2019-04-26T08:51:55.875Z,6.6
2019-04-26T08:57:28.705Z,6.8
2019-04-26T09:03:11.190Z,6.8
2019-04-26T09:08:39.152Z,6.7
2019-04-26T09:14:08.724Z,6.8
2019-04-26T09:19:42.440Z,6.8
2019-04-26T09:25:15.828Z,6.7
2019-04-26T09:30:49.688Z,6.9
2019-04-26T09:36:23.571Z,6.7
2019-04-26T09:41:57.206Z,6.8
2019-04-26T09:47:32.148Z,6.8
2019-04-26T09:53:04.740Z,7
2019-04-26T09:58:38.401Z,7
2019-04-26T10:04:11.341Z,7.1
2019-04-26T10:09:44.289Z,7.1
2019-04-26T10:15:17.343Z,7.1
2019-04-26T10:20:51.055Z,7.3
2019-04-26T10:26:28.005Z,7.5
2019-04-26T10:31:58.504Z,7.5
2019-04-26T10:37:39.132Z,7.4
2019-04-26T10:43:05.882Z,7.5
2019-04-26T10:48:41.283Z,7.6
2019-04-26T10:54:13.439Z,7.5
2019-04-26T10:59:47.229Z,7.5
2019-04-26T11:05:21.058Z,7.4
2019-04-26T11:10:54.949Z,7.7
2019-04-26T11:16:28.752Z,7.8
2019-04-26T11:22:02.770Z,8
2019-04-26T11:27:40.045Z,8.5
2019-04-26T11:33:10.945Z,8.9
2019-04-26T11:38:44.291Z,8.8
2019-04-26T11:44:17.882Z,9.1
2019-04-26T11:49:51.954Z,9.1
2019-04-26T11:55:29.652Z,8.9
2019-04-26T12:01:00.560Z,8.9
2019-04-26T12:06:34.722Z,9.4
2019-04-26T12:12:12.598Z,9.8
2019-04-26T12:17:43.466Z,9.7
2019-04-26T12:23:20.471Z,9.7
2019-04-26T12:28:52.667Z,9.8
2019-04-26T12:34:26.858Z,11.1
2019-04-26T12:40:01.850Z,11.1
2019-04-26T12:45:36.920Z,11.5
2019-04-26T12:51:11.943Z,12.3
2019-04-26T12:56:46.544Z,12.3
2019-04-26T13:07:58.438Z,11.8
2019-04-26T13:47:12.928Z,12.8
2019-04-26T13:52:48.610Z,12.5
2019-04-26T13:58:25.528Z,12.9
2019-04-26T14:04:02.280Z,13
2019-04-26T14:09:35.670Z,13.3
2019-04-26T14:15:11.548Z,13.4
2019-04-26T14:20:47.834Z,13.5
2019-04-26T14:26:24.263Z,13.1
2019-04-26T14:37:37.777Z,13
2019-04-26T15:05:42.913Z,13.6
2019-04-26T15:11:16.333Z,13.5
2019-04-26T15:16:52.147Z,14
2019-04-26T15:22:27.880Z,14
2019-04-26T15:28:06.749Z,12.7
2019-04-26T15:33:37.808Z,13.6
2019-04-26T15:39:13.517Z,12.5
2019-04-26T15:44:47.962Z,12.2
2019-04-26T15:50:22.686Z,12.7
2019-04-26T15:55:57.200Z,12.4
2019-04-26T16:01:32.491Z,12.3
2019-04-26T16:07:06.181Z,12.1
2019-04-26T16:12:42.237Z,11.9
2019-04-26T16:18:17.342Z,12
2019-04-26T16:23:51.880Z,12.3
2019-04-26T16:29:24.390Z,12.3
2019-04-26T16:34:57.005Z,12.2
2019-04-26T16:40:32.454Z,11.9
2019-04-26T16:46:04.420Z,12.3
2019-04-26T16:51:38.270Z,12.2
2019-04-26T16:57:12.449Z,12.1
2019-04-26T17:02:45.470Z,12
2019-04-26T17:08:19.395Z,11.5
2019-04-26T17:13:56.717Z,11.4
2019-04-26T17:19:29.565Z,11.3
2019-04-26T17:24:59.594Z,11.1
2019-04-26T17:30:40.740Z,11.4
2019-04-26T17:36:06.553Z,11.3
2019-04-26T17:41:43.155Z,11.1
2019-04-26T17:47:13.338Z,11.1
2019-04-26T17:52:46.832Z,10.8
2019-04-26T17:58:27.224Z,10.7
2019-04-26T18:03:55.686Z,10.7
2019-04-26T18:09:41.227Z,10.8
2019-04-26T18:15:00.159Z,10.7
2019-04-26T18:20:33.551Z,10.7
2019-04-26T18:26:06.343Z,10.8
2019-04-26T18:31:39.570Z,10.8
2019-04-26T18:37:13.218Z,10.5
2019-04-26T18:42:45.964Z,10.3
2019-04-26T18:48:19.025Z,10.3
2019-04-26T18:53:53.161Z,10
2019-04-26T18:59:27.679Z,9.9
2019-04-26T19:04:58.444Z,9.4
2019-04-26T19:10:34.086Z,9.4
2019-04-26T19:16:04.338Z,9.6
2019-04-26T19:21:39.184Z,9.6
2019-04-26T19:27:10.326Z,9.5
2019-04-26T19:32:43.255Z,9.1
2019-04-26T19:38:16.699Z,8.9
2019-04-26T19:43:49.125Z,8.9
2019-04-26T19:49:25.736Z,9.4
2019-04-26T19:54:55.979Z,9.4
2019-04-26T20:00:28.835Z,9.4
2019-04-26T20:06:01.719Z,9.2
2019-04-26T20:11:34.629Z,9.1
2019-04-26T20:17:07.398Z,9.2
2019-04-26T20:22:42.006Z,9.2
2019-04-26T20:28:14.055Z,9.3
2019-04-26T20:33:47.803Z,9.3
2019-04-26T20:39:20.845Z,9.4
2019-04-26T20:44:53.756Z,9.5
2019-04-26T20:50:28.454Z,9.3
2019-04-26T20:56:03.693Z,8.9
2019-04-26T21:01:33.706Z,8.9
2019-04-26T21:07:11.266Z,8.9
2019-04-26T21:12:41.758Z,8.8
2019-04-26T21:18:13.562Z,8.8
2019-04-26T21:23:46.406Z,8.7
2019-04-26T21:29:22.465Z,8.6
2019-04-26T21:34:53.778Z,8.6
2019-04-26T21:40:26.199Z,8.5
2019-04-26T21:46:07.514Z,8.4
2019-04-26T21:51:30.723Z,8.3
2019-04-26T21:57:03.801Z,8.3
2019-04-26T22:02:37.520Z,8.3
2019-04-26T22:08:09.182Z,8.4
2019-04-26T22:13:43.238Z,8.5
2019-04-26T22:19:14.838Z,8.4
2019-04-26T22:24:47.679Z,8.2
2019-04-26T22:30:22.613Z,8.1
2019-04-26T22:35:55.161Z,8.1
2019-04-26T22:41:28.459Z,7.9
2019-04-26T22:47:02.941Z,7.7
2019-04-26T22:52:31.179Z,7.5
2019-04-26T22:58:03.807Z,7.3
2019-04-26T23:03:36.731Z,7.6
2019-04-26T23:09:11.430Z,7.8
2019-04-26T23:14:43.742Z,7.8
2019-04-26T23:20:14.746Z,7.3
2019-04-26T23:25:48.319Z,7.2
2019-04-26T23:31:23.516Z,7.2
2019-04-26T23:36:55.206Z,7.3
2019-04-26T23:42:28.128Z,7.3
2019-04-26T23:48:00.839Z,7.4
2019-04-26T23:53:35.758Z,7.4
2019-04-26T23:59:06.216Z,7.4
