createdAt,value
2023-03-04T00:02:09.099Z,3.48
2023-03-04T00:04:36.190Z,3.37
2023-03-04T00:07:03.751Z,3.51
2023-03-04T00:09:30.781Z,3.35
2023-03-04T00:11:58.215Z,3.44
2023-03-04T00:14:25.375Z,3.45
2023-03-04T00:16:52.798Z,3.46
2023-03-04T00:19:19.873Z,3.52
2023-03-04T00:21:47.339Z,3.50
2023-03-04T00:24:14.633Z,3.55
2023-03-04T00:26:42.094Z,3.64
2023-03-04T00:29:09.311Z,3.71
2023-03-04T00:31:36.787Z,3.56
2023-03-04T00:34:03.993Z,3.74
2023-03-04T00:36:31.443Z,3.80
2023-03-04T00:38:58.619Z,3.88
2023-03-04T00:41:26.267Z,3.77
2023-03-04T00:43:53.489Z,3.82
2023-03-04T00:46:21.093Z,3.80
2023-03-04T00:48:48.484Z,3.90
2023-03-04T00:51:15.996Z,3.79
2023-03-04T00:53:45.531Z,3.87
2023-03-04T00:56:13.291Z,3.88
2023-03-04T00:58:40.546Z,3.86
2023-03-04T01:01:08.511Z,3.89
2023-03-04T01:03:35.967Z,3.95
2023-03-04T01:06:03.467Z,4.03
2023-03-04T01:08:30.695Z,3.98
2023-03-04T01:10:58.092Z,4.04
2023-03-04T01:13:25.736Z,4.02
2023-03-04T01:15:53.113Z,3.92
2023-03-04T01:18:20.262Z,4.05
2023-03-04T01:20:47.661Z,3.93
2023-03-04T01:23:14.760Z,4.00
2023-03-04T01:25:42.753Z,4.11
2023-03-04T01:28:09.917Z,3.99
2023-03-04T01:30:37.427Z,4.16
2023-03-04T01:33:04.542Z,4.13
2023-03-04T01:35:32.050Z,4.07
2023-03-04T01:37:59.578Z,4.15
2023-03-04T01:40:27.277Z,4.16
2023-03-04T01:42:55.072Z,4.27
2023-03-04T01:45:22.394Z,4.26
2023-03-04T01:47:50.497Z,4.27
2023-03-04T01:50:30.834Z,4.28
2023-03-04T01:52:57.962Z,4.20
2023-03-04T01:55:25.631Z,4.33
2023-03-04T01:57:53.617Z,4.38
2023-03-04T02:00:31.809Z,4.27
2023-03-04T02:03:12.576Z,4.34
2023-03-04T02:05:43.156Z,4.25
2023-03-04T02:08:12.570Z,4.39
2023-03-04T02:10:43.465Z,4.25
2023-03-04T02:13:11.974Z,4.30
2023-03-04T02:15:39.642Z,4.23
2023-03-04T02:18:23.708Z,4.39
2023-03-04T02:21:17.748Z,4.36
2023-03-04T02:23:49.525Z,4.12
2023-03-04T02:26:22.794Z,4.26
2023-03-04T02:28:53.769Z,4.36
2023-03-04T02:31:41.047Z,4.34
2023-03-04T02:34:16.341Z,4.37
2023-03-04T02:36:45.081Z,4.43
2023-03-04T02:39:42.907Z,4.32
2023-03-04T02:42:12.415Z,4.39
2023-03-04T02:44:43.534Z,4.52
2023-03-04T02:47:14.130Z,4.44
2023-03-04T02:49:41.921Z,4.32
2023-03-04T02:52:20.464Z,4.46
2023-03-04T02:54:47.594Z,4.37
2023-03-04T02:57:15.621Z,4.56
2023-03-04T02:59:46.457Z,4.45
2023-03-04T03:02:18.506Z,4.41
2023-03-04T03:04:46.123Z,4.30
2023-03-04T03:07:15.966Z,4.33
2023-03-04T03:09:43.680Z,4.40
2023-03-04T03:12:11.253Z,4.32
2023-03-04T03:14:38.551Z,4.19
2023-03-04T03:17:08.269Z,4.18
2023-03-04T03:19:35.315Z,4.27
2023-03-04T03:22:05.178Z,4.36
2023-03-04T03:24:32.472Z,4.15
2023-03-04T03:26:59.861Z,4.16
2023-03-04T03:29:27.344Z,4.13
2023-03-04T03:31:54.886Z,4.22
2023-03-04T03:34:22.033Z,4.11
2023-03-04T03:36:50.416Z,4.35
2023-03-04T03:39:17.726Z,4.18
2023-03-04T03:41:45.078Z,4.18
2023-03-04T03:44:12.065Z,4.34
2023-03-04T03:46:39.378Z,4.26
2023-03-04T03:49:06.439Z,4.22
2023-03-04T03:51:33.781Z,4.16
2023-03-04T03:54:00.816Z,3.95
2023-03-04T03:56:28.200Z,3.95
2023-03-04T03:58:55.225Z,3.93
2023-03-04T04:01:22.763Z,3.83
2023-03-04T04:03:49.730Z,3.99
2023-03-04T04:06:17.222Z,3.88
2023-03-04T04:08:44.275Z,3.84
2023-03-04T04:11:12.828Z,3.70
2023-03-04T04:13:40.113Z,3.86
2023-03-04T04:16:08.251Z,3.70
2023-03-04T04:18:35.314Z,3.61
2023-03-04T04:21:03.334Z,3.79
2023-03-04T04:23:30.798Z,3.68
2023-03-04T04:25:58.745Z,3.55
2023-03-04T04:28:25.872Z,3.51
2023-03-04T04:30:53.288Z,3.69
2023-03-04T04:33:20.381Z,3.73
2023-03-04T04:35:47.665Z,3.67
2023-03-04T04:38:14.689Z,3.60
2023-03-04T04:40:43.024Z,3.53
2023-03-04T04:43:10.099Z,3.40
2023-03-04T04:45:37.439Z,3.36
2023-03-04T04:48:04.554Z,3.30
2023-03-04T04:50:33.025Z,3.48
2023-03-04T04:53:00.455Z,3.27
2023-03-04T04:55:28.319Z,3.44
2023-03-04T04:57:55.406Z,3.29
2023-03-04T05:00:22.852Z,3.42
2023-03-04T05:02:49.935Z,3.40
2023-03-04T05:05:17.446Z,3.28
2023-03-04T05:07:44.659Z,3.32
2023-03-04T05:10:11.970Z,3.21
2023-03-04T05:12:39.107Z,3.13
2023-03-04T05:15:06.917Z,3.07
2023-03-04T05:17:33.968Z,3.24
2023-03-04T05:20:01.346Z,3.18
2023-03-04T05:22:28.320Z,3.19
2023-03-04T05:24:56.093Z,3.21
2023-03-04T05:27:23.141Z,3.25
2023-03-04T05:29:50.485Z,3.30
2023-03-04T05:32:17.752Z,3.20
2023-03-04T05:34:45.011Z,3.42
2023-03-04T05:37:12.036Z,3.35
2023-03-04T05:39:39.421Z,3.39
2023-03-04T05:42:06.585Z,3.45
2023-03-04T05:44:33.891Z,3.30
2023-03-04T05:47:00.902Z,3.16
2023-03-04T05:49:28.209Z,3.35
2023-03-04T05:51:55.340Z,3.42
2023-03-04T05:54:22.762Z,3.35
2023-03-04T05:56:49.889Z,3.34
2023-03-04T05:59:20.570Z,3.52
2023-03-04T06:01:48.342Z,3.30
2023-03-04T06:04:15.992Z,3.49
2023-03-04T06:06:43.014Z,3.39
2023-03-04T06:09:10.325Z,3.38
2023-03-04T06:11:37.579Z,3.43
2023-03-04T06:14:04.968Z,3.45
2023-03-04T06:16:32.540Z,3.41
2023-03-04T06:18:59.939Z,3.38
2023-03-04T06:21:27.087Z,3.34
2023-03-04T06:23:54.352Z,3.28
2023-03-04T06:26:21.494Z,3.47
2023-03-04T06:28:49.092Z,3.42
2023-03-04T06:31:16.185Z,3.39
2023-03-04T06:33:43.722Z,3.41
2023-03-04T06:36:10.835Z,3.34
2023-03-04T06:38:38.420Z,3.33
2023-03-04T06:41:10.424Z,3.42
2023-03-04T06:43:38.469Z,3.31
2023-03-04T06:46:09.382Z,3.34
2023-03-04T06:48:37.041Z,3.44
2023-03-04T06:51:13.512Z,3.46
2023-03-04T06:53:41.592Z,3.43
2023-03-04T06:56:10.573Z,3.61
2023-03-04T06:58:38.345Z,3.58
2023-03-04T07:01:30.662Z,3.53
2023-03-04T07:03:58.485Z,3.88
2023-03-04T07:06:27.854Z,3.65
2023-03-04T07:08:55.712Z,3.69
2023-03-04T07:11:23.521Z,3.62
2023-03-04T07:13:51.342Z,3.69
2023-03-04T07:16:21.942Z,3.60
2023-03-04T07:18:49.330Z,3.56
2023-03-04T07:21:17.741Z,4.03
2023-03-04T07:23:45.635Z,3.76
2023-03-04T07:26:12.828Z,3.82
2023-03-04T07:28:40.487Z,4.04
2023-03-04T07:31:22.713Z,3.92
2023-03-04T07:33:51.136Z,3.81
2023-03-04T07:36:19.799Z,3.89
2023-03-04T07:38:48.601Z,3.99
2023-03-04T07:41:16.655Z,4.21
2023-03-04T07:43:44.804Z,4.25
2023-03-04T07:46:12.179Z,4.13
2023-03-04T07:48:39.679Z,4.10
2023-03-04T07:51:11.982Z,4.08
2023-03-04T07:53:41.079Z,4.26
2023-03-04T07:56:11.661Z,3.80
2023-03-04T07:58:39.065Z,3.89
2023-03-04T08:01:11.723Z,4.03
2023-03-04T08:03:39.607Z,3.90
2023-03-04T08:06:12.590Z,4.08
2023-03-04T08:08:41.287Z,4.10
2023-03-04T08:11:11.612Z,4.04
2023-03-04T08:13:39.094Z,3.84
2023-03-04T08:16:06.996Z,4.14
2023-03-04T08:18:34.710Z,3.94
2023-03-04T08:21:02.349Z,3.95
2023-03-04T08:23:29.831Z,3.63
2023-03-04T08:25:56.985Z,3.60
2023-03-04T08:28:24.476Z,3.82
2023-03-04T08:30:55.072Z,3.94
2023-03-04T08:33:22.501Z,3.51
2023-03-04T08:35:49.648Z,3.45
2023-03-04T08:38:17.157Z,3.46
2023-03-04T08:40:44.254Z,3.63
2023-03-04T08:43:11.664Z,3.71
2023-03-04T08:45:38.791Z,3.63
2023-03-04T08:48:06.544Z,3.58
2023-03-04T08:50:33.537Z,3.78
2023-03-04T08:53:00.906Z,3.74
2023-03-04T08:55:28.188Z,3.74
2023-03-04T08:57:55.651Z,3.61
2023-03-04T09:00:23.887Z,3.74
2023-03-04T09:02:51.493Z,3.75
2023-03-04T09:05:18.709Z,3.83
2023-03-04T09:07:46.177Z,3.98
2023-03-04T09:10:13.756Z,3.76
2023-03-04T09:12:41.128Z,3.70
2023-03-04T09:15:11.885Z,3.89
2023-03-04T09:17:40.611Z,3.77
2023-03-04T09:20:11.757Z,3.93
2023-03-04T09:22:40.971Z,3.92
2023-03-04T09:25:12.843Z,3.66
2023-03-04T09:27:40.716Z,3.56
2023-03-04T09:30:08.895Z,3.55
2023-03-04T09:32:37.745Z,3.76
2023-03-04T09:35:06.071Z,3.51
2023-03-04T09:37:34.170Z,3.76
2023-03-04T09:40:01.321Z,3.69
2023-03-04T09:42:36.808Z,3.85
2023-03-04T09:45:08.558Z,3.84
2023-03-04T09:47:38.461Z,4.20
2023-03-04T09:50:12.418Z,3.79
2023-03-04T09:52:58.758Z,3.98
2023-03-04T09:55:35.094Z,3.94
2023-03-04T09:58:41.532Z,3.91
2023-03-04T10:01:34.823Z,3.71
2023-03-04T10:04:14.050Z,3.92
2023-03-04T10:06:42.509Z,3.79
2023-03-04T10:09:18.049Z,3.53
2023-03-04T10:12:01.611Z,3.26
2023-03-04T10:15:06.632Z,3.44
2023-03-04T10:17:40.167Z,3.70
2023-03-04T10:20:19.072Z,3.77
2023-03-04T10:22:48.821Z,3.64
2023-03-04T10:25:16.132Z,3.33
2023-03-04T10:27:58.309Z,3.63
2023-03-04T10:30:47.165Z,3.28
2023-03-04T10:33:21.057Z,3.49
2023-03-04T10:36:05.064Z,3.52
2023-03-04T10:38:35.423Z,3.32
2023-03-04T10:41:22.677Z,2.85
2023-03-04T10:44:04.733Z,3.23
2023-03-04T10:46:32.847Z,3.00
2023-03-04T10:49:00.069Z,3.22
2023-03-04T10:51:29.487Z,3.42
2023-03-04T10:54:00.851Z,3.37
2023-03-04T10:56:31.786Z,3.09
2023-03-04T10:59:48.624Z,3.13
2023-03-04T11:02:36.651Z,3.18
2023-03-04T11:05:09.976Z,3.08
2023-03-04T11:07:54.954Z,2.63
2023-03-04T11:10:25.181Z,2.96
2023-03-04T11:13:00.638Z,2.91
2023-03-04T11:15:31.189Z,2.82
2023-03-04T11:18:06.245Z,2.95
2023-03-04T11:20:36.620Z,2.38
2023-03-04T11:23:14.910Z,2.39
2023-03-04T11:25:50.567Z,3.29
2023-03-04T11:28:28.588Z,3.95
2023-03-04T11:31:01.494Z,3.73
2023-03-04T11:38:34.714Z,3.76
2023-03-04T11:41:39.595Z,3.26
2023-03-04T11:44:14.796Z,3.96
2023-03-04T11:46:43.066Z,3.23
2023-03-04T11:49:39.367Z,3.06
2023-03-04T11:52:18.687Z,3.33
2023-03-04T11:55:01.399Z,2.78
2023-03-04T11:58:05.934Z,3.78
2023-03-04T12:00:59.361Z,2.94
2023-03-04T12:03:50.886Z,3.45
2023-03-04T12:06:40.812Z,3.91
2023-03-04T12:09:32.562Z,3.10
2023-03-04T12:12:05.774Z,3.10
2023-03-04T12:14:32.982Z,3.53
2023-03-04T12:17:17.337Z,3.76
2023-03-04T12:20:21.900Z,3.65
2023-03-04T12:23:22.036Z,4.63
2023-03-04T12:26:00.876Z,3.58
2023-03-04T12:29:01.581Z,2.50
2023-03-04T12:31:39.170Z,2.21
2023-03-04T12:34:33.752Z,2.89
2023-03-04T12:37:08.122Z,2.52
2023-03-04T12:40:16.581Z,2.68
2023-03-04T12:43:01.156Z,2.49
2023-03-04T12:45:34.855Z,2.55
2023-03-04T12:48:11.274Z,2.99
2023-03-04T12:50:50.631Z,2.72
2023-03-04T12:53:39.521Z,2.16
2023-03-04T12:56:12.275Z,2.15
2023-03-04T12:58:39.693Z,2.02
2023-03-04T13:01:31.908Z,1.86
2023-03-04T13:04:07.088Z,2.18
2023-03-04T13:06:39.898Z,1.89
2023-03-04T13:09:19.055Z,2.18
2023-03-04T13:11:49.309Z,2.25
2023-03-04T13:14:21.151Z,2.01
2023-03-04T13:16:52.317Z,2.25
2023-03-04T13:19:41.249Z,1.67
2023-03-04T13:22:30.598Z,1.88
2023-03-04T13:24:59.870Z,1.23
2023-03-04T13:28:05.786Z,1.58
2023-03-04T13:30:33.520Z,1.30
2023-03-04T13:33:16.004Z,1.48
2023-03-04T13:35:49.528Z,1.49
2023-03-04T13:38:33.523Z,1.31
2023-03-04T13:41:12.257Z,1.85
2023-03-04T13:43:41.892Z,1.50
2023-03-04T13:46:18.674Z,1.20
2023-03-04T13:48:52.833Z,1.64
2023-03-04T13:51:40.494Z,1.88
2023-03-04T13:54:25.662Z,1.72
2023-03-04T13:57:17.052Z,1.97
2023-03-04T13:59:57.135Z,1.52
2023-03-04T14:02:26.309Z,1.68
2023-03-04T14:04:54.329Z,1.37
2023-03-04T14:07:31.020Z,1.04
2023-03-04T14:10:15.180Z,1.04
2023-03-04T14:12:49.800Z,1.46
2023-03-04T14:15:22.026Z,1.64
2023-03-04T14:17:58.703Z,2.59
2023-03-04T14:20:34.213Z,1.94
2023-03-04T14:23:04.667Z,2.88
2023-03-04T14:25:36.783Z,2.77
2023-03-04T14:28:13.214Z,2.30
2023-03-04T14:31:25.182Z,1.14
2023-03-04T14:34:02.110Z,1.07
2023-03-04T14:36:38.497Z,1.34
2023-03-04T14:39:08.433Z,0.87
2023-03-04T14:41:39.468Z,1.04
2023-03-04T14:44:27.293Z,2.02
2023-03-04T14:47:09.648Z,2.04
2023-03-04T14:49:39.695Z,2.06
2023-03-04T14:54:02.574Z,0.89
2023-03-04T14:56:34.412Z,1.07
2023-03-04T14:59:02.624Z,0.80
2023-03-04T15:01:36.070Z,1.02
2023-03-04T15:04:09.725Z,1.06
2023-03-04T15:06:47.787Z,1.01
2023-03-04T15:09:22.211Z,0.71
2023-03-04T15:12:07.193Z,0.75
2023-03-04T15:14:52.286Z,0.74
2023-03-04T15:17:38.061Z,0.59
2023-03-04T15:20:11.275Z,0.98
2023-03-04T15:22:45.179Z,0.61
2023-03-04T15:25:20.322Z,0.43
2023-03-04T15:27:50.348Z,0.88
2023-03-04T15:30:21.490Z,0.76
2023-03-04T15:32:49.659Z,0.61
2023-03-04T15:35:19.037Z,0.47
2023-03-04T15:37:49.675Z,0.46
2023-03-04T15:40:26.074Z,0.44
2023-03-04T15:42:54.853Z,0.41
2023-03-04T15:45:25.851Z,0.29
2023-03-04T15:47:53.697Z,0.37
2023-03-04T15:50:22.128Z,0.10
2023-03-04T15:52:51.229Z,0.46
2023-03-04T15:55:21.119Z,0.00
2023-03-04T15:57:53.567Z,-0.04
2023-03-04T16:00:21.462Z,-0.01
2023-03-04T16:02:48.935Z,0.13
2023-03-04T16:05:16.421Z,0.12
2023-03-04T16:07:48.640Z,0.17
2023-03-04T16:10:26.452Z,0.19
2023-03-04T16:12:54.433Z,0.14
2023-03-04T16:15:24.492Z,0.17
2023-03-04T16:17:52.476Z,0.13
2023-03-04T16:20:23.037Z,0.22
2023-03-04T16:22:59.410Z,0.13
2023-03-04T16:25:27.655Z,-0.02
2023-03-04T16:27:56.618Z,-0.11
2023-03-04T16:30:26.301Z,-0.04
2023-03-04T16:32:54.683Z,-0.01
2023-03-04T16:35:25.392Z,-0.10
2023-03-04T16:37:53.895Z,-0.02
2023-03-04T16:40:26.343Z,-0.05
2023-03-04T16:42:54.113Z,0.08
2023-03-04T16:45:27.824Z,0.09
2023-03-04T16:47:55.488Z,0.11
2023-03-04T16:50:27.239Z,-0.10
2023-03-04T16:52:55.766Z,-0.26
2023-03-04T16:55:26.472Z,-0.19
2023-03-04T16:57:56.035Z,-0.25
2023-03-04T17:00:26.182Z,-0.29
2023-03-04T17:02:58.115Z,-0.27
2023-03-04T17:05:30.180Z,-0.26
2023-03-04T17:07:58.833Z,-0.59
2023-03-04T17:10:26.834Z,-0.43
2023-03-04T17:12:55.281Z,-0.30
2023-03-04T17:15:23.247Z,-0.31
2023-03-04T17:17:53.316Z,-0.46
2023-03-04T17:20:21.725Z,-0.48
2023-03-04T17:22:51.052Z,-0.28
2023-03-04T17:25:19.398Z,-0.40
2023-03-04T17:27:48.792Z,-0.62
2023-03-04T17:30:18.504Z,-0.48
2023-03-04T17:32:47.143Z,-0.42
2023-03-04T17:35:15.909Z,-0.48
2023-03-04T17:37:44.920Z,-0.44
2023-03-04T17:40:14.838Z,-0.51
2023-03-04T17:42:44.351Z,-0.45
2023-03-04T17:45:13.502Z,-0.64
2023-03-04T17:47:42.233Z,-0.55
2023-03-04T17:50:11.432Z,-0.44
2023-03-04T17:52:39.641Z,-0.50
2023-03-04T17:55:07.674Z,-0.66
2023-03-04T17:57:39.032Z,-0.45
2023-03-04T18:00:07.592Z,-0.63
2023-03-04T18:02:36.216Z,-0.51
2023-03-04T18:05:08.500Z,-0.54
2023-03-04T18:07:36.965Z,-0.63
2023-03-04T18:10:05.320Z,-0.65
2023-03-04T18:12:34.678Z,-0.64
2023-03-04T18:15:03.940Z,-0.41
2023-03-04T18:17:32.721Z,-0.92
2023-03-04T18:20:02.248Z,-0.99
2023-03-04T18:22:31.686Z,-0.89
2023-03-04T18:24:59.529Z,-0.73
2023-03-04T18:27:28.334Z,-0.84
2023-03-04T18:29:57.534Z,-0.69
2023-03-04T18:32:25.851Z,-0.95
2023-03-04T18:34:53.755Z,-0.76
2023-03-04T18:37:22.047Z,-0.80
2023-03-04T18:39:49.606Z,-0.83
2023-03-04T18:42:17.706Z,-0.87
2023-03-04T18:44:45.549Z,-0.97
2023-03-04T18:47:13.880Z,-0.95
2023-03-04T18:49:44.001Z,-1.06
2023-03-04T18:52:13.722Z,-1.09
2023-03-04T18:54:42.215Z,-1.11
2023-03-04T18:57:13.173Z,-0.90
2023-03-04T18:59:48.136Z,-1.04
2023-03-04T19:02:41.434Z,-1.03
2023-03-04T19:05:17.342Z,-1.00
2023-03-04T19:07:45.961Z,-1.01
2023-03-04T19:10:14.240Z,-1.04
2023-03-04T19:12:42.498Z,-1.01
2023-03-04T19:15:12.047Z,-0.95
2023-03-04T19:17:41.117Z,-1.07
2023-03-04T19:20:10.190Z,-1.19
2023-03-04T19:22:38.563Z,-1.21
2023-03-04T19:25:06.699Z,-1.05
2023-03-04T19:27:34.815Z,-1.06
2023-03-04T19:30:02.965Z,-1.27
2023-03-04T19:32:32.274Z,-1.34
2023-03-04T19:35:00.299Z,-1.33
2023-03-04T19:37:28.087Z,-1.44
2023-03-04T19:39:56.044Z,-1.42
2023-03-04T19:42:24.290Z,-1.38
2023-03-04T19:44:51.707Z,-1.48
2023-03-04T19:47:19.164Z,-1.41
2023-03-04T19:49:46.485Z,-1.50
2023-03-04T19:52:13.871Z,-1.50
2023-03-04T19:54:41.518Z,-1.50
2023-03-04T19:57:09.392Z,-1.42
2023-03-04T19:59:37.153Z,-1.40
2023-03-04T20:02:04.986Z,-1.41
2023-03-04T20:04:32.429Z,-1.48
2023-03-04T20:07:00.310Z,-1.50
2023-03-04T20:09:27.861Z,-1.39
2023-03-04T20:11:58.791Z,-1.43
2023-03-04T20:14:27.595Z,-1.47
2023-03-04T20:17:00.757Z,-1.76
2023-03-04T20:19:30.019Z,-1.51
2023-03-04T20:21:58.159Z,-1.61
2023-03-04T20:24:26.522Z,-1.81
2023-03-04T20:26:55.700Z,-1.83
2023-03-04T20:29:24.001Z,-1.69
2023-03-04T20:31:53.384Z,-1.66
2023-03-04T20:34:21.735Z,-1.77
2023-03-04T20:36:50.334Z,-1.72
2023-03-04T20:39:29.741Z,-1.85
2023-03-04T20:42:00.162Z,-1.77
2023-03-04T20:44:29.479Z,-1.96
2023-03-04T20:46:59.212Z,-1.81
2023-03-04T20:49:29.247Z,-1.92
2023-03-04T20:52:06.695Z,-1.95
2023-03-04T20:54:37.498Z,-1.88
2023-03-04T20:57:08.375Z,-1.91
2023-03-04T20:59:38.167Z,-1.89
2023-03-04T21:02:09.063Z,-1.99
2023-03-04T21:04:37.236Z,-2.09
2023-03-04T21:07:05.889Z,-2.04
2023-03-04T21:09:34.155Z,-1.89
2023-03-04T21:12:05.596Z,-1.77
2023-03-04T21:14:34.197Z,-1.76
2023-03-04T21:17:05.846Z,-1.78
2023-03-04T21:19:37.920Z,-1.81
2023-03-04T21:22:07.068Z,-1.62
2023-03-04T21:24:40.097Z,-1.73
2023-03-04T21:27:09.219Z,-1.76
2023-03-04T21:29:40.131Z,-1.73
2023-03-04T21:32:24.326Z,-1.56
2023-03-04T21:34:56.760Z,-1.54
2023-03-04T21:37:27.012Z,-1.58
2023-03-04T21:39:56.306Z,-1.53
2023-03-04T21:42:24.679Z,-1.66
2023-03-04T21:44:52.936Z,-1.69
2023-03-04T21:47:22.725Z,-1.76
2023-03-04T21:49:51.861Z,-1.71
2023-03-04T21:52:22.120Z,-1.67
2023-03-04T21:54:50.092Z,-1.63
2023-03-04T21:57:19.380Z,-1.63
2023-03-04T21:59:47.585Z,-1.66
2023-03-04T22:02:22.896Z,-1.70
2023-03-04T22:04:51.997Z,-1.53
2023-03-04T22:07:24.596Z,-1.50
2023-03-04T22:09:54.792Z,-1.71
2023-03-04T22:12:23.704Z,-1.48
2023-03-04T22:14:52.626Z,-1.58
2023-03-04T22:17:22.073Z,-1.53
2023-03-04T22:19:54.232Z,-1.53
2023-03-04T22:22:30.649Z,-1.44
2023-03-04T22:25:03.105Z,-1.40
2023-03-04T22:27:33.986Z,-1.37
2023-03-04T22:30:02.892Z,-1.32
2023-03-04T22:32:32.282Z,-1.35
2023-03-04T22:35:01.474Z,-1.40
2023-03-04T22:37:31.727Z,-1.39
2023-03-04T22:40:07.237Z,-1.36
2023-03-04T22:42:41.375Z,-1.34
2023-03-04T22:45:13.681Z,-1.40
2023-03-04T22:48:09.859Z,-1.41
2023-03-04T22:50:41.091Z,-1.39
2023-03-04T22:53:31.303Z,-1.37
2023-03-04T22:56:14.330Z,-1.31
2023-03-04T22:58:45.446Z,-1.29
2023-03-04T23:01:16.205Z,-1.31
2023-03-04T23:03:52.239Z,-1.27
2023-03-04T23:06:30.965Z,-1.21
2023-03-04T23:09:04.716Z,-1.21
2023-03-04T23:11:40.736Z,-1.28
2023-03-04T23:14:14.269Z,-1.26
2023-03-04T23:17:02.998Z,-1.18
2023-03-04T23:19:35.252Z,-1.11
2023-03-04T23:22:04.400Z,-1.18
2023-03-04T23:24:49.727Z,-1.16
2023-03-04T23:27:24.987Z,-1.18
2023-03-04T23:29:55.094Z,-1.18
2023-03-04T23:32:23.823Z,-1.12
2023-03-04T23:34:54.092Z,-1.21
2023-03-04T23:37:26.010Z,-1.15
2023-03-04T23:39:58.524Z,-1.28
2023-03-04T23:42:32.006Z,-1.17
2023-03-04T23:45:02.395Z,-1.31
2023-03-04T23:47:32.368Z,-1.14
2023-03-04T23:50:00.672Z,-1.13
2023-03-04T23:52:35.258Z,-1.08
2023-03-04T23:55:03.610Z,-1.05
2023-03-04T23:57:31.300Z,-1.09
2023-03-04T23:59:59.556Z,-1.00
