createdAt,value
2022-08-10T00:01:57.275Z,99.90
2022-08-10T00:06:58.996Z,99.90
2022-08-10T00:12:00.779Z,99.90
2022-08-10T00:17:02.495Z,99.90
2022-08-10T00:22:04.256Z,99.90
2022-08-10T00:27:57.859Z,99.90
2022-08-10T00:32:27.827Z,99.90
2022-08-10T00:37:29.547Z,99.90
2022-08-10T00:42:31.617Z,99.90
2022-08-10T00:47:37.450Z,99.90
2022-08-10T00:52:40.035Z,99.90
2022-08-10T00:57:42.211Z,99.90
2022-08-10T01:02:44.022Z,99.90
2022-08-10T01:08:05.662Z,99.90
2022-08-10T01:13:13.563Z,99.90
2022-08-10T01:18:37.966Z,99.90
2022-08-10T01:23:58.685Z,99.90
2022-08-10T01:29:37.264Z,99.90
2022-08-10T01:34:51.538Z,99.90
2022-08-10T01:39:57.329Z,99.90
2022-08-10T01:45:03.493Z,99.90
2022-08-10T01:50:20.343Z,99.90
2022-08-10T01:55:23.697Z,99.90
2022-08-10T02:00:27.454Z,99.90
2022-08-10T02:05:31.753Z,99.90
2022-08-10T02:10:35.096Z,99.90
2022-08-10T02:15:39.318Z,99.90
2022-08-10T02:21:04.490Z,99.90
2022-08-10T02:26:08.564Z,99.90
2022-08-10T02:31:18.337Z,99.90
2022-08-10T02:36:27.154Z,99.90
2022-08-10T02:45:02.633Z,99.90
2022-08-10T02:47:26.932Z,99.90
2022-08-10T02:52:38.422Z,99.90
2022-08-10T02:58:15.566Z,99.90
2022-08-10T03:03:05.293Z,99.90
2022-08-10T03:08:10.227Z,99.90
2022-08-10T03:13:13.629Z,99.90
2022-08-10T03:18:16.114Z,99.90
2022-08-10T03:23:23.850Z,99.90
2022-08-10T03:28:29.043Z,99.90
2022-08-10T03:33:35.215Z,99.90
2022-08-10T03:38:37.567Z,99.90
2022-08-10T03:43:41.675Z,99.90
2022-08-10T03:48:49.269Z,99.90
2022-08-10T03:54:04.839Z,99.90
2022-08-10T03:59:11.628Z,99.90
2022-08-10T04:04:17.553Z,99.90
2022-08-10T04:09:54.705Z,99.90
2022-08-10T04:14:53.687Z,99.90
2022-08-10T04:19:57.621Z,99.90
2022-08-10T04:25:01.561Z,99.90
2022-08-10T04:30:03.532Z,99.90
2022-08-10T04:35:06.724Z,99.90
2022-08-10T04:40:24.894Z,99.90
2022-08-10T04:45:49.405Z,99.90
2022-08-10T04:50:53.566Z,99.90
2022-08-10T04:55:55.339Z,99.90
2022-08-10T05:00:57.221Z,99.90
2022-08-10T05:05:58.974Z,99.90
2022-08-10T05:11:03.282Z,99.90
2022-08-10T05:16:05.186Z,99.90
2022-08-10T05:21:06.936Z,99.90
2022-08-10T05:26:08.747Z,99.90
2022-08-10T05:31:10.478Z,99.90
2022-08-10T05:36:17.152Z,99.90
2022-08-10T05:41:19.656Z,99.90
2022-08-10T05:46:21.497Z,99.90
2022-08-10T05:51:24.293Z,99.90
2022-08-10T05:56:26.791Z,99.90
2022-08-10T06:02:32.133Z,99.90
2022-08-10T06:07:13.818Z,99.90
2022-08-10T06:12:26.714Z,99.90
2022-08-10T06:17:31.635Z,99.90
2022-08-10T06:22:33.831Z,99.90
2022-08-10T06:27:37.662Z,99.90
2022-08-10T06:32:40.379Z,99.90
2022-08-10T06:37:44.200Z,99.90
2022-08-10T06:42:54.823Z,99.90
2022-08-10T06:48:04.033Z,99.90
2022-08-10T06:53:14.012Z,99.90
2022-08-10T06:58:17.208Z,99.90
2022-08-10T07:03:21.124Z,99.90
2022-08-10T07:08:23.905Z,99.90
2022-08-10T07:14:16.246Z,99.90
2022-08-10T07:18:49.452Z,99.90
2022-08-10T07:23:52.052Z,99.90
2022-08-10T07:29:02.068Z,99.90
2022-08-10T07:34:04.816Z,99.90
2022-08-10T07:39:09.105Z,99.90
2022-08-10T07:44:11.681Z,99.90
2022-08-10T07:49:26.370Z,99.90
2022-08-10T07:54:31.062Z,99.90
2022-08-10T07:59:38.061Z,99.90
2022-08-10T08:04:40.655Z,99.90
2022-08-10T08:09:58.087Z,99.90
2022-08-10T08:16:15.718Z,99.90
2022-08-10T08:20:26.298Z,99.90
2022-08-10T08:25:31.313Z,99.90
2022-08-10T08:30:33.489Z,99.90
2022-08-10T08:35:35.531Z,99.90
2022-08-10T08:40:37.767Z,99.90
2022-08-10T08:46:09.454Z,99.90
2022-08-10T08:52:11.362Z,99.90
2022-08-10T08:57:49.121Z,99.90
2022-08-10T09:03:08.703Z,98.20
2022-08-10T09:09:04.483Z,98.60
2022-08-10T09:14:17.769Z,96.70
2022-08-10T09:19:51.460Z,95.50
2022-08-10T09:25:15.047Z,95.80
2022-08-10T09:30:25.382Z,94.60
2022-08-10T09:36:22.286Z,95.90
2022-08-10T09:41:31.000Z,95.70
2022-08-10T09:46:54.515Z,96.20
2022-08-10T09:52:31.926Z,94.50
2022-08-10T09:57:57.244Z,93.40
2022-08-10T10:03:17.801Z,92.40
2022-08-10T10:08:48.774Z,92.90
2022-08-10T10:14:12.581Z,92.20
2022-08-10T10:19:22.999Z,93.40
2022-08-10T10:24:39.826Z,91.20
2022-08-10T10:29:57.109Z,92.10
2022-08-10T10:35:12.355Z,91.20
2022-08-10T10:40:15.465Z,91.20
2022-08-10T10:45:28.130Z,91.40
2022-08-10T10:50:44.360Z,91.00
2022-08-10T10:56:14.714Z,90.50
2022-08-10T11:01:37.666Z,93.00
2022-08-10T11:07:01.478Z,90.70
2022-08-10T11:12:31.195Z,91.00
2022-08-10T11:17:42.549Z,93.50
2022-08-10T11:23:02.607Z,90.60
2022-08-10T11:28:34.111Z,87.60
2022-08-10T11:34:46.809Z,88.80
2022-08-10T11:39:59.361Z,90.10
2022-08-10T11:45:12.407Z,89.70
2022-08-10T11:50:32.907Z,89.90
2022-08-10T11:55:35.168Z,86.70
2022-08-10T12:00:38.448Z,86.20
2022-08-10T12:05:48.331Z,86.90
2022-08-10T12:10:58.116Z,90.80
2022-08-10T12:16:09.526Z,87.00
2022-08-10T12:21:22.600Z,85.30
2022-08-10T12:26:35.782Z,82.50
2022-08-10T12:31:54.060Z,83.60
2022-08-10T12:37:14.703Z,83.80
2022-08-10T12:42:37.120Z,80.70
2022-08-10T12:47:59.137Z,80.30
2022-08-10T12:53:10.216Z,79.40
2022-08-10T12:58:58.284Z,85.30
2022-08-10T13:04:21.606Z,81.50
2022-08-10T13:09:03.353Z,85.40
2022-08-10T13:14:20.786Z,80.70
2022-08-10T13:19:53.503Z,81.10
2022-08-10T13:24:58.026Z,82.50
2022-08-10T13:30:04.181Z,80.30
2022-08-10T13:35:12.179Z,81.00
2022-08-10T13:40:17.970Z,77.60
2022-08-10T13:45:23.082Z,79.90
2022-08-10T13:50:33.431Z,80.30
2022-08-10T13:55:56.861Z,77.10
2022-08-10T14:01:01.581Z,81.30
2022-08-10T14:06:05.499Z,83.90
2022-08-10T14:11:16.731Z,80.10
2022-08-10T14:16:19.649Z,82.20
2022-08-10T14:21:22.233Z,80.70
2022-08-10T14:26:29.642Z,80.20
2022-08-10T14:31:34.055Z,81.10
2022-08-10T14:36:58.488Z,79.60
2022-08-10T14:42:16.786Z,81.50
2022-08-10T14:47:54.056Z,80.10
2022-08-10T14:52:51.426Z,80.00
2022-08-10T14:58:16.931Z,82.80
2022-08-10T15:04:02.186Z,83.60
2022-08-10T15:08:40.885Z,85.30
2022-08-10T15:14:12.287Z,79.60
2022-08-10T15:20:00.985Z,81.80
2022-08-10T15:24:37.552Z,83.80
2022-08-10T15:29:57.465Z,84.80
2022-08-10T15:35:01.724Z,78.70
2022-08-10T15:40:26.218Z,80.80
2022-08-10T15:45:33.490Z,82.10
2022-08-10T15:50:40.828Z,81.60
2022-08-10T15:55:52.580Z,82.90
2022-08-10T16:02:13.157Z,83.40
2022-08-10T16:06:38.868Z,84.80
2022-08-10T16:11:45.173Z,85.30
2022-08-10T16:16:54.188Z,87.10
2022-08-10T16:22:34.460Z,85.20
2022-08-10T16:27:30.557Z,87.40
2022-08-10T16:32:33.462Z,85.90
2022-08-10T16:37:58.829Z,88.10
2022-08-10T16:43:02.020Z,87.90
2022-08-10T16:48:05.158Z,87.10
2022-08-10T16:53:11.973Z,87.60
2022-08-10T16:58:17.726Z,88.10
2022-08-10T17:04:06.907Z,88.60
2022-08-10T17:08:52.738Z,88.90
2022-08-10T17:13:58.931Z,89.20
2022-08-10T17:19:02.147Z,89.50
2022-08-10T17:24:06.715Z,89.60
2022-08-10T17:29:17.475Z,90.20
2022-08-10T17:34:40.674Z,90.90
2022-08-10T17:39:48.514Z,91.40
2022-08-10T17:44:54.051Z,91.70
2022-08-10T17:49:57.802Z,91.70
2022-08-10T17:55:10.211Z,91.70
2022-08-10T18:00:12.408Z,91.80
2022-08-10T18:05:15.302Z,92.00
2022-08-10T18:10:21.314Z,92.60
2022-08-10T18:15:27.066Z,93.00
2022-08-10T18:20:37.433Z,93.00
2022-08-10T18:25:44.905Z,92.90
2022-08-10T18:30:50.663Z,93.10
2022-08-10T18:35:54.547Z,93.80
2022-08-10T18:41:11.006Z,94.40
2022-08-10T18:46:20.291Z,95.00
2022-08-10T18:51:25.736Z,94.90
2022-08-10T18:56:29.198Z,94.50
2022-08-10T19:02:19.153Z,94.60
2022-08-10T19:07:32.719Z,94.70
2022-08-10T19:12:43.380Z,94.90
2022-08-10T19:18:15.020Z,95.00
2022-08-10T19:24:14.014Z,95.10
2022-08-10T19:30:09.374Z,95.30
2022-08-10T19:35:18.671Z,95.40
2022-08-10T19:40:45.994Z,95.80
2022-08-10T19:46:04.094Z,96.80
2022-08-10T19:51:18.344Z,98.00
2022-08-10T19:56:41.695Z,97.90
2022-08-10T20:01:55.810Z,98.20
2022-08-10T20:07:13.534Z,98.90
2022-08-10T20:12:30.157Z,99.70
2022-08-10T20:17:51.607Z,99.90
2022-08-10T20:23:16.080Z,99.90
2022-08-10T20:28:19.589Z,99.90
2022-08-10T20:33:42.536Z,98.60
2022-08-10T20:39:02.543Z,98.30
2022-08-10T20:44:15.343Z,98.50
2022-08-10T20:49:41.019Z,98.40
2022-08-10T20:54:49.743Z,98.50
2022-08-10T21:00:28.265Z,98.50
2022-08-10T21:05:32.079Z,98.80
2022-08-10T21:11:05.631Z,99.20
2022-08-10T21:16:22.138Z,99.50
2022-08-10T21:21:41.307Z,99.90
2022-08-10T21:26:56.507Z,99.90
2022-08-10T21:32:27.008Z,99.90
2022-08-10T21:37:58.696Z,99.90
2022-08-10T21:43:44.527Z,99.90
2022-08-10T21:49:00.630Z,99.90
2022-08-10T21:54:17.097Z,99.90
2022-08-10T21:59:34.895Z,99.90
2022-08-10T22:04:38.055Z,99.50
2022-08-10T22:09:47.090Z,98.80
2022-08-10T22:14:52.100Z,99.00
2022-08-10T22:20:04.066Z,98.60
2022-08-10T22:25:26.326Z,98.30
2022-08-10T22:30:34.766Z,98.10
2022-08-10T22:35:59.941Z,98.40
2022-08-10T22:41:13.004Z,98.70
2022-08-10T22:46:23.365Z,98.80
2022-08-10T22:51:31.849Z,99.00
2022-08-10T22:56:38.421Z,99.10
2022-08-10T23:02:07.580Z,98.60
2022-08-10T23:07:31.166Z,98.10
2022-08-10T23:12:42.127Z,98.10
2022-08-10T23:18:01.867Z,97.60
2022-08-10T23:23:09.926Z,98.20
2022-08-10T23:28:13.902Z,98.30
2022-08-10T23:33:38.277Z,98.30
2022-08-10T23:38:41.236Z,99.90
2022-08-10T23:49:11.541Z,99.90
2022-08-10T23:54:18.682Z,99.90
2022-08-10T23:59:22.758Z,99.90
