createdAt,value
2017-12-27T00:00:02.135Z,0
2017-12-27T00:01:02.241Z,0
2017-12-27T00:02:02.247Z,0
2017-12-27T00:03:02.158Z,0
2017-12-27T00:04:02.160Z,0
2017-12-27T00:05:02.206Z,0
2017-12-27T00:06:02.226Z,0
2017-12-27T00:07:02.180Z,0
2017-12-27T00:08:02.180Z,0
2017-12-27T00:09:02.229Z,0
2017-12-27T00:10:02.223Z,0
2017-12-27T00:11:02.143Z,0
2017-12-27T00:12:02.282Z,0
2017-12-27T00:13:02.212Z,0
2017-12-27T00:14:02.213Z,0
2017-12-27T00:15:02.283Z,0
2017-12-27T00:16:02.209Z,0
2017-12-27T00:17:02.286Z,0
2017-12-27T00:18:02.222Z,0
2017-12-27T00:19:02.287Z,0
2017-12-27T00:20:02.225Z,0
2017-12-27T00:21:02.285Z,0
2017-12-27T00:22:02.221Z,0
2017-12-27T00:23:02.221Z,0
2017-12-27T00:24:02.288Z,0
2017-12-27T00:25:02.224Z,0
2017-12-27T00:26:02.292Z,0
2017-12-27T00:27:02.229Z,0
2017-12-27T00:28:02.319Z,0
2017-12-27T00:29:02.226Z,0
2017-12-27T00:30:02.297Z,0
2017-12-27T00:31:02.264Z,0
2017-12-27T00:32:02.281Z,0
2017-12-27T00:33:02.176Z,0
2017-12-27T00:34:02.199Z,0
2017-12-27T00:35:02.264Z,0
2017-12-27T00:36:02.226Z,0
2017-12-27T00:37:02.243Z,0
2017-12-27T00:38:02.185Z,0
2017-12-27T00:39:02.235Z,0
2017-12-27T00:40:02.283Z,0
2017-12-27T00:41:02.200Z,0
2017-12-27T00:42:02.297Z,0
2017-12-27T00:43:02.231Z,0
2017-12-27T00:44:02.300Z,0
2017-12-27T00:45:02.234Z,0
2017-12-27T00:46:02.301Z,0
2017-12-27T00:47:02.239Z,0
2017-12-27T00:48:02.303Z,0
2017-12-27T00:49:02.239Z,0
2017-12-27T00:50:02.238Z,0
2017-12-27T00:51:02.304Z,0
2017-12-27T00:52:02.308Z,0
2017-12-27T00:53:02.303Z,0
2017-12-27T00:54:02.238Z,0
2017-12-27T00:55:02.306Z,0
2017-12-27T00:56:02.233Z,0
2017-12-27T00:57:02.310Z,0
2017-12-27T00:58:02.235Z,0
2017-12-27T00:59:02.309Z,0
2017-12-27T01:00:02.312Z,0
2017-12-27T01:01:02.310Z,0
2017-12-27T01:02:02.240Z,0
2017-12-27T01:03:02.242Z,0
2017-12-27T01:04:02.319Z,0
2017-12-27T01:05:02.240Z,0
2017-12-27T01:06:02.268Z,0
2017-12-27T01:07:02.244Z,0
2017-12-27T01:08:02.249Z,0
2017-12-27T01:09:02.313Z,0
2017-12-27T01:10:02.247Z,0
2017-12-27T01:11:02.245Z,0
2017-12-27T01:12:02.326Z,0
2017-12-27T01:13:02.249Z,0
2017-12-27T01:14:02.345Z,0
2017-12-27T01:15:02.321Z,0
2017-12-27T01:16:02.252Z,0
2017-12-27T01:17:02.321Z,0
2017-12-27T01:18:02.257Z,0
2017-12-27T01:19:02.251Z,0
2017-12-27T01:20:02.347Z,0
2017-12-27T01:21:02.322Z,0
2017-12-27T01:22:02.090Z,0
2017-12-27T01:23:02.091Z,0
2017-12-27T01:24:02.095Z,0
2017-12-27T01:25:02.092Z,0
2017-12-27T01:26:02.096Z,0
2017-12-27T01:27:02.101Z,0
2017-12-27T01:28:02.095Z,0
2017-12-27T01:29:02.094Z,0
2017-12-27T01:30:02.099Z,0
2017-12-27T01:31:02.095Z,0
2017-12-27T01:32:02.285Z,0
2017-12-27T01:33:02.195Z,0
2017-12-27T01:34:02.288Z,0
2017-12-27T01:35:02.270Z,0
2017-12-27T01:36:02.196Z,0
2017-12-27T01:37:02.268Z,0
2017-12-27T01:38:02.208Z,0
2017-12-27T01:39:02.220Z,0
2017-12-27T01:40:02.296Z,0
2017-12-27T01:41:02.193Z,0
2017-12-27T01:42:02.233Z,0
2017-12-27T01:43:02.305Z,0
2017-12-27T01:44:02.307Z,0
2017-12-27T01:45:02.286Z,0
2017-12-27T01:46:02.271Z,0
2017-12-27T01:47:02.307Z,0
2017-12-27T01:48:02.305Z,0
2017-12-27T01:49:02.243Z,0
2017-12-27T01:50:02.330Z,0
2017-12-27T01:51:02.334Z,0
2017-12-27T01:52:02.274Z,0
2017-12-27T01:53:02.273Z,0
2017-12-27T01:54:02.342Z,0
2017-12-27T01:55:02.342Z,0
2017-12-27T01:56:02.307Z,0
2017-12-27T01:57:02.345Z,0
2017-12-27T01:58:02.282Z,0
2017-12-27T01:59:02.345Z,0
2017-12-27T02:00:02.414Z,0
2017-12-27T02:01:02.283Z,0
2017-12-27T02:02:02.357Z,0
2017-12-27T02:03:02.286Z,0
2017-12-27T02:04:02.349Z,0
2017-12-27T02:05:02.283Z,0
2017-12-27T02:06:02.350Z,0
2017-12-27T02:07:02.286Z,0
2017-12-27T02:08:02.349Z,0
2017-12-27T02:09:02.282Z,0
2017-12-27T02:10:02.353Z,0
2017-12-27T02:11:02.289Z,0
2017-12-27T02:12:02.355Z,0
2017-12-27T02:13:02.353Z,0
2017-12-27T02:14:02.289Z,0
2017-12-27T02:15:02.395Z,0
2017-12-27T02:16:02.291Z,0
2017-12-27T02:17:02.367Z,0
2017-12-27T02:18:02.296Z,0
2017-12-27T02:19:02.291Z,0
2017-12-27T02:20:02.361Z,0
2017-12-27T02:21:02.290Z,0
2017-12-27T02:22:02.310Z,0
2017-12-27T02:23:02.324Z,0
2017-12-27T02:24:02.342Z,0
2017-12-27T02:25:02.232Z,0
2017-12-27T02:26:02.348Z,0
2017-12-27T02:27:02.251Z,0
2017-12-27T02:28:02.347Z,0
2017-12-27T02:29:02.287Z,0
2017-12-27T02:30:02.296Z,0
2017-12-27T02:31:02.236Z,0
2017-12-27T02:32:02.293Z,0
2017-12-27T02:33:02.351Z,0
2017-12-27T02:34:02.317Z,0
2017-12-27T02:35:02.251Z,0
2017-12-27T02:36:02.267Z,0
2017-12-27T02:37:02.241Z,0
2017-12-27T02:38:02.261Z,0
2017-12-27T02:39:02.355Z,0
2017-12-27T02:40:02.262Z,0
2017-12-27T02:41:02.279Z,0
2017-12-27T02:42:02.354Z,0
2017-12-27T02:43:02.264Z,0
2017-12-27T02:44:02.305Z,0
2017-12-27T02:45:02.297Z,0
2017-12-27T02:46:02.301Z,0
2017-12-27T02:47:02.270Z,0
2017-12-27T02:48:02.328Z,0
2017-12-27T02:49:02.285Z,0
2017-12-27T02:50:02.264Z,0
2017-12-27T02:51:02.266Z,0
2017-12-27T02:52:02.272Z,0
2017-12-27T02:53:02.270Z,0
2017-12-27T02:54:02.312Z,0
2017-12-27T02:55:02.243Z,0
2017-12-27T02:56:02.270Z,0
2017-12-27T02:57:02.343Z,0
2017-12-27T02:58:02.339Z,0
2017-12-27T02:59:02.361Z,0
2017-12-27T03:00:02.244Z,0
2017-12-27T03:01:02.251Z,0
2017-12-27T03:02:02.375Z,0
2017-12-27T03:03:02.323Z,0
2017-12-27T03:04:02.386Z,0
2017-12-27T03:05:02.324Z,0
2017-12-27T03:06:02.319Z,0
2017-12-27T03:07:02.271Z,0
2017-12-27T03:08:02.322Z,0
2017-12-27T03:09:02.387Z,0
2017-12-27T03:10:02.321Z,0
2017-12-27T03:11:02.392Z,0
2017-12-27T03:12:02.389Z,0
2017-12-27T03:13:02.407Z,0
2017-12-27T03:14:02.393Z,0
2017-12-27T03:15:02.392Z,0
2017-12-27T03:16:02.353Z,0
2017-12-27T03:17:02.402Z,0
2017-12-27T03:18:02.396Z,0
2017-12-27T03:19:02.324Z,0
2017-12-27T03:20:02.395Z,0
2017-12-27T03:21:02.332Z,0
2017-12-27T03:22:02.394Z,0
2017-12-27T03:23:02.387Z,0
2017-12-27T03:24:02.385Z,0
2017-12-27T03:25:02.281Z,0
2017-12-27T03:26:02.306Z,0
2017-12-27T03:27:02.390Z,0
2017-12-27T03:28:02.392Z,0
2017-12-27T03:29:02.396Z,0
2017-12-27T03:30:02.285Z,0
2017-12-27T03:31:02.309Z,0
2017-12-27T03:32:02.396Z,0
2017-12-27T03:33:02.403Z,0
2017-12-27T03:34:02.341Z,0
2017-12-27T03:35:02.405Z,0
2017-12-27T03:36:02.334Z,0
2017-12-27T03:37:02.405Z,0
2017-12-27T03:38:02.336Z,0
2017-12-27T03:39:02.410Z,0
2017-12-27T03:40:02.357Z,0
2017-12-27T03:41:02.343Z,0
2017-12-27T03:42:02.345Z,0
2017-12-27T03:43:02.338Z,0
2017-12-27T03:44:02.414Z,0
2017-12-27T03:45:02.337Z,0
2017-12-27T03:46:02.411Z,0
2017-12-27T03:47:02.412Z,0
2017-12-27T03:48:02.364Z,0
2017-12-27T03:49:02.345Z,0
2017-12-27T03:50:02.412Z,0
2017-12-27T03:51:02.388Z,0
2017-12-27T03:52:02.348Z,0
2017-12-27T03:53:02.353Z,0
2017-12-27T03:54:02.415Z,0
2017-12-27T03:55:02.350Z,0
2017-12-27T03:56:02.351Z,0
2017-12-27T03:57:02.420Z,0
2017-12-27T03:58:02.348Z,0
2017-12-27T03:59:02.419Z,0
2017-12-27T04:00:02.420Z,0
2017-12-27T04:01:02.352Z,0
2017-12-27T04:02:02.423Z,0
2017-12-27T04:03:02.357Z,0
2017-12-27T04:04:02.420Z,0
2017-12-27T04:05:02.351Z,0
2017-12-27T04:06:02.421Z,0
2017-12-27T04:07:02.350Z,0
2017-12-27T04:08:02.422Z,0
2017-12-27T04:09:02.355Z,0
2017-12-27T04:10:02.438Z,0
2017-12-27T04:11:02.353Z,0
2017-12-27T04:12:02.486Z,0
2017-12-27T04:13:02.359Z,0
2017-12-27T04:14:02.432Z,0
2017-12-27T04:15:02.363Z,0
2017-12-27T04:16:02.430Z,0
2017-12-27T04:17:02.360Z,0
2017-12-27T04:18:02.430Z,0
2017-12-27T04:19:02.434Z,0
2017-12-27T04:20:02.363Z,0
2017-12-27T04:21:02.431Z,0
2017-12-27T04:22:02.369Z,0
2017-12-27T04:23:02.394Z,0
2017-12-27T04:24:02.413Z,0
2017-12-27T04:25:02.302Z,0
2017-12-27T04:26:02.304Z,0
2017-12-27T04:27:02.289Z,0
2017-12-27T04:28:02.309Z,0
2017-12-27T04:29:02.305Z,0
2017-12-27T04:30:02.361Z,0
2017-12-27T04:31:02.363Z,0
2017-12-27T04:32:02.295Z,0
2017-12-27T04:33:02.404Z,0
2017-12-27T04:34:02.363Z,0
2017-12-27T04:35:02.374Z,0
2017-12-27T04:36:02.399Z,0
2017-12-27T04:37:02.373Z,0
2017-12-27T04:38:02.391Z,0
2017-12-27T04:39:02.423Z,0
2017-12-27T04:40:02.326Z,0
2017-12-27T04:41:02.432Z,0
2017-12-27T04:42:02.426Z,0
2017-12-27T04:43:02.447Z,0
2017-12-27T04:44:02.379Z,0
2017-12-27T04:45:02.445Z,0
2017-12-27T04:46:02.378Z,0
2017-12-27T04:47:02.452Z,0
2017-12-27T04:48:02.382Z,0
2017-12-27T04:49:02.474Z,0
2017-12-27T04:50:02.381Z,0
2017-12-27T04:51:02.450Z,0
2017-12-27T04:52:02.383Z,0
2017-12-27T04:53:02.451Z,0
2017-12-27T04:54:02.385Z,0
2017-12-27T04:55:02.451Z,0
2017-12-27T04:56:02.380Z,0
2017-12-27T04:57:02.452Z,0
2017-12-27T04:58:02.452Z,0
2017-12-27T04:59:02.381Z,0
2017-12-27T05:00:02.456Z,0
2017-12-27T05:01:02.391Z,0
2017-12-27T05:02:02.454Z,0
2017-12-27T05:03:02.394Z,0
2017-12-27T05:04:02.459Z,0
2017-12-27T05:05:02.394Z,0
2017-12-27T05:06:02.463Z,0
2017-12-27T05:07:02.395Z,0
2017-12-27T05:08:02.461Z,0
2017-12-27T05:09:02.461Z,0
2017-12-27T05:10:02.397Z,0
2017-12-27T05:11:02.460Z,0
2017-12-27T05:12:02.395Z,0
2017-12-27T05:13:02.464Z,0
2017-12-27T05:14:02.464Z,0
2017-12-27T05:15:02.399Z,0
2017-12-27T05:16:02.489Z,0
2017-12-27T05:17:02.468Z,0
2017-12-27T05:18:02.400Z,0
2017-12-27T05:19:02.403Z,0
2017-12-27T05:20:02.403Z,0
2017-12-27T05:21:02.469Z,0
2017-12-27T05:22:02.405Z,0
2017-12-27T05:23:02.402Z,0
2017-12-27T05:24:02.474Z,0
2017-12-27T05:25:02.405Z,0
2017-12-27T05:26:02.469Z,0
2017-12-27T05:27:02.456Z,0
2017-12-27T05:28:02.403Z,0
2017-12-27T05:29:02.473Z,0
2017-12-27T05:30:02.404Z,0
2017-12-27T05:31:02.410Z,0
2017-12-27T05:32:02.409Z,0
2017-12-27T05:33:02.412Z,0
2017-12-27T05:34:02.416Z,0
2017-12-27T05:35:02.487Z,0
2017-12-27T05:36:02.476Z,0
2017-12-27T05:37:02.409Z,0
2017-12-27T05:38:02.479Z,0
2017-12-27T05:39:02.417Z,0
2017-12-27T05:40:02.410Z,0
2017-12-27T05:41:02.412Z,0
2017-12-27T05:42:02.414Z,0
2017-12-27T05:43:02.483Z,0
2017-12-27T05:44:02.417Z,0
2017-12-27T05:45:02.481Z,0
2017-12-27T05:46:02.482Z,0
2017-12-27T05:47:02.416Z,0
2017-12-27T05:48:02.485Z,0
2017-12-27T05:49:02.417Z,0
2017-12-27T05:50:02.486Z,0
2017-12-27T05:51:02.423Z,0
2017-12-27T05:52:02.486Z,0
2017-12-27T05:53:02.491Z,0
2017-12-27T05:54:02.420Z,0
2017-12-27T05:55:02.486Z,0
2017-12-27T05:56:02.422Z,0
2017-12-27T05:57:02.491Z,0
2017-12-27T05:58:02.425Z,0
2017-12-27T05:59:02.489Z,0
2017-12-27T06:00:02.425Z,0
2017-12-27T06:01:02.492Z,0
2017-12-27T06:02:02.424Z,0
2017-12-27T06:03:02.492Z,0
2017-12-27T06:04:02.420Z,0
2017-12-27T06:05:02.498Z,0
2017-12-27T06:06:02.494Z,0
2017-12-27T06:07:02.536Z,0
2017-12-27T06:08:02.494Z,0
2017-12-27T06:09:02.427Z,0
2017-12-27T06:10:02.705Z,0
2017-12-27T06:11:02.498Z,0
2017-12-27T06:12:02.500Z,0
2017-12-27T06:13:02.447Z,0
2017-12-27T06:14:02.458Z,0
2017-12-27T06:15:02.445Z,0
2017-12-27T06:16:02.390Z,0
2017-12-27T06:17:02.388Z,0
2017-12-27T06:18:02.367Z,0
2017-12-27T06:19:02.436Z,0
2017-12-27T06:20:02.364Z,0
2017-12-27T06:21:02.436Z,0
2017-12-27T06:22:02.457Z,0
2017-12-27T06:23:02.503Z,0
2017-12-27T06:24:02.439Z,0
2017-12-27T06:25:02.505Z,0
2017-12-27T06:26:02.435Z,0
2017-12-27T06:27:02.508Z,0
2017-12-27T06:28:02.518Z,0
2017-12-27T06:29:02.443Z,0
2017-12-27T06:30:02.509Z,0
2017-12-27T06:31:02.442Z,0
2017-12-27T06:32:02.511Z,0
2017-12-27T06:33:02.439Z,0
2017-12-27T06:34:02.412Z,0
2017-12-27T06:35:02.379Z,0
2017-12-27T06:36:02.501Z,0
2017-12-27T06:37:02.420Z,0
2017-12-27T06:38:02.412Z,0
2017-12-27T06:39:02.509Z,0
2017-12-27T06:40:02.503Z,0
2017-12-27T06:41:02.484Z,0
2017-12-27T06:42:02.486Z,0
2017-12-27T06:43:02.459Z,0
2017-12-27T06:44:02.399Z,0
2017-12-27T06:45:02.455Z,0
2017-12-27T06:46:02.552Z,0
2017-12-27T06:47:02.402Z,0
2017-12-27T06:48:02.423Z,0
2017-12-27T06:49:02.517Z,0
2017-12-27T06:50:02.431Z,0
2017-12-27T06:51:02.511Z,0
2017-12-27T06:52:02.488Z,0
2017-12-27T06:53:02.524Z,0
2017-12-27T06:54:02.458Z,0
2017-12-27T06:55:02.524Z,0
2017-12-27T06:56:02.456Z,0
2017-12-27T06:57:02.525Z,0
2017-12-27T06:58:02.458Z,0
2017-12-27T06:59:02.528Z,0
2017-12-27T07:00:02.458Z,0
2017-12-27T07:01:02.527Z,0
2017-12-27T07:02:02.464Z,0
2017-12-27T07:03:02.530Z,0
2017-12-27T07:04:02.467Z,0
2017-12-27T07:05:02.533Z,0
2017-12-27T07:06:02.465Z,0
2017-12-27T07:07:02.531Z,0
2017-12-27T07:08:02.468Z,0
2017-12-27T07:09:02.563Z,0
2017-12-27T07:10:02.533Z,0
2017-12-27T07:11:02.471Z,0
2017-12-27T07:12:02.538Z,0
2017-12-27T07:13:02.322Z,0
2017-12-27T07:14:02.351Z,0
2017-12-27T07:15:02.354Z,0
2017-12-27T07:16:02.413Z,0
2017-12-27T07:17:02.406Z,0
2017-12-27T07:18:02.428Z,0
2017-12-27T07:19:02.402Z,0
2017-12-27T07:20:02.444Z,0
2017-12-27T07:21:02.383Z,0
2017-12-27T07:22:02.444Z,5
2017-12-27T07:23:02.473Z,5
2017-12-27T07:24:02.473Z,5
2017-12-27T07:25:02.548Z,5
2017-12-27T07:26:02.476Z,5
2017-12-27T07:28:02.486Z,11
2017-12-27T07:29:02.549Z,11
2017-12-27T07:30:02.482Z,11
2017-12-27T07:31:02.546Z,11
2017-12-27T07:32:02.484Z,11
2017-12-27T07:33:02.549Z,16
2017-12-27T07:34:02.482Z,16
2017-12-27T07:35:02.548Z,22
2017-12-27T07:36:02.482Z,22
2017-12-27T07:37:02.551Z,28
2017-12-27T07:38:02.482Z,33
2017-12-27T07:39:02.511Z,33
2017-12-27T07:40:02.553Z,39
2017-12-27T07:41:02.486Z,39
2017-12-27T07:42:02.487Z,39
2017-12-27T07:43:02.554Z,45
2017-12-27T07:44:02.489Z,45
2017-12-27T07:45:02.488Z,50
2017-12-27T07:46:02.553Z,56
2017-12-27T07:47:02.493Z,56
2017-12-27T07:48:02.562Z,61
2017-12-27T07:49:02.491Z,61
2017-12-27T07:50:02.557Z,67
2017-12-27T07:51:02.488Z,73
2017-12-27T07:52:02.559Z,78
2017-12-27T07:53:02.495Z,84
2017-12-27T07:54:02.558Z,84
2017-12-27T07:55:02.493Z,90
2017-12-27T07:56:02.560Z,95
2017-12-27T07:57:02.495Z,95
2017-12-27T07:58:02.567Z,101
2017-12-27T07:59:02.496Z,106
2017-12-27T08:00:02.567Z,112
2017-12-27T08:01:02.497Z,118
2017-12-27T08:02:02.565Z,129
2017-12-27T08:03:02.536Z,129
2017-12-27T08:04:02.558Z,140
2017-12-27T08:05:02.535Z,146
2017-12-27T08:06:02.497Z,157
2017-12-27T08:07:02.452Z,163
2017-12-27T08:08:02.468Z,174
2017-12-27T08:09:02.520Z,185
2017-12-27T08:10:02.557Z,191
2017-12-27T08:11:02.537Z,202
2017-12-27T08:12:02.474Z,208
2017-12-27T08:13:02.576Z,213
2017-12-27T08:14:02.503Z,213
2017-12-27T08:15:02.579Z,219
2017-12-27T08:16:02.504Z,219
2017-12-27T08:17:02.573Z,219
2017-12-27T08:18:02.511Z,219
2017-12-27T08:19:02.576Z,219
2017-12-27T08:20:02.504Z,219
2017-12-27T08:21:02.576Z,219
2017-12-27T08:22:02.508Z,225
2017-12-27T08:23:02.542Z,230
2017-12-27T08:24:02.501Z,225
2017-12-27T08:25:02.501Z,230
2017-12-27T08:26:02.568Z,236
2017-12-27T08:27:02.543Z,241
2017-12-27T08:28:02.520Z,258
2017-12-27T08:29:02.517Z,270
2017-12-27T08:30:02.508Z,281
2017-12-27T08:31:02.467Z,292
2017-12-27T08:32:02.478Z,298
2017-12-27T08:33:02.509Z,298
2017-12-27T08:34:02.583Z,303
2017-12-27T08:35:02.510Z,303
2017-12-27T08:36:02.594Z,303
2017-12-27T08:37:02.513Z,303
2017-12-27T08:38:02.586Z,303
2017-12-27T08:39:02.588Z,303
2017-12-27T08:40:02.520Z,309
2017-12-27T08:41:02.617Z,303
2017-12-27T08:42:02.520Z,298
2017-12-27T08:43:02.583Z,298
2017-12-27T08:44:02.577Z,298
2017-12-27T08:45:02.537Z,298
2017-12-27T08:46:02.459Z,298
2017-12-27T08:47:02.491Z,303
2017-12-27T08:48:02.552Z,303
2017-12-27T08:49:02.494Z,303
2017-12-27T08:50:02.593Z,303
2017-12-27T08:51:02.558Z,315
2017-12-27T08:52:02.503Z,331
2017-12-27T08:53:02.548Z,343
2017-12-27T08:54:02.522Z,354
2017-12-27T08:55:02.529Z,376
2017-12-27T08:56:02.541Z,376
2017-12-27T08:57:02.466Z,365
2017-12-27T08:58:02.540Z,354
2017-12-27T08:59:02.543Z,348
2017-12-27T09:00:02.538Z,348
2017-12-27T09:01:02.546Z,348
2017-12-27T09:02:02.510Z,343
2017-12-27T09:03:02.535Z,337
2017-12-27T09:04:02.602Z,337
2017-12-27T09:05:02.529Z,331
2017-12-27T09:06:02.603Z,303
2017-12-27T09:07:02.531Z,303
2017-12-27T09:08:02.605Z,320
2017-12-27T09:09:02.537Z,360
2017-12-27T09:10:02.607Z,348
2017-12-27T09:11:02.536Z,326
2017-12-27T09:12:02.606Z,331
2017-12-27T09:13:02.437Z,337
2017-12-27T09:14:02.495Z,337
2017-12-27T09:15:02.564Z,360
2017-12-27T09:16:02.533Z,365
2017-12-27T09:17:02.565Z,371
2017-12-27T09:18:02.461Z,382
2017-12-27T09:19:02.478Z,416
2017-12-27T09:20:02.563Z,450
2017-12-27T09:21:02.466Z,466
2017-12-27T09:22:02.559Z,483
2017-12-27T09:23:02.496Z,517
2017-12-27T09:24:02.539Z,523
2017-12-27T09:25:02.613Z,466
2017-12-27T09:26:02.543Z,461
2017-12-27T09:27:02.614Z,455
2017-12-27T09:28:02.541Z,472
2017-12-27T09:29:02.617Z,438
2017-12-27T09:30:02.539Z,416
2017-12-27T09:31:02.617Z,433
2017-12-27T09:32:02.548Z,500
2017-12-27T09:33:02.619Z,528
2017-12-27T09:34:02.582Z,483
2017-12-27T09:35:02.497Z,478
2017-12-27T09:36:02.620Z,472
2017-12-27T09:37:02.582Z,517
2017-12-27T09:38:02.608Z,528
2017-12-27T09:39:02.610Z,568
2017-12-27T09:40:02.562Z,579
2017-12-27T09:41:02.534Z,641
2017-12-27T09:42:02.521Z,675
2017-12-27T09:43:02.545Z,646
2017-12-27T09:44:02.625Z,635
2017-12-27T09:45:02.553Z,585
2017-12-27T09:46:02.628Z,568
2017-12-27T09:47:02.566Z,568
2017-12-27T09:48:02.639Z,601
2017-12-27T09:49:02.558Z,630
2017-12-27T09:50:02.631Z,585
2017-12-27T09:51:02.562Z,528
2017-12-27T09:52:02.631Z,517
2017-12-27T09:53:02.561Z,534
2017-12-27T09:54:02.643Z,551
2017-12-27T09:55:02.568Z,562
2017-12-27T09:56:02.634Z,534
2017-12-27T09:57:02.562Z,506
2017-12-27T09:58:02.633Z,450
2017-12-27T09:59:02.561Z,416
2017-12-27T10:00:02.641Z,450
2017-12-27T10:01:02.566Z,483
2017-12-27T10:02:02.638Z,444
2017-12-27T10:03:02.640Z,489
2017-12-27T10:04:02.570Z,472
2017-12-27T10:05:02.639Z,472
2017-12-27T10:06:02.565Z,455
2017-12-27T10:07:02.640Z,455
2017-12-27T10:08:02.571Z,455
2017-12-27T10:09:02.642Z,416
2017-12-27T10:10:02.564Z,393
2017-12-27T10:11:02.641Z,393
2017-12-27T10:12:02.574Z,416
2017-12-27T10:13:02.644Z,410
2017-12-27T10:14:02.495Z,416
2017-12-27T10:15:02.653Z,416
2017-12-27T10:16:02.591Z,421
2017-12-27T10:17:02.585Z,382
2017-12-27T10:18:02.594Z,405
2017-12-27T10:19:02.497Z,405
2017-12-27T10:20:02.497Z,405
2017-12-27T10:21:02.536Z,376
2017-12-27T10:22:02.593Z,365
2017-12-27T10:23:02.594Z,371
2017-12-27T10:24:02.580Z,348
2017-12-27T10:25:02.652Z,303
2017-12-27T10:26:02.579Z,303
2017-12-27T10:27:02.586Z,303
2017-12-27T10:28:02.740Z,309
2017-12-27T10:29:02.653Z,326
2017-12-27T10:30:02.580Z,348
2017-12-27T10:31:02.655Z,376
2017-12-27T10:32:02.626Z,410
2017-12-27T10:33:02.653Z,466
2017-12-27T10:34:02.605Z,495
2017-12-27T10:35:02.538Z,438
2017-12-27T10:36:02.533Z,399
2017-12-27T10:37:02.584Z,393
2017-12-27T10:38:02.565Z,393
2017-12-27T10:39:02.647Z,405
2017-12-27T10:40:02.645Z,393
2017-12-27T10:41:02.607Z,388
2017-12-27T10:42:02.658Z,421
2017-12-27T10:43:02.635Z,354
2017-12-27T10:44:02.615Z,343
2017-12-27T10:45:02.520Z,337
2017-12-27T10:46:02.568Z,348
2017-12-27T10:47:02.556Z,309
2017-12-27T10:48:02.612Z,281
2017-12-27T10:49:02.570Z,275
2017-12-27T10:50:02.644Z,320
2017-12-27T10:51:02.571Z,348
2017-12-27T10:52:02.613Z,360
2017-12-27T10:53:02.523Z,348
2017-12-27T10:54:02.549Z,292
2017-12-27T10:55:02.539Z,286
2017-12-27T10:56:02.574Z,298
2017-12-27T10:57:02.537Z,264
2017-12-27T10:58:02.551Z,270
2017-12-27T10:59:02.540Z,270
2017-12-27T11:00:02.527Z,292
2017-12-27T11:01:02.634Z,292
2017-12-27T11:02:02.598Z,298
2017-12-27T11:03:02.580Z,303
2017-12-27T11:04:02.619Z,303
2017-12-27T11:05:02.567Z,309
2017-12-27T11:06:02.612Z,360
2017-12-27T11:07:02.635Z,326
2017-12-27T11:08:02.581Z,360
2017-12-27T11:09:02.579Z,343
2017-12-27T11:10:02.644Z,303
2017-12-27T11:11:02.577Z,292
2017-12-27T11:12:02.599Z,264
2017-12-27T11:13:02.644Z,253
2017-12-27T11:14:02.641Z,270
2017-12-27T11:15:02.619Z,253
2017-12-27T11:16:02.584Z,236
2017-12-27T11:17:02.568Z,275
2017-12-27T11:18:02.640Z,270
2017-12-27T11:19:02.607Z,298
2017-12-27T11:20:02.625Z,331
2017-12-27T11:21:02.592Z,315
2017-12-27T11:22:02.565Z,298
2017-12-27T11:23:02.563Z,281
2017-12-27T11:24:02.771Z,315
2017-12-27T11:25:02.686Z,309
2017-12-27T11:26:02.688Z,292
2017-12-27T11:27:02.620Z,303
2017-12-27T11:28:02.687Z,275
2017-12-27T11:29:02.614Z,281
2017-12-27T11:30:02.688Z,253
2017-12-27T11:31:02.623Z,264
2017-12-27T11:32:02.700Z,258
2017-12-27T11:33:02.620Z,270
2017-12-27T11:34:02.693Z,264
2017-12-27T11:35:02.620Z,292
2017-12-27T11:36:02.693Z,337
2017-12-27T11:37:02.642Z,360
2017-12-27T11:38:02.695Z,416
2017-12-27T11:39:02.628Z,388
2017-12-27T11:40:02.705Z,399
2017-12-27T11:41:02.623Z,461
2017-12-27T11:42:02.773Z,483
2017-12-27T11:43:02.697Z,551
2017-12-27T11:44:02.630Z,540
2017-12-27T11:45:02.697Z,573
2017-12-27T11:47:02.700Z,551
2017-12-27T11:48:02.635Z,607
2017-12-27T11:49:02.702Z,528
2017-12-27T11:50:02.635Z,534
2017-12-27T11:51:02.709Z,562
2017-12-27T11:52:02.636Z,573
2017-12-27T11:53:02.706Z,579
2017-12-27T11:54:02.636Z,573
2017-12-27T11:55:02.711Z,562
2017-12-27T11:56:02.635Z,500
2017-12-27T11:57:02.709Z,511
2017-12-27T11:58:02.639Z,511
2017-12-27T11:59:02.706Z,585
2017-12-27T12:00:02.638Z,630
2017-12-27T12:01:02.708Z,635
2017-12-27T12:02:02.640Z,663
2017-12-27T12:03:02.714Z,686
2017-12-27T12:04:02.641Z,742
2017-12-27T12:05:02.713Z,776
2017-12-27T12:06:02.635Z,804
2017-12-27T12:07:02.711Z,883
2017-12-27T12:08:02.639Z,883
2017-12-27T12:09:02.713Z,860
2017-12-27T12:10:02.664Z,838
2017-12-27T12:11:02.712Z,815
2017-12-27T12:12:02.645Z,781
2017-12-27T12:13:02.712Z,793
2017-12-27T12:14:02.648Z,826
2017-12-27T12:15:02.716Z,815
2017-12-27T12:16:02.648Z,804
2017-12-27T12:17:02.719Z,781
2017-12-27T12:18:02.654Z,770
2017-12-27T12:19:02.719Z,742
2017-12-27T12:20:02.650Z,703
2017-12-27T12:21:02.722Z,708
2017-12-27T12:22:02.653Z,669
2017-12-27T12:23:02.725Z,675
2017-12-27T12:24:02.715Z,675
2017-12-27T12:25:02.687Z,691
2017-12-27T12:26:02.607Z,630
2017-12-27T12:27:02.670Z,624
2017-12-27T12:28:02.627Z,675
2017-12-27T12:29:02.724Z,630
2017-12-27T12:30:02.723Z,601
2017-12-27T12:31:02.668Z,613
2017-12-27T12:32:02.612Z,590
2017-12-27T12:33:02.626Z,551
2017-12-27T12:34:02.621Z,528
2017-12-27T12:35:02.575Z,483
2017-12-27T12:36:02.667Z,455
2017-12-27T12:37:02.577Z,433
2017-12-27T12:38:02.618Z,399
2017-12-27T12:39:02.588Z,393
2017-12-27T12:40:02.628Z,343
2017-12-27T12:41:02.629Z,331
2017-12-27T12:42:02.626Z,320
2017-12-27T12:43:02.676Z,337
2017-12-27T12:44:02.722Z,303
2017-12-27T12:45:02.742Z,281
2017-12-27T12:46:02.723Z,275
2017-12-27T12:47:02.690Z,264
2017-12-27T12:48:02.660Z,264
2017-12-27T12:49:02.635Z,270
2017-12-27T12:50:02.701Z,258
2017-12-27T12:51:02.686Z,236
2017-12-27T12:52:02.619Z,236
2017-12-27T12:53:02.723Z,236
2017-12-27T12:54:02.706Z,202
2017-12-27T12:55:02.687Z,196
2017-12-27T12:56:02.620Z,208
2017-12-27T12:57:02.643Z,191
2017-12-27T12:58:02.649Z,191
2017-12-27T12:59:02.724Z,196
2017-12-27T13:00:02.642Z,213
2017-12-27T13:01:02.693Z,202
2017-12-27T13:02:02.626Z,202
2017-12-27T13:03:02.671Z,185
2017-12-27T13:04:02.748Z,174
2017-12-27T13:05:02.675Z,196
2017-12-27T13:06:02.746Z,185
2017-12-27T13:07:02.674Z,202
2017-12-27T13:08:02.756Z,236
2017-12-27T13:09:02.722Z,292
2017-12-27T13:10:02.751Z,303
2017-12-27T13:11:02.674Z,298
2017-12-27T13:12:02.678Z,298
2017-12-27T13:13:02.752Z,298
2017-12-27T13:14:02.683Z,303
2017-12-27T13:15:02.763Z,309
2017-12-27T13:16:02.681Z,303
2017-12-27T13:17:02.752Z,286
2017-12-27T13:18:02.686Z,315
2017-12-27T13:19:02.753Z,292
2017-12-27T13:20:02.680Z,298
2017-12-27T13:21:02.754Z,337
2017-12-27T13:22:02.685Z,337
2017-12-27T13:23:02.757Z,337
2017-12-27T13:24:02.731Z,315
2017-12-27T13:25:02.690Z,309
2017-12-27T13:26:02.762Z,315
2017-12-27T13:27:02.696Z,298
2017-12-27T13:28:02.764Z,286
2017-12-27T13:29:02.692Z,298
2017-12-27T13:30:02.764Z,298
2017-12-27T13:31:02.762Z,292
2017-12-27T13:32:02.694Z,292
2017-12-27T13:33:02.764Z,292
2017-12-27T13:34:02.690Z,281
2017-12-27T13:35:02.764Z,270
2017-12-27T13:36:02.698Z,270
2017-12-27T13:37:02.772Z,275
2017-12-27T13:38:02.699Z,270
2017-12-27T13:39:02.802Z,253
2017-12-27T13:40:02.693Z,275
2017-12-27T13:41:02.768Z,286
2017-12-27T13:42:02.702Z,275
2017-12-27T13:43:02.696Z,270
2017-12-27T13:44:02.769Z,270
2017-12-27T13:45:02.698Z,270
2017-12-27T13:46:02.773Z,275
2017-12-27T13:47:02.700Z,286
2017-12-27T13:48:02.779Z,281
2017-12-27T13:49:02.700Z,275
2017-12-27T13:50:02.777Z,275
2017-12-27T13:51:02.699Z,264
2017-12-27T13:52:02.774Z,264
2017-12-27T13:53:02.704Z,264
2017-12-27T13:54:02.745Z,253
2017-12-27T13:55:02.761Z,236
2017-12-27T13:56:02.654Z,247
2017-12-27T13:57:02.767Z,264
2017-12-27T13:58:02.765Z,258
2017-12-27T13:59:02.721Z,241
2017-12-27T14:00:02.659Z,230
2017-12-27T14:01:02.681Z,230
2017-12-27T14:02:02.781Z,230
2017-12-27T14:03:02.661Z,219
2017-12-27T14:04:02.725Z,219
2017-12-27T14:05:02.743Z,230
2017-12-27T14:06:02.782Z,219
2017-12-27T14:07:02.706Z,202
2017-12-27T14:08:02.707Z,185
2017-12-27T14:09:02.708Z,180
2017-12-27T14:10:02.669Z,191
2017-12-27T14:11:02.661Z,208
2017-12-27T14:12:02.785Z,213
2017-12-27T14:13:02.693Z,202
2017-12-27T14:14:02.734Z,185
2017-12-27T14:15:02.808Z,185
2017-12-27T14:16:02.645Z,191
2017-12-27T14:17:02.659Z,191
2017-12-27T14:18:02.745Z,191
2017-12-27T14:19:02.717Z,196