createdAt,value
2023-05-14T00:00:47.203Z,92
2023-05-14T00:20:47.722Z,92
2023-05-14T00:40:50.370Z,92
2023-05-14T01:00:47.240Z,91
2023-05-14T01:20:50.199Z,92
2023-05-14T01:40:47.485Z,92
2023-05-14T02:00:47.137Z,92
2023-05-14T02:20:48.023Z,92
2023-05-14T02:40:47.511Z,92
2023-05-14T03:00:54.521Z,92
2023-05-14T03:20:55.698Z,92
2023-05-14T03:40:50.523Z,92
2023-05-14T04:00:51.603Z,92
2023-05-14T04:21:09.584Z,92
2023-05-14T04:41:10.094Z,92
2023-05-14T05:01:08.961Z,92
2023-05-14T05:21:10.279Z,92
2023-05-14T05:41:09.329Z,92
2023-05-14T06:01:09.664Z,92
2023-05-14T06:21:16.389Z,91
2023-05-14T06:41:07.098Z,92
2023-05-14T07:01:14.781Z,92
2023-05-14T07:21:08.786Z,92
2023-05-14T07:41:09.787Z,91
2023-05-14T08:01:14.855Z,91
2023-05-14T08:21:08.929Z,89
2023-05-14T08:41:06.014Z,88
2023-05-14T09:01:12.844Z,84
2023-05-14T09:21:09.700Z,82
2023-05-14T09:41:12.088Z,75
2023-05-14T10:01:08.286Z,75
2023-05-14T10:21:16.148Z,74
2023-05-14T10:41:14.593Z,74
2023-05-14T11:01:08.923Z,74
2023-05-14T11:21:17.933Z,71
2023-05-14T11:41:14.310Z,70
2023-05-14T12:01:11.061Z,70
2023-05-14T12:21:09.622Z,71
2023-05-14T12:41:12.858Z,66
2023-05-14T13:01:06.673Z,67
2023-05-14T13:21:16.312Z,66
2023-05-14T13:41:11.518Z,66
2023-05-14T14:01:15.691Z,68
2023-05-14T14:21:09.227Z,69
2023-05-14T14:41:07.860Z,62
2023-05-14T15:01:09.214Z,60
2023-05-14T15:21:07.960Z,59
2023-05-14T15:41:07.822Z,71
2023-05-14T16:01:14.486Z,67
2023-05-14T16:21:07.891Z,67
2023-05-14T16:41:07.545Z,71
2023-05-14T17:01:11.173Z,76
2023-05-14T17:21:09.385Z,78
2023-05-14T17:41:10.177Z,82
2023-05-14T18:01:08.102Z,82
2023-05-14T18:21:12.268Z,84
2023-05-14T18:41:06.906Z,85
2023-05-14T19:00:45.937Z,85
2023-05-14T19:20:47.140Z,86
2023-05-14T19:40:46.500Z,86
2023-05-14T20:00:46.855Z,87
2023-05-14T20:20:52.717Z,87
2023-05-14T20:40:46.795Z,86
2023-05-14T21:00:46.960Z,90
2023-05-14T21:20:46.893Z,88
2023-05-14T21:40:50.006Z,84
2023-05-14T22:00:55.971Z,85
2023-05-14T22:20:48.229Z,87
2023-05-14T22:40:47.173Z,87
2023-05-14T23:00:47.809Z,88
2023-05-14T23:20:49.020Z,90
2023-05-14T23:40:47.768Z,90
